createdAt,value
2022-08-20T00:02:10.429Z,18.33
2022-08-20T00:04:39.665Z,18.18
2022-08-20T00:07:07.061Z,18.14
2022-08-20T00:09:36.474Z,18.13
2022-08-20T00:12:05.587Z,18.06
2022-08-20T00:14:34.211Z,18.05
2022-08-20T00:17:01.669Z,18.07
2022-08-20T00:19:29.114Z,18.01
2022-08-20T00:21:57.991Z,17.99
2022-08-20T00:24:25.703Z,17.98
2022-08-20T00:26:52.597Z,17.91
2022-08-20T00:29:20.328Z,17.87
2022-08-20T00:31:47.518Z,17.88
2022-08-20T00:34:14.359Z,17.91
2022-08-20T00:36:41.078Z,17.93
2022-08-20T00:39:07.733Z,17.94
2022-08-20T00:41:34.383Z,17.88
2022-08-20T00:44:17.386Z,17.89
2022-08-20T00:46:44.734Z,17.85
2022-08-20T00:49:25.738Z,17.85
2022-08-20T00:52:16.830Z,17.78
2022-08-20T00:54:51.969Z,17.82
2022-08-20T00:57:44.510Z,17.84
2022-08-20T01:00:29.534Z,17.76
2022-08-20T01:02:57.099Z,17.72
2022-08-20T01:05:28.650Z,17.62
2022-08-20T01:07:57.586Z,17.60
2022-08-20T01:10:28.517Z,17.56
2022-08-20T01:12:59.791Z,17.53
2022-08-20T01:15:30.935Z,17.51
2022-08-20T01:18:01.477Z,17.46
2022-08-20T01:20:33.618Z,17.41
2022-08-20T01:23:32.694Z,17.42
2022-08-20T01:26:34.949Z,17.45
2022-08-20T01:29:07.720Z,17.46
2022-08-20T01:31:38.391Z,17.50
2022-08-20T01:34:08.650Z,17.48
2022-08-20T01:36:42.998Z,17.48
2022-08-20T01:39:21.163Z,17.42
2022-08-20T01:42:03.319Z,17.42
2022-08-20T01:44:31.349Z,17.46
2022-08-20T01:47:19.892Z,17.42
2022-08-20T01:49:53.616Z,17.42
2022-08-20T01:52:41.364Z,17.40
2022-08-20T01:55:09.492Z,17.41
2022-08-20T01:57:37.939Z,17.36
2022-08-20T02:00:09.023Z,17.29
2022-08-20T02:02:46.124Z,17.28
2022-08-20T02:05:12.787Z,17.28
2022-08-20T02:07:40.399Z,17.29
2022-08-20T02:10:09.197Z,17.32
2022-08-20T02:12:36.557Z,17.35
2022-08-20T02:15:05.208Z,17.26
2022-08-20T02:17:32.086Z,17.20
2022-08-20T02:20:04.599Z,17.22
2022-08-20T02:22:49.858Z,17.18
2022-08-20T02:25:19.217Z,17.19
2022-08-20T02:27:48.745Z,17.17
2022-08-20T02:30:27.624Z,17.18
2022-08-20T02:32:59.278Z,17.14
2022-08-20T02:35:26.777Z,17.09
2022-08-20T02:37:55.286Z,17.06
2022-08-20T02:40:30.922Z,17.07
2022-08-20T02:43:01.647Z,17.08
2022-08-20T02:45:30.583Z,16.96
2022-08-20T02:47:59.362Z,16.97
2022-08-20T02:50:26.934Z,16.94
2022-08-20T02:52:54.492Z,16.92
2022-08-20T02:55:27.233Z,16.90
2022-08-20T02:58:00.234Z,16.90
2022-08-20T03:00:34.191Z,16.96
2022-08-20T03:03:10.553Z,16.91
2022-08-20T03:05:39.425Z,16.93
2022-08-20T03:08:07.368Z,16.96
2022-08-20T03:10:36.434Z,16.99
2022-08-20T03:13:04.072Z,17.02
2022-08-20T03:15:32.658Z,16.91
2022-08-20T03:18:01.002Z,16.86
2022-08-20T03:20:28.601Z,16.82
2022-08-20T03:22:56.145Z,16.80
2022-08-20T03:25:23.765Z,16.79
2022-08-20T03:27:54.604Z,16.76
2022-08-20T03:30:23.973Z,16.75
2022-08-20T03:32:50.957Z,16.80
2022-08-20T03:35:19.301Z,16.76
2022-08-20T03:37:48.380Z,16.76
2022-08-20T03:40:23.495Z,16.75
2022-08-20T03:42:52.598Z,16.77
2022-08-20T03:45:20.693Z,16.79
2022-08-20T03:47:48.297Z,16.83
2022-08-20T03:50:23.589Z,16.90
2022-08-20T03:52:54.570Z,16.97
2022-08-20T03:55:23.482Z,16.96
2022-08-20T03:57:54.598Z,16.97
2022-08-20T04:00:25.197Z,16.97
2022-08-20T04:02:51.978Z,17.01
2022-08-20T04:05:18.912Z,17.08
2022-08-20T04:07:45.809Z,17.10
2022-08-20T04:10:13.739Z,17.15
2022-08-20T04:12:49.739Z,17.20
2022-08-20T04:15:20.564Z,17.31
2022-08-20T04:17:50.399Z,17.42
2022-08-20T04:20:23.105Z,17.48
2022-08-20T04:22:58.989Z,17.52
2022-08-20T04:25:35.761Z,17.50
2022-08-20T04:28:06.197Z,17.54
2022-08-20T04:30:33.754Z,17.60
2022-08-20T04:33:01.039Z,17.54
2022-08-20T04:35:28.738Z,17.50
2022-08-20T04:38:04.876Z,17.47
2022-08-20T04:40:50.241Z,17.53
2022-08-20T04:43:17.384Z,17.64
2022-08-20T04:45:45.267Z,17.60
2022-08-20T04:48:15.198Z,17.55
2022-08-20T04:50:44.929Z,17.58
2022-08-20T04:53:13.470Z,17.64
2022-08-20T04:55:42.946Z,17.73
2022-08-20T04:58:14.510Z,17.76
2022-08-20T05:00:41.133Z,17.77
2022-08-20T05:03:07.766Z,17.73
2022-08-20T05:05:35.319Z,17.69
2022-08-20T05:08:02.559Z,17.73
2022-08-20T05:10:29.971Z,17.73
2022-08-20T05:12:57.382Z,17.65
2022-08-20T05:15:26.313Z,17.64
2022-08-20T05:18:05.419Z,17.70
2022-08-20T05:20:34.904Z,17.72
2022-08-20T05:23:02.923Z,17.72
2022-08-20T05:25:30.996Z,17.59
2022-08-20T05:28:05.576Z,17.66
2022-08-20T05:30:34.321Z,17.61
2022-08-20T05:33:04.181Z,17.71
2022-08-20T05:35:34.990Z,17.77
2022-08-20T05:38:02.381Z,17.82
2022-08-20T05:40:29.401Z,17.82
2022-08-20T05:42:56.094Z,17.92
2022-08-20T05:45:23.328Z,17.96
2022-08-20T05:47:56.467Z,18.04
2022-08-20T05:50:25.080Z,18.18
2022-08-20T05:52:52.268Z,18.04
2022-08-20T05:55:18.955Z,18.04
2022-08-20T05:57:47.590Z,18.00
2022-08-20T06:00:15.018Z,17.97
2022-08-20T06:03:01.241Z,17.96
2022-08-20T06:05:31.757Z,17.99
2022-08-20T06:08:07.234Z,17.90
2022-08-20T06:10:36.130Z,17.82
2022-08-20T06:13:03.712Z,17.89
2022-08-20T06:15:35.061Z,17.99
2022-08-20T06:18:27.577Z,17.97
2022-08-20T06:20:55.386Z,17.88
2022-08-20T06:23:23.341Z,17.86
2022-08-20T06:25:50.422Z,17.82
2022-08-20T06:28:18.706Z,17.86
2022-08-20T06:30:45.419Z,17.85
2022-08-20T06:33:12.357Z,17.79
2022-08-20T06:35:39.377Z,17.89
2022-08-20T06:38:06.598Z,17.92
2022-08-20T06:40:34.449Z,17.93
2022-08-20T06:43:01.277Z,17.91
2022-08-20T06:45:32.380Z,17.88
2022-08-20T06:48:01.262Z,17.93
2022-08-20T06:50:47.148Z,17.92
2022-08-20T06:53:18.594Z,17.93
2022-08-20T06:55:50.164Z,17.96
2022-08-20T06:58:26.567Z,17.96
2022-08-20T07:01:10.142Z,17.97
2022-08-20T07:03:54.420Z,18.06
2022-08-20T07:06:22.124Z,18.10
2022-08-20T07:08:48.702Z,18.10
2022-08-20T07:11:15.490Z,18.00
2022-08-20T07:13:42.158Z,17.98
2022-08-20T07:16:09.001Z,17.84
2022-08-20T07:18:36.406Z,17.73
2022-08-20T07:21:03.382Z,17.61
2022-08-20T07:23:31.645Z,17.51
2022-08-20T07:25:58.848Z,17.58
2022-08-20T07:28:32.081Z,17.67
2022-08-20T07:31:20.426Z,17.81
2022-08-20T07:33:50.373Z,17.78
2022-08-20T07:36:17.969Z,17.74
2022-08-20T07:38:47.310Z,17.62
2022-08-20T07:41:15.067Z,17.58
2022-08-20T07:43:45.636Z,17.41
2022-08-20T07:46:14.589Z,17.40
2022-08-20T07:48:46.828Z,17.36
2022-08-20T07:51:17.107Z,17.22
2022-08-20T07:53:46.324Z,17.21
2022-08-20T07:56:16.448Z,17.18
2022-08-20T07:58:50.008Z,17.26
2022-08-20T08:01:20.085Z,17.35
2022-08-20T08:03:50.017Z,17.39
2022-08-20T08:06:29.027Z,17.36
2022-08-20T08:09:03.130Z,17.22
2022-08-20T08:11:32.828Z,17.26
2022-08-20T08:14:00.130Z,17.22
2022-08-20T08:16:28.344Z,17.31
2022-08-20T08:18:56.866Z,17.24
2022-08-20T08:21:24.896Z,17.20
2022-08-20T08:23:53.347Z,17.28
2022-08-20T08:26:20.597Z,17.25
2022-08-20T08:28:47.450Z,17.36
2022-08-20T08:31:15.073Z,17.45
2022-08-20T08:33:42.377Z,17.57
2022-08-20T08:36:11.824Z,17.50
2022-08-20T08:38:51.147Z,17.52
2022-08-20T08:41:24.929Z,17.54
2022-08-20T08:43:53.611Z,17.69
2022-08-20T08:46:25.736Z,17.65
2022-08-20T08:48:58.105Z,17.70
2022-08-20T08:51:37.114Z,17.72
2022-08-20T08:54:08.093Z,17.77
2022-08-20T08:56:35.694Z,17.82
2022-08-20T08:59:08.691Z,17.92
2022-08-20T09:01:54.153Z,17.91
2022-08-20T09:04:31.993Z,17.86
2022-08-20T09:07:01.773Z,17.97
2022-08-20T09:09:41.067Z,18.05
2022-08-20T09:12:14.053Z,18.07
2022-08-20T09:14:41.329Z,18.14
2022-08-20T09:17:11.357Z,18.19
2022-08-20T09:19:38.032Z,18.18
2022-08-20T09:22:13.186Z,18.07
2022-08-20T09:24:40.638Z,18.03
2022-08-20T09:27:07.644Z,18.09
2022-08-20T09:29:34.870Z,18.11
2022-08-20T09:32:17.330Z,18.14
2022-08-20T09:34:47.675Z,18.23
2022-08-20T09:37:15.670Z,18.35
2022-08-20T09:39:43.447Z,18.35
2022-08-20T09:42:25.765Z,18.31
2022-08-20T09:44:52.761Z,18.27
2022-08-20T09:47:19.845Z,18.25
2022-08-20T09:49:47.052Z,18.19
2022-08-20T09:52:24.369Z,18.18
2022-08-20T09:54:55.428Z,18.11
2022-08-20T09:57:22.727Z,18.14
2022-08-20T09:59:54.972Z,18.09
2022-08-20T10:02:24.159Z,18.16
2022-08-20T10:04:52.213Z,18.15
2022-08-20T10:07:19.283Z,18.20
2022-08-20T10:09:46.206Z,18.19
2022-08-20T10:12:13.612Z,18.17
2022-08-20T10:14:40.461Z,18.19
2022-08-20T10:17:07.360Z,18.28
2022-08-20T10:19:35.277Z,18.35
2022-08-20T10:22:02.223Z,18.34
2022-08-20T10:24:29.725Z,18.37
2022-08-20T10:27:00.838Z,18.50
2022-08-20T10:29:29.547Z,18.49
2022-08-20T10:31:57.141Z,18.46
2022-08-20T10:34:25.267Z,18.51
2022-08-20T10:36:52.463Z,18.43
2022-08-20T10:39:19.274Z,18.42
2022-08-20T10:41:46.046Z,18.49
2022-08-20T10:44:12.914Z,18.72
2022-08-20T10:46:39.829Z,18.81
2022-08-20T10:49:06.624Z,18.83
2022-08-20T10:51:33.329Z,18.93
2022-08-20T10:54:00.396Z,18.96
2022-08-20T10:56:27.038Z,19.00
2022-08-20T10:58:54.266Z,18.88
2022-08-20T11:01:31.428Z,18.86
2022-08-20T11:03:59.803Z,18.90
2022-08-20T11:06:26.529Z,18.98
2022-08-20T11:08:53.324Z,19.00
2022-08-20T11:11:24.166Z,19.04
2022-08-20T11:13:51.263Z,19.04
2022-08-20T11:16:18.079Z,18.97
2022-08-20T11:18:47.393Z,18.94
2022-08-20T11:21:14.542Z,18.96
2022-08-20T11:23:41.238Z,18.94
2022-08-20T11:26:08.436Z,18.95
2022-08-20T11:28:35.049Z,19.00
2022-08-20T11:31:02.036Z,19.20
2022-08-20T11:33:29.318Z,19.34
2022-08-20T11:35:56.473Z,19.34
2022-08-20T11:38:23.268Z,19.40
2022-08-20T11:40:49.916Z,19.42
2022-08-20T11:43:17.541Z,19.48
2022-08-20T11:45:55.847Z,19.60
2022-08-20T11:48:22.821Z,19.80
2022-08-20T11:50:49.787Z,19.82
2022-08-20T11:53:16.662Z,19.70
2022-08-20T11:55:43.948Z,19.61
2022-08-20T11:58:11.078Z,19.39
2022-08-20T12:00:37.955Z,19.20
2022-08-20T12:03:08.888Z,19.21
2022-08-20T12:05:36.721Z,19.03
2022-08-20T12:08:04.362Z,18.89
2022-08-20T12:10:32.221Z,18.89
2022-08-20T12:12:59.342Z,18.73
2022-08-20T12:15:27.496Z,18.83
2022-08-20T12:17:55.315Z,18.81
2022-08-20T12:20:23.622Z,18.75
2022-08-20T12:22:50.665Z,18.72
2022-08-20T12:25:17.845Z,18.78
2022-08-20T12:27:46.299Z,18.69
2022-08-20T12:30:17.215Z,18.67
2022-08-20T12:32:44.699Z,18.70
2022-08-20T12:35:13.876Z,18.69
2022-08-20T12:37:41.247Z,18.60
2022-08-20T12:40:15.554Z,18.56
2022-08-20T12:42:42.532Z,18.65
2022-08-20T12:45:10.134Z,18.76
2022-08-20T12:47:40.064Z,18.80
2022-08-20T12:50:13.226Z,18.85
2022-08-20T12:52:40.839Z,18.81
2022-08-20T12:55:09.648Z,18.80
2022-08-20T12:57:41.812Z,18.73
2022-08-20T13:00:16.164Z,18.68
2022-08-20T13:02:43.510Z,18.70
2022-08-20T13:05:11.358Z,18.72
2022-08-20T13:07:39.690Z,18.75
2022-08-20T13:10:08.317Z,18.76
2022-08-20T13:12:35.418Z,18.73
2022-08-20T13:15:02.216Z,18.74
2022-08-20T13:17:38.901Z,18.71
2022-08-20T13:20:13.617Z,18.77
2022-08-20T13:22:41.286Z,18.80
2022-08-20T13:25:09.083Z,18.84
2022-08-20T13:27:38.421Z,18.81
2022-08-20T13:30:07.419Z,18.77
2022-08-20T13:32:34.482Z,18.66
2022-08-20T13:35:01.559Z,18.58
2022-08-20T13:37:29.644Z,18.54
2022-08-20T13:39:57.760Z,18.59
2022-08-20T13:42:26.009Z,18.57
2022-08-20T13:44:53.342Z,18.51
2022-08-20T13:47:27.316Z,18.43
2022-08-20T13:50:00.168Z,18.41
2022-08-20T13:52:27.941Z,18.44
2022-08-20T13:54:54.929Z,18.40
2022-08-20T13:57:23.259Z,18.34
2022-08-20T13:59:51.708Z,18.43
2022-08-20T14:02:19.472Z,18.44
2022-08-20T14:04:47.340Z,18.53
2022-08-20T14:07:31.471Z,18.46
2022-08-20T14:10:02.477Z,18.53
2022-08-20T14:12:30.640Z,18.47
2022-08-20T14:14:57.712Z,18.49
2022-08-20T14:17:28.201Z,18.54
2022-08-20T14:20:01.539Z,18.56
2022-08-20T14:22:29.342Z,18.63
2022-08-20T14:24:56.737Z,18.56
2022-08-20T14:27:27.735Z,18.55
2022-08-20T14:29:58.867Z,18.48
2022-08-20T14:32:25.760Z,18.51
2022-08-20T14:34:53.478Z,18.47
2022-08-20T14:37:21.733Z,18.45
2022-08-20T14:39:52.106Z,18.34
2022-08-20T14:42:20.649Z,18.36
2022-08-20T14:44:47.491Z,18.30
2022-08-20T14:47:16.474Z,18.26
2022-08-20T14:49:43.934Z,18.22
2022-08-20T14:52:11.720Z,18.15
2022-08-20T14:54:39.190Z,18.16
2022-08-20T14:57:12.375Z,18.17
2022-08-20T14:59:41.028Z,18.11
2022-08-20T15:02:10.241Z,18.10
2022-08-20T15:04:37.750Z,18.10
2022-08-20T15:07:11.097Z,18.13
2022-08-20T15:09:40.119Z,18.16
2022-08-20T15:12:08.305Z,18.15
2022-08-20T15:14:34.912Z,18.20
2022-08-20T15:17:06.275Z,18.29
2022-08-20T15:19:32.988Z,18.24
2022-08-20T15:22:00.074Z,18.18
2022-08-20T15:24:26.914Z,18.26
2022-08-20T15:26:53.732Z,18.28
2022-08-20T15:29:23.315Z,18.23
2022-08-20T15:31:51.047Z,18.13
2022-08-20T15:34:18.485Z,18.16
2022-08-20T15:36:46.187Z,18.13
2022-08-20T15:39:12.889Z,18.16
2022-08-20T15:41:39.958Z,18.18
2022-08-20T15:44:07.194Z,18.13
2022-08-20T15:46:37.448Z,18.17
2022-08-20T15:49:11.456Z,18.19
2022-08-20T15:51:45.244Z,18.21
2022-08-20T15:54:24.613Z,18.14
2022-08-20T15:57:20.133Z,17.88
2022-08-20T16:00:22.969Z,17.74
2022-08-20T16:03:21.131Z,17.77
2022-08-20T16:06:27.913Z,17.69
2022-08-20T16:09:50.181Z,17.69
2022-08-20T16:12:24.158Z,17.62
2022-08-20T16:14:59.518Z,17.61
2022-08-20T16:17:59.673Z,17.50
2022-08-20T16:20:48.059Z,17.48
2022-08-20T16:23:21.732Z,17.29
2022-08-20T16:26:28.021Z,17.15
2022-08-20T16:29:34.587Z,17.04
2022-08-20T16:32:10.645Z,16.90
2022-08-20T16:34:55.651Z,16.92
2022-08-20T16:37:44.776Z,16.84
2022-08-20T16:40:49.848Z,16.89
2022-08-20T16:43:28.923Z,16.92
2022-08-20T16:46:05.801Z,16.83
2022-08-20T16:48:44.658Z,16.93
2022-08-20T16:51:22.594Z,16.99
2022-08-20T16:53:49.245Z,17.07
2022-08-20T16:56:30.059Z,17.08
2022-08-20T16:59:01.257Z,17.15
2022-08-20T17:01:28.004Z,17.13
2022-08-20T17:03:54.890Z,17.21
2022-08-20T17:06:40.268Z,17.21
2022-08-20T17:09:11.223Z,17.28
2022-08-20T17:11:38.279Z,17.25
2022-08-20T17:14:18.894Z,17.26
2022-08-20T17:16:52.259Z,17.33
2022-08-20T17:19:29.708Z,17.32
2022-08-20T17:22:08.937Z,17.32
2022-08-20T17:24:37.745Z,17.28
2022-08-20T17:27:15.486Z,17.23
2022-08-20T17:30:09.149Z,17.21
2022-08-20T17:32:36.317Z,17.24
2022-08-20T17:35:04.632Z,17.27
2022-08-20T17:37:42.721Z,17.33
2022-08-20T17:40:31.805Z,17.33
2022-08-20T17:43:03.631Z,17.41
2022-08-20T17:45:46.491Z,17.51
2022-08-20T17:48:23.736Z,17.58
2022-08-20T17:50:52.399Z,17.64
2022-08-20T17:53:23.592Z,17.65
2022-08-20T17:55:55.046Z,17.65
2022-08-20T17:58:36.233Z,17.65
2022-08-20T18:01:05.464Z,17.65
2022-08-20T18:03:36.742Z,17.72
2022-08-20T18:06:11.580Z,17.73
2022-08-20T18:09:25.289Z,17.74
2022-08-20T18:12:27.900Z,17.76
2022-08-20T18:15:32.547Z,17.79
2022-08-20T18:18:56.383Z,17.77
2022-08-20T18:22:05.076Z,17.83
2022-08-20T18:25:13.310Z,17.83
2022-08-20T18:27:44.463Z,17.87
2022-08-20T18:30:17.747Z,17.88
2022-08-20T18:32:47.001Z,17.84
2022-08-20T18:35:31.271Z,17.86
2022-08-20T18:38:08.703Z,17.86
2022-08-20T18:40:37.721Z,17.86
2022-08-20T18:43:27.852Z,17.83
2022-08-20T18:45:54.689Z,17.88
2022-08-20T18:48:23.347Z,17.90
2022-08-20T18:50:55.637Z,17.88
2022-08-20T18:53:33.983Z,17.84
2022-08-20T18:56:29.529Z,17.84
2022-08-20T18:59:22.514Z,17.81
2022-08-20T19:01:49.936Z,17.76
2022-08-20T19:04:23.674Z,17.65
2022-08-20T19:07:11.408Z,17.63
2022-08-20T19:10:12.801Z,17.63
2022-08-20T19:13:55.422Z,17.58
2022-08-20T19:16:32.605Z,17.55
2022-08-20T19:18:59.596Z,17.50
2022-08-20T19:21:31.083Z,17.50
2022-08-20T19:24:01.893Z,17.49
2022-08-20T19:26:31.239Z,17.51
2022-08-20T19:29:07.335Z,17.51
2022-08-20T19:31:34.721Z,17.48
2022-08-20T19:34:20.099Z,17.42
2022-08-20T19:37:27.684Z,17.48
2022-08-20T19:39:52.526Z,17.50
2022-08-20T19:42:27.045Z,17.54
2022-08-20T19:45:28.633Z,17.56
2022-08-20T19:48:27.439Z,17.60
2022-08-20T19:51:08.443Z,17.56
2022-08-20T19:53:37.174Z,17.54
2022-08-20T19:56:12.069Z,17.54
2022-08-20T19:58:39.447Z,17.50
2022-08-20T20:01:16.095Z,17.51
2022-08-20T20:03:53.482Z,17.48
2022-08-20T20:06:21.157Z,17.45
2022-08-20T20:08:58.514Z,17.43
2022-08-20T20:11:31.426Z,17.49
2022-08-20T20:14:08.549Z,17.48
2022-08-20T20:16:37.274Z,17.48
2022-08-20T20:19:28.099Z,17.42
2022-08-20T20:22:19.248Z,17.43
2022-08-20T20:24:56.970Z,17.51
2022-08-20T20:27:26.714Z,17.45
2022-08-20T20:30:11.512Z,17.47
2022-08-20T20:32:49.059Z,17.40
2022-08-20T20:35:33.768Z,17.40
2022-08-20T20:38:23.456Z,17.37
2022-08-20T20:40:53.391Z,17.30
2022-08-20T20:43:46.237Z,17.29
2022-08-20T20:46:15.589Z,17.35
2022-08-20T20:48:51.520Z,17.37
2022-08-20T20:51:33.055Z,17.41
2022-08-20T20:54:03.134Z,17.46
2022-08-20T20:56:56.673Z,17.44
2022-08-20T20:59:23.381Z,17.45
2022-08-20T21:01:50.761Z,17.45
2022-08-20T21:04:23.040Z,17.43
2022-08-20T21:06:52.106Z,17.43
2022-08-20T21:09:19.201Z,17.40
2022-08-20T21:11:46.433Z,17.43
2022-08-20T21:14:13.455Z,17.43
2022-08-20T21:16:41.247Z,17.38
2022-08-20T21:19:10.023Z,17.41
2022-08-20T21:21:38.853Z,17.39
2022-08-20T21:24:06.608Z,17.37
2022-08-20T21:26:34.031Z,17.29
2022-08-20T21:29:01.178Z,17.27
2022-08-20T21:31:33.553Z,17.26
2022-08-20T21:34:00.192Z,17.31
2022-08-20T21:36:27.015Z,17.22
2022-08-20T21:38:53.819Z,17.22
2022-08-20T21:41:25.099Z,17.16
2022-08-20T21:43:56.800Z,17.17
2022-08-20T21:46:24.929Z,17.19
2022-08-20T21:48:51.877Z,17.17
2022-08-20T21:51:18.516Z,17.13
2022-08-20T21:53:45.203Z,17.15
2022-08-20T21:56:12.069Z,17.06
2022-08-20T21:58:39.860Z,17.09
2022-08-20T22:01:07.829Z,17.13
2022-08-20T22:03:38.849Z,17.16
2022-08-20T22:06:10.477Z,17.15
2022-08-20T22:08:37.525Z,17.08
2022-08-20T22:11:07.207Z,17.05
2022-08-20T22:13:34.190Z,17.12
2022-08-20T22:16:03.544Z,17.19
2022-08-20T22:18:30.820Z,17.04
2022-08-20T22:20:57.701Z,16.98
2022-08-20T22:23:25.244Z,17.02
2022-08-20T22:25:52.049Z,17.04
2022-08-20T22:28:19.225Z,16.99
2022-08-20T22:30:46.101Z,16.98
2022-08-20T22:33:21.070Z,17.01
2022-08-20T22:35:51.820Z,17.02
2022-08-20T22:38:18.970Z,17.08
2022-08-20T22:40:45.884Z,17.07
2022-08-20T22:43:13.067Z,17.08
2022-08-20T22:45:41.897Z,17.10
2022-08-20T22:48:09.709Z,17.13
2022-08-20T22:50:37.993Z,17.09
2022-08-20T22:53:07.144Z,17.08
2022-08-20T22:55:34.461Z,17.02
2022-08-20T22:58:02.770Z,17.01
2022-08-20T23:00:33.165Z,17.05
2022-08-20T23:03:02.067Z,17.06
2022-08-20T23:05:31.840Z,17.09
2022-08-20T23:07:59.996Z,17.08
2022-08-20T23:10:29.796Z,17.10
2022-08-20T23:12:57.450Z,17.06
2022-08-20T23:15:26.681Z,17.06
2022-08-20T23:18:00.700Z,17.03
2022-08-20T23:20:27.617Z,17.07
2022-08-20T23:22:54.430Z,17.06
2022-08-20T23:25:21.781Z,17.06
2022-08-20T23:27:51.238Z,17.09
2022-08-20T23:30:20.472Z,17.03
2022-08-20T23:32:47.602Z,17.05
2022-08-20T23:35:14.916Z,17.07
2022-08-20T23:37:45.406Z,17.08
2022-08-20T23:40:13.908Z,17.05
2022-08-20T23:42:40.730Z,17.03
2022-08-20T23:45:08.390Z,16.97
2022-08-20T23:47:36.159Z,16.89
2022-08-20T23:50:04.237Z,16.98
2022-08-20T23:52:30.953Z,16.92
2022-08-20T23:54:57.778Z,16.96
2022-08-20T23:57:24.652Z,16.97
2022-08-20T23:59:52.950Z,16.91
