createdAt,value
2023-05-01T00:02:26.880Z,40.51
2023-05-01T00:04:53.860Z,40.71
2023-05-01T00:07:20.983Z,40.42
2023-05-01T00:09:48.023Z,40.89
2023-05-01T00:12:14.720Z,40.99
2023-05-01T00:14:41.983Z,40.62
2023-05-01T00:17:08.649Z,40.83
2023-05-01T00:19:35.339Z,40.67
2023-05-01T00:22:02.415Z,40.95
2023-05-01T00:24:29.442Z,41.06
2023-05-01T00:26:56.830Z,41.08
2023-05-01T00:29:23.564Z,40.86
2023-05-01T00:31:50.357Z,41.15
2023-05-01T00:34:17.156Z,41.29
2023-05-01T00:36:43.850Z,41.34
2023-05-01T00:39:10.590Z,41.61
2023-05-01T00:41:37.413Z,41.37
2023-05-01T00:44:04.548Z,41.49
2023-05-01T00:46:32.341Z,41.89
2023-05-01T00:48:59.516Z,41.65
2023-05-01T00:51:29.475Z,42.29
2023-05-01T00:53:56.562Z,42.59
2023-05-01T00:56:23.367Z,41.91
2023-05-01T00:58:55.388Z,42.13
2023-05-01T01:01:22.484Z,42.27
2023-05-01T01:03:51.793Z,41.97
2023-05-01T01:06:31.667Z,42.25
2023-05-01T01:09:08.236Z,42.43
2023-05-01T01:12:08.080Z,42.30
2023-05-01T01:14:50.897Z,42.65
2023-05-01T01:17:28.382Z,42.40
2023-05-01T01:20:23.063Z,42.81
2023-05-01T01:23:22.029Z,42.50
2023-05-01T01:25:57.060Z,42.65
2023-05-01T01:29:17.215Z,43.12
2023-05-01T01:31:58.291Z,42.61
2023-05-01T01:34:33.813Z,42.63
2023-05-01T01:37:04.989Z,42.62
2023-05-01T01:39:53.140Z,42.65
2023-05-01T01:42:29.191Z,42.59
2023-05-01T01:44:58.939Z,42.53
2023-05-01T01:47:31.858Z,42.58
2023-05-01T01:50:04.384Z,42.64
2023-05-01T01:52:33.248Z,42.73
2023-05-01T01:55:09.726Z,43.32
2023-05-01T01:57:39.763Z,43.13
2023-05-01T02:00:09.026Z,43.68
2023-05-01T02:02:39.654Z,43.17
2023-05-01T02:05:09.072Z,43.24
2023-05-01T02:07:39.241Z,43.30
2023-05-01T02:10:08.635Z,43.47
2023-05-01T02:12:37.962Z,43.19
2023-05-01T02:15:08.076Z,43.52
2023-05-01T02:17:37.574Z,43.56
2023-05-01T02:20:06.512Z,43.66
2023-05-01T02:22:33.787Z,43.64
2023-05-01T02:25:01.977Z,43.61
2023-05-01T02:27:36.030Z,43.87
2023-05-01T02:30:02.909Z,43.67
2023-05-01T02:32:31.977Z,43.98
2023-05-01T02:35:00.013Z,44.02
2023-05-01T02:37:28.183Z,44.46
2023-05-01T02:39:55.219Z,44.60
2023-05-01T02:42:25.271Z,44.91
2023-05-01T02:44:58.450Z,45.04
2023-05-01T02:47:29.458Z,45.33
2023-05-01T02:49:57.808Z,45.47
2023-05-01T02:52:24.760Z,46.11
2023-05-01T02:54:51.929Z,46.08
2023-05-01T02:57:20.355Z,45.73
2023-05-01T02:59:47.111Z,45.92
2023-05-01T03:02:13.866Z,46.14
2023-05-01T03:04:41.023Z,46.53
2023-05-01T03:07:08.493Z,46.76
2023-05-01T03:09:35.237Z,47.50
2023-05-01T03:12:02.890Z,47.06
2023-05-01T03:14:29.591Z,47.40
2023-05-01T03:16:56.783Z,48.29
2023-05-01T03:19:23.435Z,48.31
2023-05-01T03:21:50.227Z,48.16
2023-05-01T03:24:17.118Z,48.01
2023-05-01T03:26:44.151Z,47.88
2023-05-01T03:29:13.590Z,48.31
2023-05-01T03:31:40.318Z,47.92
2023-05-01T03:34:07.389Z,48.31
2023-05-01T03:36:34.088Z,48.29
2023-05-01T03:39:01.111Z,48.17
2023-05-01T03:41:27.829Z,49.17
2023-05-01T03:43:54.539Z,48.49
2023-05-01T03:46:21.957Z,48.72
2023-05-01T03:48:49.043Z,48.96
2023-05-01T03:51:17.267Z,48.84
2023-05-01T03:53:43.994Z,48.99
2023-05-01T03:56:10.708Z,48.92
2023-05-01T03:58:37.461Z,48.69
2023-05-01T04:01:04.199Z,48.35
2023-05-01T04:03:30.977Z,48.47
2023-05-01T04:05:58.104Z,48.89
2023-05-01T04:08:25.282Z,48.72
2023-05-01T04:10:51.979Z,48.77
2023-05-01T04:13:18.678Z,49.21
2023-05-01T04:15:49.084Z,49.05
2023-05-01T04:18:16.123Z,49.40
2023-05-01T04:20:42.820Z,49.44
2023-05-01T04:23:09.734Z,49.14
2023-05-01T04:25:37.329Z,48.78
2023-05-01T04:28:05.300Z,49.27
2023-05-01T04:30:32.678Z,48.79
2023-05-01T04:32:59.496Z,48.83
2023-05-01T04:35:26.207Z,48.42
2023-05-01T04:37:53.159Z,48.55
2023-05-01T04:40:19.861Z,48.59
2023-05-01T04:42:46.653Z,48.23
2023-05-01T04:45:13.457Z,48.16
2023-05-01T04:47:40.211Z,48.05
2023-05-01T04:50:08.371Z,47.94
2023-05-01T04:52:36.020Z,47.90
2023-05-01T04:55:03.867Z,47.44
2023-05-01T04:57:30.586Z,47.70
2023-05-01T04:59:57.803Z,47.52
2023-05-01T05:02:24.974Z,47.16
2023-05-01T05:04:54.040Z,47.02
2023-05-01T05:07:21.247Z,46.94
2023-05-01T05:09:48.019Z,46.73
2023-05-01T05:12:17.541Z,46.72
2023-05-01T05:14:44.268Z,46.40
2023-05-01T05:17:11.112Z,46.41
2023-05-01T05:19:39.312Z,46.28
2023-05-01T05:22:06.060Z,46.13
2023-05-01T05:24:32.810Z,46.08
2023-05-01T05:26:59.498Z,45.95
2023-05-01T05:29:26.193Z,45.90
2023-05-01T05:31:52.961Z,45.71
2023-05-01T05:34:19.748Z,45.46
2023-05-01T05:36:47.265Z,45.50
2023-05-01T05:39:14.030Z,45.54
2023-05-01T05:41:40.721Z,44.99
2023-05-01T05:44:07.555Z,44.74
2023-05-01T05:46:34.455Z,44.88
2023-05-01T05:49:01.264Z,44.78
2023-05-01T05:51:28.222Z,44.31
2023-05-01T05:53:54.887Z,43.59
2023-05-01T05:56:21.580Z,43.21
2023-05-01T05:58:48.382Z,42.43
2023-05-01T06:01:15.190Z,42.28
2023-05-01T06:03:42.223Z,42.14
2023-05-01T06:06:09.341Z,42.29
2023-05-01T06:08:37.814Z,41.88
2023-05-01T06:11:04.696Z,41.14
2023-05-01T06:13:33.002Z,41.50
2023-05-01T06:15:59.807Z,41.04
2023-05-01T06:18:27.234Z,40.85
2023-05-01T06:20:54.564Z,38.26
2023-05-01T06:23:21.352Z,35.42
2023-05-01T06:25:49.182Z,33.52
2023-05-01T06:28:16.139Z,31.20
2023-05-01T06:30:43.266Z,28.28
2023-05-01T06:33:10.633Z,26.61
2023-05-01T06:35:39.607Z,24.49
2023-05-01T06:38:06.403Z,22.78
2023-05-01T06:40:34.962Z,21.05
2023-05-01T06:43:03.501Z,19.27
2023-05-01T06:45:31.352Z,18.55
2023-05-01T06:47:58.077Z,17.96
2023-05-01T06:50:24.896Z,18.00
2023-05-01T06:52:51.615Z,17.04
2023-05-01T06:55:18.427Z,15.63
2023-05-01T06:57:45.111Z,15.57
2023-05-01T07:00:12.508Z,14.65
2023-05-01T07:02:41.202Z,14.81
2023-05-01T07:05:07.962Z,14.68
2023-05-01T07:07:34.870Z,13.93
2023-05-01T07:10:01.848Z,13.60
2023-05-01T07:12:29.857Z,13.09
2023-05-01T07:14:59.958Z,13.14
2023-05-01T07:17:29.505Z,13.21
2023-05-01T07:19:56.449Z,13.12
2023-05-01T07:22:23.390Z,12.87
2023-05-01T07:24:50.436Z,12.87
2023-05-01T07:27:19.930Z,12.48
2023-05-01T07:29:46.808Z,12.67
2023-05-01T07:32:14.861Z,11.99
2023-05-01T07:34:42.491Z,11.47
2023-05-01T07:37:09.253Z,11.36
2023-05-01T07:39:36.213Z,11.02
2023-05-01T07:42:04.088Z,10.85
2023-05-01T07:44:32.249Z,10.32
2023-05-01T07:47:06.360Z,10.52
2023-05-01T07:49:38.224Z,10.13
2023-05-01T07:52:08.819Z,10.73
2023-05-01T07:54:35.545Z,10.41
2023-05-01T07:57:02.898Z,10.78
2023-05-01T07:59:31.633Z,11.10
2023-05-01T08:01:58.677Z,11.53
2023-05-01T08:04:25.488Z,10.62
2023-05-01T08:06:52.495Z,11.00
2023-05-01T08:09:19.230Z,10.56
2023-05-01T08:11:46.079Z,10.21
2023-05-01T08:14:12.727Z,10.03
2023-05-01T08:16:39.530Z,10.02
2023-05-01T08:19:07.480Z,9.90
2023-05-01T08:21:35.485Z,10.06
2023-05-01T08:24:02.239Z,10.44
2023-05-01T08:26:29.063Z,10.25
2023-05-01T08:28:55.720Z,9.82
2023-05-01T08:31:25.236Z,9.73
2023-05-01T08:33:52.052Z,10.15
2023-05-01T08:36:20.657Z,9.72
2023-05-01T08:38:47.990Z,9.42
2023-05-01T08:41:22.493Z,8.99
2023-05-01T08:43:55.122Z,9.44
2023-05-01T08:46:48.141Z,9.55
2023-05-01T08:49:17.543Z,9.76
2023-05-01T08:51:50.730Z,9.60
2023-05-01T08:54:19.814Z,10.28
2023-05-01T08:56:53.608Z,10.78
2023-05-01T08:59:21.828Z,12.35
2023-05-01T09:01:49.017Z,13.11
2023-05-01T09:04:16.447Z,13.67
2023-05-01T09:06:45.230Z,14.04
2023-05-01T09:09:12.098Z,15.22
2023-05-01T09:11:39.810Z,15.94
2023-05-01T09:14:08.556Z,16.40
2023-05-01T09:16:35.726Z,16.83
2023-05-01T09:19:02.611Z,16.86
2023-05-01T09:21:31.782Z,17.29
2023-05-01T09:23:58.477Z,17.56
2023-05-01T09:26:25.574Z,18.88
2023-05-01T09:28:57.464Z,18.50
2023-05-01T09:31:29.173Z,19.46
2023-05-01T09:33:58.262Z,19.92
2023-05-01T09:36:28.130Z,19.89
2023-05-01T09:38:55.019Z,20.05
2023-05-01T09:41:22.411Z,20.62
2023-05-01T09:43:58.242Z,21.56
2023-05-01T09:46:26.364Z,21.09
2023-05-01T09:49:03.259Z,22.28
2023-05-01T09:51:32.009Z,21.94
2023-05-01T09:54:20.884Z,23.53
2023-05-01T09:56:49.298Z,22.79
2023-05-01T09:59:19.782Z,23.19
2023-05-01T10:01:49.445Z,23.53
2023-05-01T10:04:16.367Z,23.58
2023-05-01T10:06:43.167Z,23.28
2023-05-01T10:09:17.043Z,23.37
2023-05-01T10:11:49.613Z,23.34
2023-05-01T10:14:16.773Z,23.51
2023-05-01T10:16:46.487Z,23.08
2023-05-01T10:19:13.968Z,23.72
2023-05-01T10:21:41.823Z,23.20
2023-05-01T10:24:10.164Z,23.14
2023-05-01T10:26:37.812Z,22.32
2023-05-01T10:29:04.826Z,22.13
2023-05-01T10:31:33.589Z,22.38
2023-05-01T10:34:02.082Z,22.35
2023-05-01T10:36:40.290Z,22.34
2023-05-01T10:39:07.226Z,22.13
2023-05-01T10:41:59.009Z,22.66
2023-05-01T10:44:27.273Z,22.79
2023-05-01T10:46:54.702Z,22.37
2023-05-01T10:49:21.686Z,21.93
2023-05-01T10:52:06.749Z,22.14
2023-05-01T10:54:33.840Z,22.14
2023-05-01T10:57:02.627Z,21.25
2023-05-01T11:00:00.689Z,20.87
2023-05-01T11:02:27.515Z,21.13
2023-05-01T11:04:56.304Z,21.16
2023-05-01T11:07:24.738Z,21.19
2023-05-01T11:09:59.049Z,21.17
2023-05-01T11:12:48.824Z,20.79
2023-05-01T11:15:27.949Z,21.08
2023-05-01T11:17:56.116Z,21.29
2023-05-01T11:20:26.684Z,21.05
2023-05-01T11:22:55.031Z,21.03
2023-05-01T11:25:24.411Z,20.77
2023-05-01T11:27:56.857Z,20.77
2023-05-01T11:30:24.527Z,20.78
2023-05-01T11:32:52.072Z,20.85
2023-05-01T11:35:28.324Z,21.04
2023-05-01T11:37:57.782Z,20.95
2023-05-01T11:40:25.995Z,21.52
2023-05-01T11:43:01.577Z,21.29
2023-05-01T11:45:28.622Z,21.29
2023-05-01T11:47:55.475Z,21.33
2023-05-01T11:50:22.245Z,21.29
2023-05-01T11:52:53.023Z,21.29
2023-05-01T11:55:21.049Z,21.19
2023-05-01T11:57:53.398Z,20.55
2023-05-01T12:00:31.056Z,20.88
2023-05-01T12:03:03.865Z,20.80
2023-05-01T12:05:35.709Z,20.88
2023-05-01T12:08:13.049Z,20.88
2023-05-01T12:10:42.754Z,21.26
2023-05-01T12:13:11.744Z,21.49
2023-05-01T12:15:42.363Z,20.91
2023-05-01T12:18:09.726Z,20.91
2023-05-01T12:20:47.557Z,21.29
2023-05-01T12:23:18.581Z,21.18
2023-05-01T12:25:46.685Z,21.01
2023-05-01T12:28:19.884Z,21.54
2023-05-01T12:30:49.215Z,21.33
2023-05-01T12:33:18.515Z,21.33
2023-05-01T12:35:47.906Z,21.25
2023-05-01T12:38:22.644Z,21.14
2023-05-01T12:41:00.665Z,22.00
2023-05-01T12:43:35.941Z,22.12
2023-05-01T12:46:07.732Z,21.91
2023-05-01T12:48:40.319Z,22.17
2023-05-01T12:51:07.826Z,22.08
2023-05-01T12:53:34.629Z,22.13
2023-05-01T12:56:03.682Z,22.16
2023-05-01T12:58:37.257Z,22.43
2023-05-01T13:01:04.566Z,22.25
2023-05-01T13:03:32.968Z,22.06
2023-05-01T13:06:05.821Z,22.09
2023-05-01T13:08:41.487Z,22.32
2023-05-01T13:11:13.603Z,22.68
2023-05-01T13:13:41.157Z,22.56
2023-05-01T13:16:14.168Z,22.36
2023-05-01T13:18:44.564Z,22.04
2023-05-01T13:21:16.389Z,22.45
2023-05-01T13:23:54.054Z,22.04
2023-05-01T13:26:33.065Z,22.34
2023-05-01T13:29:01.940Z,22.48
2023-05-01T13:31:29.886Z,22.41
2023-05-01T13:33:59.988Z,22.75
2023-05-01T13:39:00.281Z,23.00
2023-05-01T13:41:27.686Z,22.82
2023-05-01T13:43:58.647Z,22.93
2023-05-01T13:46:28.250Z,22.76
2023-05-01T13:49:03.631Z,23.11
2023-05-01T13:51:32.952Z,23.37
2023-05-01T13:54:01.142Z,23.28
2023-05-01T13:56:27.935Z,22.79
2023-05-01T13:58:55.694Z,23.26
2023-05-01T14:01:23.018Z,23.17
2023-05-01T14:03:50.500Z,23.02
2023-05-01T14:06:21.955Z,23.43
2023-05-01T14:08:49.299Z,23.53
2023-05-01T14:11:17.049Z,23.85
2023-05-01T14:13:49.710Z,23.51
2023-05-01T14:16:27.909Z,23.46
2023-05-01T14:18:57.259Z,23.58
2023-05-01T14:21:25.559Z,23.67
2023-05-01T14:23:53.228Z,23.44
2023-05-01T14:26:21.587Z,23.24
2023-05-01T14:28:49.116Z,23.21
2023-05-01T14:31:30.423Z,23.24
2023-05-01T14:34:04.001Z,23.09
2023-05-01T14:36:33.682Z,23.34
2023-05-01T14:39:01.923Z,23.17
2023-05-01T14:41:30.226Z,23.41
2023-05-01T14:43:57.455Z,23.14
2023-05-01T14:46:28.897Z,22.66
2023-05-01T14:48:57.081Z,23.12
2023-05-01T14:51:23.776Z,23.05
2023-05-01T14:53:54.941Z,23.35
2023-05-01T14:56:21.794Z,23.16
2023-05-01T14:58:49.386Z,23.78
2023-05-01T15:01:16.120Z,23.62
2023-05-01T15:03:49.005Z,23.61
2023-05-01T15:06:15.991Z,23.31
2023-05-01T15:08:43.478Z,23.36
2023-05-01T15:11:13.190Z,23.20
2023-05-01T15:13:41.399Z,23.39
2023-05-01T15:16:09.622Z,23.44
2023-05-01T15:18:37.414Z,23.86
2023-05-01T15:21:04.677Z,23.29
2023-05-01T15:23:31.927Z,23.63
2023-05-01T15:25:59.138Z,23.27
2023-05-01T15:28:26.022Z,23.68
2023-05-01T15:30:53.670Z,23.39
2023-05-01T15:33:20.437Z,23.49
2023-05-01T15:35:48.865Z,23.15
2023-05-01T15:38:15.693Z,23.38
2023-05-01T15:40:46.144Z,23.49
2023-05-01T15:43:15.738Z,23.64
2023-05-01T15:45:44.129Z,23.86
2023-05-01T15:48:15.579Z,23.47
2023-05-01T15:50:42.364Z,23.44
2023-05-01T15:53:09.082Z,23.71
2023-05-01T15:55:36.786Z,23.88
2023-05-01T15:58:04.273Z,23.49
2023-05-01T16:00:31.300Z,23.78
2023-05-01T16:02:58.170Z,23.69
2023-05-01T16:05:27.003Z,23.57
2023-05-01T16:07:55.464Z,23.73
2023-05-01T16:10:22.971Z,23.40
2023-05-01T16:12:52.449Z,23.72
2023-05-01T16:15:21.550Z,23.56
2023-05-01T16:17:49.838Z,23.58
2023-05-01T16:20:17.273Z,23.44
2023-05-01T16:22:45.264Z,23.45
2023-05-01T16:25:13.099Z,23.88
2023-05-01T16:27:42.593Z,23.78
2023-05-01T16:30:11.447Z,23.85
2023-05-01T16:32:39.592Z,24.10
2023-05-01T16:35:06.967Z,23.66
2023-05-01T16:37:36.282Z,23.88
2023-05-01T16:40:04.648Z,23.85
2023-05-01T16:42:31.394Z,23.80
2023-05-01T16:44:58.150Z,23.93
2023-05-01T16:47:24.826Z,24.10
2023-05-01T16:49:59.396Z,24.13
2023-05-01T16:52:26.894Z,24.10
2023-05-01T16:54:54.838Z,23.84
2023-05-01T16:57:22.266Z,24.06
2023-05-01T16:59:49.838Z,23.64
2023-05-01T17:02:16.584Z,24.01
2023-05-01T17:04:45.324Z,24.13
2023-05-01T17:07:12.304Z,23.79
2023-05-01T17:09:41.797Z,23.85
2023-05-01T17:12:09.795Z,23.82
2023-05-01T17:14:36.900Z,23.86
2023-05-01T17:19:31.698Z,24.14
2023-05-01T17:21:58.569Z,24.12
2023-05-01T17:24:27.107Z,24.56
2023-05-01T17:26:53.818Z,24.59
2023-05-01T17:29:20.859Z,24.76
2023-05-01T17:31:47.598Z,24.93
2023-05-01T17:34:14.400Z,25.10
2023-05-01T17:36:42.708Z,25.20
2023-05-01T17:39:09.428Z,25.50
2023-05-01T17:41:37.703Z,25.62
2023-05-01T17:44:05.148Z,25.56
2023-05-01T17:46:32.471Z,25.64
2023-05-01T17:48:59.228Z,25.68
2023-05-01T17:51:28.589Z,25.84
2023-05-01T17:53:56.341Z,25.97
2023-05-01T17:56:23.092Z,26.09
2023-05-01T17:58:49.827Z,26.33
2023-05-01T18:01:16.819Z,26.19
2023-05-01T18:03:43.702Z,26.65
2023-05-01T18:06:10.774Z,26.55
2023-05-01T18:08:37.538Z,26.60
2023-05-01T18:11:04.219Z,26.83
2023-05-01T18:13:33.520Z,26.84
2023-05-01T18:16:00.234Z,27.17
2023-05-01T18:18:27.099Z,27.33
2023-05-01T18:20:54.038Z,27.38
2023-05-01T18:23:20.863Z,27.59
2023-05-01T18:25:47.544Z,27.43
2023-05-01T18:28:16.666Z,27.67
2023-05-01T18:30:43.415Z,27.76
2023-05-01T18:33:10.963Z,28.00
2023-05-01T18:35:42.700Z,28.38
2023-05-01T18:38:11.245Z,28.19
2023-05-01T18:40:38.099Z,28.37
2023-05-01T18:43:05.219Z,28.79
2023-05-01T18:45:31.998Z,29.02
2023-05-01T18:48:00.992Z,29.33
2023-05-01T18:50:27.860Z,29.31
2023-05-01T18:52:55.832Z,29.66
2023-05-01T18:55:23.610Z,29.77
2023-05-01T18:57:50.564Z,29.73
2023-05-01T19:00:17.753Z,29.61
2023-05-01T19:02:52.043Z,29.96
2023-05-01T19:05:21.383Z,30.13
2023-05-01T19:07:48.327Z,30.40
2023-05-01T19:10:15.880Z,30.51
2023-05-01T19:12:42.617Z,30.66
2023-05-01T19:15:09.925Z,30.63
2023-05-01T19:17:36.905Z,31.03
2023-05-01T19:20:04.602Z,31.23
2023-05-01T19:22:31.417Z,31.35
2023-05-01T19:24:58.257Z,31.33
2023-05-01T19:27:25.541Z,31.59
2023-05-01T19:29:54.006Z,31.87
2023-05-01T19:32:21.024Z,31.93
2023-05-01T19:34:51.934Z,32.29
2023-05-01T19:37:19.035Z,32.16
2023-05-01T19:39:46.030Z,32.11
2023-05-01T19:42:12.880Z,32.48
2023-05-01T19:44:39.694Z,32.69
2023-05-01T19:47:06.618Z,32.65
2023-05-01T19:49:33.298Z,32.96
2023-05-01T19:52:00.565Z,32.93
2023-05-01T19:54:27.541Z,33.25
2023-05-01T19:56:56.191Z,33.21
2023-05-01T19:59:24.147Z,33.59
2023-05-01T20:01:51.741Z,33.75
2023-05-01T20:04:19.355Z,33.70
2023-05-01T20:06:46.994Z,33.57
2023-05-01T20:09:14.416Z,33.84
2023-05-01T20:11:41.149Z,34.02
2023-05-01T20:14:08.657Z,33.84
2023-05-01T20:16:36.372Z,33.92
2023-05-01T20:19:04.055Z,33.78
2023-05-01T20:21:31.594Z,33.80
2023-05-01T20:23:58.420Z,33.93
2023-05-01T20:26:27.221Z,33.80
2023-05-01T20:29:05.532Z,34.06
2023-05-01T20:31:34.117Z,33.83
2023-05-01T20:34:03.919Z,33.87
2023-05-01T20:36:30.648Z,33.73
2023-05-01T20:38:58.030Z,33.92
2023-05-01T20:41:25.858Z,33.70
2023-05-01T20:43:55.351Z,33.71
2023-05-01T20:46:23.154Z,33.72
2023-05-01T20:48:50.576Z,33.64
2023-05-01T20:51:18.086Z,33.82
2023-05-01T20:53:44.797Z,33.66
2023-05-01T20:56:11.566Z,33.77
2023-05-01T20:58:38.291Z,34.00
2023-05-01T21:01:05.310Z,34.04
2023-05-01T21:03:32.845Z,34.10
2023-05-01T21:06:00.815Z,34.22
2023-05-01T21:08:28.243Z,34.28
2023-05-01T21:10:55.192Z,34.36
2023-05-01T21:13:23.016Z,34.51
2023-05-01T21:15:51.074Z,34.54
2023-05-01T21:18:18.171Z,34.50
2023-05-01T21:20:47.149Z,34.59
2023-05-01T21:23:17.979Z,34.74
2023-05-01T21:25:44.769Z,34.83
2023-05-01T21:28:14.738Z,35.32
2023-05-01T21:30:41.665Z,35.03
2023-05-01T21:33:12.883Z,35.05
2023-05-01T21:35:42.913Z,35.15
2023-05-01T21:38:11.085Z,35.14
2023-05-01T21:40:40.634Z,35.19
2023-05-01T21:43:08.116Z,35.16
2023-05-01T21:45:40.359Z,35.34
2023-05-01T21:48:08.339Z,35.30
2023-05-01T21:50:38.522Z,35.40
2023-05-01T21:53:08.395Z,35.60
2023-05-01T21:55:35.149Z,35.79
2023-05-01T21:58:02.379Z,35.47
2023-05-01T22:00:30.233Z,35.51
2023-05-01T22:02:57.176Z,35.85
2023-05-01T22:05:24.097Z,36.09
2023-05-01T22:07:52.613Z,36.12
2023-05-01T22:10:20.160Z,36.05
2023-05-01T22:12:49.495Z,36.23
2023-05-01T22:15:16.602Z,36.25
2023-05-01T22:17:44.424Z,36.44
2023-05-01T22:20:11.564Z,36.26
2023-05-01T22:22:40.577Z,36.72
2023-05-01T22:25:07.846Z,36.67
2023-05-01T22:27:35.020Z,36.71
2023-05-01T22:30:02.648Z,36.97
2023-05-01T22:32:30.105Z,37.13
2023-05-01T22:34:56.906Z,37.43
2023-05-01T22:37:25.693Z,37.30
2023-05-01T22:39:53.580Z,37.52
2023-05-01T22:42:20.991Z,37.55
2023-05-01T22:44:47.642Z,37.53
2023-05-01T22:47:14.397Z,37.75
2023-05-01T22:49:41.651Z,37.72
2023-05-01T22:52:08.311Z,37.64
2023-05-01T22:54:35.276Z,37.61
2023-05-01T22:57:02.614Z,37.77
2023-05-01T22:59:29.382Z,37.86
2023-05-01T23:01:56.162Z,37.86
2023-05-01T23:04:25.208Z,38.02
2023-05-01T23:06:52.183Z,38.01
2023-05-01T23:09:19.079Z,38.15
2023-05-01T23:11:47.805Z,38.28
2023-05-01T23:14:18.316Z,38.58
2023-05-01T23:16:45.117Z,38.60
2023-05-01T23:19:29.694Z,38.76
2023-05-01T23:22:08.677Z,39.02
2023-05-01T23:24:43.391Z,39.76
2023-05-01T23:27:11.905Z,39.09
2023-05-01T23:29:41.373Z,39.25
2023-05-01T23:32:22.075Z,39.47
2023-05-01T23:34:49.020Z,39.01
2023-05-01T23:37:15.744Z,39.39
2023-05-01T23:39:42.618Z,39.16
2023-05-01T23:42:09.376Z,39.48
2023-05-01T23:44:36.069Z,39.59
2023-05-01T23:47:03.042Z,39.58
2023-05-01T23:49:29.923Z,39.87
2023-05-01T23:51:57.067Z,39.58
2023-05-01T23:54:23.780Z,39.86
2023-05-01T23:56:50.443Z,39.96
2023-05-01T23:59:17.279Z,39.97
