createdAt,value
2017-08-08T00:02:09.374Z,7.93
2017-08-08T00:04:35.832Z,6.93
2017-08-08T00:07:02.287Z,6.63
2017-08-08T00:09:28.781Z,6.63
2017-08-08T00:11:55.260Z,7.33
2017-08-08T00:14:21.775Z,7.20
2017-08-08T00:16:48.226Z,6.97
2017-08-08T00:19:14.689Z,7.10
2017-08-08T00:21:41.881Z,7.50
2017-08-08T00:24:08.328Z,6.87
2017-08-08T00:26:34.831Z,7.40
2017-08-08T00:29:01.311Z,7.10
2017-08-08T00:31:27.743Z,6.87
2017-08-08T00:33:54.196Z,7.13
2017-08-08T00:36:20.624Z,7.13
2017-08-08T00:38:47.083Z,7.90
2017-08-08T00:41:14.299Z,7.23
2017-08-08T00:43:40.756Z,7.83
2017-08-08T00:46:07.969Z,8.00
2017-08-08T00:48:34.413Z,7.90
2017-08-08T00:51:00.875Z,8.33
2017-08-08T00:53:28.062Z,7.03
2017-08-08T00:55:54.560Z,8.53
2017-08-08T00:58:21.774Z,9.23
2017-08-08T01:00:48.207Z,7.90
2017-08-08T01:03:14.657Z,8.13
2017-08-08T01:05:41.175Z,7.83
2017-08-08T01:08:07.629Z,9.77
2017-08-08T01:10:34.085Z,8.60
2017-08-08T01:13:01.301Z,8.30
2017-08-08T01:15:27.758Z,8.40
2017-08-08T01:17:54.934Z,8.50
2017-08-08T01:20:21.428Z,8.40
2017-08-08T01:22:47.903Z,9.30
2017-08-08T01:25:14.357Z,9.47
2017-08-08T01:27:40.831Z,9.30
2017-08-08T01:30:08.072Z,9.20
2017-08-08T01:32:34.556Z,9.00
2017-08-08T01:35:01.105Z,8.80
2017-08-08T01:37:27.742Z,9.80
2017-08-08T01:39:54.214Z,8.20
2017-08-08T01:42:20.650Z,9.40
2017-08-08T01:44:47.091Z,10.50
2017-08-08T01:47:13.594Z,9.83
2017-08-08T01:49:40.060Z,9.47
2017-08-08T01:52:06.508Z,10.37
2017-08-08T01:54:32.991Z,10.17
2017-08-08T01:56:59.475Z,11.37
2017-08-08T01:59:25.976Z,9.97
2017-08-08T02:01:52.468Z,10.93
2017-08-08T02:04:18.979Z,9.80
2017-08-08T02:06:45.489Z,9.70
2017-08-08T02:09:12.024Z,10.40
2017-08-08T02:11:38.550Z,10.40
2017-08-08T02:14:05.001Z,9.50
2017-08-08T02:16:31.521Z,11.40
2017-08-08T02:18:57.992Z,11.63
2017-08-08T02:21:25.192Z,11.50
2017-08-08T02:23:51.680Z,11.23
2017-08-08T02:26:18.913Z,10.50
2017-08-08T02:28:45.432Z,11.43
2017-08-08T02:31:11.909Z,10.83
2017-08-08T02:33:39.130Z,10.30
2017-08-08T02:36:05.599Z,10.77
2017-08-08T02:38:32.771Z,10.33
2017-08-08T02:40:59.244Z,11.13
2017-08-08T02:43:25.704Z,11.13
2017-08-08T02:45:52.893Z,11.60
2017-08-08T02:48:19.364Z,11.93
2017-08-08T02:50:45.826Z,10.10
2017-08-08T02:53:13.026Z,12.60
2017-08-08T02:55:39.482Z,12.23
2017-08-08T02:58:05.943Z,10.07
2017-08-08T03:00:33.191Z,11.30
2017-08-08T03:03:00.377Z,11.60
2017-08-08T03:05:26.815Z,13.93
2017-08-08T03:07:53.273Z,13.77
2017-08-08T03:10:19.721Z,14.20
2017-08-08T03:12:46.171Z,15.37
2017-08-08T03:15:12.618Z,14.70
2017-08-08T03:17:39.808Z,17.53
2017-08-08T03:20:06.236Z,17.90
2017-08-08T03:22:32.760Z,16.10
2017-08-08T03:24:59.179Z,16.00
2017-08-08T03:27:25.638Z,18.57
2017-08-08T03:29:52.099Z,20.23
2017-08-08T03:32:18.542Z,17.83
2017-08-08T03:34:45.012Z,18.43
2017-08-08T03:37:12.225Z,18.70
2017-08-08T03:39:38.653Z,19.57
2017-08-08T03:42:05.111Z,19.53
2017-08-08T03:44:32.302Z,21.03
2017-08-08T03:46:58.766Z,19.47
2017-08-08T03:49:25.245Z,22.40
2017-08-08T03:51:51.693Z,21.37
2017-08-08T03:54:18.220Z,21.20
2017-08-08T03:56:44.673Z,21.13
2017-08-08T03:59:11.118Z,22.60
2017-08-08T04:01:37.557Z,22.20
2017-08-08T04:04:03.996Z,21.80
2017-08-08T04:06:30.456Z,21.67
2017-08-08T04:08:56.922Z,21.23
2017-08-08T04:11:23.397Z,20.67
2017-08-08T04:13:49.856Z,20.60
2017-08-08T04:16:16.298Z,19.77
2017-08-08T04:18:42.755Z,19.67
2017-08-08T04:21:09.200Z,21.47
2017-08-08T04:23:35.916Z,22.00
2017-08-08T04:26:07.416Z,22.57
2017-08-08T04:28:33.839Z,22.10
2017-08-08T04:31:00.289Z,21.63
2017-08-08T04:33:26.723Z,19.30
2017-08-08T04:35:53.999Z,23.03
2017-08-08T04:38:20.459Z,20.47
2017-08-08T04:40:46.948Z,22.60
2017-08-08T04:43:13.436Z,23.20
2017-08-08T04:45:39.905Z,22.70
2017-08-08T04:48:06.355Z,24.10
2017-08-08T04:50:32.803Z,23.70
2017-08-08T04:52:59.231Z,22.57
2017-08-08T04:55:25.705Z,21.03
2017-08-08T04:57:52.150Z,23.23
2017-08-08T05:00:18.627Z,22.03
2017-08-08T05:02:45.069Z,21.07
2017-08-08T05:05:11.530Z,21.57
2017-08-08T05:07:37.987Z,21.00
2017-08-08T05:10:04.504Z,21.00
2017-08-08T05:12:30.956Z,21.10
2017-08-08T05:14:57.421Z,22.00
2017-08-08T05:17:23.939Z,22.23
2017-08-08T05:19:50.472Z,21.07
2017-08-08T05:22:16.904Z,21.53
2017-08-08T05:24:43.362Z,20.83
2017-08-08T05:27:09.939Z,18.93
2017-08-08T05:29:36.474Z,20.93
2017-08-08T05:32:03.664Z,21.53
2017-08-08T05:34:30.125Z,18.40
2017-08-08T05:36:56.561Z,19.27
2017-08-08T05:39:23.013Z,20.67
2017-08-08T05:41:50.203Z,20.00
2017-08-08T05:44:16.936Z,20.17
2017-08-08T05:46:43.404Z,18.77
2017-08-08T05:49:09.888Z,20.10
2017-08-08T05:51:36.357Z,19.70
2017-08-08T05:54:02.835Z,19.27
2017-08-08T05:56:30.068Z,22.83
2017-08-08T05:58:56.533Z,21.97
2017-08-08T06:01:28.053Z,20.30
2017-08-08T06:03:54.554Z,21.30
2017-08-08T06:06:21.029Z,22.90
2017-08-08T06:08:47.465Z,21.07
2017-08-08T06:11:13.920Z,21.27
2017-08-08T06:13:41.135Z,19.07
2017-08-08T06:16:07.622Z,20.23
2017-08-08T06:18:34.105Z,21.30
2017-08-08T06:21:00.550Z,21.13
2017-08-08T06:23:27.000Z,20.50
2017-08-08T06:25:54.193Z,21.53
2017-08-08T06:28:21.494Z,18.90
2017-08-08T06:30:48.057Z,21.63
2017-08-08T06:33:14.572Z,20.93
2017-08-08T06:35:41.777Z,20.47
2017-08-08T06:38:08.228Z,20.27
2017-08-08T06:40:34.680Z,20.73
2017-08-08T06:43:01.130Z,19.60
2017-08-08T06:45:28.329Z,19.77
2017-08-08T06:47:54.753Z,18.63
2017-08-08T06:50:21.216Z,17.60
2017-08-08T06:52:47.691Z,18.53
2017-08-08T06:55:14.139Z,17.97
2017-08-08T06:57:40.606Z,18.43
2017-08-08T07:00:07.116Z,18.30
2017-08-08T07:02:33.617Z,19.63
2017-08-08T07:05:00.873Z,18.80
2017-08-08T07:07:28.104Z,18.63
2017-08-08T07:09:54.591Z,18.83
2017-08-08T07:12:21.051Z,20.17
2017-08-08T07:14:47.511Z,20.10
2017-08-08T07:17:13.995Z,20.70
2017-08-08T07:19:40.442Z,19.13
2017-08-08T07:22:06.904Z,20.83
2017-08-08T07:24:33.383Z,19.97
2017-08-08T07:26:59.884Z,21.33
2017-08-08T07:29:26.388Z,19.90
2017-08-08T07:31:52.855Z,19.53
2017-08-08T07:34:19.386Z,21.53
2017-08-08T07:36:46.578Z,19.50
2017-08-08T07:39:13.053Z,19.30
2017-08-08T07:41:39.536Z,20.20
2017-08-08T07:44:05.977Z,19.27
2017-08-08T07:46:32.439Z,17.27
2017-08-08T07:48:58.923Z,18.80
2017-08-08T07:51:26.121Z,19.03
2017-08-08T07:53:52.620Z,18.00
2017-08-08T07:56:19.800Z,18.63
2017-08-08T07:58:46.283Z,18.33
2017-08-08T08:01:13.480Z,18.50
2017-08-08T08:03:39.932Z,17.53
2017-08-08T08:06:06.406Z,18.03
2017-08-08T08:08:33.618Z,18.37
2017-08-08T08:11:00.081Z,18.40
2017-08-08T08:13:26.529Z,17.87
2017-08-08T08:15:53.728Z,18.83
2017-08-08T08:18:20.199Z,17.00
2017-08-08T08:20:46.660Z,17.27
2017-08-08T08:23:13.107Z,18.53
2017-08-08T08:25:39.574Z,18.97
2017-08-08T08:28:06.011Z,19.13
2017-08-08T08:30:32.497Z,18.13
2017-08-08T08:32:58.979Z,18.00
2017-08-08T08:35:25.447Z,19.07
2017-08-08T08:37:52.627Z,19.97
2017-08-08T08:40:19.097Z,18.90
2017-08-08T08:42:45.636Z,18.60
2017-08-08T08:45:13.057Z,19.27
2017-08-08T08:47:39.797Z,20.73
2017-08-08T08:50:06.275Z,18.43
2017-08-08T08:52:32.700Z,20.83
2017-08-08T08:54:59.147Z,19.43
2017-08-08T08:57:25.616Z,18.63
2017-08-08T08:59:52.091Z,20.50
2017-08-08T09:02:18.559Z,19.53
2017-08-08T09:04:45.069Z,21.87
2017-08-08T09:07:11.547Z,19.40
2017-08-08T09:09:38.741Z,17.60
2017-08-08T09:12:05.279Z,19.07
2017-08-08T09:14:31.748Z,18.80
2017-08-08T09:16:58.225Z,18.60
2017-08-08T09:19:24.782Z,18.50
2017-08-08T09:21:51.256Z,17.47
2017-08-08T09:24:18.452Z,19.03
2017-08-08T09:26:44.920Z,17.87
2017-08-08T09:29:11.354Z,18.20
2017-08-08T09:31:37.797Z,18.57
2017-08-08T09:34:04.243Z,16.53
2017-08-08T09:36:30.697Z,16.40
2017-08-08T09:38:57.918Z,17.47
2017-08-08T09:41:24.395Z,17.63
2017-08-08T09:43:51.157Z,16.97
2017-08-08T09:46:17.604Z,17.27
2017-08-08T09:48:44.039Z,16.93
2017-08-08T09:51:10.494Z,17.60
2017-08-08T09:53:36.959Z,17.80
2017-08-08T09:56:03.423Z,16.47
2017-08-08T09:58:29.930Z,16.23
2017-08-08T10:00:57.123Z,16.90
2017-08-08T10:03:23.663Z,17.53
2017-08-08T10:05:50.117Z,16.10
2017-08-08T10:08:16.582Z,17.40
2017-08-08T10:10:43.032Z,16.90
2017-08-08T10:13:09.509Z,16.73
2017-08-08T10:15:36.025Z,18.00
2017-08-08T10:18:02.475Z,17.70
2017-08-08T10:20:28.936Z,16.60
2017-08-08T10:22:55.371Z,17.17
2017-08-08T10:25:22.598Z,16.30
2017-08-08T10:27:49.107Z,14.60
2017-08-08T10:30:15.530Z,16.57
2017-08-08T10:32:42.033Z,15.80
2017-08-08T10:35:08.501Z,16.40
2017-08-08T10:37:35.010Z,16.23
2017-08-08T10:40:01.491Z,16.97
2017-08-08T10:42:27.935Z,15.73
2017-08-08T10:44:54.430Z,13.90
2017-08-08T10:47:20.899Z,15.00
2017-08-08T10:49:47.361Z,15.93
2017-08-08T10:52:14.588Z,15.93
2017-08-08T10:54:41.056Z,15.47
2017-08-08T10:57:07.496Z,13.80
2017-08-08T10:59:34.812Z,14.10
2017-08-08T11:02:01.230Z,13.60
2017-08-08T11:04:27.674Z,12.30
2017-08-08T11:06:54.156Z,13.10
2017-08-08T11:09:20.593Z,13.67
2017-08-08T11:11:47.071Z,12.50
2017-08-08T11:14:13.541Z,12.10
2017-08-08T11:16:40.736Z,11.00
2017-08-08T11:19:07.184Z,12.90
2017-08-08T11:21:33.676Z,10.83
2017-08-08T11:24:00.105Z,12.27
2017-08-08T11:26:27.297Z,11.60
2017-08-08T11:29:08.645Z,11.20
2017-08-08T11:31:35.111Z,11.90
2017-08-08T11:34:01.589Z,11.17
2017-08-08T11:36:28.816Z,10.13
2017-08-08T11:38:55.273Z,8.87
2017-08-08T11:41:21.737Z,9.27
2017-08-08T11:43:48.193Z,8.13
2017-08-08T11:46:14.664Z,8.83
2017-08-08T11:48:41.941Z,8.50
2017-08-08T11:51:08.403Z,9.03
2017-08-08T11:53:34.840Z,8.83
2017-08-08T11:56:01.298Z,7.90
2017-08-08T11:58:27.764Z,9.00
2017-08-08T12:00:54.197Z,9.47
2017-08-08T12:03:20.627Z,7.80
2017-08-08T12:05:47.093Z,8.13
2017-08-08T12:08:13.549Z,7.00
2017-08-08T12:10:40.020Z,7.37
2017-08-08T12:13:06.469Z,7.27
2017-08-08T12:15:32.913Z,7.60
2017-08-08T12:18:00.099Z,7.30
2017-08-08T12:20:26.552Z,8.30
2017-08-08T12:22:53.044Z,7.53
2017-08-08T12:25:19.520Z,6.77
2017-08-08T12:27:45.964Z,8.83
2017-08-08T12:30:12.416Z,7.10
2017-08-08T12:32:38.890Z,7.00
2017-08-08T12:35:05.307Z,6.53
2017-08-08T12:37:32.488Z,7.20
2017-08-08T12:39:58.953Z,6.80
2017-08-08T12:42:25.416Z,7.10
2017-08-08T12:44:52.607Z,6.87
2017-08-08T12:47:19.065Z,8.00
2017-08-08T12:49:45.583Z,7.93
2017-08-08T12:52:12.028Z,7.50
2017-08-08T12:54:38.484Z,7.20
2017-08-08T12:57:04.943Z,6.10
2017-08-08T12:59:32.146Z,6.53
2017-08-08T13:01:58.565Z,5.47
2017-08-08T13:04:25.026Z,5.70
2017-08-08T13:06:51.472Z,5.33
2017-08-08T13:09:17.952Z,7.20
2017-08-08T13:11:44.392Z,5.73
2017-08-08T13:14:10.795Z,6.37
2017-08-08T13:16:37.269Z,5.83
2017-08-08T13:19:03.733Z,6.13
2017-08-08T13:21:30.229Z,6.80
2017-08-08T13:23:56.706Z,5.27
2017-08-08T13:26:23.228Z,6.23
2017-08-08T13:28:49.671Z,5.40
2017-08-08T13:31:16.123Z,5.87
2017-08-08T13:33:43.319Z,5.10
2017-08-08T13:36:09.778Z,5.40
2017-08-08T13:38:36.224Z,4.63
2017-08-08T13:41:02.713Z,5.60
2017-08-08T13:43:29.167Z,5.87
2017-08-08T13:45:55.600Z,6.07
2017-08-08T13:48:22.083Z,6.37
2017-08-08T13:50:48.957Z,5.30
2017-08-08T13:53:21.599Z,4.80
2017-08-08T13:55:48.016Z,5.30
2017-08-08T13:58:14.484Z,5.63
2017-08-08T14:00:41.693Z,5.93
2017-08-08T14:03:08.170Z,5.60
2017-08-08T14:05:34.635Z,5.67
2017-08-08T14:08:01.098Z,5.73
2017-08-08T14:10:27.557Z,5.53
2017-08-08T14:12:54.805Z,4.70
2017-08-08T14:15:21.997Z,5.23
2017-08-08T14:17:48.455Z,6.03
2017-08-08T14:20:14.908Z,5.80
2017-08-08T14:22:41.419Z,5.00
2017-08-08T14:25:07.874Z,5.73
2017-08-08T14:27:34.347Z,4.90
2017-08-08T14:30:00.823Z,4.70
2017-08-08T14:32:27.280Z,4.87
2017-08-08T14:34:53.736Z,4.93
2017-08-08T14:37:20.957Z,4.73
2017-08-08T14:39:47.447Z,4.80
2017-08-08T14:42:13.969Z,53.50
2017-08-08T14:44:41.176Z,12.13
2017-08-08T14:47:07.615Z,4.67
2017-08-08T14:49:34.098Z,2.43
2017-08-08T14:52:00.567Z,4.53
2017-08-08T14:54:27.024Z,5.00
2017-08-08T14:56:53.487Z,5.20
2017-08-08T14:59:20.988Z,5.00
2017-08-08T15:01:47.493Z,5.53
2017-08-08T15:04:13.940Z,4.70
2017-08-08T15:06:40.420Z,4.67
2017-08-08T15:09:06.888Z,6.03
2017-08-08T15:11:34.085Z,4.77
2017-08-08T15:14:00.531Z,5.00
2017-08-08T15:16:26.972Z,4.53
2017-08-08T15:18:53.416Z,5.37
2017-08-08T15:21:19.877Z,4.60
2017-08-08T15:23:46.322Z,4.63
2017-08-08T15:26:12.760Z,5.83
2017-08-08T15:28:39.227Z,4.37
2017-08-08T15:31:05.676Z,5.27
2017-08-08T15:33:32.132Z,5.17
2017-08-08T15:35:59.301Z,5.87
2017-08-08T15:38:25.736Z,5.20
2017-08-08T15:40:52.184Z,5.50
2017-08-08T15:45:50.268Z,6.17
2017-08-08T15:48:16.758Z,5.90
2017-08-08T15:50:43.224Z,5.57
2017-08-08T15:53:09.688Z,5.20
2017-08-08T15:55:36.179Z,5.67
2017-08-08T15:58:03.428Z,5.63
2017-08-08T16:00:30.643Z,5.70
2017-08-08T16:02:57.202Z,6.60
2017-08-08T16:05:23.647Z,5.23
2017-08-08T16:07:50.860Z,5.37
2017-08-08T16:10:17.318Z,5.63
2017-08-08T16:12:43.754Z,5.90
2017-08-08T16:15:10.203Z,6.00
2017-08-08T16:17:37.407Z,5.03
2017-08-08T16:20:03.871Z,6.10
2017-08-08T16:22:30.335Z,5.10
2017-08-08T16:24:56.788Z,5.40
2017-08-08T16:27:23.203Z,7.07
2017-08-08T16:29:50.402Z,4.93
2017-08-08T16:32:16.847Z,6.27
2017-08-08T16:34:43.300Z,5.63
2017-08-08T16:37:09.732Z,6.70
2017-08-08T16:39:36.412Z,6.33
2017-08-08T16:42:02.900Z,6.13
2017-08-08T16:44:29.361Z,7.00
2017-08-08T16:46:56.551Z,6.70
2017-08-08T16:49:23.011Z,7.00
2017-08-08T16:51:49.436Z,7.00
2017-08-08T16:54:15.916Z,6.67
2017-08-08T16:56:43.083Z,6.77
2017-08-08T16:59:09.525Z,6.47
2017-08-08T17:01:35.973Z,6.37
2017-08-08T17:04:02.425Z,7.80
2017-08-08T17:06:28.919Z,7.00
2017-08-08T17:08:55.401Z,6.80
2017-08-08T17:11:21.857Z,6.53
2017-08-08T17:13:49.123Z,6.73
2017-08-08T17:16:15.626Z,10.60
2017-08-08T17:18:42.104Z,8.30
2017-08-08T17:21:23.472Z,10.40
2017-08-08T17:23:49.952Z,9.10
2017-08-08T17:26:16.388Z,9.30
2017-08-08T17:28:42.829Z,9.40
2017-08-08T17:31:09.288Z,61.97
2017-08-08T17:33:36.465Z,31.33
2017-08-08T17:36:02.903Z,21.67
2017-08-08T17:38:29.355Z,29.70
2017-08-08T17:40:55.806Z,8.87
2017-08-08T17:43:22.276Z,14.67
2017-08-08T17:45:48.768Z,20.87
2017-08-08T17:48:15.223Z,26.70
2017-08-08T17:50:41.677Z,18.90
2017-08-08T17:53:08.127Z,14.73
2017-08-08T17:55:34.594Z,13.53
2017-08-08T17:58:01.037Z,13.17
2017-08-08T18:00:27.489Z,15.23
2017-08-08T18:02:53.953Z,14.90
2017-08-08T18:05:21.188Z,17.80
2017-08-08T18:07:47.650Z,22.53
2017-08-08T18:10:14.124Z,19.53
2017-08-08T18:12:40.591Z,17.43
2017-08-08T18:15:07.076Z,17.50
2017-08-08T18:17:33.558Z,13.47
2017-08-08T18:20:00.029Z,13.37
2017-08-08T18:22:26.535Z,10.30
2017-08-08T18:24:53.766Z,11.87
2017-08-08T18:27:20.207Z,12.03
2017-08-08T18:29:46.653Z,12.70
2017-08-08T18:32:13.104Z,14.60
2017-08-08T18:34:39.552Z,13.97
2017-08-08T18:37:06.057Z,13.73
2017-08-08T18:39:33.291Z,13.13
2017-08-08T18:41:59.771Z,13.03
2017-08-08T18:44:26.273Z,14.17
2017-08-08T18:46:52.707Z,12.90
2017-08-08T18:49:19.155Z,13.93
2017-08-08T18:51:46.375Z,13.73
2017-08-08T18:54:12.836Z,13.60
2017-08-08T18:56:39.273Z,13.43
2017-08-08T18:59:06.475Z,14.60
2017-08-08T19:01:32.963Z,15.33
2017-08-08T19:04:00.151Z,13.90
2017-08-08T19:06:26.679Z,13.93
2017-08-08T19:08:53.167Z,14.13
2017-08-08T19:11:19.619Z,14.40
2017-08-08T19:13:46.086Z,14.07
2017-08-08T19:16:12.552Z,13.63
2017-08-08T19:18:39.068Z,14.93
2017-08-08T19:21:05.537Z,16.20
2017-08-08T19:23:31.991Z,14.93
2017-08-08T19:25:59.191Z,16.40
2017-08-08T19:28:25.656Z,15.80
2017-08-08T19:30:52.137Z,14.83
2017-08-08T19:33:18.593Z,15.47
2017-08-08T19:35:45.032Z,14.40
2017-08-08T19:38:11.489Z,15.30
2017-08-08T19:40:37.945Z,14.77
2017-08-08T19:43:05.131Z,13.70
2017-08-08T19:45:31.610Z,14.43
2017-08-08T19:47:58.042Z,15.13
2017-08-08T19:50:24.540Z,15.80
2017-08-08T19:52:51.063Z,14.53
2017-08-08T19:55:17.522Z,14.10
2017-08-08T19:57:43.999Z,15.10
2017-08-08T20:00:11.218Z,15.00
2017-08-08T20:02:37.674Z,16.20
2017-08-08T20:05:04.876Z,14.10
2017-08-08T20:07:31.455Z,15.00
2017-08-08T20:09:58.671Z,15.27
2017-08-08T20:12:25.118Z,14.43
2017-08-08T20:14:51.532Z,14.10
2017-08-08T20:17:18.005Z,14.00
2017-08-08T20:19:44.469Z,13.63
2017-08-08T20:22:10.967Z,16.10
2017-08-08T20:24:37.497Z,14.97
2017-08-08T20:27:03.962Z,14.67
2017-08-08T20:29:31.171Z,13.23
2017-08-08T20:31:57.625Z,15.10
2017-08-08T20:34:24.112Z,12.77
2017-08-08T20:36:50.565Z,15.17
2017-08-08T20:39:17.108Z,14.20
2017-08-08T20:41:43.579Z,14.03
2017-08-08T20:44:10.764Z,13.23
2017-08-08T20:46:37.239Z,24.53
2017-08-08T20:49:03.695Z,14.43
2017-08-08T20:51:30.147Z,15.00
2017-08-08T20:53:56.625Z,14.43
2017-08-08T20:56:23.089Z,13.63
2017-08-08T20:58:49.548Z,13.80
2017-08-08T21:01:16.003Z,14.70
2017-08-08T21:03:42.474Z,14.73
2017-08-08T21:06:08.918Z,15.53
2017-08-08T21:08:35.343Z,14.83
2017-08-08T21:11:01.938Z,14.33
2017-08-08T21:13:28.417Z,14.17
2017-08-08T21:15:54.875Z,14.13
2017-08-08T21:18:22.091Z,14.43
2017-08-08T21:20:48.518Z,14.23
2017-08-08T21:23:15.772Z,13.80
2017-08-08T21:25:42.223Z,12.20
2017-08-08T21:28:08.673Z,13.20
2017-08-08T21:30:35.172Z,11.93
2017-08-08T21:33:02.626Z,12.83
2017-08-08T21:35:29.099Z,12.43
2017-08-08T21:37:56.283Z,12.70
2017-08-08T21:40:22.765Z,14.00
2017-08-08T21:42:49.257Z,13.90
2017-08-08T21:45:15.715Z,12.73
2017-08-08T21:47:42.199Z,12.67
2017-08-08T21:50:09.397Z,14.63
2017-08-08T21:52:36.475Z,14.73
2017-08-08T21:55:03.672Z,15.03
2017-08-08T21:57:30.121Z,13.77
2017-08-08T21:59:56.548Z,14.30
2017-08-08T22:02:23.003Z,14.00
2017-08-08T22:04:49.490Z,14.97
2017-08-08T22:07:15.965Z,15.37
2017-08-08T22:09:42.412Z,14.20
2017-08-08T22:12:09.118Z,14.33
2017-08-08T22:14:35.630Z,13.57
2017-08-08T22:17:02.838Z,14.80
2017-08-08T22:19:29.271Z,14.60
2017-08-08T22:21:55.726Z,15.97
2017-08-08T22:24:22.187Z,13.93
2017-08-08T22:26:48.656Z,13.50
2017-08-08T22:29:15.187Z,14.07
2017-08-08T22:31:41.641Z,15.00
2017-08-08T22:34:08.106Z,15.70
2017-08-08T22:36:35.479Z,15.93
2017-08-08T22:39:01.959Z,13.70
2017-08-08T22:41:28.416Z,15.37
2017-08-08T22:43:54.886Z,14.83
2017-08-08T22:46:21.313Z,15.77
2017-08-08T22:48:47.766Z,15.60
2017-08-08T22:51:14.220Z,15.80
2017-08-08T22:53:40.689Z,15.47
2017-08-08T22:56:07.164Z,16.10
2017-08-08T22:58:33.620Z,15.63
2017-08-08T23:01:00.071Z,14.50
2017-08-08T23:03:26.524Z,14.23
2017-08-08T23:05:52.959Z,16.03
2017-08-08T23:08:20.155Z,16.40
2017-08-08T23:10:46.595Z,15.10
2017-08-08T23:13:13.043Z,16.17
2017-08-08T23:15:39.496Z,15.20
2017-08-08T23:18:06.090Z,15.00
2017-08-08T23:20:32.524Z,16.63
2017-08-08T23:22:59.001Z,16.83
2017-08-08T23:25:25.472Z,16.53
2017-08-08T23:27:51.913Z,15.70
2017-08-08T23:30:18.394Z,16.17
2017-08-08T23:32:44.858Z,15.60
2017-08-08T23:35:12.064Z,12.90
2017-08-08T23:37:38.504Z,10.83
2017-08-08T23:40:04.959Z,10.63
2017-08-08T23:42:31.422Z,9.80
2017-08-08T23:44:58.683Z,7.70
2017-08-08T23:47:25.117Z,5.40
2017-08-08T23:49:51.609Z,5.93
2017-08-08T23:52:18.085Z,5.10
2017-08-08T23:54:44.544Z,5.30
2017-08-08T23:57:10.999Z,5.00
2017-08-08T23:59:37.435Z,4.40
