createdAt,value
2023-02-18T00:02:09.680Z,13.25
2023-02-18T00:07:13.660Z,14.00
2023-02-18T00:12:15.992Z,23.65
2023-02-18T00:17:18.372Z,12.55
2023-02-18T00:22:22.233Z,15.13
2023-02-18T00:27:24.681Z,13.63
2023-02-18T00:32:27.062Z,16.25
2023-02-18T00:37:30.964Z,18.35
2023-02-18T00:42:33.860Z,18.60
2023-02-18T00:47:36.274Z,11.43
2023-02-18T00:52:40.284Z,15.43
2023-02-18T00:57:42.637Z,14.40
2023-02-18T01:02:45.092Z,12.02
2023-02-18T01:07:48.899Z,13.63
2023-02-18T01:12:51.218Z,13.45
2023-02-18T01:17:53.584Z,13.32
2023-02-18T01:22:57.427Z,13.25
2023-02-18T01:27:59.833Z,11.48
2023-02-18T01:33:02.253Z,16.05
2023-02-18T01:38:06.156Z,8.95
2023-02-18T01:43:11.507Z,14.10
2023-02-18T01:48:18.509Z,11.55
2023-02-18T01:53:27.345Z,10.60
2023-02-18T01:58:29.902Z,19.10
2023-02-18T02:03:32.217Z,11.48
2023-02-18T02:08:36.045Z,9.13
2023-02-18T02:13:58.075Z,14.25
2023-02-18T02:19:15.449Z,14.60
2023-02-18T02:24:54.052Z,9.32
2023-02-18T02:30:23.473Z,13.68
2023-02-18T02:35:32.114Z,12.23
2023-02-18T02:40:44.776Z,14.55
2023-02-18T02:45:55.202Z,10.57
2023-02-18T02:51:07.048Z,16.50
2023-02-18T02:56:15.037Z,9.95
2023-02-18T03:01:36.748Z,7.90
2023-02-18T03:07:11.333Z,11.10
2023-02-18T03:12:21.454Z,10.13
2023-02-18T03:17:27.875Z,13.43
2023-02-18T03:22:36.201Z,8.87
2023-02-18T03:27:44.226Z,8.32
2023-02-18T03:32:49.247Z,12.15
2023-02-18T03:37:58.156Z,9.95
2023-02-18T03:43:00.556Z,10.25
2023-02-18T03:48:02.962Z,11.38
2023-02-18T03:53:06.880Z,11.27
2023-02-18T03:58:09.177Z,9.32
2023-02-18T04:03:11.448Z,8.02
2023-02-18T04:08:15.150Z,15.57
2023-02-18T04:13:18.016Z,11.07
2023-02-18T04:18:21.266Z,11.90
2023-02-18T04:23:28.181Z,12.60
2023-02-18T04:28:30.803Z,8.38
2023-02-18T04:33:33.866Z,9.00
2023-02-18T04:38:41.343Z,12.77
2023-02-18T04:43:44.121Z,11.63
2023-02-18T04:48:46.800Z,11.40
2023-02-18T04:53:53.235Z,10.65
2023-02-18T04:58:56.068Z,13.17
2023-02-18T05:03:58.820Z,14.25
2023-02-18T05:09:03.120Z,12.35
2023-02-18T05:14:05.944Z,13.30
2023-02-18T05:19:09.235Z,13.32
2023-02-18T05:24:13.467Z,10.18
2023-02-18T05:29:16.062Z,10.10
2023-02-18T05:34:19.028Z,8.85
2023-02-18T05:39:23.320Z,13.23
2023-02-18T05:44:26.146Z,10.90
2023-02-18T05:49:29.457Z,13.98
2023-02-18T05:54:34.672Z,11.98
2023-02-18T05:59:37.366Z,16.52
2023-02-18T06:04:40.044Z,11.23
2023-02-18T06:09:44.230Z,8.88
2023-02-18T06:14:47.308Z,12.90
2023-02-18T06:19:50.230Z,15.88
2023-02-18T06:24:54.510Z,13.02
2023-02-18T06:29:57.269Z,13.32
2023-02-18T06:35:00.141Z,15.30
2023-02-18T06:40:05.064Z,19.10
2023-02-18T06:45:08.596Z,15.32
2023-02-18T06:50:37.188Z,11.38
2023-02-18T06:55:50.833Z,10.07
2023-02-18T07:01:02.014Z,14.40
2023-02-18T07:06:20.600Z,15.50
2023-02-18T07:11:48.575Z,13.75
2023-02-18T07:17:02.149Z,12.52
2023-02-18T07:22:12.539Z,11.38
2023-02-18T07:27:22.796Z,13.27
2023-02-18T07:32:32.184Z,9.93
2023-02-18T07:37:41.304Z,13.88
2023-02-18T07:42:52.761Z,10.70
2023-02-18T07:48:01.590Z,11.60
2023-02-18T07:53:18.143Z,9.70
2023-02-18T07:58:35.705Z,11.48
2023-02-18T08:03:38.663Z,10.23
2023-02-18T08:08:44.126Z,10.10
2023-02-18T08:13:48.855Z,6.80
2023-02-18T08:18:56.139Z,8.02
2023-02-18T08:29:12.906Z,5.20
2023-02-18T08:34:16.086Z,4.30
2023-02-18T08:44:29.742Z,5.93
2023-02-18T08:49:32.052Z,6.10
2023-02-18T08:54:34.435Z,5.30
2023-02-18T08:59:38.282Z,7.72
2023-02-18T09:04:40.594Z,6.97
2023-02-18T09:09:42.947Z,8.93
2023-02-18T09:14:48.344Z,7.10
2023-02-18T09:19:50.663Z,6.68
2023-02-18T09:24:53.126Z,8.10
2023-02-18T09:29:57.122Z,6.47
2023-02-18T09:34:59.499Z,5.15
2023-02-18T09:40:01.840Z,7.55
2023-02-18T09:45:11.754Z,6.10
2023-02-18T09:50:19.388Z,6.50
2023-02-18T09:55:27.767Z,4.88
2023-02-18T10:00:35.268Z,5.30
2023-02-18T10:05:42.899Z,1.58
2023-02-18T10:10:46.769Z,3.38
2023-02-18T10:15:52.073Z,1.25
2023-02-18T10:21:01.508Z,1.40
2023-02-18T10:26:06.333Z,2.70
2023-02-18T10:31:15.646Z,1.38
2023-02-18T10:36:27.221Z,2.80
2023-02-18T10:41:38.314Z,4.25
2023-02-18T10:46:51.569Z,4.43
2023-02-18T10:51:58.025Z,3.97
2023-02-18T10:57:01.275Z,4.80
2023-02-18T11:02:16.365Z,7.30
2023-02-18T11:07:22.311Z,6.82
2023-02-18T11:12:27.622Z,6.43
2023-02-18T11:17:36.757Z,10.25
2023-02-18T11:22:39.492Z,5.45
2023-02-18T11:27:44.631Z,7.15
2023-02-18T11:32:55.047Z,12.85
2023-02-18T11:38:00.962Z,6.88
2023-02-18T11:43:11.992Z,9.30
2023-02-18T11:48:20.168Z,14.10
2023-02-18T11:53:31.810Z,11.60
2023-02-18T11:58:39.971Z,13.50
2023-02-18T12:03:48.694Z,15.88
2023-02-18T12:08:56.363Z,10.07
2023-02-18T12:13:59.738Z,16.27
2023-02-18T12:19:18.762Z,18.63
2023-02-18T12:24:41.608Z,11.50
2023-02-18T12:30:21.775Z,16.33
2023-02-18T12:35:42.415Z,14.77
2023-02-18T12:41:00.793Z,17.40
2023-02-18T12:46:21.343Z,15.63
2023-02-18T12:51:36.050Z,18.00
2023-02-18T12:56:58.558Z,17.95
2023-02-18T13:02:10.984Z,18.88
2023-02-18T13:07:39.415Z,20.60
2023-02-18T13:12:46.733Z,16.38
2023-02-18T13:22:53.968Z,15.68
2023-02-18T13:28:07.847Z,19.45
2023-02-18T13:33:19.669Z,18.38
2023-02-18T13:38:49.916Z,18.48
2023-02-18T13:43:52.218Z,12.73
2023-02-18T13:49:04.966Z,15.43
2023-02-18T13:54:19.344Z,16.13
2023-02-18T13:59:29.063Z,17.63
2023-02-18T14:04:55.665Z,18.73
2023-02-18T14:10:01.032Z,15.68
2023-02-18T14:15:36.514Z,10.45
2023-02-18T14:20:50.165Z,19.50
2023-02-18T14:25:57.219Z,10.35
2023-02-18T14:31:02.748Z,11.35
2023-02-18T14:36:18.805Z,14.77
2023-02-18T14:41:39.733Z,13.07
2023-02-18T14:46:56.906Z,16.95
2023-02-18T14:57:09.158Z,11.30
2023-02-18T15:02:20.912Z,17.65
2023-02-18T15:07:26.878Z,11.27
2023-02-18T15:12:31.014Z,13.23
2023-02-18T15:17:52.367Z,12.05
2023-02-18T15:23:17.207Z,13.38
2023-02-18T15:28:51.480Z,13.57
2023-02-18T15:34:33.739Z,9.85
2023-02-18T15:39:36.142Z,20.60
2023-02-18T15:44:46.954Z,12.75
2023-02-18T15:49:52.362Z,12.40
2023-02-18T15:54:55.736Z,15.10
2023-02-18T16:00:04.886Z,10.20
2023-02-18T16:05:14.505Z,15.35
2023-02-18T16:10:20.774Z,11.77
2023-02-18T16:15:28.951Z,16.13
2023-02-18T16:20:33.268Z,19.05
2023-02-18T16:25:43.319Z,15.13
2023-02-18T16:30:47.206Z,12.15
2023-02-18T16:35:51.015Z,17.67
2023-02-18T16:40:55.037Z,13.15
2023-02-18T16:46:08.337Z,13.05
2023-02-18T16:51:14.655Z,16.35
2023-02-18T16:56:19.129Z,14.43
2023-02-18T17:01:26.774Z,14.90
2023-02-18T17:06:29.800Z,16.30
2023-02-18T17:11:53.911Z,12.18
2023-02-18T17:17:16.450Z,14.27
2023-02-18T17:22:37.109Z,11.20
2023-02-18T17:27:39.446Z,11.27
2023-02-18T17:32:43.840Z,10.00
2023-02-18T17:37:46.741Z,11.05
2023-02-18T17:42:49.725Z,9.00
2023-02-18T17:47:53.564Z,8.52
2023-02-18T17:52:55.920Z,7.63
2023-02-18T17:57:58.724Z,2.92
2023-02-18T18:03:03.887Z,5.50
2023-02-18T18:08:07.329Z,3.10
2023-02-18T18:13:15.796Z,4.10
2023-02-18T18:18:20.380Z,3.58
2023-02-18T18:23:23.049Z,6.43
2023-02-18T18:28:26.585Z,6.47
2023-02-18T18:33:32.086Z,4.30
2023-02-18T18:38:34.527Z,2.78
2023-02-18T18:43:36.761Z,2.53
2023-02-18T18:48:40.666Z,4.72
2023-02-18T18:53:43.096Z,2.33
2023-02-18T18:58:45.562Z,3.08
2023-02-18T19:03:49.420Z,2.63
2023-02-18T19:08:52.041Z,3.72
2023-02-18T19:13:54.526Z,2.97
2023-02-18T19:18:58.439Z,2.88
2023-02-18T19:24:00.722Z,2.78
2023-02-18T19:29:03.146Z,2.33
2023-02-18T19:34:06.919Z,3.78
2023-02-18T19:39:09.381Z,3.15
2023-02-18T19:44:11.733Z,6.55
2023-02-18T19:49:15.505Z,2.95
2023-02-18T19:54:17.812Z,2.90
2023-02-18T19:59:20.367Z,3.40
2023-02-18T20:04:24.569Z,2.85
2023-02-18T20:09:27.048Z,4.13
2023-02-18T20:14:29.424Z,3.92
2023-02-18T20:19:34.211Z,4.63
2023-02-18T20:24:37.793Z,3.33
2023-02-18T20:29:40.254Z,5.20
2023-02-18T20:34:44.024Z,4.60
2023-02-18T20:39:46.754Z,4.28
2023-02-18T20:44:49.097Z,5.25
2023-02-18T20:49:57.047Z,5.63
2023-02-18T20:54:59.522Z,3.60
2023-02-18T21:00:01.820Z,4.68
2023-02-18T21:05:06.268Z,8.35
2023-02-18T21:10:08.979Z,3.45
2023-02-18T21:15:11.670Z,7.95
2023-02-18T21:20:15.727Z,5.47
2023-02-18T21:25:18.245Z,5.18
2023-02-18T21:30:20.868Z,5.22
2023-02-18T21:35:24.987Z,5.22
2023-02-18T21:40:27.459Z,3.83
2023-02-18T21:45:29.801Z,4.75
2023-02-18T21:50:33.712Z,4.00
2023-02-18T21:55:36.035Z,3.15
2023-02-18T22:00:38.418Z,2.47
2023-02-18T22:05:42.350Z,3.60
2023-02-18T22:10:44.812Z,3.92
2023-02-18T22:15:55.537Z,5.03
2023-02-18T22:20:59.486Z,3.70
2023-02-18T22:26:06.735Z,4.57
2023-02-18T22:31:11.737Z,3.92
2023-02-18T22:36:15.874Z,4.78
2023-02-18T22:41:20.354Z,2.60
2023-02-18T22:46:23.018Z,5.78
2023-02-18T22:51:29.770Z,3.78
2023-02-18T22:56:32.470Z,5.20
2023-02-18T23:01:36.953Z,3.75
2023-02-18T23:06:43.173Z,4.25
2023-02-18T23:11:45.933Z,3.75
2023-02-18T23:16:51.029Z,3.95
2023-02-18T23:21:54.981Z,3.00
2023-02-18T23:26:57.393Z,3.40
2023-02-18T23:31:59.835Z,3.55
2023-02-18T23:37:03.813Z,3.13
2023-02-18T23:42:06.428Z,4.05
2023-02-18T23:47:08.823Z,3.15
2023-02-18T23:52:12.623Z,3.47
2023-02-18T23:57:14.956Z,5.30
