createdAt,value
2023-01-04T00:00:41.900Z,3.90
2023-01-04T00:03:08.701Z,4.00
2023-01-04T00:05:35.331Z,2.70
2023-01-04T00:08:01.965Z,6.83
2023-01-04T00:10:28.418Z,5.13
2023-01-04T00:12:54.892Z,2.80
2023-01-04T00:15:21.537Z,4.30
2023-01-04T00:17:48.017Z,3.40
2023-01-04T00:20:14.629Z,8.37
2023-01-04T00:22:41.191Z,8.73
2023-01-04T00:25:07.959Z,3.93
2023-01-04T00:27:34.622Z,16.10
2023-01-04T00:30:01.125Z,8.87
2023-01-04T00:32:27.698Z,14.33
2023-01-04T00:34:54.362Z,3.53
2023-01-04T00:37:20.952Z,3.47
2023-01-04T00:39:47.451Z,6.83
2023-01-04T00:42:13.874Z,5.93
2023-01-04T00:44:40.354Z,6.90
2023-01-04T00:47:06.856Z,12.20
2023-01-04T00:49:33.687Z,2.77
2023-01-04T00:52:00.454Z,8.67
2023-01-04T00:54:27.134Z,11.30
2023-01-04T00:56:53.868Z,9.00
2023-01-04T00:59:21.216Z,5.80
2023-01-04T01:01:48.684Z,9.50
2023-01-04T01:04:16.450Z,9.43
2023-01-04T01:06:43.111Z,1.20
2023-01-04T01:09:09.745Z,2.40
2023-01-04T01:11:37.867Z,4.67
2023-01-04T01:14:04.521Z,4.20
2023-01-04T01:16:53.638Z,5.30
2023-01-04T01:19:18.104Z,1.57
2023-01-04T01:21:44.531Z,6.00
2023-01-04T01:24:16.153Z,3.77
2023-01-04T01:26:42.701Z,3.03
2023-01-04T01:29:09.374Z,4.40
2023-01-04T01:31:35.945Z,2.40
2023-01-04T01:34:02.635Z,9.20
2023-01-04T01:36:29.227Z,0.80
2023-01-04T01:38:56.041Z,2.63
2023-01-04T01:41:27.134Z,3.73
2023-01-04T01:44:04.809Z,2.60
2023-01-04T01:46:37.393Z,6.83
2023-01-04T01:49:09.644Z,8.73
2023-01-04T01:51:36.433Z,6.20
2023-01-04T01:54:06.282Z,6.77
2023-01-04T01:56:34.019Z,8.33
2023-01-04T01:59:01.112Z,10.83
2023-01-04T02:01:28.038Z,5.33
2023-01-04T02:03:54.931Z,2.60
2023-01-04T02:06:25.574Z,1.37
2023-01-04T02:08:52.511Z,2.20
2023-01-04T02:11:19.044Z,14.73
2023-01-04T02:14:04.191Z,3.90
2023-01-04T02:16:30.772Z,3.80
2023-01-04T02:19:16.208Z,4.20
2023-01-04T02:21:42.687Z,0.60
2023-01-04T02:24:12.186Z,2.90
2023-01-04T02:26:51.058Z,4.83
2023-01-04T02:29:43.085Z,2.13
2023-01-04T02:32:17.943Z,2.13
2023-01-04T02:34:58.844Z,1.97
2023-01-04T02:37:28.942Z,5.33
2023-01-04T02:40:14.044Z,14.63
2023-01-04T02:43:17.416Z,0.70
2023-01-04T02:45:52.574Z,1.97
2023-01-04T02:48:37.792Z,2.30
2023-01-04T02:51:04.371Z,2.33
2023-01-04T02:53:34.465Z,2.17
2023-01-04T02:56:19.237Z,0.80
2023-01-04T02:58:45.895Z,1.47
2023-01-04T03:01:46.858Z,0.67
2023-01-04T03:04:46.578Z,3.50
2023-01-04T03:07:19.717Z,7.37
2023-01-04T03:09:49.424Z,0.90
2023-01-04T03:12:32.153Z,0.90
2023-01-04T03:15:01.372Z,0.60
2023-01-04T03:17:31.850Z,2.13
2023-01-04T03:19:58.960Z,2.60
2023-01-04T03:22:44.258Z,1.27
2023-01-04T03:25:31.441Z,1.13
2023-01-04T03:28:17.224Z,0.77
2023-01-04T03:31:23.001Z,2.37
2023-01-04T03:34:08.150Z,0.60
2023-01-04T03:36:42.475Z,1.33
2023-01-04T03:39:39.915Z,3.23
2023-01-04T03:42:44.189Z,1.37
2023-01-04T03:45:35.048Z,2.13
2023-01-04T03:48:29.436Z,2.03
2023-01-04T03:51:15.704Z,0.60
2023-01-04T03:53:45.388Z,0.60
2023-01-04T03:56:12.902Z,0.60
2023-01-04T03:58:39.717Z,2.30
2023-01-04T04:01:06.353Z,0.60
2023-01-04T04:03:51.948Z,0.60
2023-01-04T04:06:37.173Z,0.73
2023-01-04T04:09:04.460Z,1.40
2023-01-04T04:11:31.006Z,0.60
2023-01-04T04:13:58.357Z,0.70
2023-01-04T04:16:25.128Z,0.60
2023-01-04T04:18:51.804Z,1.00
2023-01-04T04:21:18.374Z,0.60
2023-01-04T04:23:45.143Z,1.57
2023-01-04T04:26:11.809Z,0.50
2023-01-04T04:28:39.425Z,0.70
2023-01-04T04:31:06.074Z,0.90
2023-01-04T04:33:32.769Z,0.67
2023-01-04T04:35:59.352Z,0.60
2023-01-04T04:38:25.819Z,2.43
2023-01-04T04:41:11.236Z,1.63
2023-01-04T04:43:37.844Z,0.70
2023-01-04T04:46:04.613Z,0.60
2023-01-04T04:48:31.232Z,0.70
2023-01-04T04:50:57.968Z,0.70
2023-01-04T04:53:24.535Z,0.83
2023-01-04T04:55:51.894Z,1.17
2023-01-04T04:58:18.899Z,0.63
2023-01-04T05:00:45.376Z,1.63
2023-01-04T05:03:12.006Z,0.73
2023-01-04T05:05:38.604Z,1.20
2023-01-04T05:08:05.276Z,1.03
2023-01-04T05:10:31.907Z,1.27
2023-01-04T05:13:01.299Z,0.70
2023-01-04T05:15:29.000Z,0.60
2023-01-04T05:17:55.506Z,0.63
2023-01-04T05:20:21.988Z,0.50
2023-01-04T05:22:48.535Z,0.70
2023-01-04T05:25:15.080Z,1.90
2023-01-04T05:27:41.597Z,0.70
2023-01-04T05:30:26.849Z,1.33
2023-01-04T05:32:53.444Z,2.90
2023-01-04T05:35:20.171Z,0.83
2023-01-04T05:37:46.729Z,0.77
2023-01-04T05:40:13.319Z,1.30
2023-01-04T05:42:39.956Z,0.70
2023-01-04T05:45:06.868Z,2.40
2023-01-04T05:47:33.711Z,0.60
2023-01-04T05:50:00.309Z,1.20
2023-01-04T05:52:27.173Z,0.50
2023-01-04T05:54:53.685Z,0.60
2023-01-04T05:57:20.504Z,0.70
2023-01-04T05:59:47.069Z,0.60
2023-01-04T06:02:24.603Z,0.70
2023-01-04T06:04:58.119Z,0.60
2023-01-04T06:07:26.134Z,0.67
2023-01-04T06:09:53.640Z,0.60
2023-01-04T06:12:20.147Z,0.60
2023-01-04T06:14:46.883Z,0.70
2023-01-04T06:17:13.478Z,1.20
2023-01-04T06:19:40.015Z,0.60
2023-01-04T06:22:07.053Z,0.60
2023-01-04T06:24:36.504Z,0.90
2023-01-04T06:27:03.387Z,0.70
2023-01-04T06:29:30.270Z,0.77
2023-01-04T06:31:56.857Z,0.70
2023-01-04T06:34:30.277Z,0.80
2023-01-04T06:36:57.518Z,2.63
2023-01-04T06:39:23.994Z,0.57
2023-01-04T06:41:50.544Z,0.70
2023-01-04T06:44:17.223Z,0.70
2023-01-04T06:46:43.799Z,0.90
2023-01-04T06:49:10.443Z,0.80
2023-01-04T06:51:36.932Z,0.70
2023-01-04T06:54:03.630Z,2.50
2023-01-04T06:56:31.983Z,0.60
2023-01-04T06:58:58.527Z,0.70
2023-01-04T07:01:25.390Z,1.10
2023-01-04T07:03:52.019Z,2.00
2023-01-04T07:06:18.570Z,0.70
2023-01-04T07:08:45.213Z,0.60
2023-01-04T07:11:11.697Z,0.80
2023-01-04T07:13:38.278Z,2.30
2023-01-04T07:16:04.963Z,0.60
2023-01-04T07:18:31.610Z,0.50
2023-01-04T07:20:58.233Z,1.97
2023-01-04T07:23:24.897Z,0.60
2023-01-04T07:25:51.430Z,0.60
2023-01-04T07:28:38.115Z,0.60
2023-01-04T07:31:06.157Z,0.70
2023-01-04T07:33:32.862Z,1.50
2023-01-04T07:36:03.724Z,0.57
2023-01-04T07:38:30.256Z,0.90
2023-01-04T07:40:57.380Z,0.63
2023-01-04T07:43:27.886Z,0.77
2023-01-04T07:45:54.958Z,4.43
2023-01-04T07:48:21.703Z,0.60
2023-01-04T07:50:49.080Z,0.60
2023-01-04T07:53:15.561Z,1.13
2023-01-04T07:55:42.093Z,0.70
2023-01-04T07:58:08.745Z,0.60
2023-01-04T08:00:35.405Z,0.80
2023-01-04T08:03:02.009Z,0.60
2023-01-04T08:05:31.626Z,0.60
2023-01-04T08:07:58.282Z,0.70
2023-01-04T08:10:24.847Z,0.50
2023-01-04T08:12:51.594Z,1.00
2023-01-04T08:15:18.269Z,1.23
2023-01-04T08:17:44.906Z,0.60
2023-01-04T08:20:11.703Z,0.73
2023-01-04T08:22:39.419Z,1.10
2023-01-04T08:25:07.103Z,0.60
2023-01-04T08:27:33.705Z,0.70
2023-01-04T08:30:00.444Z,0.80
2023-01-04T08:32:27.132Z,0.70
2023-01-04T08:34:54.399Z,3.03
2023-01-04T08:37:21.240Z,2.53
2023-01-04T08:39:49.493Z,1.50
2023-01-04T08:42:22.506Z,1.63
2023-01-04T08:44:59.954Z,0.87
2023-01-04T08:47:27.520Z,1.93
2023-01-04T08:49:54.412Z,1.47
2023-01-04T08:52:21.755Z,0.60
2023-01-04T08:54:49.112Z,0.60
2023-01-04T08:57:16.219Z,1.23
2023-01-04T08:59:42.997Z,0.80
2023-01-04T09:02:23.195Z,1.80
2023-01-04T09:04:50.210Z,0.60
2023-01-04T09:07:17.240Z,1.37
2023-01-04T09:09:44.169Z,0.80
2023-01-04T09:12:12.034Z,1.40
2023-01-04T09:14:39.161Z,0.60
2023-01-04T09:17:05.810Z,0.67
2023-01-04T09:19:32.692Z,0.70
2023-01-04T09:21:59.437Z,1.60
2023-01-04T09:24:26.184Z,1.23
2023-01-04T09:26:52.861Z,1.17
2023-01-04T09:29:19.740Z,0.60
2023-01-04T09:31:47.549Z,0.70
2023-01-04T09:34:16.563Z,2.17
2023-01-04T09:36:44.264Z,1.33
2023-01-04T09:39:21.851Z,2.07
2023-01-04T09:41:58.133Z,0.80
2023-01-04T09:44:39.721Z,0.77
2023-01-04T09:47:14.828Z,2.90
2023-01-04T09:49:44.835Z,0.90
2023-01-04T09:52:18.082Z,0.90
2023-01-04T09:54:50.404Z,1.23
2023-01-04T09:57:21.376Z,1.30
2023-01-04T09:59:48.604Z,0.70
2023-01-04T10:02:19.320Z,0.90
2023-01-04T10:04:47.449Z,1.03
2023-01-04T10:07:17.054Z,0.90
2023-01-04T10:09:43.838Z,1.00
2023-01-04T10:12:21.994Z,1.40
2023-01-04T10:14:53.928Z,0.80
2023-01-04T10:18:34.103Z,1.53
2023-01-04T10:21:21.786Z,2.30
2023-01-04T10:23:33.256Z,4.40
2023-01-04T10:26:05.145Z,1.50
2023-01-04T10:28:39.489Z,1.13
2023-01-04T10:31:39.711Z,1.20
2023-01-04T10:34:15.295Z,3.73
2023-01-04T10:36:45.840Z,2.03
2023-01-04T10:39:15.118Z,0.80
2023-01-04T10:41:54.585Z,3.93
2023-01-04T10:44:26.150Z,3.27
2023-01-04T10:47:11.812Z,2.50
2023-01-04T10:49:46.411Z,1.50
2023-01-04T10:52:16.951Z,13.63
2023-01-04T10:55:02.750Z,0.80
2023-01-04T10:57:48.445Z,2.70
2023-01-04T11:00:20.165Z,2.50
2023-01-04T11:02:56.772Z,4.00
2023-01-04T11:05:29.619Z,5.90
2023-01-04T11:08:14.786Z,1.73
2023-01-04T11:10:59.556Z,1.40
2023-01-04T11:13:26.327Z,2.90
2023-01-04T11:15:53.126Z,0.70
2023-01-04T11:18:20.059Z,1.93
2023-01-04T11:20:47.008Z,0.80
2023-01-04T11:23:15.391Z,4.60
2023-01-04T11:25:50.386Z,1.30
2023-01-04T11:28:25.779Z,1.00
2023-01-04T11:31:04.870Z,2.13
2023-01-04T11:33:50.484Z,1.17
2023-01-04T11:36:32.400Z,4.00
2023-01-04T11:38:59.155Z,1.40
2023-01-04T11:41:26.833Z,1.00
2023-01-04T11:43:58.013Z,2.60
2023-01-04T11:46:25.470Z,0.77
2023-01-04T11:48:52.871Z,0.67
2023-01-04T11:51:26.403Z,1.50
2023-01-04T11:53:57.630Z,1.27
2023-01-04T11:56:25.788Z,0.70
2023-01-04T11:59:10.871Z,0.70
2023-01-04T12:01:40.647Z,1.73
2023-01-04T12:04:20.314Z,0.90
2023-01-04T12:06:59.276Z,1.73
2023-01-04T12:09:25.962Z,0.97
2023-01-04T12:11:56.720Z,0.80
2023-01-04T12:14:34.480Z,0.60
2023-01-04T12:17:24.500Z,0.70
2023-01-04T12:19:54.499Z,1.60
2023-01-04T12:22:30.272Z,0.80
2023-01-04T12:27:48.048Z,0.70
2023-01-04T12:30:33.111Z,0.80
2023-01-04T12:32:59.999Z,6.00
2023-01-04T12:35:45.515Z,1.70
2023-01-04T12:38:12.328Z,1.50
2023-01-04T12:40:45.250Z,0.83
2023-01-04T12:43:14.981Z,0.70
2023-01-04T12:45:42.579Z,1.53
2023-01-04T12:48:46.323Z,1.10
2023-01-04T12:51:37.396Z,0.60
2023-01-04T12:54:22.074Z,0.60
2023-01-04T12:57:07.983Z,0.70
2023-01-04T12:59:53.983Z,0.87
2023-01-04T13:02:22.909Z,1.93
2023-01-04T13:05:09.323Z,0.60
2023-01-04T13:07:41.793Z,1.87
2023-01-04T13:10:18.029Z,1.23
2023-01-04T13:13:03.469Z,0.80
2023-01-04T13:15:40.742Z,5.27
2023-01-04T13:18:30.542Z,0.60
2023-01-04T13:20:57.091Z,1.10
2023-01-04T13:23:25.290Z,0.70
2023-01-04T13:25:51.961Z,0.70
2023-01-04T13:28:19.182Z,5.33
2023-01-04T13:30:47.172Z,0.83
2023-01-04T13:33:26.137Z,0.70
2023-01-04T13:36:00.583Z,0.70
2023-01-04T13:38:27.541Z,0.77
2023-01-04T13:40:54.939Z,0.53
2023-01-04T13:43:37.308Z,1.17
2023-01-04T13:46:21.282Z,0.60
2023-01-04T13:48:49.254Z,0.60
2023-01-04T13:51:33.940Z,0.60
2023-01-04T13:54:04.374Z,0.60
2023-01-04T13:56:31.992Z,1.73
2023-01-04T13:58:59.372Z,0.60
2023-01-04T14:01:42.772Z,0.60
2023-01-04T14:04:19.545Z,0.77
2023-01-04T14:06:50.742Z,0.87
2023-01-04T14:09:18.855Z,0.50
2023-01-04T14:12:06.307Z,1.20
2023-01-04T14:14:46.922Z,0.60
2023-01-04T14:17:14.245Z,0.60
2023-01-04T14:19:57.237Z,0.77
2023-01-04T14:22:24.156Z,0.70
2023-01-04T14:25:08.993Z,0.70
2023-01-04T14:27:38.005Z,0.60
2023-01-04T14:30:15.208Z,14.47
2023-01-04T14:32:42.311Z,0.60
2023-01-04T14:35:13.509Z,2.63
2023-01-04T14:37:40.260Z,0.70
2023-01-04T14:40:14.667Z,1.57
2023-01-04T14:42:41.376Z,0.60
2023-01-04T14:45:12.305Z,0.70
2023-01-04T14:47:39.259Z,2.30
2023-01-04T14:50:05.937Z,0.60
2023-01-04T14:52:32.832Z,2.27
2023-01-04T14:54:59.681Z,1.00
2023-01-04T14:57:26.630Z,0.60
2023-01-04T14:59:53.233Z,0.67
2023-01-04T15:02:20.411Z,2.27
2023-01-04T15:04:47.266Z,2.20
2023-01-04T15:07:32.941Z,1.97
2023-01-04T15:09:59.715Z,1.63
2023-01-04T15:12:26.339Z,0.70
2023-01-04T15:14:53.062Z,0.83
2023-01-04T15:17:19.740Z,0.70
2023-01-04T15:19:46.566Z,1.00
2023-01-04T15:22:13.372Z,1.00
2023-01-04T15:24:40.261Z,0.80
2023-01-04T15:27:06.961Z,0.60
2023-01-04T15:29:34.255Z,0.80
2023-01-04T15:32:00.983Z,1.10
2023-01-04T15:34:27.739Z,1.30
2023-01-04T15:36:54.415Z,0.70
2023-01-04T15:39:21.195Z,0.70
2023-01-04T15:42:06.881Z,1.30
2023-01-04T15:44:33.579Z,0.90
2023-01-04T15:47:00.458Z,10.83
2023-01-04T15:49:28.638Z,2.13
2023-01-04T15:51:55.513Z,3.80
2023-01-04T15:54:24.837Z,2.00
2023-01-04T15:56:51.514Z,4.00
2023-01-04T15:59:18.354Z,0.87
2023-01-04T16:01:45.585Z,1.30
2023-01-04T16:04:12.495Z,1.70
2023-01-04T16:06:39.633Z,2.20
2023-01-04T16:09:06.302Z,2.93
2023-01-04T16:11:33.101Z,1.33
2023-01-04T16:13:59.794Z,1.17
2023-01-04T16:16:27.893Z,1.70
2023-01-04T16:18:55.952Z,2.83
2023-01-04T16:21:24.322Z,4.00
2023-01-04T16:23:51.314Z,2.40
2023-01-04T16:26:17.974Z,1.20
2023-01-04T16:28:49.208Z,1.33
2023-01-04T16:31:15.897Z,1.27
2023-01-04T16:33:47.046Z,2.90
2023-01-04T16:36:14.745Z,1.23
2023-01-04T16:38:42.564Z,2.70
2023-01-04T16:41:11.163Z,1.80
2023-01-04T16:43:48.501Z,1.53
2023-01-04T16:46:15.467Z,3.57
2023-01-04T16:48:42.642Z,5.07
2023-01-04T16:51:09.581Z,9.30
2023-01-04T16:53:36.670Z,3.83
2023-01-04T16:56:04.020Z,7.30
2023-01-04T16:58:30.584Z,4.60
2023-01-04T17:01:04.974Z,9.33
2023-01-04T17:03:32.257Z,9.90
2023-01-04T17:05:58.897Z,10.77
2023-01-04T17:08:27.296Z,5.87
2023-01-04T17:10:53.984Z,16.33
2023-01-04T17:13:20.509Z,13.50
2023-01-04T17:15:47.104Z,7.40
2023-01-04T17:18:17.103Z,11.17
2023-01-04T17:20:43.717Z,6.90
2023-01-04T17:23:10.338Z,10.93
2023-01-04T17:25:36.929Z,11.00
2023-01-04T17:28:03.457Z,13.10
2023-01-04T17:30:32.580Z,15.77
2023-01-04T17:32:59.076Z,11.57
2023-01-04T17:35:25.746Z,15.20
2023-01-04T17:37:52.485Z,21.17
2023-01-04T17:40:22.995Z,17.60
2023-01-04T17:42:50.339Z,11.93
2023-01-04T17:45:16.899Z,12.80
2023-01-04T17:47:43.517Z,19.93
2023-01-04T17:50:10.107Z,24.80
2023-01-04T17:52:37.575Z,20.73
2023-01-04T17:55:04.812Z,34.20
2023-01-04T17:57:32.991Z,22.63
2023-01-04T17:59:59.791Z,27.23
2023-01-04T18:02:26.494Z,33.10
2023-01-04T18:04:53.229Z,25.73
2023-01-04T18:07:24.866Z,44.03
2023-01-04T18:09:52.036Z,15.03
2023-01-04T18:12:18.964Z,17.30
2023-01-04T18:14:47.418Z,30.30
2023-01-04T18:17:14.107Z,27.23
2023-01-04T18:19:44.584Z,19.80
2023-01-04T18:22:13.132Z,24.37
2023-01-04T18:24:40.098Z,22.47
2023-01-04T18:27:25.018Z,23.03
2023-01-04T18:29:53.394Z,25.83
2023-01-04T18:32:20.889Z,18.67
2023-01-04T18:34:47.592Z,22.50
2023-01-04T18:37:16.117Z,31.03
2023-01-04T18:39:43.388Z,20.83
2023-01-04T18:42:10.155Z,18.70
2023-01-04T18:44:43.891Z,26.00
2023-01-04T18:47:14.548Z,27.57
2023-01-04T18:49:41.252Z,20.77
2023-01-04T18:52:07.786Z,17.63
2023-01-04T18:54:34.337Z,26.47
2023-01-04T18:57:01.669Z,22.03
2023-01-04T18:59:29.131Z,41.60
2023-01-04T19:02:01.109Z,28.37
2023-01-04T19:04:29.299Z,16.93
2023-01-04T19:06:55.874Z,23.43
2023-01-04T19:09:22.553Z,28.03
2023-01-04T19:11:49.302Z,28.67
2023-01-04T19:14:16.333Z,11.80
2023-01-04T19:16:42.913Z,22.47
2023-01-04T19:19:09.927Z,30.33
2023-01-04T19:21:37.604Z,29.23
2023-01-04T19:24:05.214Z,34.17
2023-01-04T19:26:31.832Z,28.53
2023-01-04T19:28:58.474Z,16.90
2023-01-04T19:31:25.131Z,31.93
2023-01-04T19:33:51.736Z,24.47
2023-01-04T19:36:19.055Z,23.33
2023-01-04T19:38:46.097Z,36.33
2023-01-04T19:41:15.416Z,15.00
2023-01-04T19:43:42.532Z,24.63
2023-01-04T19:46:09.944Z,24.87
2023-01-04T19:48:36.545Z,30.53
2023-01-04T19:51:03.118Z,25.73
2023-01-04T19:53:29.796Z,13.70
2023-01-04T19:55:56.698Z,22.00
2023-01-04T19:58:23.273Z,31.97
2023-01-04T20:00:54.449Z,17.80
2023-01-04T20:03:26.126Z,23.17
2023-01-04T20:05:53.615Z,17.17
2023-01-04T20:08:20.581Z,30.83
2023-01-04T20:10:57.260Z,17.67
2023-01-04T20:13:24.159Z,17.43
2023-01-04T20:15:51.508Z,38.50
2023-01-04T20:18:18.629Z,14.37
2023-01-04T20:20:45.431Z,29.73
2023-01-04T20:23:12.952Z,30.73
2023-01-04T20:25:40.610Z,21.83
2023-01-04T20:28:07.582Z,33.57
2023-01-04T20:30:34.532Z,25.67
2023-01-04T20:33:01.192Z,29.07
2023-01-04T20:35:27.835Z,35.10
2023-01-04T20:37:56.780Z,36.60
2023-01-04T20:40:24.016Z,20.03
2023-01-04T20:43:09.389Z,15.07
2023-01-04T20:45:40.618Z,28.13
2023-01-04T20:48:07.287Z,15.53
2023-01-04T20:50:34.291Z,27.77
2023-01-04T20:53:00.884Z,29.13
2023-01-04T20:55:30.125Z,27.10
2023-01-04T20:57:56.803Z,29.13
2023-01-04T21:00:23.820Z,19.03
2023-01-04T21:02:50.666Z,26.97
2023-01-04T21:05:17.786Z,31.47
2023-01-04T21:07:44.359Z,42.97
2023-01-04T21:10:11.006Z,27.10
2023-01-04T21:12:38.814Z,22.50
2023-01-04T21:15:06.682Z,29.47
2023-01-04T21:17:33.620Z,14.87
2023-01-04T21:20:00.397Z,18.63
2023-01-04T21:22:27.025Z,15.93
2023-01-04T21:24:53.559Z,21.10
2023-01-04T21:27:20.122Z,32.87
2023-01-04T21:29:46.846Z,28.33
2023-01-04T21:32:13.329Z,16.67
2023-01-04T21:34:39.856Z,27.83
2023-01-04T21:37:06.384Z,20.10
2023-01-04T21:39:33.010Z,24.10
2023-01-04T21:41:59.534Z,37.63
2023-01-04T21:44:26.069Z,25.67
2023-01-04T21:46:52.820Z,13.67
2023-01-04T21:49:19.457Z,25.03
2023-01-04T21:51:45.980Z,35.13
2023-01-04T21:54:12.755Z,10.80
2023-01-04T21:56:39.230Z,18.43
2023-01-04T21:59:05.772Z,20.03
2023-01-04T22:01:35.253Z,15.13
2023-01-04T22:04:02.611Z,24.13
2023-01-04T22:06:29.387Z,19.40
2023-01-04T22:08:56.127Z,17.13
2023-01-04T22:11:22.767Z,15.93
2023-01-04T22:13:50.749Z,26.27
2023-01-04T22:16:17.882Z,14.43
2023-01-04T22:18:48.430Z,25.77
2023-01-04T22:21:16.674Z,16.80
2023-01-04T22:23:43.505Z,9.67
2023-01-04T22:26:10.057Z,24.23
2023-01-04T22:28:37.452Z,17.00
2023-01-04T22:31:09.210Z,11.97
2023-01-04T22:33:36.034Z,19.13
2023-01-04T22:36:03.875Z,13.70
2023-01-04T22:38:30.390Z,34.07
2023-01-04T22:40:56.868Z,30.03
2023-01-04T22:43:23.501Z,22.07
2023-01-04T22:45:50.005Z,18.27
2023-01-04T22:48:16.636Z,34.43
2023-01-04T22:50:43.150Z,24.60
2023-01-04T22:53:09.724Z,21.50
2023-01-04T22:56:17.074Z,25.47
2023-01-04T22:58:26.228Z,18.30
2023-01-04T23:00:52.691Z,27.60
2023-01-04T23:03:19.350Z,16.63
2023-01-04T23:05:45.968Z,11.73
2023-01-04T23:08:12.521Z,19.43
2023-01-04T23:10:39.071Z,20.80
2023-01-04T23:13:05.567Z,21.33
2023-01-04T23:15:32.088Z,24.17
2023-01-04T23:17:58.620Z,20.67
2023-01-04T23:20:25.143Z,15.37
2023-01-04T23:22:51.706Z,24.03
2023-01-04T23:25:19.409Z,15.20
2023-01-04T23:27:46.172Z,23.00
2023-01-04T23:30:13.223Z,29.87
2023-01-04T23:32:39.714Z,28.50
2023-01-04T23:35:07.422Z,17.93
2023-01-04T23:37:34.192Z,31.20
2023-01-04T23:40:00.888Z,23.07
2023-01-04T23:42:27.567Z,26.23
2023-01-04T23:44:54.114Z,15.60
2023-01-04T23:47:20.568Z,17.40
2023-01-04T23:49:47.391Z,24.03
2023-01-04T23:52:13.887Z,10.93
2023-01-04T23:54:40.745Z,29.30
2023-01-04T23:57:07.272Z,18.77
2023-01-04T23:59:34.154Z,27.00
