createdAt,value
2022-09-23T00:01:19.215Z,1.48
2022-09-23T00:03:47.310Z,3.65
2022-09-23T00:06:16.883Z,1.13
2022-09-23T00:08:44.244Z,1.55
2022-09-23T00:11:22.515Z,1.25
2022-09-23T00:13:52.357Z,2.53
2022-09-23T00:16:22.406Z,2.45
2022-09-23T00:18:50.561Z,0.93
2022-09-23T00:21:18.481Z,2.97
2022-09-23T00:23:45.393Z,1.35
2022-09-23T00:26:15.797Z,0.93
2022-09-23T00:28:43.270Z,1.73
2022-09-23T00:31:13.578Z,1.15
2022-09-23T00:33:40.843Z,1.35
2022-09-23T00:36:15.898Z,1.45
2022-09-23T00:38:44.371Z,0.85
2022-09-23T00:41:12.376Z,2.28
2022-09-23T00:43:52.995Z,1.10
2022-09-23T00:46:40.265Z,0.43
2022-09-23T00:49:14.140Z,1.25
2022-09-23T00:51:46.809Z,0.70
2022-09-23T00:54:14.241Z,1.00
2022-09-23T00:56:41.285Z,0.65
2022-09-23T00:59:10.847Z,0.95
2022-09-23T01:01:39.249Z,0.47
2022-09-23T01:04:07.974Z,0.40
2022-09-23T01:06:34.932Z,1.65
2022-09-23T01:09:02.228Z,0.60
2022-09-23T01:11:57.228Z,1.42
2022-09-23T01:14:31.490Z,1.90
2022-09-23T01:17:08.978Z,0.90
2022-09-23T01:20:00.394Z,0.47
2022-09-23T01:22:42.369Z,0.95
2022-09-23T01:25:31.745Z,0.98
2022-09-23T01:28:17.366Z,1.20
2022-09-23T01:30:50.268Z,1.23
2022-09-23T01:33:35.419Z,1.38
2022-09-23T01:36:22.965Z,1.65
2022-09-23T01:39:12.662Z,0.90
2022-09-23T01:42:09.287Z,0.85
2022-09-23T01:45:22.526Z,0.80
2022-09-23T01:48:02.535Z,1.05
2022-09-23T01:50:53.519Z,1.13
2022-09-23T01:53:38.012Z,0.63
2022-09-23T01:56:29.373Z,1.58
2022-09-23T02:01:51.002Z,0.40
2022-09-23T02:04:39.704Z,1.95
2022-09-23T02:07:15.260Z,1.17
2022-09-23T02:09:49.904Z,0.45
2022-09-23T02:12:20.620Z,0.75
2022-09-23T02:15:03.199Z,2.42
2022-09-23T02:17:49.603Z,0.98
2022-09-23T02:20:22.335Z,0.70
2022-09-23T02:22:56.241Z,1.05
2022-09-23T02:25:34.143Z,0.85
2022-09-23T02:28:13.896Z,0.80
2022-09-23T02:30:52.922Z,0.90
2022-09-23T02:33:33.624Z,0.73
2022-09-23T02:36:30.226Z,0.60
2022-09-23T02:39:06.459Z,0.63
2022-09-23T02:41:44.415Z,1.25
2022-09-23T02:44:18.219Z,0.47
2022-09-23T02:46:46.049Z,1.63
2022-09-23T02:49:23.516Z,0.63
2022-09-23T02:51:53.565Z,0.77
2022-09-23T02:54:26.220Z,0.30
2022-09-23T02:56:53.891Z,0.50
2022-09-23T02:59:23.840Z,0.38
2022-09-23T03:02:00.359Z,0.10
2022-09-23T03:05:01.301Z,1.35
2022-09-23T03:07:50.950Z,0.40
2022-09-23T03:10:58.456Z,0.95
2022-09-23T03:13:44.151Z,0.88
2022-09-23T03:16:31.993Z,0.85
2022-09-23T03:19:20.012Z,0.17
2022-09-23T03:22:08.268Z,0.68
2022-09-23T03:24:38.146Z,1.45
2022-09-23T03:27:13.584Z,1.52
2022-09-23T03:29:53.573Z,1.20
2022-09-23T03:32:24.866Z,0.70
2022-09-23T03:34:54.482Z,0.30
2022-09-23T03:37:51.522Z,0.28
2022-09-23T03:40:28.158Z,1.15
2022-09-23T03:42:57.592Z,0.10
2022-09-23T03:45:31.934Z,0.95
2022-09-23T03:47:59.276Z,0.52
2022-09-23T03:50:26.273Z,1.35
2022-09-23T03:52:53.407Z,0.47
2022-09-23T03:55:21.411Z,0.30
2022-09-23T03:57:48.777Z,0.47
2022-09-23T04:00:16.394Z,1.02
2022-09-23T04:02:44.303Z,0.25
2022-09-23T04:05:12.512Z,0.40
2022-09-23T04:07:39.788Z,1.05
2022-09-23T04:10:07.265Z,0.85
2022-09-23T04:12:34.585Z,1.15
2022-09-23T04:15:01.483Z,0.57
2022-09-23T04:17:28.444Z,1.35
2022-09-23T04:19:55.370Z,0.10
2022-09-23T04:22:22.397Z,0.30
2022-09-23T04:24:49.506Z,0.43
2022-09-23T04:27:16.746Z,1.23
2022-09-23T04:29:43.695Z,0.65
2022-09-23T04:32:10.966Z,0.88
2022-09-23T04:34:38.002Z,0.68
2022-09-23T04:37:05.154Z,1.90
2022-09-23T04:39:32.102Z,0.68
2022-09-23T04:41:59.735Z,0.93
2022-09-23T04:44:28.590Z,0.98
2022-09-23T04:46:55.618Z,0.32
2022-09-23T04:49:23.649Z,0.80
2022-09-23T04:51:50.647Z,0.63
2022-09-23T04:54:17.616Z,1.05
2022-09-23T04:56:44.643Z,1.30
2022-09-23T04:59:11.633Z,0.52
2022-09-23T05:01:38.778Z,0.45
2022-09-23T05:04:10.305Z,0.95
2022-09-23T05:06:37.467Z,0.65
2022-09-23T05:09:06.555Z,0.70
2022-09-23T05:11:34.714Z,0.43
2022-09-23T05:14:01.750Z,1.23
2022-09-23T05:16:29.891Z,0.98
2022-09-23T05:19:00.249Z,1.85
2022-09-23T05:21:31.478Z,0.80
2022-09-23T05:26:32.035Z,0.98
2022-09-23T05:28:59.710Z,0.15
2022-09-23T05:31:29.235Z,0.57
2022-09-23T05:34:00.319Z,0.43
2022-09-23T05:36:31.214Z,0.35
2022-09-23T05:39:01.549Z,0.30
2022-09-23T05:41:28.737Z,0.45
2022-09-23T05:43:56.433Z,0.63
2022-09-23T05:46:27.970Z,0.25
2022-09-23T05:49:04.545Z,0.90
2022-09-23T05:51:33.090Z,0.43
2022-09-23T05:54:03.060Z,1.00
2022-09-23T05:56:30.835Z,1.55
2022-09-23T05:59:00.436Z,0.90
2022-09-23T06:01:32.232Z,1.65
2022-09-23T06:04:00.763Z,0.25
2022-09-23T06:09:38.110Z,0.55
2022-09-23T06:12:06.498Z,0.28
2022-09-23T06:14:33.581Z,0.20
2022-09-23T06:17:00.627Z,0.40
2022-09-23T06:19:27.522Z,0.95
2022-09-23T06:21:54.695Z,0.98
2022-09-23T06:39:57.784Z,1.00
2022-09-23T06:42:24.802Z,0.85
2022-09-23T06:44:51.746Z,0.40
2022-09-23T06:59:02.409Z,0.45
2022-09-23T07:01:29.519Z,0.57
2022-09-23T07:03:56.665Z,0.43
2022-09-23T07:14:57.432Z,0.65
2022-09-23T07:17:25.010Z,0.68
2022-09-23T07:19:52.465Z,0.70
2022-09-23T07:22:20.098Z,0.50
2022-09-23T07:24:47.131Z,0.75
2022-09-23T07:27:16.800Z,0.57
2022-09-23T07:29:48.698Z,0.30
2022-09-23T07:32:16.789Z,0.40
2022-09-23T07:34:44.537Z,0.93
2022-09-23T07:37:11.528Z,1.52
2022-09-23T07:39:39.966Z,0.98
2022-09-23T07:42:07.059Z,1.02
2022-09-23T07:44:34.531Z,1.48
2022-09-23T07:47:01.718Z,1.10
2022-09-23T07:49:28.872Z,0.60
2022-09-23T07:51:55.884Z,0.40
2022-09-23T07:54:25.627Z,0.57
2022-09-23T07:56:52.551Z,1.02
2022-09-23T07:59:20.008Z,0.30
2022-09-23T08:01:50.906Z,0.93
2022-09-23T08:06:57.398Z,0.40
2022-09-23T08:09:27.535Z,0.17
2022-09-23T08:11:55.098Z,1.03
2022-09-23T08:14:24.078Z,0.52
2022-09-23T08:16:52.410Z,0.98
2022-09-23T08:19:19.915Z,0.50
2022-09-23T08:21:47.718Z,0.40
2022-09-23T08:24:19.759Z,1.38
2022-09-23T08:26:48.461Z,1.13
2022-09-23T08:29:17.493Z,0.50
2022-09-23T08:31:44.755Z,0.60
2022-09-23T08:34:12.223Z,0.65
2022-09-23T08:36:39.547Z,0.93
2022-09-23T08:39:07.654Z,0.93
2022-09-23T08:41:57.508Z,1.02
2022-09-23T08:47:23.832Z,0.88
2022-09-23T08:50:07.648Z,0.30
2022-09-23T08:52:39.577Z,0.65
2022-09-23T08:55:11.485Z,0.40
2022-09-23T08:58:23.832Z,0.30
2022-09-23T09:01:02.944Z,0.52
2022-09-23T09:03:41.123Z,0.40
2022-09-23T09:06:23.348Z,0.73
2022-09-23T09:08:59.652Z,0.75
2022-09-23T09:11:34.495Z,0.30
2022-09-23T09:14:20.335Z,0.63
2022-09-23T09:17:02.191Z,0.50
2022-09-23T09:19:42.813Z,0.32
2022-09-23T09:22:15.966Z,0.43
2022-09-23T09:24:46.966Z,0.22
2022-09-23T09:27:14.411Z,0.28
2022-09-23T09:29:55.863Z,0.10
2022-09-23T09:33:01.881Z,0.38
2022-09-23T09:35:40.909Z,0.38
2022-09-23T09:38:08.339Z,0.32
2022-09-23T09:40:46.963Z,0.30
2022-09-23T09:43:23.676Z,0.20
2022-09-23T09:45:59.322Z,0.32
2022-09-23T09:48:38.246Z,0.40
2022-09-23T09:51:25.288Z,0.40
2022-09-23T09:53:52.723Z,0.25
2022-09-23T09:56:31.452Z,0.50
2022-09-23T09:59:11.508Z,0.15
2022-09-23T10:01:38.593Z,0.05
2022-09-23T10:04:33.990Z,0.10
2022-09-23T10:07:16.304Z,0.20
2022-09-23T10:09:50.989Z,0.30
2022-09-23T10:12:25.630Z,0.20
2022-09-23T10:14:56.996Z,0.30
2022-09-23T10:17:34.180Z,0.43
2022-09-23T10:20:07.065Z,0.15
2022-09-23T10:22:39.242Z,0.20
2022-09-23T10:25:16.991Z,0.10
2022-09-23T10:27:45.707Z,0.20
2022-09-23T10:30:23.289Z,0.28
2022-09-23T10:32:53.269Z,0.30
2022-09-23T10:35:23.150Z,0.10
2022-09-23T10:37:53.562Z,0.38
2022-09-23T10:41:00.019Z,0.20
2022-09-23T10:44:06.399Z,0.20
2022-09-23T10:46:47.630Z,0.00
2022-09-23T10:49:23.857Z,0.13
2022-09-23T10:51:59.848Z,0.25
2022-09-23T10:55:01.887Z,0.10
2022-09-23T10:57:47.266Z,0.47
2022-09-23T11:00:27.158Z,0.20
2022-09-23T11:03:24.630Z,0.13
2022-09-23T11:06:07.539Z,0.20
2022-09-23T11:09:13.076Z,0.35
2022-09-23T11:11:50.035Z,0.00
2022-09-23T11:14:41.526Z,0.10
2022-09-23T11:17:20.318Z,0.43
2022-09-23T11:20:03.932Z,0.08
2022-09-23T11:22:55.367Z,0.20
2022-09-23T11:25:29.043Z,0.55
2022-09-23T11:28:09.804Z,0.00
2022-09-23T11:31:01.892Z,0.32
2022-09-23T11:33:37.863Z,0.10
2022-09-23T11:36:56.742Z,0.82
2022-09-23T11:40:10.632Z,0.08
2022-09-23T11:42:56.928Z,0.10
2022-09-23T11:45:32.750Z,0.10
2022-09-23T11:48:18.838Z,0.20
2022-09-23T11:50:58.839Z,0.30
2022-09-23T11:53:40.675Z,0.00
2022-09-23T11:59:41.226Z,0.40
2022-09-23T12:02:33.998Z,0.30
2022-09-23T12:05:16.063Z,0.45
2022-09-23T12:08:03.050Z,0.25
2022-09-23T12:10:53.369Z,0.05
2022-09-23T12:13:30.691Z,0.10
2022-09-23T12:15:57.948Z,0.32
2022-09-23T12:18:49.356Z,0.35
2022-09-23T12:21:53.316Z,0.28
2022-09-23T12:24:48.958Z,0.00
2022-09-23T12:27:24.423Z,0.47
2022-09-23T12:30:13.184Z,0.45
2022-09-23T12:32:42.495Z,0.20
2022-09-23T12:35:32.371Z,0.30
2022-09-23T12:38:05.840Z,0.20
2022-09-23T12:40:43.918Z,0.00
2022-09-23T12:43:34.986Z,0.65
2022-09-23T12:49:48.809Z,0.10
2022-09-23T12:52:19.633Z,0.20
2022-09-23T12:54:48.798Z,0.28
2022-09-23T12:57:22.287Z,0.00
2022-09-23T12:59:52.676Z,0.28
2022-09-23T13:02:41.817Z,0.50
2022-09-23T13:05:30.233Z,0.30
2022-09-23T13:08:08.462Z,0.20
2022-09-23T13:10:46.009Z,0.10
2022-09-23T13:13:38.719Z,0.10
2022-09-23T13:16:30.271Z,0.85
2022-09-23T13:18:58.403Z,0.20
2022-09-23T13:21:43.563Z,0.28
2022-09-23T13:24:13.507Z,0.20
2022-09-23T13:26:55.704Z,0.08
2022-09-23T13:29:33.377Z,1.05
2022-09-23T13:32:06.007Z,0.45
2022-09-23T13:37:45.643Z,0.10
2022-09-23T13:40:27.941Z,0.50
2022-09-23T13:42:59.666Z,0.10
2022-09-23T13:45:31.368Z,0.30
2022-09-23T13:48:12.292Z,0.35
2022-09-23T13:53:16.628Z,1.35
2022-09-23T13:55:43.630Z,0.50
2022-09-23T13:58:19.900Z,0.47
2022-09-23T14:00:47.615Z,0.17
2022-09-23T14:03:37.245Z,0.20
2022-09-23T14:06:17.091Z,0.52
2022-09-23T14:08:50.773Z,0.10
2022-09-23T14:11:20.733Z,0.50
2022-09-23T14:13:54.367Z,0.20
2022-09-23T14:16:23.447Z,0.13
2022-09-23T14:18:55.738Z,0.32
2022-09-23T14:21:37.598Z,0.20
2022-09-23T14:24:10.641Z,0.43
2022-09-23T14:26:39.503Z,0.40
2022-09-23T14:29:12.802Z,0.63
2022-09-23T14:31:40.568Z,0.17
2022-09-23T14:34:42.252Z,0.30
2022-09-23T14:37:33.628Z,0.82
2022-09-23T14:40:01.393Z,0.68
2022-09-23T14:42:32.851Z,0.38
2022-09-23T14:44:59.867Z,0.70
2022-09-23T14:47:27.166Z,0.20
2022-09-23T14:50:12.661Z,0.20
2022-09-23T14:52:51.527Z,0.40
2022-09-23T14:55:19.302Z,0.22
2022-09-23T14:57:46.306Z,0.60
2022-09-23T15:00:17.721Z,0.57
2022-09-23T15:03:07.638Z,0.30
2022-09-23T15:05:46.928Z,0.35
2022-09-23T15:08:23.130Z,0.40
2022-09-23T15:10:51.579Z,0.30
2022-09-23T15:13:29.988Z,0.38
2022-09-23T15:15:58.360Z,1.05
2022-09-23T15:18:27.962Z,1.08
2022-09-23T15:21:03.634Z,1.65
2022-09-23T15:23:44.091Z,2.03
2022-09-23T15:26:15.718Z,8.27
2022-09-23T15:28:43.342Z,9.27
2022-09-23T15:31:19.914Z,8.23
2022-09-23T15:33:48.248Z,6.13
2022-09-23T15:36:19.884Z,4.25
2022-09-23T15:38:47.677Z,3.17
2022-09-23T15:41:15.973Z,1.88
2022-09-23T15:43:43.269Z,1.35
2022-09-23T15:46:29.891Z,1.05
2022-09-23T15:49:01.005Z,1.35
2022-09-23T15:51:28.668Z,0.73
2022-09-23T15:53:56.862Z,0.82
2022-09-23T15:56:25.050Z,1.00
2022-09-23T15:58:52.068Z,5.15
2022-09-23T16:01:28.315Z,26.80
2022-09-23T16:03:55.935Z,27.48
2022-09-23T16:06:24.446Z,14.27
2022-09-23T16:08:52.498Z,13.30
2022-09-23T16:11:27.465Z,16.48
2022-09-23T16:13:54.618Z,12.18
2022-09-23T16:16:21.652Z,10.20
2022-09-23T16:18:50.223Z,6.05
2022-09-23T16:21:20.653Z,4.93
2022-09-23T16:23:50.165Z,7.35
2022-09-23T16:26:31.827Z,6.35
2022-09-23T16:28:59.732Z,2.38
2022-09-23T16:31:29.889Z,1.92
2022-09-23T16:33:57.537Z,1.47
2022-09-23T16:36:40.999Z,1.05
2022-09-23T16:39:11.241Z,2.72
2022-09-23T16:41:38.914Z,8.13
2022-09-23T16:44:08.392Z,36.55
2022-09-23T16:46:35.826Z,35.22
2022-09-23T16:49:03.175Z,15.55
2022-09-23T16:51:37.485Z,9.27
2022-09-23T16:54:10.315Z,4.88
2022-09-23T16:56:43.939Z,4.07
2022-09-23T16:59:15.438Z,3.95
2022-09-23T17:02:02.657Z,5.22
2022-09-23T17:04:29.731Z,4.80
2022-09-23T17:06:59.692Z,5.35
2022-09-23T17:09:40.676Z,4.78
2022-09-23T17:12:28.082Z,1.95
2022-09-23T17:14:56.184Z,2.15
2022-09-23T17:17:25.547Z,0.73
2022-09-23T17:19:52.688Z,1.92
2022-09-23T17:22:19.781Z,1.17
2022-09-23T17:24:47.445Z,2.13
2022-09-23T17:27:16.153Z,1.52
2022-09-23T17:29:48.666Z,1.85
2022-09-23T17:32:18.099Z,1.33
2022-09-23T17:34:45.356Z,1.55
2022-09-23T17:37:12.433Z,0.85
2022-09-23T17:39:40.176Z,1.42
2022-09-23T17:42:08.207Z,2.10
2022-09-23T17:44:36.375Z,2.22
2022-09-23T17:47:05.766Z,2.15
2022-09-23T17:49:35.246Z,1.98
2022-09-23T17:52:05.910Z,2.25
2022-09-23T17:54:33.247Z,2.42
2022-09-23T17:57:00.455Z,2.30
2022-09-23T17:59:27.589Z,2.50
2022-09-23T18:01:54.994Z,2.83
2022-09-23T18:04:23.237Z,3.42
2022-09-23T18:06:51.419Z,1.65
2022-09-23T18:09:19.367Z,1.38
2022-09-23T18:11:49.394Z,1.52
2022-09-23T18:14:19.382Z,1.27
2022-09-23T18:16:52.291Z,1.67
2022-09-23T18:19:22.288Z,1.00
2022-09-23T18:21:52.622Z,0.00
2022-09-23T18:24:37.939Z,1.30
2022-09-23T18:27:06.566Z,1.02
2022-09-23T18:29:35.052Z,1.15
2022-09-23T18:32:02.786Z,1.05
2022-09-23T18:34:29.922Z,1.20
2022-09-23T18:36:58.244Z,1.13
2022-09-23T18:39:31.706Z,0.95
2022-09-23T18:41:58.750Z,2.22
2022-09-23T18:44:25.754Z,2.05
2022-09-23T18:46:53.061Z,2.08
2022-09-23T18:49:38.643Z,0.90
2022-09-23T18:52:07.521Z,1.10
2022-09-23T18:54:34.651Z,1.17
2022-09-23T18:57:01.846Z,1.25
2022-09-23T18:59:29.934Z,0.90
2022-09-23T19:02:00.166Z,0.90
2022-09-23T19:04:30.168Z,0.38
2022-09-23T19:07:01.553Z,1.13
2022-09-23T19:09:28.921Z,1.08
2022-09-23T19:11:55.852Z,0.75
2022-09-23T19:14:23.684Z,0.77
2022-09-23T19:16:51.039Z,0.82
2022-09-23T19:19:18.027Z,2.17
2022-09-23T19:21:45.299Z,1.63
2022-09-23T19:24:16.102Z,1.63
2022-09-23T19:26:43.843Z,0.68
2022-09-23T19:29:16.440Z,1.52
2022-09-23T19:31:44.109Z,1.27
2022-09-23T19:34:16.427Z,0.55
2022-09-23T19:36:45.247Z,2.70
2022-09-23T19:39:50.750Z,3.00
2022-09-23T19:42:17.861Z,0.45
2022-09-23T19:44:45.041Z,0.60
2022-09-23T19:47:15.952Z,0.77
2022-09-23T19:49:55.811Z,1.45
2022-09-23T19:52:23.282Z,1.42
2022-09-23T19:54:50.251Z,1.33
2022-09-23T19:57:17.202Z,0.52
2022-09-23T19:59:45.364Z,1.48
2022-09-23T20:02:12.860Z,1.25
2022-09-23T20:04:40.083Z,1.05
2022-09-23T20:07:09.139Z,1.48
2022-09-23T20:09:36.133Z,1.58
2022-09-23T20:12:03.333Z,1.17
2022-09-23T20:14:31.822Z,1.30
2022-09-23T20:17:00.618Z,1.20
2022-09-23T20:19:27.820Z,1.27
2022-09-23T20:22:13.284Z,1.77
2022-09-23T20:24:40.192Z,0.47
2022-09-23T20:27:11.268Z,0.80
2022-09-23T20:29:38.670Z,1.20
2022-09-23T20:32:06.165Z,1.00
2022-09-23T20:34:34.301Z,1.55
2022-09-23T20:37:01.460Z,2.00
2022-09-23T20:39:30.032Z,1.80
2022-09-23T20:41:57.499Z,2.10
2022-09-23T20:44:24.721Z,1.25
2022-09-23T20:46:52.010Z,1.08
2022-09-23T20:49:20.917Z,2.20
2022-09-23T20:51:49.264Z,1.83
2022-09-23T20:54:19.635Z,1.33
2022-09-23T20:56:48.896Z,0.75
2022-09-23T20:59:18.227Z,1.58
2022-09-23T21:01:45.757Z,0.73
2022-09-23T21:04:16.192Z,1.15
2022-09-23T21:06:43.322Z,0.52
2022-09-23T21:09:10.313Z,1.13
2022-09-23T21:11:38.007Z,0.40
2022-09-23T21:14:05.361Z,0.88
2022-09-23T21:16:32.417Z,0.95
2022-09-23T21:18:59.635Z,0.73
2022-09-23T21:21:27.120Z,1.33
2022-09-23T21:23:54.054Z,1.38
2022-09-23T21:26:25.267Z,0.80
2022-09-23T21:28:59.591Z,0.45
2022-09-23T21:31:35.911Z,0.40
2022-09-23T21:34:08.287Z,1.30
2022-09-23T21:36:38.703Z,1.00
2022-09-23T21:39:07.359Z,0.70
2022-09-23T21:41:35.045Z,1.38
2022-09-23T21:44:08.174Z,0.60
2022-09-23T21:46:35.909Z,1.38
2022-09-23T21:49:04.198Z,0.50
2022-09-23T21:51:40.969Z,1.27
2022-09-23T21:54:16.056Z,1.15
2022-09-23T21:56:44.212Z,0.80
2022-09-23T21:59:12.924Z,0.68
2022-09-23T22:01:43.723Z,1.08
2022-09-23T22:04:16.134Z,1.50
2022-09-23T22:06:43.998Z,0.52
2022-09-23T22:09:17.270Z,0.63
2022-09-23T22:12:02.961Z,1.30
2022-09-23T22:14:31.002Z,1.17
2022-09-23T22:17:03.821Z,1.48
2022-09-23T22:19:35.695Z,1.20
2022-09-23T22:22:07.877Z,1.40
2022-09-23T22:24:35.080Z,1.17
2022-09-23T22:27:02.177Z,1.10
2022-09-23T22:29:47.815Z,1.58
2022-09-23T22:32:33.251Z,0.80
2022-09-23T22:35:00.560Z,0.93
2022-09-23T22:37:34.776Z,0.75
2022-09-23T22:40:04.260Z,1.75
2022-09-23T22:42:31.659Z,1.00
2022-09-23T22:44:58.740Z,1.08
2022-09-23T22:47:26.028Z,0.30
2022-09-23T22:49:55.651Z,0.63
2022-09-23T22:52:24.747Z,0.95
2022-09-23T22:54:52.485Z,0.63
2022-09-23T22:57:19.978Z,1.42
2022-09-23T22:59:48.494Z,1.63
2022-09-23T23:02:17.975Z,2.08
2022-09-23T23:04:48.563Z,0.98
2022-09-23T23:07:20.473Z,1.45
2022-09-23T23:09:51.397Z,0.90
2022-09-23T23:12:20.617Z,1.17
2022-09-23T23:14:48.934Z,0.98
2022-09-23T23:17:16.631Z,1.58
2022-09-23T23:19:43.827Z,1.65
2022-09-23T23:22:11.441Z,0.40
2022-09-23T23:24:38.561Z,0.77
2022-09-23T23:27:05.581Z,0.82
2022-09-23T23:29:32.565Z,0.65
2022-09-23T23:31:59.539Z,1.02
2022-09-23T23:34:26.662Z,1.60
2022-09-23T23:36:57.234Z,1.67
2022-09-23T23:39:25.726Z,1.08
2022-09-23T23:41:57.648Z,0.85
2022-09-23T23:44:26.186Z,2.53
2022-09-23T23:47:19.633Z,2.35
2022-09-23T23:49:46.610Z,1.02
2022-09-23T23:52:14.137Z,0.95
2022-09-23T23:54:41.089Z,1.60
2022-09-23T23:57:08.292Z,2.15
2022-09-23T23:59:35.378Z,1.73
