createdAt,value
2023-02-13T00:00:48.096Z,7.90
2023-02-13T00:03:16.449Z,7.90
2023-02-13T00:05:44.541Z,7.90
2023-02-13T00:08:17.185Z,7.90
2023-02-13T00:10:46.941Z,7.80
2023-02-13T00:13:15.152Z,7.90
2023-02-13T00:15:44.083Z,7.80
2023-02-13T00:18:12.289Z,7.90
2023-02-13T00:20:40.315Z,7.80
2023-02-13T00:23:08.764Z,7.80
2023-02-13T00:25:36.793Z,7.80
2023-02-13T00:28:06.537Z,7.80
2023-02-13T00:30:34.730Z,7.80
2023-02-13T00:33:02.842Z,7.70
2023-02-13T00:35:31.755Z,7.70
2023-02-13T00:38:00.132Z,7.70
2023-02-13T00:40:28.415Z,7.70
2023-02-13T00:42:56.627Z,7.70
2023-02-13T00:45:26.172Z,7.80
2023-02-13T00:47:54.307Z,7.80
2023-02-13T00:50:22.367Z,7.80
2023-02-13T00:52:50.357Z,7.80
2023-02-13T00:55:18.434Z,7.70
2023-02-13T00:57:46.571Z,7.70
2023-02-13T01:00:15.347Z,7.70
2023-02-13T01:02:44.770Z,7.60
2023-02-13T01:05:12.748Z,7.70
2023-02-13T01:07:40.823Z,7.70
2023-02-13T01:10:08.963Z,7.70
2023-02-13T01:12:37.006Z,7.70
2023-02-13T01:15:07.038Z,7.70
2023-02-13T01:17:35.009Z,7.70
2023-02-13T01:20:06.427Z,7.70
2023-02-13T01:22:34.392Z,7.80
2023-02-13T01:25:02.618Z,7.60
2023-02-13T01:27:31.447Z,7.60
2023-02-13T01:29:59.422Z,7.60
2023-02-13T01:32:27.802Z,7.60
2023-02-13T01:34:56.385Z,7.60
2023-02-13T01:37:25.782Z,7.60
2023-02-13T01:40:03.135Z,7.60
2023-02-13T01:42:32.289Z,7.60
2023-02-13T01:45:01.489Z,7.60
2023-02-13T01:47:38.103Z,7.60
2023-02-13T01:50:09.982Z,7.60
2023-02-13T01:52:41.761Z,7.60
2023-02-13T01:55:10.127Z,7.50
2023-02-13T01:57:39.073Z,7.50
2023-02-13T02:00:07.917Z,7.50
2023-02-13T02:02:38.431Z,7.50
2023-02-13T02:05:08.182Z,7.50
2023-02-13T02:07:37.173Z,7.50
2023-02-13T02:10:09.599Z,7.50
2023-02-13T02:12:42.111Z,7.60
2023-02-13T02:15:11.091Z,7.70
2023-02-13T02:17:39.358Z,7.60
2023-02-13T02:20:12.143Z,7.60
2023-02-13T02:22:49.466Z,7.60
2023-02-13T02:25:27.263Z,7.60
2023-02-13T02:28:13.215Z,7.60
2023-02-13T02:30:53.696Z,7.50
2023-02-13T02:33:31.006Z,7.50
2023-02-13T02:36:03.602Z,7.40
2023-02-13T02:38:40.500Z,7.30
2023-02-13T02:41:11.663Z,7.40
2023-02-13T02:43:46.757Z,7.40
2023-02-13T02:46:21.259Z,7.30
2023-02-13T02:49:20.755Z,7.40
2023-02-13T02:51:51.694Z,7.30
2023-02-13T02:54:43.130Z,7.30
2023-02-13T02:57:13.796Z,7.30
2023-02-13T03:00:00.878Z,7.30
2023-02-13T03:02:47.586Z,7.30
2023-02-13T03:05:38.156Z,7.30
2023-02-13T03:08:06.735Z,7.20
2023-02-13T03:10:54.326Z,7.30
2023-02-13T03:13:32.881Z,7.20
2023-02-13T03:16:19.228Z,7.20
2023-02-13T03:19:06.039Z,7.30
2023-02-13T03:21:58.853Z,7.30
2023-02-13T03:24:29.310Z,7.30
2023-02-13T03:27:01.231Z,7.30
2023-02-13T03:29:51.947Z,7.30
2023-02-13T03:32:24.251Z,7.30
2023-02-13T03:35:13.715Z,7.20
2023-02-13T03:37:58.085Z,7.20
2023-02-13T03:40:30.339Z,7.20
2023-02-13T03:43:05.264Z,7.20
2023-02-13T03:45:54.646Z,7.20
2023-02-13T03:48:39.747Z,7.20
2023-02-13T03:51:09.989Z,7.20
2023-02-13T03:53:41.213Z,7.20
2023-02-13T03:56:27.691Z,7.20
2023-02-13T03:59:16.334Z,7.30
2023-02-13T04:01:52.383Z,7.20
2023-02-13T04:04:25.940Z,7.20
2023-02-13T04:06:56.517Z,7.20
2023-02-13T04:09:26.508Z,7.30
2023-02-13T04:11:57.452Z,7.30
2023-02-13T04:14:26.981Z,7.20
2023-02-13T04:16:58.984Z,7.20
2023-02-13T04:19:27.318Z,7.20
2023-02-13T04:21:57.852Z,7.30
2023-02-13T04:24:28.017Z,7.30
2023-02-13T04:26:56.921Z,7.30
2023-02-13T04:29:26.162Z,7.30
2023-02-13T04:31:54.573Z,7.40
2023-02-13T04:34:22.789Z,7.30
2023-02-13T04:36:51.022Z,7.30
2023-02-13T04:39:19.211Z,7.30
2023-02-13T04:41:48.759Z,7.20
2023-02-13T04:44:16.842Z,7.20
2023-02-13T04:46:45.035Z,7.30
2023-02-13T04:49:13.369Z,7.20
2023-02-13T04:51:41.599Z,7.20
2023-02-13T04:54:09.743Z,7.20
2023-02-13T04:56:38.126Z,7.30
2023-02-13T04:59:07.679Z,7.30
2023-02-13T05:01:36.220Z,7.20
2023-02-13T05:04:04.897Z,7.10
2023-02-13T05:06:33.098Z,7.10
2023-02-13T05:09:02.559Z,7.10
2023-02-13T05:11:30.794Z,7.10
2023-02-13T05:13:59.056Z,7.10
2023-02-13T05:16:28.694Z,7.10
2023-02-13T05:18:56.953Z,7.10
2023-02-13T05:21:42.728Z,7.10
2023-02-13T05:24:10.953Z,7.10
2023-02-13T05:26:39.123Z,7.10
2023-02-13T05:29:23.088Z,7.10
2023-02-13T05:31:54.198Z,7.20
2023-02-13T05:34:22.856Z,7.20
2023-02-13T05:36:51.326Z,7.20
2023-02-13T05:39:19.470Z,7.20
2023-02-13T05:41:48.297Z,7.20
2023-02-13T05:44:16.873Z,7.10
2023-02-13T05:46:45.426Z,7.10
2023-02-13T05:49:15.811Z,7.10
2023-02-13T05:51:43.947Z,7.10
2023-02-13T05:54:12.104Z,7.00
2023-02-13T05:56:40.261Z,7.00
2023-02-13T05:59:08.488Z,7.00
2023-02-13T06:01:36.567Z,6.90
2023-02-13T06:04:05.008Z,6.90
2023-02-13T06:06:34.553Z,7.00
2023-02-13T06:09:02.671Z,7.00
2023-02-13T06:11:31.209Z,7.00
2023-02-13T06:13:59.476Z,7.00
2023-02-13T06:16:27.639Z,7.00
2023-02-13T06:18:56.143Z,7.00
2023-02-13T06:21:24.387Z,7.00
2023-02-13T06:23:54.320Z,7.10
2023-02-13T06:26:22.671Z,7.10
2023-02-13T06:28:50.892Z,7.10
2023-02-13T06:31:19.171Z,7.10
2023-02-13T06:33:47.672Z,7.10
2023-02-13T06:36:15.893Z,7.10
2023-02-13T06:38:44.643Z,7.00
2023-02-13T06:41:14.886Z,7.00
2023-02-13T06:43:43.505Z,7.00
2023-02-13T06:46:12.270Z,7.00
2023-02-13T06:48:41.425Z,7.00
2023-02-13T06:51:09.921Z,6.90
2023-02-13T06:53:38.576Z,7.00
2023-02-13T06:56:07.994Z,7.00
2023-02-13T06:58:39.524Z,7.00
2023-02-13T07:01:08.619Z,7.00
2023-02-13T07:03:37.266Z,7.10
2023-02-13T07:06:05.915Z,7.10
2023-02-13T07:08:34.805Z,7.10
2023-02-13T07:11:08.698Z,7.10
2023-02-13T07:13:39.516Z,7.10
2023-02-13T07:16:08.828Z,7.20
2023-02-13T07:18:40.306Z,7.20
2023-02-13T07:21:08.688Z,7.20
2023-02-13T07:23:37.358Z,7.20
2023-02-13T07:26:05.924Z,7.20
2023-02-13T07:28:34.753Z,7.20
2023-02-13T07:31:07.357Z,7.20
2023-02-13T07:33:36.259Z,7.10
2023-02-13T07:36:05.750Z,7.10
2023-02-13T07:38:34.654Z,7.10
2023-02-13T07:41:03.527Z,7.20
2023-02-13T07:43:32.174Z,7.20
2023-02-13T07:46:01.306Z,7.20
2023-02-13T07:48:32.069Z,7.10
2023-02-13T07:51:01.740Z,7.20
2023-02-13T07:53:30.229Z,7.20
2023-02-13T07:55:59.111Z,7.20
2023-02-13T07:58:27.855Z,7.20
2023-02-13T08:00:56.503Z,7.20
2023-02-13T08:03:25.149Z,7.20
2023-02-13T08:05:55.308Z,7.40
2023-02-13T08:08:24.000Z,7.40
2023-02-13T08:11:06.597Z,7.30
2023-02-13T08:13:35.191Z,7.40
2023-02-13T08:16:04.713Z,7.40
2023-02-13T08:18:33.456Z,7.30
2023-02-13T08:21:05.424Z,7.40
2023-02-13T08:23:34.188Z,7.50
2023-02-13T08:26:03.550Z,7.50
2023-02-13T08:28:32.601Z,7.50
2023-02-13T08:31:01.692Z,7.50
2023-02-13T08:33:30.449Z,7.50
2023-02-13T08:35:59.595Z,7.40
2023-02-13T08:38:29.744Z,7.50
2023-02-13T08:40:58.816Z,7.50
2023-02-13T08:43:27.824Z,7.50
2023-02-13T08:46:00.281Z,7.50
2023-02-13T08:48:29.426Z,7.40
2023-02-13T08:50:58.385Z,7.50
2023-02-13T08:53:27.140Z,7.40
2023-02-13T08:55:58.526Z,7.40
2023-02-13T08:58:26.988Z,7.40
2023-02-13T09:00:56.367Z,7.40
2023-02-13T09:03:25.758Z,7.40
2023-02-13T09:05:55.180Z,7.50
2023-02-13T09:08:24.506Z,7.40
2023-02-13T09:10:58.432Z,7.40
2023-02-13T09:13:26.659Z,7.40
2023-02-13T09:15:55.153Z,7.40
2023-02-13T09:18:23.402Z,7.50
2023-02-13T09:20:52.328Z,7.50
2023-02-13T09:23:20.630Z,7.50
2023-02-13T09:25:48.732Z,7.50
2023-02-13T09:28:18.249Z,7.50
2023-02-13T09:30:46.566Z,7.50
2023-02-13T09:33:15.552Z,7.60
2023-02-13T09:35:45.910Z,7.60
2023-02-13T09:38:17.364Z,7.60
2023-02-13T09:40:48.354Z,7.60
2023-02-13T09:43:19.863Z,7.70
2023-02-13T09:45:49.187Z,7.60
2023-02-13T09:48:22.816Z,7.60
2023-02-13T09:50:51.523Z,7.60
2023-02-13T09:53:23.412Z,7.60
2023-02-13T09:55:58.662Z,7.60
2023-02-13T09:58:40.324Z,7.60
2023-02-13T10:01:18.094Z,7.50
2023-02-13T10:03:47.991Z,7.40
2023-02-13T10:06:21.165Z,7.50
2023-02-13T10:09:07.223Z,7.60
2023-02-13T10:11:52.393Z,7.60
2023-02-13T10:14:26.100Z,7.70
2023-02-13T10:16:56.854Z,7.80
2023-02-13T10:19:31.674Z,7.70
2023-02-13T10:22:01.570Z,7.70
2023-02-13T10:24:33.583Z,7.70
2023-02-13T10:27:03.046Z,7.70
2023-02-13T10:29:55.431Z,7.60
2023-02-13T10:32:27.406Z,7.50
2023-02-13T10:34:56.649Z,7.50
2023-02-13T10:37:24.748Z,7.60
2023-02-13T10:39:55.504Z,7.60
2023-02-13T10:42:24.499Z,7.80
2023-02-13T10:44:59.579Z,7.70
2023-02-13T10:47:35.266Z,7.80
2023-02-13T10:50:09.862Z,7.80
2023-02-13T10:52:45.904Z,8.00
2023-02-13T10:55:25.191Z,7.90
2023-02-13T10:58:02.553Z,8.00
2023-02-13T11:00:35.404Z,8.00
2023-02-13T11:03:04.363Z,8.00
2023-02-13T11:05:33.049Z,8.00
2023-02-13T11:08:02.476Z,8.00
2023-02-13T11:10:30.622Z,8.00
2023-02-13T11:12:59.000Z,8.10
2023-02-13T11:15:28.256Z,8.10
2023-02-13T11:17:59.662Z,8.00
2023-02-13T11:20:34.745Z,7.90
2023-02-13T11:23:21.104Z,7.90
2023-02-13T11:25:58.506Z,7.90
2023-02-13T11:28:29.492Z,7.80
2023-02-13T11:31:10.923Z,7.70
2023-02-13T11:33:41.304Z,7.60
2023-02-13T11:36:14.692Z,7.70
2023-02-13T11:38:43.492Z,7.70
2023-02-13T11:41:12.756Z,7.80
2023-02-13T11:43:46.210Z,7.90
2023-02-13T11:46:17.724Z,7.90
2023-02-13T11:48:58.397Z,8.00
2023-02-13T11:51:40.785Z,8.20
2023-02-13T11:54:19.806Z,8.20
2023-02-13T11:57:06.430Z,8.00
2023-02-13T11:59:40.977Z,8.10
2023-02-13T12:02:17.172Z,8.10
2023-02-13T12:04:48.436Z,8.10
2023-02-13T12:07:18.751Z,8.00
2023-02-13T12:09:47.759Z,8.00
2023-02-13T12:12:19.601Z,7.90
2023-02-13T12:14:48.285Z,8.00
2023-02-13T12:17:30.676Z,8.00
2023-02-13T12:20:01.624Z,8.00
2023-02-13T12:22:33.875Z,8.00
2023-02-13T12:25:13.307Z,8.00
2023-02-13T12:27:45.775Z,8.00
2023-02-13T12:30:37.922Z,8.00
2023-02-13T12:33:11.150Z,8.00
2023-02-13T12:35:43.378Z,7.90
2023-02-13T12:38:17.185Z,8.00
2023-02-13T12:40:54.193Z,8.00
2023-02-13T12:43:34.075Z,8.10
2023-02-13T12:46:05.875Z,8.20
2023-02-13T12:48:37.258Z,8.30
2023-02-13T12:51:14.141Z,8.30
2023-02-13T12:53:53.491Z,8.10
2023-02-13T12:56:38.085Z,8.10
2023-02-13T12:59:10.830Z,8.30
2023-02-13T13:01:59.164Z,8.30
2023-02-13T13:04:36.274Z,8.40
2023-02-13T13:07:15.405Z,8.30
2023-02-13T13:09:54.748Z,8.20
2023-02-13T13:12:28.203Z,8.30
2023-02-13T13:14:59.709Z,8.40
2023-02-13T13:17:34.308Z,8.30
2023-02-13T13:20:05.316Z,8.20
2023-02-13T13:22:36.476Z,8.20
2023-02-13T13:25:12.434Z,8.00
2023-02-13T13:27:44.732Z,8.20
2023-02-13T13:30:18.497Z,8.00
2023-02-13T13:32:47.533Z,8.10
2023-02-13T13:35:16.425Z,8.20
2023-02-13T13:37:49.631Z,8.10
2023-02-13T13:40:27.654Z,8.00
2023-02-13T13:42:57.689Z,8.00
2023-02-13T13:45:32.860Z,8.00
2023-02-13T13:48:31.664Z,8.00
2023-02-13T13:51:01.350Z,8.00
2023-02-13T13:53:32.959Z,8.00
2023-02-13T13:56:08.175Z,8.00
2023-02-13T13:58:46.241Z,8.00
2023-02-13T14:01:18.907Z,8.10
2023-02-13T14:03:47.829Z,8.10
2023-02-13T14:06:17.420Z,8.00
2023-02-13T14:08:58.556Z,8.00
2023-02-13T14:11:28.585Z,8.00
2023-02-13T14:13:57.427Z,8.10
2023-02-13T14:16:39.853Z,8.10
2023-02-13T14:19:08.615Z,8.10
2023-02-13T14:21:37.096Z,8.00
2023-02-13T14:24:13.277Z,8.10
2023-02-13T14:26:42.535Z,8.10
2023-02-13T14:29:23.820Z,8.00
2023-02-13T14:32:13.697Z,7.90
2023-02-13T14:34:42.432Z,8.00
2023-02-13T14:37:25.095Z,8.00
2023-02-13T14:40:15.634Z,8.10
2023-02-13T14:42:46.532Z,8.10
2023-02-13T14:45:17.256Z,8.10
2023-02-13T14:47:51.497Z,8.10
2023-02-13T14:50:22.087Z,8.10
2023-02-13T14:52:51.348Z,8.20
2023-02-13T14:55:25.597Z,8.10
2023-02-13T14:57:55.499Z,8.00
2023-02-13T15:00:26.424Z,8.00
2023-02-13T15:02:56.850Z,8.00
2023-02-13T15:05:28.334Z,8.00
2023-02-13T15:08:05.744Z,8.00
2023-02-13T15:10:41.962Z,7.90
2023-02-13T15:13:15.992Z,7.90
2023-02-13T15:15:45.679Z,7.90
2023-02-13T15:18:20.783Z,7.90
2023-02-13T15:20:49.577Z,8.00
2023-02-13T15:23:22.243Z,7.90
2023-02-13T15:25:57.742Z,7.90
2023-02-13T15:28:27.342Z,7.90
2023-02-13T15:30:57.514Z,7.90
2023-02-13T15:33:26.864Z,7.90
2023-02-13T15:35:59.553Z,7.80
2023-02-13T15:38:29.753Z,7.80
2023-02-13T15:41:02.222Z,7.70
2023-02-13T15:43:35.860Z,7.70
2023-02-13T15:46:08.563Z,7.60
2023-02-13T15:48:37.416Z,7.60
2023-02-13T15:51:06.713Z,7.50
2023-02-13T15:53:35.499Z,7.50
2023-02-13T15:56:06.385Z,7.50
2023-02-13T15:58:35.731Z,7.50
2023-02-13T16:01:06.370Z,7.40
2023-02-13T16:03:36.294Z,7.40
2023-02-13T16:06:06.377Z,7.30
2023-02-13T16:08:38.754Z,7.30
2023-02-13T16:11:19.044Z,7.30
2023-02-13T16:13:55.554Z,7.30
2023-02-13T16:16:25.307Z,7.30
2023-02-13T16:18:55.218Z,7.20
2023-02-13T16:21:24.502Z,7.20
2023-02-13T16:23:54.542Z,7.20
2023-02-13T16:29:19.661Z,7.20
2023-02-13T16:31:49.030Z,7.20
2023-02-13T16:34:25.170Z,7.20
2023-02-13T16:36:53.894Z,7.30
2023-02-13T16:39:24.573Z,7.30
2023-02-13T16:41:54.893Z,7.20
2023-02-13T16:44:24.299Z,7.20
2023-02-13T16:46:55.338Z,7.20
2023-02-13T16:49:29.931Z,7.20
2023-02-13T16:52:00.486Z,7.30
2023-02-13T16:54:30.961Z,7.40
2023-02-13T16:57:07.826Z,7.40
2023-02-13T16:59:57.432Z,7.40
2023-02-13T17:02:27.127Z,7.40
2023-02-13T17:04:56.956Z,7.40
2023-02-13T17:07:27.062Z,7.50
2023-02-13T17:09:56.809Z,7.50
2023-02-13T17:12:27.866Z,7.40
2023-02-13T17:23:38.584Z,7.40
2023-02-13T17:26:07.187Z,7.40
2023-02-13T17:28:38.061Z,7.30
2023-02-13T17:31:10.717Z,7.20
2023-02-13T17:33:41.718Z,7.20
2023-02-13T17:36:13.263Z,7.10
2023-02-13T17:41:35.529Z,7.10
2023-02-13T17:44:06.379Z,7.10
2023-02-13T17:49:28.485Z,7.00
2023-02-13T17:51:57.421Z,7.00
2023-02-13T17:54:26.216Z,6.90
2023-02-13T17:56:55.076Z,6.90
2023-02-13T17:59:25.849Z,6.90
2023-02-13T18:01:54.532Z,6.90
2023-02-13T18:04:23.181Z,6.90
2023-02-13T18:06:55.185Z,6.80
2023-02-13T18:09:23.982Z,6.90
2023-02-13T18:12:04.809Z,7.00
2023-02-13T18:14:36.461Z,7.00
2023-02-13T18:17:05.471Z,7.00
2023-02-13T18:19:34.869Z,7.00
2023-02-13T18:22:04.512Z,7.00
2023-02-13T18:24:34.577Z,6.90
2023-02-13T18:27:03.825Z,7.00
2023-02-13T18:29:32.785Z,6.90
2023-02-13T18:32:03.107Z,7.00
2023-02-13T18:34:31.838Z,7.00
2023-02-13T18:37:00.941Z,7.00
2023-02-13T18:39:32.554Z,7.00
2023-02-13T18:42:02.240Z,7.10
2023-02-13T18:44:30.797Z,7.10
2023-02-13T18:46:59.359Z,7.00
2023-02-13T18:49:29.480Z,6.90
2023-02-13T18:51:57.690Z,6.90
2023-02-13T18:54:26.262Z,6.90
2023-02-13T18:56:54.989Z,6.80
2023-02-13T18:59:24.112Z,6.70
2023-02-13T19:01:53.215Z,6.80
2023-02-13T19:04:22.162Z,6.60
2023-02-13T19:06:52.567Z,6.40
2023-02-13T19:09:21.377Z,6.40
2023-02-13T19:11:50.508Z,6.30
2023-02-13T19:14:19.134Z,6.30
2023-02-13T19:16:48.419Z,6.30
2023-02-13T19:19:17.397Z,6.20
2023-02-13T19:21:46.186Z,6.20
2023-02-13T19:24:16.563Z,6.20
2023-02-13T19:26:45.244Z,6.20
2023-02-13T19:29:15.984Z,6.20
2023-02-13T19:31:46.422Z,6.10
2023-02-13T19:34:16.897Z,6.10
2023-02-13T19:40:19.306Z,5.90
2023-02-13T19:43:10.563Z,5.90
2023-02-13T19:45:55.782Z,5.90
2023-02-13T19:51:45.586Z,5.90
2023-02-13T19:54:34.828Z,5.90
2023-02-13T22:46:43.506Z,5.50
2023-02-13T22:49:13.740Z,5.60
2023-02-13T22:51:43.017Z,5.50
2023-02-13T22:54:12.938Z,5.40
2023-02-13T22:56:41.719Z,5.40
2023-02-13T22:59:10.522Z,5.40
2023-02-13T23:01:40.327Z,5.40
2023-02-13T23:04:10.619Z,5.40
2023-02-13T23:06:39.489Z,5.40
2023-02-13T23:09:09.238Z,5.40
2023-02-13T23:11:55.359Z,5.30
2023-02-13T23:14:25.877Z,5.30
2023-02-13T23:17:16.939Z,5.30
2023-02-13T23:19:47.806Z,5.40
2023-02-13T23:22:18.203Z,5.30
2023-02-13T23:24:47.635Z,5.30
2023-02-13T23:27:28.807Z,5.30
2023-02-13T23:30:36.632Z,5.30
2023-02-13T23:33:19.159Z,5.30
2023-02-13T23:36:05.395Z,5.30
2023-02-13T23:42:17.557Z,5.20
2023-02-13T23:45:12.758Z,5.10
2023-02-13T23:47:54.314Z,5.20
2023-02-13T23:50:41.898Z,5.20
2023-02-13T23:53:37.885Z,5.10
2023-02-13T23:56:23.970Z,5.10
2023-02-13T23:59:31.807Z,5.20
