createdAt,value
2022-12-23T00:02:17.835Z,89.54
2022-12-23T00:04:46.974Z,89.44
2022-12-23T00:07:42.843Z,89.36
2022-12-23T00:10:13.868Z,89.42
2022-12-23T00:13:00.440Z,89.25
2022-12-23T00:15:27.720Z,89.41
2022-12-23T00:17:55.925Z,89.53
2022-12-23T00:20:24.004Z,89.39
2022-12-23T00:23:11.907Z,89.25
2022-12-23T00:25:42.249Z,89.26
2022-12-23T00:28:23.233Z,89.38
2022-12-23T00:31:13.437Z,89.26
2022-12-23T00:33:46.914Z,89.32
2022-12-23T00:36:28.000Z,89.27
2022-12-23T00:39:15.869Z,89.31
2022-12-23T00:42:02.420Z,89.27
2022-12-23T00:44:29.991Z,89.28
2022-12-23T00:46:57.747Z,89.42
2022-12-23T00:49:44.181Z,89.32
2022-12-23T00:52:14.181Z,89.30
2022-12-23T00:54:41.940Z,89.29
2022-12-23T00:57:13.974Z,89.57
2022-12-23T00:59:41.726Z,89.46
2022-12-23T01:05:36.850Z,89.39
2022-12-23T01:08:12.060Z,89.30
2022-12-23T01:10:41.201Z,89.33
2022-12-23T01:13:14.712Z,89.39
2022-12-23T01:15:41.713Z,89.26
2022-12-23T01:18:09.736Z,89.21
2022-12-23T01:20:38.938Z,89.35
2022-12-23T01:23:06.508Z,89.15
2022-12-23T01:25:33.782Z,89.19
2022-12-23T01:31:17.752Z,89.23
2022-12-23T01:33:46.021Z,89.18
2022-12-23T01:36:13.793Z,89.21
2022-12-23T01:38:41.765Z,89.31
2022-12-23T01:41:41.862Z,89.19
2022-12-23T01:44:52.403Z,89.21
2022-12-23T01:47:25.910Z,89.33
2022-12-23T01:50:20.920Z,89.27
2022-12-23T01:52:54.818Z,89.18
2022-12-23T01:55:27.022Z,89.15
2022-12-23T01:57:56.600Z,89.48
2022-12-23T02:00:42.462Z,89.16
2022-12-23T02:03:28.423Z,89.10
2022-12-23T02:06:16.813Z,89.14
2022-12-23T02:09:02.199Z,89.39
2022-12-23T02:11:54.756Z,89.16
2022-12-23T02:15:05.317Z,89.11
2022-12-23T02:17:39.688Z,89.14
2022-12-23T02:20:48.692Z,89.18
2022-12-23T02:23:40.652Z,89.27
2022-12-23T02:29:22.173Z,89.64
2022-12-23T02:32:18.361Z,89.41
2022-12-23T02:35:02.204Z,89.28
2022-12-23T02:37:49.279Z,89.29
2022-12-23T02:41:08.238Z,89.27
2022-12-23T02:43:47.438Z,89.26
2022-12-23T02:46:38.489Z,89.30
2022-12-23T02:49:32.388Z,89.27
2022-12-23T02:52:05.039Z,89.27
2022-12-23T02:57:37.137Z,89.35
2022-12-23T03:00:07.083Z,89.25
2022-12-23T03:02:39.904Z,89.40
2022-12-23T03:05:25.571Z,89.42
2022-12-23T03:07:57.188Z,89.26
2022-12-23T03:10:48.053Z,89.21
2022-12-23T03:17:00.651Z,89.22
2022-12-23T03:19:48.829Z,89.25
2022-12-23T03:22:30.667Z,89.16
2022-12-23T03:25:03.886Z,89.23
2022-12-23T03:27:54.796Z,89.18
2022-12-23T03:30:23.580Z,89.35
2022-12-23T03:33:14.651Z,89.61
2022-12-23T03:35:57.256Z,89.34
2022-12-23T03:38:26.713Z,89.34
2022-12-23T03:41:00.832Z,89.55
2022-12-23T03:43:33.300Z,89.36
2022-12-23T03:46:08.054Z,89.30
2022-12-23T03:48:40.587Z,89.23
2022-12-23T03:51:27.441Z,89.32
2022-12-23T03:54:03.401Z,89.31
2022-12-23T03:56:36.509Z,89.29
2022-12-23T03:59:17.148Z,89.25
2022-12-23T04:05:19.340Z,89.19
2022-12-23T04:10:52.531Z,89.14
2022-12-23T04:13:27.405Z,89.17
2022-12-23T04:15:58.440Z,89.17
2022-12-23T04:18:26.029Z,89.28
2022-12-23T04:20:53.837Z,89.21
2022-12-23T04:23:26.807Z,89.27
2022-12-23T04:25:58.767Z,89.14
2022-12-23T04:28:25.735Z,89.27
2022-12-23T04:30:53.877Z,89.27
2022-12-23T04:34:12.487Z,89.34
2022-12-23T04:36:39.836Z,89.19
2022-12-23T04:39:07.809Z,89.19
2022-12-23T04:41:35.744Z,89.20
2022-12-23T04:44:03.769Z,89.15
2022-12-23T04:46:31.785Z,89.36
2022-12-23T04:48:59.753Z,89.47
2022-12-23T04:54:19.769Z,89.39
2022-12-23T04:56:52.823Z,89.72
2022-12-23T04:59:24.851Z,89.44
2022-12-23T05:01:56.996Z,89.31
2022-12-23T05:04:29.957Z,89.30
2022-12-23T05:07:02.778Z,89.35
2022-12-23T05:09:29.730Z,89.17
2022-12-23T05:11:57.752Z,89.27
2022-12-23T05:17:43.723Z,89.24
2022-12-23T05:20:11.773Z,89.29
2022-12-23T05:22:48.755Z,90.17
2022-12-23T05:25:15.806Z,89.94
2022-12-23T05:27:43.765Z,89.52
2022-12-23T05:30:12.303Z,89.81
2022-12-23T05:32:39.763Z,90.08
2022-12-23T05:37:59.936Z,91.09
2022-12-23T05:40:29.287Z,90.80
2022-12-23T05:43:04.948Z,91.89
2022-12-23T05:45:35.531Z,91.07
2022-12-23T05:48:09.090Z,90.78
2022-12-23T05:51:01.746Z,90.96
2022-12-23T05:53:29.826Z,91.29
2022-12-23T05:55:57.734Z,91.43
2022-12-23T05:58:30.862Z,91.66
2022-12-23T06:00:57.789Z,91.42
2022-12-23T06:03:31.008Z,91.34
2022-12-23T06:06:04.861Z,91.37
2022-12-23T06:08:31.779Z,91.22
2022-12-23T06:11:00.351Z,91.50
2022-12-23T06:13:33.748Z,91.72
2022-12-23T06:16:01.812Z,91.13
2022-12-23T06:18:29.759Z,91.58
2022-12-23T06:20:57.870Z,91.05
2022-12-23T06:23:25.784Z,91.07
2022-12-23T06:28:51.823Z,90.62
2022-12-23T06:31:24.960Z,91.17
2022-12-23T06:33:51.700Z,91.62
2022-12-23T06:36:50.196Z,91.17
2022-12-23T06:39:17.748Z,90.81
2022-12-23T06:41:50.859Z,90.75
2022-12-23T06:44:18.142Z,90.47
2022-12-23T06:46:50.811Z,90.23
2022-12-23T06:49:17.736Z,90.80
2022-12-23T06:54:37.885Z,91.49
2022-12-23T06:57:05.947Z,91.24
2022-12-23T06:59:33.766Z,92.07
2022-12-23T07:04:57.760Z,92.32
2022-12-23T07:07:30.779Z,91.63
2022-12-23T07:09:57.728Z,91.32
2022-12-23T07:12:25.763Z,92.01
2022-12-23T07:14:53.886Z,92.24
2022-12-23T07:17:52.685Z,91.29
2022-12-23T07:20:19.983Z,90.90
2022-12-23T07:22:47.957Z,91.32
2022-12-23T07:25:16.343Z,91.81
2022-12-23T07:27:43.729Z,91.57
2022-12-23T07:30:11.888Z,91.14
2022-12-23T07:32:39.805Z,91.07
2022-12-23T07:35:08.061Z,90.88
2022-12-23T07:37:59.837Z,91.06
2022-12-23T07:40:28.068Z,91.16
2022-12-23T07:43:00.628Z,91.37
2022-12-23T07:45:29.310Z,91.71
2022-12-23T07:50:51.760Z,91.70
2022-12-23T07:53:43.859Z,92.83
2022-12-23T07:56:16.781Z,92.52
2022-12-23T07:58:51.414Z,92.82
2022-12-23T08:01:44.201Z,92.06
2022-12-23T08:04:38.388Z,91.44
2022-12-23T08:07:15.853Z,91.53
2022-12-23T08:09:43.723Z,92.10
2022-12-23T08:12:12.071Z,92.20
2022-12-23T08:14:39.743Z,91.92
2022-12-23T08:17:08.118Z,91.57
2022-12-23T08:20:01.757Z,91.68
2022-12-23T08:22:31.872Z,92.07
2022-12-23T08:24:59.886Z,91.75
2022-12-23T08:27:28.029Z,91.30
2022-12-23T08:29:55.945Z,92.10
2022-12-23T08:35:17.763Z,92.18
2022-12-23T08:40:40.953Z,91.59
2022-12-23T08:43:09.253Z,91.63
2022-12-23T08:45:38.705Z,91.29
2022-12-23T08:48:11.935Z,90.97
2022-12-23T08:50:41.223Z,91.07
2022-12-23T08:53:10.705Z,91.79
2022-12-23T08:55:39.823Z,91.69
2022-12-23T08:58:09.071Z,91.51
2022-12-23T09:04:03.621Z,91.05
2022-12-23T09:09:52.051Z,91.15
2022-12-23T09:12:20.459Z,91.49
2022-12-23T09:14:49.584Z,91.07
2022-12-23T09:17:17.877Z,91.07
2022-12-23T09:20:15.611Z,91.08
2022-12-23T09:22:43.730Z,91.15
2022-12-23T09:25:36.866Z,91.38
2022-12-23T09:28:09.429Z,91.38
2022-12-23T09:30:37.766Z,91.40
2022-12-23T09:33:05.719Z,91.60
2022-12-23T09:35:33.799Z,91.24
2022-12-23T09:38:01.736Z,91.05
2022-12-23T09:40:34.388Z,91.01
2022-12-23T09:43:31.283Z,91.53
2022-12-23T09:49:27.475Z,91.89
2022-12-23T09:52:02.690Z,92.03
2022-12-23T09:58:06.189Z,91.23
2022-12-23T10:00:42.722Z,91.40
2022-12-23T10:03:28.410Z,92.00
2022-12-23T10:06:03.052Z,91.76
2022-12-23T10:08:36.579Z,92.11
2022-12-23T10:11:22.066Z,91.99
2022-12-23T10:13:58.057Z,91.36
2022-12-23T10:16:50.539Z,91.20
2022-12-23T10:22:44.302Z,91.09
2022-12-23T10:25:44.877Z,91.18
2022-12-23T10:28:20.335Z,90.91
2022-12-23T10:31:41.216Z,91.09
2022-12-23T10:34:38.749Z,90.98
2022-12-23T10:37:45.039Z,91.12
2022-12-23T10:40:20.758Z,91.04
2022-12-23T10:43:21.310Z,90.93
2022-12-23T10:46:12.583Z,91.42
2022-12-23T10:51:54.753Z,91.19
2022-12-23T10:54:29.185Z,91.02
2022-12-23T10:56:58.149Z,90.85
2022-12-23T10:59:31.696Z,90.82
2022-12-23T11:02:12.310Z,90.82
2022-12-23T11:04:48.585Z,90.72
2022-12-23T11:10:20.709Z,90.40
2022-12-23T11:13:28.410Z,90.55
2022-12-23T11:16:28.144Z,90.37
2022-12-23T11:19:00.711Z,90.38
2022-12-23T11:21:53.280Z,90.39
2022-12-23T11:24:27.398Z,90.34
2022-12-23T11:27:02.753Z,90.51
2022-12-23T11:29:35.437Z,90.68
2022-12-23T11:32:16.329Z,90.37
2022-12-23T11:34:46.636Z,90.44
2022-12-23T11:37:35.020Z,90.58
2022-12-23T11:40:03.615Z,90.32
2022-12-23T11:42:36.090Z,90.52
2022-12-23T11:45:06.785Z,90.68
2022-12-23T11:47:41.723Z,90.76
2022-12-23T11:50:31.782Z,90.55
2022-12-23T11:53:27.647Z,90.38
2022-12-23T11:56:09.095Z,90.32
2022-12-23T11:58:53.370Z,90.92
2022-12-23T12:01:25.150Z,90.72
2022-12-23T12:04:01.085Z,90.53
2022-12-23T12:06:31.063Z,90.62
2022-12-23T12:09:02.035Z,90.25
2022-12-23T12:14:43.736Z,90.35
2022-12-23T12:17:33.187Z,90.19
2022-12-23T12:20:03.075Z,90.41
2022-12-23T12:22:53.132Z,90.66
2022-12-23T12:25:38.055Z,90.16
2022-12-23T12:28:13.604Z,90.34
2022-12-23T12:34:40.690Z,90.00
2022-12-23T12:37:36.873Z,89.81
2022-12-23T12:40:32.089Z,89.87
2022-12-23T12:43:20.884Z,90.96
2022-12-23T12:49:09.245Z,90.72
2022-12-23T12:51:57.191Z,90.53
2022-12-23T12:58:14.895Z,89.87
2022-12-23T13:01:09.863Z,89.79
2022-12-23T13:03:59.633Z,89.87
2022-12-23T13:06:42.051Z,89.93
2022-12-23T13:09:26.961Z,89.62
2022-12-23T13:12:06.838Z,89.58
2022-12-23T13:14:44.485Z,89.66
2022-12-23T13:18:10.377Z,89.46
2022-12-23T13:20:48.582Z,89.53
2022-12-23T13:23:42.818Z,89.54
2022-12-23T13:26:38.849Z,89.46
2022-12-23T13:29:27.012Z,89.57
2022-12-23T13:32:17.800Z,89.56
2022-12-23T13:35:05.834Z,89.39
2022-12-23T13:37:54.932Z,89.32
2022-12-23T13:40:40.340Z,89.29
2022-12-23T13:43:18.564Z,89.35
2022-12-23T13:45:47.326Z,89.41
2022-12-23T13:48:41.916Z,89.30
2022-12-23T13:51:15.147Z,89.32
2022-12-23T13:53:52.764Z,89.36
2022-12-23T13:56:38.659Z,89.45
2022-12-23T13:59:14.492Z,89.45
2022-12-23T14:01:41.703Z,89.43
2022-12-23T14:04:42.075Z,89.46
2022-12-23T14:07:21.838Z,89.45
2022-12-23T14:10:13.735Z,89.46
2022-12-23T14:12:55.898Z,89.49
2022-12-23T14:18:28.189Z,89.57
2022-12-23T14:21:21.680Z,89.23
2022-12-23T14:24:26.662Z,89.22
2022-12-23T14:27:25.391Z,89.45
2022-12-23T14:30:07.545Z,89.64
2022-12-23T14:32:59.553Z,89.92
2022-12-23T14:35:42.010Z,90.83
2022-12-23T14:41:50.592Z,90.03
2022-12-23T14:44:49.123Z,90.43
2022-12-23T14:47:31.501Z,90.69
2022-12-23T14:50:38.564Z,91.10
2022-12-23T14:53:23.386Z,90.44
2022-12-23T14:56:11.916Z,90.47
2022-12-23T14:58:51.900Z,91.70
2022-12-23T15:01:31.458Z,91.29
2022-12-23T15:04:12.648Z,90.63
2022-12-23T15:06:43.049Z,90.40
2022-12-23T15:09:36.230Z,90.74
2022-12-23T15:12:14.724Z,90.27
2022-12-23T15:14:49.429Z,90.16
2022-12-23T15:17:28.653Z,90.01
2022-12-23T15:20:10.844Z,89.81
2022-12-23T15:25:46.078Z,90.19
2022-12-23T15:28:36.930Z,90.25
2022-12-23T15:31:05.782Z,89.96
2022-12-23T15:36:32.078Z,90.05
2022-12-23T15:39:18.238Z,89.86
2022-12-23T15:41:47.211Z,89.82
2022-12-23T15:44:23.190Z,89.70
2022-12-23T15:46:52.671Z,89.68
2022-12-23T15:49:25.728Z,89.91
2022-12-23T15:52:12.298Z,89.64
2022-12-23T15:54:54.553Z,89.63
2022-12-23T15:57:25.848Z,89.65
2022-12-23T15:59:59.121Z,90.53
2022-12-23T16:03:00.553Z,90.12
2022-12-23T16:05:41.240Z,89.93
2022-12-23T16:08:34.927Z,89.94
2022-12-23T16:11:06.899Z,89.99
2022-12-23T16:13:46.683Z,90.12
2022-12-23T16:16:38.231Z,89.88
2022-12-23T16:19:07.143Z,89.78
2022-12-23T16:21:40.653Z,89.83
2022-12-23T16:24:09.077Z,89.87
2022-12-23T16:26:42.082Z,89.87
2022-12-23T16:29:11.417Z,89.73
2022-12-23T16:34:55.985Z,89.80
2022-12-23T16:37:23.779Z,89.78
2022-12-23T16:40:17.120Z,89.72
2022-12-23T16:42:43.718Z,89.96
2022-12-23T16:48:20.365Z,90.21
2022-12-23T16:50:49.177Z,90.32
2022-12-23T16:56:17.854Z,90.56
2022-12-23T16:58:46.238Z,90.84
2022-12-23T17:01:26.182Z,90.34
2022-12-23T17:03:54.059Z,92.05
2022-12-23T17:06:22.632Z,91.05
2022-12-23T17:08:50.943Z,92.39
2022-12-23T17:11:37.969Z,92.59
2022-12-23T17:14:15.217Z,91.72
2022-12-23T17:16:44.953Z,93.08
2022-12-23T17:19:12.391Z,93.20
2022-12-23T17:21:41.958Z,93.73
2022-12-23T17:24:25.507Z,92.97
2022-12-23T17:26:54.813Z,92.47
2022-12-23T17:29:56.526Z,91.79
2022-12-23T17:32:29.840Z,93.12
2022-12-23T17:35:25.391Z,94.25
2022-12-23T17:37:55.686Z,94.01
2022-12-23T17:42:51.555Z,94.60
2022-12-23T17:45:26.215Z,94.86
2022-12-23T17:47:53.816Z,94.20
2022-12-23T17:50:22.637Z,94.06
2022-12-23T17:55:44.080Z,94.23
2022-12-23T17:58:12.005Z,93.74
2022-12-23T18:00:39.907Z,93.30
2022-12-23T18:03:22.661Z,94.01
2022-12-23T18:05:54.309Z,94.49
2022-12-23T18:08:27.728Z,94.72
2022-12-23T18:10:57.287Z,94.65
2022-12-23T18:13:27.733Z,94.30
2022-12-23T18:16:23.803Z,94.20
2022-12-23T18:22:16.476Z,94.02
2022-12-23T18:24:53.942Z,93.66
2022-12-23T18:30:18.361Z,94.12
2022-12-23T18:32:45.974Z,93.84
2022-12-23T18:35:28.771Z,93.57
2022-12-23T18:38:02.302Z,92.97
2022-12-23T18:40:32.944Z,92.63
2022-12-23T18:43:02.236Z,93.38
2022-12-23T18:45:38.976Z,94.03
2022-12-23T18:48:07.934Z,93.38
2022-12-23T18:50:38.008Z,93.54
2022-12-23T18:53:07.287Z,94.36
2022-12-23T18:58:33.817Z,93.55
2022-12-23T19:01:01.785Z,93.64
2022-12-23T19:03:53.833Z,93.96
2022-12-23T19:06:21.742Z,93.56
2022-12-23T19:09:22.437Z,94.27
2022-12-23T19:11:58.371Z,94.48
2022-12-23T19:14:25.807Z,94.11
2022-12-23T19:16:54.040Z,94.10
2022-12-23T19:19:27.032Z,93.96
2022-12-23T19:21:53.710Z,93.68
2022-12-23T19:24:21.743Z,92.97
2022-12-23T19:27:15.783Z,92.00
2022-12-23T19:32:35.770Z,91.51
2022-12-23T19:35:04.057Z,91.53
2022-12-23T19:37:55.789Z,91.31
2022-12-23T19:40:23.820Z,91.34
2022-12-23T19:42:51.751Z,91.24
2022-12-23T19:45:43.761Z,90.96
2022-12-23T19:48:11.705Z,91.47
2022-12-23T19:50:39.772Z,91.34
2022-12-23T19:53:08.054Z,90.95
2022-12-23T19:55:35.734Z,91.47
2022-12-23T19:58:03.806Z,91.93
2022-12-23T20:00:31.730Z,92.28
2022-12-23T20:03:03.860Z,91.63
2022-12-23T20:08:23.713Z,92.11
2022-12-23T20:11:07.703Z,91.59
2022-12-23T20:13:36.402Z,91.61
2022-12-23T20:16:10.706Z,91.51
2022-12-23T20:18:38.194Z,91.37
2022-12-23T20:21:06.915Z,91.50
2022-12-23T20:23:39.819Z,91.30
2022-12-23T20:26:07.866Z,91.54
2022-12-23T20:28:35.763Z,91.54
2022-12-23T20:31:09.749Z,91.50
2022-12-23T20:33:39.560Z,91.58
2022-12-23T20:39:00.465Z,91.31
2022-12-23T20:41:29.114Z,92.59
2022-12-23T20:44:32.407Z,92.73
2022-12-23T20:46:48.818Z,91.61
2022-12-23T20:49:15.702Z,91.43
2022-12-23T20:51:43.707Z,91.97
2022-12-23T20:54:11.801Z,91.89
2022-12-23T20:57:04.756Z,91.19
2022-12-23T20:59:31.817Z,90.81
2022-12-23T21:02:00.776Z,90.39
2022-12-23T21:04:27.805Z,90.66
2022-12-23T21:07:21.126Z,90.39
2022-12-23T21:09:47.767Z,90.24
2022-12-23T21:12:19.750Z,90.77
2022-12-23T21:14:51.702Z,90.33
2022-12-23T21:17:26.105Z,90.79
2022-12-23T21:22:51.306Z,90.45
2022-12-23T21:25:19.717Z,91.13
2022-12-23T21:27:47.764Z,91.17
2022-12-23T21:30:15.944Z,91.72
2022-12-23T21:32:43.751Z,91.61
2022-12-23T21:35:11.790Z,91.79
2022-12-23T21:37:39.933Z,91.39
2022-12-23T21:40:12.385Z,91.40
2022-12-23T21:42:39.734Z,91.11
2022-12-23T21:45:11.191Z,91.22
2022-12-23T21:47:39.745Z,90.83
2022-12-23T21:50:33.720Z,90.93
2022-12-23T21:55:58.732Z,91.11
2022-12-23T21:58:27.772Z,90.95
2022-12-23T22:00:55.739Z,90.79
2022-12-23T22:03:24.184Z,90.87
2022-12-23T22:05:51.705Z,91.00
2022-12-23T22:08:19.778Z,91.51
2022-12-23T22:10:49.144Z,90.83
2022-12-23T22:13:17.803Z,90.55
2022-12-23T22:15:49.817Z,90.80
2022-12-23T22:18:21.845Z,90.42
2022-12-23T22:20:54.802Z,90.17
2022-12-23T22:23:21.768Z,90.02
2022-12-23T22:25:59.448Z,89.88
2022-12-23T22:28:52.409Z,89.93
2022-12-23T22:31:27.157Z,90.03
2022-12-23T22:33:55.818Z,90.52
2022-12-23T22:36:23.843Z,90.09
2022-12-23T22:39:20.986Z,90.04
2022-12-23T22:41:51.097Z,89.96
2022-12-23T22:44:20.538Z,89.97
2022-12-23T22:46:48.397Z,90.72
2022-12-23T22:49:16.549Z,90.36
2022-12-23T22:51:44.487Z,90.70
2022-12-23T22:54:11.941Z,90.89
2022-12-23T22:56:39.854Z,90.74
2022-12-23T22:59:12.871Z,90.82
2022-12-23T23:01:39.831Z,91.22
2022-12-23T23:04:07.939Z,90.81
2022-12-23T23:06:38.759Z,90.35
2022-12-23T23:09:08.523Z,89.97
2022-12-23T23:11:36.068Z,89.95
2022-12-23T23:14:03.946Z,90.42
2022-12-23T23:16:32.048Z,90.42
2022-12-23T23:19:00.032Z,90.53
2022-12-23T23:21:27.796Z,90.30
2022-12-23T23:23:55.866Z,90.28
2022-12-23T23:26:27.460Z,89.96
2022-12-23T23:28:56.412Z,89.95
2022-12-23T23:34:12.969Z,90.90
2022-12-23T23:36:45.900Z,90.74
2022-12-23T23:39:14.211Z,90.40
2022-12-23T23:41:42.081Z,90.04
2022-12-23T23:49:53.844Z,91.11
2022-12-23T23:52:25.742Z,90.96
2022-12-23T23:54:53.732Z,91.02
2022-12-23T23:57:47.777Z,90.37
