createdAt,value
2018-08-16T00:00:49.541Z,207.70
2018-08-16T00:02:51.570Z,212.78
2018-08-16T00:04:53.554Z,202.03
2018-08-16T00:06:55.529Z,195.68
2018-08-16T00:08:57.544Z,196.05
2018-08-16T00:10:59.526Z,199.60
2018-08-16T00:13:01.521Z,185.03
2018-08-16T00:15:03.553Z,185.95
2018-08-16T00:17:05.530Z,183.15
2018-08-16T00:19:07.534Z,174.70
2018-08-16T00:21:09.552Z,172.02
2018-08-16T00:23:11.585Z,169.80
2018-08-16T00:25:13.622Z,173.85
2018-08-16T00:27:15.645Z,163.70
2018-08-16T00:29:17.635Z,165.18
2018-08-16T00:31:19.646Z,163.03
2018-08-16T00:33:21.677Z,155.95
2018-08-16T00:35:23.670Z,150.45
2018-08-16T00:37:25.649Z,150.15
2018-08-16T00:39:27.646Z,145.00
2018-08-16T00:41:29.686Z,148.55
2018-08-16T00:43:31.657Z,138.60
2018-08-16T00:45:33.654Z,136.18
2018-08-16T00:47:35.680Z,138.82
2018-08-16T00:49:37.680Z,128.38
2018-08-16T00:51:39.697Z,128.68
2018-08-16T00:53:41.674Z,128.07
2018-08-16T00:55:43.704Z,128.82
2018-08-16T00:57:45.688Z,124.00
2018-08-16T00:59:47.663Z,117.72
2018-08-16T01:01:49.684Z,120.65
2018-08-16T01:03:51.692Z,112.03
2018-08-16T01:05:53.716Z,115.08
2018-08-16T01:07:55.695Z,112.57
2018-08-16T01:09:57.730Z,103.05
2018-08-16T01:11:59.734Z,106.35
2018-08-16T01:14:01.718Z,103.92
2018-08-16T01:16:03.748Z,106.60
2018-08-16T01:18:05.728Z,104.35
2018-08-16T01:20:07.752Z,96.80
2018-08-16T01:22:10.101Z,95.30
2018-08-16T01:24:12.118Z,91.37
2018-08-16T01:26:14.102Z,88.70
2018-08-16T01:28:16.076Z,91.42
2018-08-16T01:30:18.082Z,86.10
2018-08-16T01:32:20.098Z,87.08
2018-08-16T01:34:22.108Z,88.90
2018-08-16T01:36:24.154Z,84.72
2018-08-16T01:38:26.136Z,79.10
2018-08-16T01:40:28.108Z,77.40
2018-08-16T01:42:30.108Z,76.45
2018-08-16T01:44:32.086Z,77.75
2018-08-16T01:46:34.086Z,75.08
2018-08-16T01:48:36.080Z,72.72
2018-08-16T01:50:38.100Z,69.58
2018-08-16T01:52:40.078Z,69.80
2018-08-16T01:54:42.101Z,67.72
2018-08-16T01:56:44.101Z,69.40
2018-08-16T01:58:46.115Z,68.67
2018-08-16T02:00:48.096Z,69.07
2018-08-16T02:02:50.082Z,66.97
2018-08-16T02:04:52.091Z,64.77
2018-08-16T02:06:54.104Z,61.75
2018-08-16T02:08:56.093Z,58.98
2018-08-16T02:10:58.096Z,57.00
2018-08-16T02:13:00.066Z,57.90
2018-08-16T02:15:02.086Z,58.30
2018-08-16T02:17:04.098Z,55.20
2018-08-16T02:19:06.094Z,55.98
2018-08-16T02:21:08.127Z,53.58
2018-08-16T02:23:10.111Z,54.25
2018-08-16T02:25:12.108Z,51.55
2018-08-16T02:27:14.135Z,54.73
2018-08-16T02:29:16.137Z,52.45
2018-08-16T02:31:18.098Z,52.38
2018-08-16T02:33:20.108Z,50.00
2018-08-16T02:35:22.102Z,86.02
2018-08-16T02:37:24.129Z,160.67
2018-08-16T02:39:26.122Z,279.25
2018-08-16T02:41:28.108Z,337.08
2018-08-16T02:43:30.121Z,323.50
2018-08-16T02:45:32.100Z,291.17
2018-08-16T02:47:34.080Z,299.37
2018-08-16T02:49:36.071Z,262.88
2018-08-16T02:51:38.068Z,254.53
2018-08-16T02:53:40.040Z,245.75
2018-08-16T02:55:42.058Z,240.20
2018-08-16T02:57:44.073Z,230.47
2018-08-16T02:59:46.075Z,229.50
2018-08-16T03:01:48.052Z,227.90
2018-08-16T03:03:50.078Z,198.15
2018-08-16T03:05:52.089Z,229.68
2018-08-16T03:07:54.123Z,226.90
2018-08-16T03:09:56.115Z,203.20
2018-08-16T03:11:58.158Z,210.17
2018-08-16T03:14:00.141Z,198.72
2018-08-16T03:16:02.156Z,184.87
2018-08-16T03:18:04.141Z,156.05
2018-08-16T03:20:06.172Z,162.68
2018-08-16T03:22:08.148Z,155.22
2018-08-16T03:24:10.130Z,158.25
2018-08-16T03:26:12.129Z,137.47
2018-08-16T03:28:14.138Z,136.28
2018-08-16T03:30:16.158Z,132.30
2018-08-16T03:32:18.140Z,134.40
2018-08-16T03:34:20.156Z,122.05
2018-08-16T03:36:22.150Z,116.03
2018-08-16T03:38:24.155Z,125.35
2018-08-16T03:40:26.141Z,117.10
2018-08-16T03:42:28.114Z,119.47
2018-08-16T03:44:30.134Z,111.20
2018-08-16T03:46:32.118Z,108.70
2018-08-16T03:48:34.136Z,104.20
2018-08-16T03:50:36.119Z,100.62
2018-08-16T03:52:38.130Z,102.67
2018-08-16T03:54:40.160Z,97.15
2018-08-16T03:56:42.141Z,91.85
2018-08-16T03:58:44.158Z,91.85
2018-08-16T04:00:46.143Z,92.57
2018-08-16T04:02:48.176Z,93.78
2018-08-16T04:04:50.189Z,89.42
2018-08-16T04:06:52.167Z,83.67
2018-08-16T04:08:54.184Z,89.90
2018-08-16T04:10:56.214Z,81.82
2018-08-16T04:12:58.190Z,80.38
2018-08-16T04:15:00.193Z,77.05
2018-08-16T04:17:02.173Z,75.87
2018-08-16T04:19:04.188Z,76.02
2018-08-16T04:21:06.158Z,75.70
2018-08-16T04:23:08.178Z,71.33
2018-08-16T04:25:10.190Z,68.55
2018-08-16T04:27:12.220Z,69.10
2018-08-16T04:29:14.244Z,65.72
2018-08-16T04:31:16.194Z,65.35
2018-08-16T04:33:18.190Z,63.58
2018-08-16T04:35:20.203Z,65.55
2018-08-16T04:37:22.176Z,59.08
2018-08-16T04:39:24.148Z,64.03
2018-08-16T04:41:26.153Z,61.92
2018-08-16T04:43:28.152Z,60.43
2018-08-16T04:45:30.120Z,55.03
2018-08-16T04:47:32.248Z,57.50
2018-08-16T04:49:34.234Z,54.25
2018-08-16T04:51:36.202Z,58.05
2018-08-16T04:53:38.209Z,55.25
2018-08-16T04:55:40.188Z,53.05
2018-08-16T04:57:42.194Z,50.88
2018-08-16T04:59:44.172Z,56.08
2018-08-16T05:01:46.174Z,54.67
2018-08-16T05:03:48.201Z,51.92
2018-08-16T05:05:50.193Z,53.00
2018-08-16T05:07:52.205Z,54.67
2018-08-16T05:09:54.178Z,52.03
2018-08-16T05:11:56.179Z,53.30
2018-08-16T05:13:58.184Z,51.30
2018-08-16T05:16:00.180Z,51.73
2018-08-16T05:18:02.146Z,51.95
2018-08-16T05:20:04.155Z,51.33
2018-08-16T05:22:06.175Z,49.63
2018-08-16T05:24:08.197Z,49.98
2018-08-16T05:26:10.184Z,47.55
2018-08-16T05:28:12.198Z,46.33
2018-08-16T05:30:14.171Z,46.83
2018-08-16T05:32:16.185Z,47.43
2018-08-16T05:34:18.205Z,46.90
2018-08-16T05:36:20.179Z,44.93
2018-08-16T05:38:22.197Z,45.50
2018-08-16T05:40:24.187Z,46.05
2018-08-16T05:42:26.225Z,46.48
2018-08-16T05:44:28.223Z,42.48
2018-08-16T05:46:30.231Z,42.25
2018-08-16T05:48:32.247Z,43.70
2018-08-16T05:50:34.241Z,40.95
2018-08-16T05:52:36.219Z,41.13
2018-08-16T05:54:38.225Z,39.98
2018-08-16T05:56:40.219Z,40.33
2018-08-16T05:58:42.205Z,37.98
2018-08-16T06:00:44.209Z,38.65
2018-08-16T06:02:46.236Z,37.70
2018-08-16T06:04:48.334Z,34.18
2018-08-16T06:06:50.311Z,58.45
2018-08-16T06:08:52.319Z,140.32
2018-08-16T06:10:54.376Z,109.27
2018-08-16T06:12:56.634Z,108.65
2018-08-16T06:14:58.599Z,49.53
2018-08-16T06:17:00.604Z,29.07
2018-08-16T06:19:02.594Z,30.12
2018-08-16T06:21:04.605Z,19.37
2018-08-16T06:23:06.623Z,26.68
2018-08-16T06:25:08.607Z,22.67
2018-08-16T06:27:10.623Z,17.62
2018-08-16T06:29:12.647Z,17.48
2018-08-16T06:31:14.743Z,58.70
2018-08-16T06:33:17.022Z,49.90
2018-08-16T06:35:19.022Z,39.03
2018-08-16T06:37:21.043Z,21.87
2018-08-16T06:39:23.028Z,14.40
2018-08-16T06:41:25.052Z,13.32
2018-08-16T06:43:27.042Z,19.65
2018-08-16T06:45:29.072Z,21.90
2018-08-16T06:47:31.092Z,21.60
2018-08-16T06:49:33.072Z,20.62
2018-08-16T06:51:35.062Z,15.70
2018-08-16T06:53:37.129Z,13.78
2018-08-16T06:55:39.152Z,28.17
2018-08-16T06:57:41.536Z,209.67
2018-08-16T06:59:43.513Z,93.92
2018-08-16T07:01:45.510Z,50.33
2018-08-16T07:03:47.513Z,42.73
2018-08-16T07:05:49.506Z,22.05
2018-08-16T07:07:51.517Z,14.03
2018-08-16T07:09:53.532Z,12.63
2018-08-16T07:11:55.623Z,14.28
2018-08-16T07:13:57.579Z,9.20
2018-08-16T07:15:59.601Z,8.68
2018-08-16T07:18:01.613Z,6.60
2018-08-16T07:20:03.583Z,6.53
2018-08-16T07:22:05.596Z,5.87
2018-08-16T07:24:07.577Z,4.85
2018-08-16T07:26:09.581Z,4.62
2018-08-16T07:28:11.630Z,4.53
2018-08-16T07:30:13.651Z,35.68
2018-08-16T07:32:15.667Z,329.45
2018-08-16T07:34:17.685Z,111.52
2018-08-16T07:36:19.717Z,18.27
2018-08-16T07:38:21.728Z,18.23
2018-08-16T07:40:23.716Z,11.03
2018-08-16T07:42:25.740Z,9.35
2018-08-16T07:44:27.720Z,57.45
2018-08-16T07:46:29.833Z,471.35
2018-08-16T07:48:32.101Z,81.50
2018-08-16T07:50:34.134Z,67.75
2018-08-16T07:52:36.070Z,50.78
2018-08-16T07:54:38.085Z,65.57
2018-08-16T07:56:40.067Z,48.60
2018-08-16T07:58:42.044Z,45.65
2018-08-16T08:00:44.064Z,24.60
2018-08-16T08:02:46.110Z,68.33
2018-08-16T08:04:48.083Z,55.92
2018-08-16T08:06:50.089Z,57.48
2018-08-16T08:08:52.127Z,97.78
2018-08-16T08:10:54.469Z,87.53
2018-08-16T08:12:56.457Z,65.95
2018-08-16T08:14:58.473Z,38.13
2018-08-16T08:17:00.455Z,46.95
2018-08-16T08:19:02.468Z,48.35
2018-08-16T08:21:04.493Z,46.65
2018-08-16T08:23:06.462Z,60.83
2018-08-16T08:25:08.445Z,86.60
2018-08-16T08:27:10.478Z,104.05
2018-08-16T08:29:12.457Z,114.00
2018-08-16T08:31:14.482Z,126.97
2018-08-16T08:33:16.469Z,120.20
2018-08-16T08:35:18.491Z,119.77
2018-08-16T08:37:20.480Z,115.22
2018-08-16T08:39:22.479Z,136.37
2018-08-16T08:41:24.501Z,117.03
2018-08-16T08:43:26.532Z,118.08
2018-08-16T08:45:28.544Z,94.80
2018-08-16T08:47:30.576Z,86.82
2018-08-16T08:49:32.565Z,79.90
2018-08-16T08:51:34.548Z,81.53
2018-08-16T08:53:36.582Z,92.22
2018-08-16T08:55:38.628Z,105.32
2018-08-16T08:57:40.615Z,100.78
2018-08-16T08:59:42.636Z,119.97
2018-08-16T09:01:44.675Z,93.17
2018-08-16T09:03:46.698Z,94.70
2018-08-16T09:05:48.740Z,108.07
2018-08-16T09:07:50.696Z,110.08
2018-08-16T09:09:52.766Z,114.35
2018-08-16T09:11:54.791Z,102.97
2018-08-16T09:13:56.823Z,95.92
2018-08-16T09:15:58.806Z,127.80
2018-08-16T09:18:00.894Z,134.07
2018-08-16T09:20:02.915Z,141.22
2018-08-16T09:22:04.919Z,158.42
2018-08-16T09:24:06.966Z,146.13
2018-08-16T09:26:08.912Z,131.63
2018-08-16T09:28:10.886Z,128.82
2018-08-16T09:30:12.915Z,138.12
2018-08-16T09:32:14.908Z,129.27
2018-08-16T09:34:16.886Z,131.87
2018-08-16T09:36:18.907Z,141.15
2018-08-16T09:38:20.938Z,146.20
2018-08-16T09:40:22.923Z,156.65
2018-08-16T09:42:24.904Z,134.67
2018-08-16T09:44:26.922Z,152.72
2018-08-16T09:46:28.969Z,130.75
2018-08-16T09:48:31.011Z,173.20
2018-08-16T09:50:33.028Z,212.02
2018-08-16T09:52:35.059Z,153.02
2018-08-16T09:54:37.041Z,132.18
2018-08-16T09:56:39.050Z,161.35
2018-08-16T09:58:41.065Z,167.00
2018-08-16T10:00:43.055Z,173.22
2018-08-16T10:02:45.075Z,142.62
2018-08-16T10:04:47.110Z,131.72
2018-08-16T10:06:49.122Z,111.45
2018-08-16T10:08:51.153Z,111.17
2018-08-16T10:10:53.135Z,103.25
2018-08-16T10:12:55.151Z,83.70
2018-08-16T10:14:57.124Z,83.15
2018-08-16T10:16:59.118Z,82.20
2018-08-16T10:19:01.134Z,116.47
2018-08-16T10:21:03.128Z,107.00
2018-08-16T10:23:05.113Z,140.32
2018-08-16T10:25:07.135Z,116.05
2018-08-16T10:27:09.268Z,108.83
2018-08-16T10:29:11.584Z,102.85
2018-08-16T10:31:13.588Z,110.68
2018-08-16T10:33:15.581Z,92.67
2018-08-16T10:35:17.602Z,86.53
2018-08-16T10:37:19.596Z,84.15
2018-08-16T10:39:21.588Z,75.83
2018-08-16T10:41:23.606Z,128.02
2018-08-16T10:43:25.590Z,134.82
2018-08-16T10:45:27.622Z,192.90
2018-08-16T10:47:29.592Z,121.37
2018-08-16T10:49:31.651Z,118.45
2018-08-16T10:51:33.644Z,992.02
2018-08-16T10:53:35.616Z,220.40
2018-08-16T10:55:37.642Z,192.77
2018-08-16T10:57:39.627Z,178.07
2018-08-16T10:59:41.632Z,204.10
2018-08-16T11:01:43.629Z,133.52
2018-08-16T11:03:45.605Z,125.10
2018-08-16T11:05:47.636Z,92.57
2018-08-16T11:07:49.622Z,111.32
2018-08-16T11:09:51.581Z,96.97
2018-08-16T11:11:53.604Z,102.42
2018-08-16T11:13:55.589Z,88.27
2018-08-16T11:15:57.611Z,109.80
2018-08-16T11:17:59.636Z,83.70
2018-08-16T11:20:01.674Z,61.95
2018-08-16T11:22:04.039Z,84.07
2018-08-16T11:24:06.009Z,63.20
2018-08-16T11:26:08.036Z,59.05
2018-08-16T11:28:10.604Z,61.98
2018-08-16T11:30:12.652Z,205.72
2018-08-16T11:32:14.644Z,97.90
2018-08-16T11:34:16.707Z,107.75
2018-08-16T11:36:18.711Z,96.05
2018-08-16T11:38:20.698Z,178.72
2018-08-16T11:40:22.692Z,137.75
2018-08-16T11:42:24.673Z,197.32
2018-08-16T11:44:26.772Z,128.50
2018-08-16T11:46:28.786Z,108.55
2018-08-16T11:48:30.731Z,120.08
2018-08-16T11:50:32.761Z,108.50
2018-08-16T11:52:34.729Z,105.80
2018-08-16T11:54:36.793Z,85.87
2018-08-16T11:56:38.793Z,95.97
2018-08-16T11:58:40.871Z,120.85
2018-08-16T12:00:42.940Z,94.87
2018-08-16T12:02:44.915Z,86.28
2018-08-16T12:04:46.916Z,85.87
2018-08-16T12:06:49.947Z,102.47
2018-08-16T12:08:51.915Z,83.82
2018-08-16T12:10:53.941Z,81.70
2018-08-16T12:12:55.966Z,93.97
2018-08-16T12:14:57.952Z,95.45
2018-08-16T12:16:59.955Z,87.27
2018-08-16T12:19:02.004Z,69.50
2018-08-16T12:21:04.033Z,70.57
2018-08-16T12:23:06.040Z,67.12
2018-08-16T12:25:08.073Z,56.65
2018-08-16T12:27:10.083Z,59.40
2018-08-16T12:29:12.337Z,59.63
2018-08-16T12:31:14.327Z,45.35
2018-08-16T12:33:16.347Z,26.68
2018-08-16T12:35:18.335Z,30.92
2018-08-16T12:37:20.698Z,13.65
2018-08-16T12:39:22.717Z,22.17
2018-08-16T12:41:24.708Z,9.35
2018-08-16T12:43:26.728Z,7.87
2018-08-16T12:45:28.707Z,4.70
2018-08-16T12:47:30.699Z,7.70
2018-08-16T12:49:32.671Z,6.55
2018-08-16T12:51:34.645Z,5.28
2018-08-16T12:53:36.666Z,7.22
2018-08-16T12:55:38.623Z,5.75
2018-08-16T12:57:40.579Z,6.60
2018-08-16T12:59:42.613Z,5.78
2018-08-16T13:01:44.678Z,6.33
2018-08-16T13:03:46.662Z,5.67
2018-08-16T13:05:48.631Z,94.05
2018-08-16T13:07:50.648Z,154.53
2018-08-16T13:09:52.630Z,120.75
2018-08-16T13:11:54.654Z,57.62
2018-08-16T13:13:56.670Z,72.17
2018-08-16T13:15:58.687Z,54.55
2018-08-16T13:18:00.698Z,44.30
2018-08-16T13:20:02.710Z,23.87
2018-08-16T13:22:04.740Z,11.40
2018-08-16T13:24:06.720Z,12.58
2018-08-16T13:26:08.721Z,32.98
2018-08-16T13:28:10.712Z,105.55
2018-08-16T13:30:12.736Z,87.15
2018-08-16T13:32:14.723Z,56.33
2018-08-16T13:34:16.737Z,59.45
2018-08-16T13:36:18.785Z,47.33
2018-08-16T13:38:20.824Z,38.88
2018-08-16T13:40:22.818Z,35.88
2018-08-16T13:42:24.887Z,244.00
2018-08-16T13:44:26.872Z,125.80
2018-08-16T13:46:28.867Z,227.72
2018-08-16T13:48:30.937Z,100.72
2018-08-16T13:50:33.278Z,70.17
2018-08-16T13:52:35.257Z,58.73
2018-08-16T13:54:37.294Z,39.95
2018-08-16T13:56:39.280Z,37.13
2018-08-16T13:58:41.317Z,17.60
2018-08-16T14:00:43.302Z,16.87
2018-08-16T14:02:45.291Z,38.70
2018-08-16T14:04:47.286Z,154.05
2018-08-16T14:06:49.305Z,64.45
2018-08-16T14:08:51.332Z,57.73
2018-08-16T14:10:53.319Z,62.53
2018-08-16T14:12:55.395Z,349.73
2018-08-16T14:14:57.326Z,126.78
2018-08-16T14:16:59.317Z,75.67
2018-08-16T14:19:01.483Z,70.62
2018-08-16T14:21:03.477Z,48.35
2018-08-16T14:23:05.445Z,24.10
2018-08-16T14:25:07.466Z,23.38
2018-08-16T14:27:09.458Z,642.67
2018-08-16T14:29:11.491Z,330.07
2018-08-16T14:31:13.499Z,138.97
2018-08-16T14:33:15.495Z,78.22
2018-08-16T14:35:17.487Z,90.40
2018-08-16T14:37:19.504Z,45.70
2018-08-16T14:39:21.480Z,49.95
2018-08-16T14:41:23.463Z,45.65
2018-08-16T14:43:25.460Z,20.55
2018-08-16T14:45:27.430Z,60.63
2018-08-16T14:47:29.448Z,261.60
2018-08-16T14:49:31.485Z,285.38
2018-08-16T14:51:33.481Z,56.45
2018-08-16T14:53:35.477Z,35.50
2018-08-16T14:55:37.439Z,30.05
2018-08-16T14:57:39.476Z,12.93
2018-08-16T14:59:41.465Z,32.05
2018-08-16T15:01:43.497Z,39.63
2018-08-16T15:03:45.469Z,42.75
2018-08-16T15:05:47.490Z,32.98
2018-08-16T15:07:49.487Z,34.30
2018-08-16T15:09:51.470Z,36.38
2018-08-16T15:11:53.508Z,35.90
2018-08-16T15:13:55.480Z,32.63
2018-08-16T15:15:57.461Z,32.28
2018-08-16T15:17:59.480Z,34.95
2018-08-16T15:20:01.475Z,35.03
2018-08-16T15:22:03.507Z,32.80
2018-08-16T15:24:05.481Z,33.05
2018-08-16T15:26:07.474Z,33.50
2018-08-16T15:28:09.490Z,31.45
2018-08-16T15:30:11.516Z,46.63
2018-08-16T15:32:13.513Z,88.67
2018-08-16T15:34:15.486Z,133.72
2018-08-16T15:36:17.496Z,148.35
2018-08-16T15:38:19.536Z,174.62
2018-08-16T15:40:21.493Z,171.87
2018-08-16T15:42:23.479Z,242.85
2018-08-16T15:44:25.505Z,622.30
2018-08-16T15:46:27.487Z,182.90
2018-08-16T15:48:29.516Z,219.43
2018-08-16T15:50:31.504Z,273.43
2018-08-16T15:52:33.531Z,285.00
2018-08-16T15:54:35.507Z,297.57
2018-08-16T15:56:37.505Z,285.50
2018-08-16T15:58:40.437Z,284.30
2018-08-16T16:00:42.429Z,264.27
2018-08-16T16:02:44.464Z,258.63
2018-08-16T16:04:46.485Z,229.57
2018-08-16T16:06:48.521Z,216.57
2018-08-16T16:08:50.545Z,205.15
2018-08-16T16:10:52.549Z,205.50
2018-08-16T16:12:54.510Z,218.17
2018-08-16T16:14:56.566Z,277.38
2018-08-16T16:16:58.515Z,250.18
2018-08-16T16:19:00.553Z,261.57
2018-08-16T16:21:02.582Z,254.60
2018-08-16T16:23:04.572Z,255.80
2018-08-16T16:25:06.546Z,242.93
2018-08-16T16:27:08.589Z,234.18
2018-08-16T16:29:11.390Z,218.57
2018-08-16T16:31:13.429Z,216.85
2018-08-16T16:33:15.430Z,208.63
2018-08-16T16:35:17.451Z,191.22
2018-08-16T16:37:19.478Z,180.57
2018-08-16T16:39:21.474Z,173.70
2018-08-16T16:41:23.493Z,172.22
2018-08-16T16:43:25.513Z,162.92
2018-08-16T16:45:27.511Z,160.78
2018-08-16T16:47:29.538Z,149.97
2018-08-16T16:49:31.528Z,157.60
2018-08-16T16:51:33.531Z,207.92
2018-08-16T16:53:35.571Z,234.75
2018-08-16T16:55:37.540Z,249.95
2018-08-16T16:57:39.557Z,226.25
2018-08-16T16:59:41.555Z,297.40
2018-08-16T17:01:43.537Z,251.00
2018-08-16T17:03:45.591Z,243.63
2018-08-16T17:05:47.595Z,214.97
2018-08-16T17:07:49.578Z,208.47
2018-08-16T17:09:51.605Z,188.47
2018-08-16T17:11:53.603Z,190.32
2018-08-16T17:13:55.650Z,180.05
2018-08-16T17:15:57.634Z,223.65
2018-08-16T17:17:59.669Z,221.13
2018-08-16T17:20:01.647Z,224.55
2018-08-16T17:22:03.678Z,285.95
2018-08-16T17:24:05.688Z,257.70
2018-08-16T17:26:07.762Z,323.25
2018-08-16T17:28:09.678Z,382.83
2018-08-16T17:30:11.713Z,387.88
2018-08-16T17:32:13.776Z,363.57
2018-08-16T17:34:15.772Z,349.27
2018-08-16T17:36:17.761Z,311.77
2018-08-16T17:38:19.751Z,354.57
2018-08-16T17:40:21.792Z,315.62
2018-08-16T17:42:23.844Z,307.15
2018-08-16T17:44:25.991Z,265.60
2018-08-16T17:46:27.960Z,263.07
2018-08-16T17:48:29.986Z,305.77
2018-08-16T17:50:31.999Z,323.93
2018-08-16T17:52:34.025Z,362.10
2018-08-16T17:54:36.028Z,326.27
2018-08-16T17:56:38.011Z,340.65
2018-08-16T17:58:40.049Z,325.80
2018-08-16T18:00:42.115Z,340.98
2018-08-16T18:02:44.067Z,320.90
2018-08-16T18:04:46.092Z,307.70
2018-08-16T18:06:48.083Z,305.30
2018-08-16T18:08:50.105Z,334.83
2018-08-16T18:10:52.155Z,316.77
2018-08-16T18:12:54.552Z,320.37
2018-08-16T18:14:56.542Z,323.52
2018-08-16T18:16:58.578Z,328.62
2018-08-16T18:19:00.558Z,334.70
2018-08-16T18:21:02.600Z,328.25
2018-08-16T18:23:04.630Z,325.22
2018-08-16T18:25:06.606Z,333.25
2018-08-16T18:27:08.631Z,320.37
2018-08-16T18:29:10.682Z,324.12
2018-08-16T18:31:13.614Z,326.15
2018-08-16T18:33:15.777Z,331.02
2018-08-16T18:35:17.745Z,345.23
2018-08-16T18:37:19.737Z,324.00
2018-08-16T18:39:21.760Z,315.30
2018-08-16T18:41:23.769Z,313.57
2018-08-16T18:43:25.770Z,311.35
2018-08-16T18:45:27.769Z,314.88
2018-08-16T18:47:29.862Z,311.02
2018-08-16T18:49:31.904Z,301.82
2018-08-16T18:51:33.901Z,671.77
2018-08-16T18:53:35.945Z,326.88
2018-08-16T18:55:38.228Z,337.63
2018-08-16T18:57:40.260Z,388.70
2018-08-16T18:59:42.259Z,408.92
2018-08-16T19:01:44.286Z,419.17
2018-08-16T19:03:46.301Z,397.70
2018-08-16T19:05:48.351Z,416.57
2018-08-16T19:07:50.410Z,399.52
2018-08-16T19:09:52.458Z,390.85
2018-08-16T19:11:54.478Z,429.65
2018-08-16T19:13:56.463Z,409.05
2018-08-16T19:15:58.493Z,399.30
2018-08-16T19:18:00.480Z,390.10
2018-08-16T19:20:02.478Z,379.23
2018-08-16T19:22:04.467Z,385.22
2018-08-16T19:24:06.496Z,378.70
2018-08-16T19:26:08.528Z,567.65
2018-08-16T19:28:10.536Z,422.65
2018-08-16T19:30:12.558Z,396.05
2018-08-16T19:32:14.555Z,436.23
2018-08-16T19:34:16.590Z,441.50
2018-08-16T19:36:18.578Z,447.10
2018-08-16T19:38:20.594Z,439.70
2018-08-16T19:40:22.644Z,457.40
2018-08-16T19:42:24.657Z,447.48
2018-08-16T19:44:26.655Z,563.77
2018-08-16T19:46:28.693Z,470.60
2018-08-16T19:48:30.788Z,460.75
2018-08-16T19:50:32.717Z,507.68
2018-08-16T19:52:34.739Z,502.93
2018-08-16T19:54:36.726Z,510.17
2018-08-16T19:56:38.761Z,511.00
2018-08-16T19:58:40.784Z,520.62
2018-08-16T20:00:42.769Z,551.90
2018-08-16T20:02:44.806Z,529.17
2018-08-16T20:04:46.806Z,492.10
2018-08-16T20:06:48.805Z,493.63
2018-08-16T20:08:51.158Z,511.35
2018-08-16T20:10:53.208Z,503.60
2018-08-16T20:12:55.631Z,505.57
2018-08-16T20:14:57.618Z,521.08
2018-08-16T20:16:59.641Z,516.77
2018-08-16T20:19:01.647Z,540.80
2018-08-16T20:21:03.648Z,580.37
2018-08-16T20:23:05.677Z,591.02
2018-08-16T20:25:07.698Z,588.67
2018-08-16T20:27:09.714Z,610.75
2018-08-16T20:29:11.720Z,577.33
2018-08-16T20:31:13.700Z,571.53
2018-08-16T20:33:15.753Z,565.25
2018-08-16T20:35:17.804Z,538.75
2018-08-16T20:37:19.801Z,564.13
2018-08-16T20:39:21.795Z,597.75
2018-08-16T20:41:23.824Z,616.02
2018-08-16T20:43:25.830Z,620.65
2018-08-16T20:45:27.883Z,633.30
2018-08-16T20:47:29.927Z,621.72
2018-08-16T20:49:31.907Z,615.00
2018-08-16T20:51:33.904Z,619.55
2018-08-16T20:53:35.923Z,603.15
2018-08-16T20:55:37.950Z,610.35
2018-08-16T20:57:39.950Z,690.05
2018-08-16T20:59:41.937Z,623.35
2018-08-16T21:01:43.972Z,641.62
2018-08-16T21:03:45.968Z,653.33
2018-08-16T21:05:47.966Z,613.15
2018-08-16T21:07:49.981Z,644.65
2018-08-16T21:09:51.971Z,645.92
2018-08-16T21:11:53.998Z,999.90
2018-08-16T21:13:56.101Z,650.77
2018-08-16T21:15:58.124Z,662.23
2018-08-16T21:18:00.196Z,674.40
2018-08-16T21:20:02.178Z,671.90
2018-08-16T21:22:04.197Z,678.65
2018-08-16T21:24:06.232Z,673.25
2018-08-16T21:26:08.251Z,650.75
2018-08-16T21:28:10.292Z,649.25
2018-08-16T21:30:12.360Z,677.85
2018-08-16T21:32:14.351Z,660.97
2018-08-16T21:34:16.360Z,660.20
2018-08-16T21:36:18.360Z,640.20
2018-08-16T21:38:20.372Z,650.22
2018-08-16T21:40:22.369Z,654.77
2018-08-16T21:42:24.389Z,656.45
2018-08-16T21:44:26.384Z,675.67
2018-08-16T21:46:28.403Z,967.17
2018-08-16T21:48:30.387Z,679.25
2018-08-16T21:50:32.403Z,692.20
2018-08-16T21:52:34.410Z,675.33
2018-08-16T21:54:36.434Z,693.52
2018-08-16T21:56:38.441Z,661.33
2018-08-16T21:58:40.422Z,659.40
2018-08-16T22:00:42.429Z,647.15
2018-08-16T22:02:45.581Z,694.55
2018-08-16T22:04:47.604Z,711.83
2018-08-16T22:06:49.602Z,717.83
2018-08-16T22:08:51.605Z,722.15
2018-08-16T22:10:53.593Z,715.08
2018-08-16T22:12:55.584Z,720.67
2018-08-16T22:14:57.597Z,703.42
2018-08-16T22:16:59.627Z,703.15
2018-08-16T22:19:01.604Z,700.08
2018-08-16T22:21:03.591Z,702.40
2018-08-16T22:23:05.644Z,697.30
2018-08-16T22:25:07.607Z,692.55
2018-08-16T22:27:09.596Z,678.98
2018-08-16T22:29:11.616Z,678.38
2018-08-16T22:31:13.661Z,680.20
2018-08-16T22:33:15.669Z,678.70
2018-08-16T22:35:17.682Z,672.95
2018-08-16T22:37:19.679Z,668.13
2018-08-16T22:39:21.656Z,666.00
2018-08-16T22:41:23.690Z,646.40
2018-08-16T22:43:25.653Z,659.37
2018-08-16T22:45:27.645Z,632.42
2018-08-16T22:47:29.660Z,631.87
2018-08-16T22:49:31.644Z,639.52
2018-08-16T22:51:33.672Z,638.50
2018-08-16T22:53:35.658Z,620.27
2018-08-16T22:55:37.633Z,630.20
2018-08-16T22:57:39.635Z,635.40
2018-08-16T22:59:41.659Z,624.25
2018-08-16T23:01:43.684Z,612.17
2018-08-16T23:03:45.698Z,623.85
2018-08-16T23:05:47.698Z,598.73
2018-08-16T23:07:49.697Z,597.73
2018-08-16T23:09:51.700Z,625.65
2018-08-16T23:11:53.678Z,589.65
2018-08-16T23:13:55.651Z,603.38
2018-08-16T23:15:57.673Z,591.40
2018-08-16T23:17:59.669Z,604.67
2018-08-16T23:20:01.704Z,584.33
2018-08-16T23:22:03.694Z,572.10
2018-08-16T23:24:05.705Z,567.42
2018-08-16T23:26:07.709Z,538.08
2018-08-16T23:28:09.722Z,573.28
2018-08-16T23:30:11.718Z,586.47
2018-08-16T23:32:13.754Z,575.15
2018-08-16T23:34:15.738Z,569.77
2018-08-16T23:36:17.716Z,552.02
2018-08-16T23:38:19.720Z,560.58
2018-08-16T23:40:21.751Z,547.85
2018-08-16T23:42:23.745Z,559.20
2018-08-16T23:44:25.737Z,552.37
2018-08-16T23:46:27.767Z,557.40
2018-08-16T23:48:29.777Z,560.30
2018-08-16T23:50:31.736Z,560.33
2018-08-16T23:52:33.754Z,528.62
2018-08-16T23:54:35.776Z,539.05
2018-08-16T23:56:37.784Z,536.95
2018-08-16T23:58:40.094Z,513.95
