createdAt,value
2022-09-28T00:00:58.684Z,4.07
2022-09-28T00:03:25.783Z,4.10
2022-09-28T00:05:52.327Z,3.92
2022-09-28T00:08:18.956Z,4.20
2022-09-28T00:10:54.199Z,3.65
2022-09-28T00:13:20.820Z,3.30
2022-09-28T00:15:47.368Z,3.40
2022-09-28T00:18:13.976Z,3.70
2022-09-28T00:20:40.588Z,3.60
2022-09-28T00:23:07.159Z,3.47
2022-09-28T00:25:33.804Z,3.80
2022-09-28T00:28:00.631Z,3.05
2022-09-28T00:30:27.187Z,3.75
2022-09-28T00:32:53.810Z,4.53
2022-09-28T00:35:20.423Z,3.92
2022-09-28T00:37:49.119Z,4.00
2022-09-28T00:40:15.868Z,5.10
2022-09-28T00:42:42.994Z,4.35
2022-09-28T00:45:10.006Z,3.40
2022-09-28T00:47:53.764Z,4.60
2022-09-28T00:53:02.282Z,4.25
2022-09-28T00:55:39.120Z,3.90
2022-09-28T00:58:09.457Z,4.60
2022-09-28T01:00:36.192Z,4.20
2022-09-28T01:03:04.049Z,4.00
2022-09-28T01:05:30.742Z,3.42
2022-09-28T01:07:57.862Z,3.85
2022-09-28T01:10:25.284Z,3.78
2022-09-28T01:12:51.827Z,4.13
2022-09-28T01:15:21.844Z,3.83
2022-09-28T01:18:00.743Z,4.07
2022-09-28T01:20:34.746Z,3.72
2022-09-28T01:23:38.724Z,4.25
2022-09-28T01:26:44.656Z,4.35
2022-09-28T01:29:17.689Z,4.20
2022-09-28T01:31:51.286Z,3.55
2022-09-28T01:36:55.472Z,3.80
2022-09-28T01:39:30.318Z,3.65
2022-09-28T01:42:03.132Z,5.05
2022-09-28T01:44:37.406Z,4.93
2022-09-28T01:47:04.966Z,3.75
2022-09-28T01:49:41.033Z,3.53
2022-09-28T01:52:18.333Z,3.10
2022-09-28T01:55:30.298Z,3.55
2022-09-28T01:58:00.909Z,3.35
2022-09-28T02:00:28.348Z,2.85
2022-09-28T02:03:18.379Z,3.67
2022-09-28T02:05:53.919Z,3.22
2022-09-28T02:08:28.527Z,2.95
2022-09-28T02:11:03.040Z,3.17
2022-09-28T02:13:38.028Z,3.35
2022-09-28T02:16:17.141Z,3.28
2022-09-28T02:18:45.176Z,3.78
2022-09-28T02:21:22.824Z,4.03
2022-09-28T02:24:04.171Z,5.63
2022-09-28T02:26:36.103Z,7.13
2022-09-28T02:29:02.813Z,9.55
2022-09-28T02:31:29.549Z,10.65
2022-09-28T02:33:57.686Z,10.27
2022-09-28T02:36:25.897Z,9.98
2022-09-28T02:38:53.258Z,8.18
2022-09-28T02:41:38.372Z,8.75
2022-09-28T02:44:17.064Z,9.82
2022-09-28T02:47:16.576Z,7.53
2022-09-28T02:49:52.224Z,8.98
2022-09-28T02:52:55.568Z,9.90
2022-09-28T02:55:40.346Z,7.68
2022-09-28T02:58:40.647Z,9.70
2022-09-28T03:01:07.254Z,9.32
2022-09-28T03:03:42.628Z,7.18
2022-09-28T03:06:27.181Z,5.10
2022-09-28T03:09:04.752Z,3.92
2022-09-28T03:11:49.388Z,4.32
2022-09-28T03:14:16.206Z,3.47
2022-09-28T03:16:46.635Z,4.57
2022-09-28T03:19:14.700Z,4.40
2022-09-28T03:21:41.442Z,4.10
2022-09-28T03:24:10.568Z,4.13
2022-09-28T03:26:40.023Z,4.20
2022-09-28T03:29:06.903Z,4.43
2022-09-28T03:31:33.794Z,5.13
2022-09-28T03:34:00.423Z,4.30
2022-09-28T03:36:26.989Z,4.35
2022-09-28T03:38:56.598Z,4.03
2022-09-28T03:41:28.504Z,3.72
2022-09-28T03:43:55.224Z,4.03
2022-09-28T03:46:22.017Z,3.78
2022-09-28T03:48:48.627Z,5.10
2022-09-28T03:51:15.193Z,8.32
2022-09-28T03:53:41.794Z,7.43
2022-09-28T03:56:13.530Z,5.90
2022-09-28T03:58:40.203Z,8.63
2022-09-28T04:01:14.154Z,10.27
2022-09-28T04:03:45.225Z,13.23
2022-09-28T04:06:12.436Z,12.27
2022-09-28T04:08:39.378Z,10.18
2022-09-28T04:11:06.418Z,8.70
2022-09-28T04:13:33.146Z,7.82
2022-09-28T04:16:01.629Z,7.03
2022-09-28T04:18:29.261Z,5.97
2022-09-28T04:21:04.680Z,4.88
2022-09-28T04:23:31.315Z,4.15
2022-09-28T04:25:58.084Z,4.95
2022-09-28T04:28:43.981Z,8.35
2022-09-28T04:31:13.392Z,8.75
2022-09-28T04:33:40.038Z,9.73
2022-09-28T04:36:06.830Z,10.48
2022-09-28T04:38:51.620Z,11.20
2022-09-28T04:41:19.842Z,20.83
2022-09-28T04:43:50.155Z,14.68
2022-09-28T04:46:17.056Z,12.43
2022-09-28T04:48:43.933Z,8.30
2022-09-28T04:51:10.574Z,6.30
2022-09-28T04:53:37.277Z,5.50
2022-09-28T04:56:10.242Z,4.20
2022-09-28T04:58:37.402Z,3.97
2022-09-28T05:01:10.930Z,3.75
2022-09-28T05:03:38.268Z,4.05
2022-09-28T05:06:07.034Z,3.65
2022-09-28T05:08:35.315Z,5.05
2022-09-28T05:11:07.082Z,7.40
2022-09-28T05:13:41.725Z,9.20
2022-09-28T05:16:09.614Z,6.55
2022-09-28T05:18:36.288Z,6.28
2022-09-28T05:21:03.359Z,5.35
2022-09-28T05:23:29.990Z,4.80
2022-09-28T05:25:56.564Z,4.88
2022-09-28T05:28:26.762Z,4.60
2022-09-28T05:30:53.473Z,4.30
2022-09-28T05:33:20.527Z,5.15
2022-09-28T05:35:51.009Z,4.70
2022-09-28T05:38:20.079Z,4.80
2022-09-28T05:40:46.934Z,5.30
2022-09-28T05:43:13.548Z,6.40
2022-09-28T05:45:40.379Z,6.15
2022-09-28T05:48:07.087Z,7.03
2022-09-28T05:50:34.119Z,3.95
2022-09-28T05:53:03.206Z,4.30
2022-09-28T05:55:30.586Z,4.78
2022-09-28T05:58:05.892Z,4.13
2022-09-28T06:00:33.747Z,4.45
2022-09-28T06:03:08.666Z,4.25
2022-09-28T06:05:36.821Z,4.00
2022-09-28T06:08:05.361Z,4.30
2022-09-28T06:10:33.325Z,3.67
2022-09-28T06:13:00.462Z,3.50
2022-09-28T06:15:29.499Z,3.20
2022-09-28T06:18:14.888Z,3.30
2022-09-28T06:20:42.440Z,3.13
2022-09-28T06:23:10.713Z,2.80
2022-09-28T06:25:37.815Z,3.50
2022-09-28T06:28:12.394Z,3.33
2022-09-28T06:30:40.063Z,3.65
2022-09-28T06:33:08.436Z,4.10
2022-09-28T06:35:35.343Z,3.47
2022-09-28T06:38:02.265Z,3.67
2022-09-28T06:40:29.330Z,3.65
2022-09-28T06:43:12.591Z,3.38
2022-09-28T06:45:39.316Z,3.65
2022-09-28T06:48:06.774Z,4.03
2022-09-28T06:50:37.602Z,3.60
2022-09-28T06:53:06.835Z,3.95
2022-09-28T06:55:33.497Z,3.47
2022-09-28T06:58:02.230Z,3.58
2022-09-28T07:00:31.508Z,4.32
2022-09-28T07:02:58.342Z,3.80
2022-09-28T07:05:28.895Z,4.32
2022-09-28T07:07:56.794Z,3.80
2022-09-28T07:10:28.460Z,3.90
2022-09-28T07:12:56.957Z,3.85
2022-09-28T07:15:26.019Z,3.83
2022-09-28T07:18:03.130Z,3.33
2022-09-28T07:20:30.814Z,8.02
2022-09-28T07:23:16.081Z,3.92
2022-09-28T07:25:48.124Z,4.07
2022-09-28T07:28:15.246Z,4.82
2022-09-28T07:30:42.643Z,3.33
2022-09-28T07:33:12.666Z,3.30
2022-09-28T07:35:41.763Z,4.50
2022-09-28T07:38:10.294Z,3.90
2022-09-28T07:40:55.536Z,3.75
2022-09-28T07:43:22.591Z,3.75
2022-09-28T07:45:52.307Z,3.63
2022-09-28T07:48:19.852Z,3.75
2022-09-28T07:50:52.290Z,3.53
2022-09-28T07:53:20.267Z,3.72
2022-09-28T07:55:53.892Z,4.93
2022-09-28T07:58:20.780Z,3.47
2022-09-28T08:00:48.928Z,3.55
2022-09-28T08:03:22.499Z,3.90
2022-09-28T08:08:16.268Z,4.07
2022-09-28T08:10:46.893Z,3.63
2022-09-28T08:13:15.374Z,3.80
2022-09-28T08:15:42.664Z,3.97
2022-09-28T08:18:09.886Z,3.97
2022-09-28T08:20:55.321Z,4.10
2022-09-28T08:23:21.997Z,4.90
2022-09-28T08:25:49.652Z,15.85
2022-09-28T08:28:17.759Z,16.33
2022-09-28T08:30:45.956Z,14.30
2022-09-28T08:33:13.685Z,12.25
2022-09-28T08:35:41.294Z,9.98
2022-09-28T08:38:08.767Z,9.45
2022-09-28T08:40:44.875Z,9.38
2022-09-28T08:43:29.472Z,9.40
2022-09-28T08:45:59.242Z,9.43
2022-09-28T08:48:56.374Z,8.77
2022-09-28T08:51:33.870Z,9.27
2022-09-28T08:54:11.021Z,8.73
2022-09-28T08:56:50.503Z,6.78
2022-09-28T08:59:25.069Z,6.60
2022-09-28T09:02:00.846Z,7.80
2022-09-28T09:04:27.630Z,7.10
2022-09-28T09:07:03.364Z,5.45
2022-09-28T09:09:49.884Z,5.85
2022-09-28T09:12:28.819Z,5.55
2022-09-28T09:15:13.126Z,5.65
2022-09-28T09:18:26.272Z,5.85
2022-09-28T09:20:58.534Z,5.50
2022-09-28T09:23:55.465Z,4.05
2022-09-28T09:26:39.277Z,4.05
2022-09-28T09:29:27.508Z,4.20
2022-09-28T09:32:16.769Z,3.50
2022-09-28T09:34:52.313Z,6.10
2022-09-28T09:37:37.679Z,3.70
2022-09-28T09:40:16.488Z,4.72
2022-09-28T09:43:05.651Z,3.88
2022-09-28T09:45:48.221Z,4.30
2022-09-28T09:48:31.773Z,4.40
2022-09-28T09:51:06.559Z,4.35
2022-09-28T09:53:40.752Z,4.68
2022-09-28T09:56:22.768Z,5.07
2022-09-28T09:58:54.117Z,4.40
2022-09-28T10:01:32.278Z,4.07
2022-09-28T10:03:59.961Z,4.90
2022-09-28T10:06:31.717Z,4.88
2022-09-28T10:09:10.143Z,4.10
2022-09-28T10:11:42.458Z,4.82
2022-09-28T10:14:15.050Z,4.45
2022-09-28T10:16:43.053Z,4.70
2022-09-28T10:19:13.374Z,4.60
2022-09-28T10:21:42.236Z,4.70
2022-09-28T10:24:17.491Z,5.00
2022-09-28T10:26:49.799Z,4.68
2022-09-28T10:29:20.945Z,5.18
2022-09-28T10:31:50.257Z,4.57
2022-09-28T10:34:19.765Z,5.43
2022-09-28T10:36:59.987Z,5.13
2022-09-28T10:39:29.885Z,5.18
2022-09-28T10:41:58.758Z,4.60
2022-09-28T10:44:26.188Z,4.47
2022-09-28T10:47:17.077Z,4.90
2022-09-28T10:49:47.542Z,4.57
2022-09-28T10:52:42.849Z,4.38
2022-09-28T10:55:21.424Z,4.32
2022-09-28T10:57:48.341Z,5.00
2022-09-28T11:00:32.180Z,5.15
2022-09-28T11:03:00.731Z,4.40
2022-09-28T11:05:28.257Z,4.90
2022-09-28T11:07:56.696Z,4.20
2022-09-28T11:10:33.528Z,5.63
2022-09-28T11:13:00.956Z,4.00
2022-09-28T11:15:31.601Z,4.20
2022-09-28T11:18:19.379Z,4.38
2022-09-28T11:20:46.345Z,4.53
2022-09-28T11:23:22.201Z,4.13
2022-09-28T11:26:02.744Z,4.13
2022-09-28T11:28:32.872Z,4.72
2022-09-28T11:31:00.423Z,4.75
2022-09-28T11:33:36.543Z,4.18
2022-09-28T11:36:17.115Z,5.07
2022-09-28T11:39:11.699Z,4.40
2022-09-28T11:41:51.727Z,5.10
2022-09-28T11:44:44.582Z,4.38
2022-09-28T11:47:28.856Z,4.15
2022-09-28T11:49:56.237Z,4.65
2022-09-28T11:52:32.597Z,4.70
2022-09-28T11:55:17.323Z,4.38
2022-09-28T11:57:48.925Z,4.63
2022-09-28T12:00:20.808Z,4.22
2022-09-28T12:03:13.789Z,4.65
2022-09-28T12:05:52.387Z,4.50
2022-09-28T12:08:30.677Z,4.68
2022-09-28T12:10:58.394Z,4.32
2022-09-28T12:13:33.056Z,4.65
2022-09-28T12:21:30.432Z,4.35
2022-09-28T12:24:04.202Z,4.32
2022-09-28T12:26:46.221Z,4.03
2022-09-28T12:29:26.727Z,5.05
2022-09-28T12:31:58.204Z,4.20
2022-09-28T12:34:24.885Z,4.50
2022-09-28T12:37:09.803Z,4.57
2022-09-28T12:39:58.060Z,4.93
2022-09-28T12:42:41.251Z,3.95
2022-09-28T12:45:30.998Z,4.47
2022-09-28T12:48:14.452Z,4.10
2022-09-28T12:50:57.904Z,4.65
2022-09-28T12:53:43.489Z,4.13
2022-09-28T12:56:34.007Z,4.43
2022-09-28T12:59:15.123Z,4.28
2022-09-28T13:02:01.337Z,5.43
2022-09-28T13:04:47.311Z,4.63
2022-09-28T13:07:37.933Z,4.35
2022-09-28T13:10:22.655Z,5.13
2022-09-28T13:12:58.294Z,5.10
2022-09-28T13:15:44.065Z,4.80
2022-09-28T13:18:27.530Z,4.90
2022-09-28T13:21:03.354Z,4.25
2022-09-28T13:23:35.837Z,4.30
2022-09-28T13:26:40.876Z,4.30
2022-09-28T13:29:14.705Z,4.80
2022-09-28T13:31:49.153Z,5.18
2022-09-28T13:34:20.645Z,4.63
2022-09-28T13:37:23.435Z,4.57
2022-09-28T13:39:56.491Z,4.57
2022-09-28T13:42:35.153Z,5.03
2022-09-28T13:45:06.386Z,4.95
2022-09-28T13:47:51.755Z,4.53
2022-09-28T13:50:49.171Z,4.15
2022-09-28T13:53:37.490Z,4.90
2022-09-28T13:56:04.005Z,4.30
2022-09-28T13:58:44.241Z,4.55
2022-09-28T14:01:17.752Z,5.13
2022-09-28T14:04:09.559Z,4.75
2022-09-28T14:06:36.801Z,4.85
2022-09-28T14:09:06.412Z,4.55
2022-09-28T14:11:35.823Z,4.75
2022-09-28T14:14:08.770Z,4.97
2022-09-28T14:16:36.973Z,4.40
2022-09-28T14:19:22.351Z,4.47
2022-09-28T14:21:54.861Z,4.18
2022-09-28T14:25:03.191Z,4.10
2022-09-28T14:28:01.100Z,4.88
2022-09-28T14:30:45.318Z,4.90
2022-09-28T14:33:21.084Z,4.50
2022-09-28T14:35:58.365Z,4.65
2022-09-28T14:39:05.341Z,4.90
2022-09-28T14:41:38.219Z,4.60
2022-09-28T14:44:10.731Z,4.80
2022-09-28T14:46:48.163Z,4.82
2022-09-28T14:49:17.771Z,4.53
2022-09-28T14:51:53.366Z,4.15
2022-09-28T14:54:21.704Z,4.28
2022-09-28T14:56:54.467Z,4.45
2022-09-28T14:59:36.168Z,4.20
2022-09-28T15:02:18.381Z,3.95
2022-09-28T15:05:08.756Z,4.00
2022-09-28T15:07:51.665Z,4.28
2022-09-28T15:10:39.165Z,4.20
2022-09-28T15:13:25.827Z,4.10
2022-09-28T15:15:59.633Z,4.18
2022-09-28T15:18:52.184Z,4.82
2022-09-28T15:21:19.037Z,4.68
2022-09-28T15:23:46.877Z,4.82
2022-09-28T15:26:32.929Z,4.30
2022-09-28T15:29:03.349Z,4.13
2022-09-28T15:31:35.349Z,4.57
2022-09-28T15:34:20.503Z,4.57
2022-09-28T15:36:47.569Z,7.28
2022-09-28T15:39:20.893Z,7.38
2022-09-28T15:41:50.213Z,6.88
2022-09-28T15:44:37.128Z,6.70
2022-09-28T15:47:09.789Z,5.95
2022-09-28T15:50:04.922Z,5.70
2022-09-28T15:52:44.970Z,5.40
2022-09-28T15:55:17.559Z,5.65
2022-09-28T15:57:44.539Z,4.80
2022-09-28T16:00:28.969Z,6.10
2022-09-28T16:03:09.095Z,5.05
2022-09-28T16:05:42.947Z,4.97
2022-09-28T16:08:24.813Z,4.80
2022-09-28T16:11:10.910Z,4.47
2022-09-28T16:13:45.240Z,4.85
2022-09-28T16:16:16.440Z,4.63
2022-09-28T16:18:48.587Z,6.05
2022-09-28T16:21:27.885Z,6.28
2022-09-28T16:23:58.525Z,11.55
2022-09-28T16:26:32.212Z,7.93
2022-09-28T16:28:59.791Z,5.72
2022-09-28T16:31:33.820Z,6.22
2022-09-28T16:34:09.579Z,5.22
2022-09-28T16:36:45.322Z,4.95
2022-09-28T16:39:16.791Z,5.55
2022-09-28T16:41:48.345Z,5.80
2022-09-28T16:44:24.650Z,5.97
2022-09-28T16:46:55.217Z,6.50
2022-09-28T16:49:23.777Z,4.20
2022-09-28T16:51:50.420Z,3.30
2022-09-28T16:54:43.992Z,4.10
2022-09-28T16:57:14.806Z,3.80
2022-09-28T16:59:41.508Z,4.50
2022-09-28T17:02:46.678Z,6.07
2022-09-28T17:05:15.787Z,5.88
2022-09-28T17:07:44.543Z,5.05
2022-09-28T17:11:12.633Z,4.60
2022-09-28T17:13:35.913Z,4.97
2022-09-28T17:16:10.958Z,4.68
2022-09-28T17:18:39.177Z,4.30
2022-09-28T17:21:09.772Z,4.03
2022-09-28T17:23:36.350Z,4.35
2022-09-28T17:26:04.064Z,4.18
2022-09-28T17:28:33.439Z,4.75
2022-09-28T17:31:00.373Z,4.82
2022-09-28T17:33:27.261Z,4.28
2022-09-28T17:36:00.162Z,4.15
2022-09-28T17:38:27.435Z,4.35
2022-09-28T17:40:54.165Z,3.85
2022-09-28T17:43:22.222Z,4.45
2022-09-28T17:45:50.395Z,4.15
2022-09-28T17:48:23.044Z,4.00
2022-09-28T17:50:50.645Z,4.13
2022-09-28T17:53:17.600Z,4.00
2022-09-28T17:55:44.315Z,4.45
2022-09-28T17:58:19.689Z,4.13
2022-09-28T18:00:48.239Z,4.20
2022-09-28T18:03:25.373Z,4.45
2022-09-28T18:06:22.789Z,4.85
2022-09-28T18:08:50.019Z,5.20
2022-09-28T18:11:17.426Z,6.00
2022-09-28T18:13:46.017Z,4.95
2022-09-28T18:16:14.311Z,4.68
2022-09-28T18:18:41.094Z,4.88
2022-09-28T18:21:08.973Z,5.45
2022-09-28T18:23:37.670Z,4.20
2022-09-28T18:26:07.598Z,3.30
2022-09-28T18:28:34.432Z,3.08
2022-09-28T18:31:07.761Z,3.35
2022-09-28T18:33:35.220Z,4.00
2022-09-28T18:36:02.187Z,4.05
2022-09-28T18:38:28.844Z,4.80
2022-09-28T18:40:56.603Z,4.78
2022-09-28T18:43:23.620Z,4.40
2022-09-28T18:45:50.281Z,3.38
2022-09-28T18:48:16.993Z,3.78
2022-09-28T18:50:43.595Z,4.10
2022-09-28T18:53:13.380Z,4.30
2022-09-28T18:55:41.710Z,4.18
2022-09-28T18:58:10.601Z,3.85
2022-09-28T19:00:39.669Z,4.45
2022-09-28T19:03:07.761Z,4.65
2022-09-28T19:05:35.316Z,5.35
2022-09-28T19:08:02.437Z,6.57
2022-09-28T19:10:29.282Z,6.43
2022-09-28T19:12:55.943Z,6.18
2022-09-28T19:15:22.844Z,5.85
2022-09-28T19:17:50.434Z,4.80
2022-09-28T19:20:17.371Z,3.95
2022-09-28T19:22:44.652Z,3.35
2022-09-28T19:25:13.295Z,3.40
2022-09-28T19:27:40.001Z,3.20
2022-09-28T19:30:07.414Z,3.05
2022-09-28T19:32:34.085Z,3.58
2022-09-28T19:35:00.668Z,2.60
2022-09-28T19:37:27.205Z,3.10
2022-09-28T19:39:53.785Z,3.35
2022-09-28T19:42:20.549Z,3.22
2022-09-28T19:44:47.446Z,3.40
2022-09-28T19:47:14.030Z,3.70
2022-09-28T19:49:41.028Z,3.50
2022-09-28T19:52:15.861Z,3.30
2022-09-28T19:55:05.784Z,3.55
2022-09-28T19:57:32.980Z,3.42
2022-09-28T20:00:03.519Z,3.28
2022-09-28T20:02:30.563Z,3.50
2022-09-28T20:04:57.270Z,3.90
2022-09-28T20:07:23.820Z,3.15
2022-09-28T20:09:50.386Z,3.50
2022-09-28T20:12:16.982Z,3.80
2022-09-28T20:14:43.551Z,3.20
2022-09-28T20:17:10.105Z,3.90
2022-09-28T20:19:36.750Z,3.80
2022-09-28T20:22:03.989Z,3.80
2022-09-28T20:24:31.307Z,3.92
2022-09-28T20:26:58.380Z,3.03
2022-09-28T20:29:25.228Z,3.70
2022-09-28T20:31:52.263Z,3.58
2022-09-28T20:34:18.882Z,3.40
2022-09-28T20:36:45.462Z,3.17
2022-09-28T20:39:12.487Z,2.65
2022-09-28T20:41:39.242Z,3.20
2022-09-28T20:44:06.889Z,3.70
2022-09-28T20:46:35.228Z,3.65
2022-09-28T20:49:02.007Z,3.65
2022-09-28T20:51:28.677Z,5.10
2022-09-28T20:53:57.336Z,7.70
2022-09-28T20:56:26.803Z,11.13
2022-09-28T20:58:54.225Z,15.32
2022-09-28T21:01:26.294Z,10.60
2022-09-28T21:04:01.073Z,6.10
2022-09-28T21:06:29.879Z,5.15
2022-09-28T21:08:57.009Z,4.30
2022-09-28T21:11:25.360Z,4.50
2022-09-28T21:13:53.735Z,4.38
2022-09-28T21:16:20.931Z,4.30
2022-09-28T21:18:48.301Z,4.38
2022-09-28T21:21:17.639Z,3.80
2022-09-28T21:23:45.015Z,4.38
2022-09-28T21:26:24.416Z,4.10
2022-09-28T21:28:55.596Z,3.55
2022-09-28T21:31:28.511Z,3.47
2022-09-28T21:33:55.692Z,4.00
2022-09-28T21:36:22.272Z,3.58
2022-09-28T21:38:49.379Z,3.72
2022-09-28T21:41:16.350Z,3.55
2022-09-28T21:43:43.090Z,3.13
2022-09-28T21:46:10.221Z,3.45
2022-09-28T21:48:36.838Z,3.28
2022-09-28T21:51:08.616Z,2.97
2022-09-28T21:53:36.840Z,3.10
2022-09-28T21:56:06.259Z,3.45
2022-09-28T21:58:35.397Z,3.20
2022-09-28T22:01:15.534Z,3.17
2022-09-28T22:03:47.424Z,3.10
2022-09-28T22:06:15.471Z,2.75
2022-09-28T22:08:42.106Z,3.38
2022-09-28T22:11:12.087Z,2.95
2022-09-28T22:13:47.105Z,3.33
2022-09-28T22:16:15.187Z,3.40
2022-09-28T22:18:42.371Z,3.03
2022-09-28T22:21:14.960Z,3.50
2022-09-28T22:23:41.823Z,2.92
2022-09-28T22:26:11.726Z,3.33
2022-09-28T22:28:44.258Z,3.28
2022-09-28T22:31:10.915Z,3.35
2022-09-28T22:33:37.532Z,3.55
2022-09-28T22:36:04.212Z,3.72
2022-09-28T22:38:32.420Z,3.58
2022-09-28T22:40:59.099Z,3.88
2022-09-28T22:43:26.854Z,3.47
2022-09-28T22:46:14.639Z,3.47
2022-09-28T22:48:42.529Z,3.30
2022-09-28T22:51:09.124Z,2.97
2022-09-28T22:53:35.925Z,2.70
2022-09-28T22:56:05.658Z,3.40
2022-09-28T22:58:36.219Z,3.70
2022-09-28T23:01:17.773Z,3.40
2022-09-28T23:03:45.220Z,3.50
2022-09-28T23:06:14.236Z,2.88
2022-09-28T23:08:40.860Z,3.72
2022-09-28T23:11:07.479Z,3.30
2022-09-28T23:13:35.145Z,2.90
2022-09-28T23:16:05.249Z,3.10
2022-09-28T23:18:34.108Z,2.88
2022-09-28T23:21:03.058Z,3.47
2022-09-28T23:23:30.203Z,3.10
2022-09-28T23:25:56.931Z,3.00
2022-09-28T23:28:25.455Z,3.33
2022-09-28T23:30:52.805Z,3.08
2022-09-28T23:33:20.637Z,3.00
2022-09-28T23:35:47.328Z,3.00
2022-09-28T23:38:17.970Z,3.10
2022-09-28T23:40:46.385Z,3.38
2022-09-28T23:43:13.803Z,3.53
2022-09-28T23:45:43.088Z,3.40
2022-09-28T23:48:10.015Z,3.20
2022-09-28T23:50:36.624Z,3.10
2022-09-28T23:53:03.217Z,2.95
2022-09-28T23:55:29.779Z,3.22
2022-09-28T23:57:58.133Z,3.58
