createdAt,value
2018-09-11T05:11:45.920Z,99.90
2018-09-11T05:14:14.160Z,99.90
2018-09-11T05:16:42.506Z,99.90
2018-09-11T05:19:10.789Z,99.90
2018-09-11T05:21:39.023Z,99.90
2018-09-11T05:24:07.323Z,99.90
2018-09-11T05:26:35.542Z,99.90
2018-09-11T05:29:03.777Z,99.90
2018-09-11T05:31:32.019Z,99.90
2018-09-11T05:34:00.256Z,99.90
2018-09-11T05:36:28.485Z,99.90
2018-09-11T05:39:19.660Z,99.90
2018-09-11T05:41:47.869Z,99.90
2018-09-11T05:44:16.111Z,99.90
2018-09-11T05:46:44.373Z,99.90
2018-09-11T05:49:12.600Z,99.90
2018-09-11T05:51:40.840Z,99.90
2018-09-11T05:54:09.239Z,99.90
2018-09-11T05:56:37.474Z,99.90
2018-09-11T05:59:05.728Z,99.90
2018-09-11T06:01:33.947Z,99.90
2018-09-11T06:04:02.179Z,99.90
2018-09-11T06:06:30.390Z,99.90
2018-09-11T06:08:58.623Z,99.90
2018-09-11T06:11:26.828Z,99.90
2018-09-11T06:13:55.060Z,99.90
2018-09-11T06:16:23.393Z,99.90
2018-09-11T06:18:51.549Z,99.90
2018-09-11T06:21:19.812Z,99.90
2018-09-11T06:23:48.020Z,99.90
2018-09-11T06:26:16.252Z,99.90
2018-09-11T06:28:44.467Z,99.90
2018-09-11T06:31:12.699Z,99.90
2018-09-11T06:33:40.912Z,99.90
2018-09-11T06:36:09.136Z,99.90
2018-09-11T06:38:37.461Z,99.90
2018-09-11T06:41:05.754Z,99.90
2018-09-11T06:43:33.952Z,99.90
2018-09-11T06:46:02.215Z,99.90
2018-09-11T06:48:30.453Z,99.90
2018-09-11T06:50:58.685Z,99.90
2018-09-11T06:53:26.901Z,99.90
2018-09-11T06:55:55.153Z,99.90
2018-09-11T06:58:23.368Z,99.90
2018-09-11T07:00:51.601Z,99.90
2018-09-11T07:03:19.811Z,99.90
2018-09-11T07:05:48.040Z,99.90
2018-09-11T07:08:16.244Z,99.90
2018-09-11T07:10:44.472Z,99.90
2018-09-11T07:13:12.693Z,99.90
2018-09-11T07:15:40.920Z,99.90
2018-09-11T07:18:09.132Z,99.90
2018-09-11T07:20:37.367Z,99.90
2018-09-11T07:23:05.592Z,99.90
2018-09-11T07:25:33.820Z,99.90
2018-09-11T07:28:02.044Z,99.90
2018-09-11T07:30:30.396Z,99.90
2018-09-11T07:32:58.507Z,99.90
2018-09-11T07:35:26.727Z,99.90
2018-09-11T07:37:55.022Z,99.90
2018-09-11T07:40:23.201Z,99.90
2018-09-11T07:42:51.404Z,99.90
2018-09-11T07:45:19.652Z,99.90
2018-09-11T07:47:47.900Z,99.90
2018-09-11T07:50:16.133Z,99.90
2018-09-11T07:52:44.416Z,99.90
2018-09-11T07:55:12.628Z,99.90
2018-09-11T07:57:40.912Z,99.90
2018-09-11T08:00:09.117Z,99.90
2018-09-11T08:02:37.366Z,99.90
2018-09-11T08:05:05.655Z,99.90
2018-09-11T08:07:34.073Z,99.90
2018-09-11T08:10:02.305Z,99.90
2018-09-11T08:12:30.520Z,99.90
2018-09-11T08:14:58.747Z,99.90
2018-09-11T08:17:27.028Z,99.90
2018-09-11T08:19:55.301Z,99.90
2018-09-11T08:22:23.520Z,99.90
2018-09-11T08:24:51.727Z,99.90
2018-09-11T08:27:19.960Z,99.90
2018-09-11T08:29:48.174Z,99.90
2018-09-11T08:32:16.418Z,99.90
2018-09-11T08:34:44.677Z,99.90
2018-09-11T08:37:12.920Z,99.90
2018-09-11T08:39:41.132Z,99.90
2018-09-11T08:42:09.364Z,99.90
2018-09-11T08:44:37.572Z,99.90
2018-09-11T08:47:05.795Z,99.90
2018-09-11T08:49:34.012Z,99.90
2018-09-11T08:52:02.299Z,99.90
2018-09-11T08:54:30.484Z,99.80
2018-09-11T08:56:58.716Z,99.70
2018-09-11T08:59:26.924Z,99.60
2018-09-11T09:01:55.160Z,97.90
2018-09-11T09:04:23.359Z,98.40
2018-09-11T09:06:51.599Z,97.70
2018-09-11T09:09:19.831Z,97.80
2018-09-11T09:11:48.072Z,95.70
2018-09-11T09:14:16.285Z,96.40
2018-09-11T09:16:44.515Z,94.90
2018-09-11T09:19:12.724Z,96.00
2018-09-11T09:21:40.977Z,95.90
2018-09-11T09:24:09.196Z,95.90
2018-09-11T09:26:37.436Z,93.80
2018-09-11T09:29:05.660Z,94.60
2018-09-11T09:31:33.893Z,92.50
2018-09-11T09:34:02.095Z,92.10
2018-09-11T09:36:30.390Z,93.40
2018-09-11T09:38:58.571Z,93.50
2018-09-11T09:41:26.809Z,93.00
2018-09-11T09:43:55.106Z,92.60
2018-09-11T09:46:23.296Z,91.50
2018-09-11T09:48:51.512Z,92.20
2018-09-11T09:51:19.761Z,91.20
2018-09-11T09:53:47.969Z,92.10
2018-09-11T09:56:16.195Z,93.40
2018-09-11T09:58:44.407Z,91.70
2018-09-11T10:01:18.348Z,91.90
2018-09-11T10:03:46.574Z,90.80
2018-09-11T10:06:14.831Z,91.10
2018-09-11T10:08:43.053Z,90.20
2018-09-11T10:11:11.274Z,88.50
2018-09-11T10:13:39.504Z,89.20
2018-09-11T10:16:07.716Z,88.10
2018-09-11T10:18:35.948Z,86.80
2018-09-11T10:21:04.168Z,84.10
2018-09-11T10:23:32.420Z,85.80
2018-09-11T10:26:00.636Z,84.40
2018-09-11T10:28:28.873Z,82.00
2018-09-11T10:30:57.087Z,84.70
2018-09-11T10:33:25.319Z,84.30
2018-09-11T10:35:53.536Z,82.00
2018-09-11T10:38:21.781Z,82.60
2018-09-11T10:40:49.991Z,83.40
2018-09-11T10:43:18.235Z,83.90
2018-09-11T10:45:46.452Z,85.60
2018-09-11T10:48:14.684Z,85.80
2018-09-11T10:50:42.909Z,85.30
2018-09-11T10:53:11.152Z,82.90
2018-09-11T10:55:39.363Z,84.10
2018-09-11T10:58:07.600Z,85.70
2018-09-11T11:00:35.821Z,80.90
2018-09-11T11:03:04.055Z,84.60
2018-09-11T11:05:32.259Z,83.30
2018-09-11T11:08:00.504Z,81.30
2018-09-11T11:10:28.764Z,81.40
2018-09-11T11:12:56.996Z,79.90
2018-09-11T11:15:25.203Z,79.60
2018-09-11T11:17:53.433Z,77.30
2018-09-11T11:20:21.644Z,79.50
2018-09-11T11:22:49.887Z,81.10
2018-09-11T11:25:18.100Z,78.30
2018-09-11T11:27:46.328Z,77.40
2018-09-11T11:30:14.545Z,79.70
2018-09-11T11:32:42.775Z,78.40
2018-09-11T11:35:10.993Z,77.50
2018-09-11T11:37:39.215Z,75.00
2018-09-11T11:40:07.428Z,76.50
2018-09-11T11:42:35.667Z,72.10
2018-09-11T11:45:03.887Z,69.60
2018-09-11T11:47:32.112Z,67.80
2018-09-11T11:50:00.320Z,70.80
2018-09-11T11:52:28.537Z,68.70
2018-09-11T11:54:56.763Z,67.40
2018-09-11T11:57:25.021Z,66.40
2018-09-11T11:59:53.238Z,66.80
2018-09-11T12:02:21.451Z,64.90
2018-09-11T12:04:49.686Z,65.80
2018-09-11T12:07:17.909Z,65.30
2018-09-11T12:09:46.146Z,65.20
2018-09-11T12:12:14.382Z,60.80
2018-09-11T12:14:42.616Z,59.00
2018-09-11T12:17:10.821Z,56.60
2018-09-11T12:19:39.052Z,58.50
2018-09-11T12:22:07.286Z,57.90
2018-09-11T12:24:35.516Z,55.70
2018-09-11T12:27:03.732Z,56.00
2018-09-11T12:29:31.967Z,56.30
2018-09-11T12:32:00.180Z,56.90
2018-09-11T12:34:28.439Z,58.90
2018-09-11T12:36:56.652Z,61.40
2018-09-11T12:39:24.891Z,56.60
2018-09-11T12:41:53.104Z,55.90
2018-09-11T12:44:21.340Z,57.90
2018-09-11T12:46:49.703Z,56.00
2018-09-11T12:49:17.804Z,54.10
2018-09-11T12:51:46.021Z,55.30
2018-09-11T12:54:14.248Z,54.80
2018-09-11T12:56:42.465Z,54.60
2018-09-11T12:59:10.689Z,52.90
2018-09-11T13:01:38.904Z,54.80
2018-09-11T13:04:07.460Z,56.60
2018-09-11T13:06:35.660Z,54.30
2018-09-11T13:09:05.637Z,57.00
2018-09-11T13:11:33.816Z,54.80
2018-09-11T13:14:02.040Z,55.20
2018-09-11T13:16:30.244Z,55.50
2018-09-11T13:18:58.472Z,53.00
2018-09-11T13:21:26.709Z,56.10
2018-09-11T13:23:54.953Z,54.10
2018-09-11T13:26:23.156Z,54.60
2018-09-11T13:28:51.396Z,56.30
2018-09-11T13:31:19.617Z,53.00
2018-09-11T13:33:47.915Z,53.00
2018-09-11T13:36:16.076Z,53.10
2018-09-11T13:38:44.300Z,52.80
2018-09-11T13:41:12.514Z,52.40
2018-09-11T13:43:40.752Z,52.50
2018-09-11T13:46:08.968Z,51.70
2018-09-11T13:48:37.203Z,50.50
2018-09-11T13:51:05.419Z,49.00
2018-09-11T13:53:33.625Z,49.20
2018-09-11T13:56:01.906Z,47.60
2018-09-11T13:58:30.100Z,50.10
2018-09-11T14:00:58.332Z,51.00
2018-09-11T14:03:26.548Z,49.10
2018-09-11T14:05:54.775Z,48.60
2018-09-11T14:08:23.039Z,48.70
2018-09-11T14:10:51.240Z,47.70
2018-09-11T14:13:19.449Z,49.40
2018-09-11T14:15:47.727Z,50.10
2018-09-11T14:18:15.920Z,49.50
2018-09-11T14:20:44.147Z,47.30
2018-09-11T14:23:12.372Z,47.60
2018-09-11T14:25:40.599Z,48.10
2018-09-11T14:28:08.808Z,48.90
2018-09-11T14:30:37.034Z,47.50
2018-09-11T14:33:05.244Z,47.70
2018-09-11T14:35:33.469Z,46.70
2018-09-11T14:38:01.679Z,48.20
2018-09-11T14:40:29.912Z,46.80
2018-09-11T14:42:58.111Z,48.70
2018-09-11T14:45:26.436Z,48.10
2018-09-11T14:47:54.656Z,47.70
2018-09-11T14:50:22.888Z,47.00
2018-09-11T14:52:51.116Z,46.40
2018-09-11T14:55:19.356Z,46.50
2018-09-11T14:57:47.568Z,47.60
2018-09-11T15:00:15.853Z,50.30
2018-09-11T15:02:44.023Z,49.30
2018-09-11T15:05:12.240Z,49.80
2018-09-11T15:07:40.447Z,49.20
2018-09-11T15:10:08.701Z,48.60
2018-09-11T15:12:36.932Z,50.10
2018-09-11T15:15:05.183Z,49.30
2018-09-11T15:17:33.415Z,50.10
2018-09-11T15:20:01.664Z,49.30
2018-09-11T15:22:29.905Z,48.90
2018-09-11T15:24:58.143Z,49.70
2018-09-11T15:27:26.360Z,49.60
2018-09-11T15:29:54.655Z,49.50
2018-09-11T15:32:22.833Z,50.70
2018-09-11T15:34:51.079Z,49.80
2018-09-11T15:37:19.286Z,49.30
2018-09-11T15:39:47.525Z,49.70
2018-09-11T15:42:15.741Z,49.60
2018-09-11T15:44:43.996Z,50.90
2018-09-11T15:47:12.223Z,51.10
2018-09-11T15:49:40.439Z,50.40
2018-09-11T15:52:08.668Z,51.60
2018-09-11T15:54:36.875Z,51.00
2018-09-11T15:57:05.108Z,50.90
2018-09-11T15:59:33.320Z,51.20
2018-09-11T16:02:01.545Z,51.20
2018-09-11T16:04:29.760Z,52.60
2018-09-11T16:06:58.045Z,51.70
2018-09-11T16:09:26.226Z,52.30
2018-09-11T16:11:54.459Z,52.00
2018-09-11T16:14:22.676Z,52.30
2018-09-11T16:16:50.903Z,52.50
2018-09-11T16:19:19.927Z,53.60
2018-09-11T16:21:48.185Z,53.30
2018-09-11T16:24:16.391Z,53.70
2018-09-11T16:26:44.629Z,54.80
2018-09-11T16:29:12.845Z,53.60
2018-09-11T16:31:41.080Z,54.10
2018-09-11T16:34:09.302Z,55.50
2018-09-11T16:36:37.529Z,54.90
2018-09-11T16:39:08.180Z,55.90
2018-09-11T16:41:36.416Z,55.80
2018-09-11T16:44:04.623Z,56.80
2018-09-11T16:46:32.869Z,56.70
2018-09-11T16:49:01.104Z,57.10
2018-09-11T16:51:29.331Z,56.90
2018-09-11T16:53:57.544Z,58.00
2018-09-11T16:56:25.790Z,58.20
2018-09-11T16:58:54.005Z,58.90
2018-09-11T17:01:22.244Z,59.60
2018-09-11T17:03:50.453Z,58.80
2018-09-11T17:06:18.680Z,61.10
2018-09-11T17:08:46.946Z,62.00
2018-09-11T17:11:15.176Z,63.40
2018-09-11T17:13:43.384Z,67.80
2018-09-11T17:16:11.612Z,67.60
2018-09-11T17:18:39.856Z,65.20
2018-09-11T17:21:08.090Z,66.60
2018-09-11T17:23:36.320Z,66.00
2018-09-11T17:26:04.604Z,65.80
2018-09-11T17:28:32.813Z,67.20
2018-09-11T17:31:01.052Z,69.40
2018-09-11T17:33:29.300Z,70.60
2018-09-11T17:35:57.839Z,72.30
2018-09-11T17:38:26.061Z,73.20
2018-09-11T17:40:54.277Z,72.20
2018-09-11T17:43:22.768Z,74.70
2018-09-11T17:45:50.992Z,74.60
2018-09-11T17:48:19.219Z,75.30
2018-09-11T17:50:47.439Z,76.30
2018-09-11T17:53:15.668Z,77.10
2018-09-11T17:55:44.049Z,74.10
2018-09-11T17:58:12.292Z,73.30
2018-09-11T18:00:41.301Z,74.40
2018-09-11T18:03:09.537Z,75.40
2018-09-11T18:05:37.769Z,76.70
2018-09-11T18:08:06.244Z,76.60
2018-09-11T18:10:34.448Z,78.20
2018-09-11T18:13:02.676Z,78.40
2018-09-11T18:15:30.894Z,78.00
2018-09-11T18:17:59.164Z,79.70
2018-09-11T18:20:27.376Z,79.80
2018-09-11T18:22:55.653Z,82.20
2018-09-11T18:25:23.864Z,79.80
2018-09-11T18:27:52.096Z,78.70
2018-09-11T18:30:20.317Z,78.20
2018-09-11T18:32:48.547Z,79.30
2018-09-11T18:35:16.756Z,78.30
2018-09-11T18:37:44.986Z,79.20
2018-09-11T18:40:13.216Z,77.40
2018-09-11T18:42:41.464Z,78.50
2018-09-11T18:45:09.675Z,78.20
2018-09-11T18:47:37.908Z,75.90
2018-09-11T18:50:06.215Z,77.00
2018-09-11T18:52:34.448Z,75.60
2018-09-11T18:55:02.677Z,76.50
2018-09-11T18:57:30.943Z,76.10
2018-09-11T18:59:59.161Z,76.40
2018-09-11T19:02:27.397Z,75.90
2018-09-11T19:04:55.665Z,75.80
2018-09-11T19:07:23.869Z,75.70
2018-09-11T19:09:52.092Z,75.10
2018-09-11T19:12:20.327Z,76.20
2018-09-11T19:14:48.544Z,75.40
2018-09-11T19:17:16.773Z,75.20
2018-09-11T19:19:44.997Z,74.80
2018-09-11T19:22:13.250Z,78.00
2018-09-11T19:24:41.472Z,75.80
2018-09-11T19:27:09.693Z,77.30
2018-09-11T19:29:37.906Z,77.30
2018-09-11T19:32:06.160Z,78.70
2018-09-11T19:34:34.372Z,77.90
2018-09-11T19:37:02.589Z,77.30
2018-09-11T19:39:30.833Z,77.00
2018-09-11T19:41:59.040Z,77.30
2018-09-11T19:44:27.276Z,78.00
2018-09-11T19:46:55.479Z,78.70
2018-09-11T19:49:23.714Z,78.60
2018-09-11T19:51:51.941Z,78.40
2018-09-11T19:54:20.184Z,78.10
2018-09-11T19:56:48.403Z,79.20
2018-09-11T19:59:16.627Z,79.30
2018-09-11T20:01:44.844Z,79.60
