createdAt,value
2014-08-04T20:51:21.661Z,101042
2014-08-04T20:51:39.848Z,101036
2014-08-04T20:51:58.051Z,101033
2014-08-04T20:52:15.632Z,101042
2014-08-04T20:52:33.944Z,101040
2014-08-04T20:52:52.132Z,101048
2014-08-04T20:53:10.397Z,101043
2014-08-04T20:53:49.040Z,101043
2014-08-04T20:54:06.602Z,101043
2014-08-04T20:54:24.807Z,101049
2014-08-04T20:54:43.011Z,101043
2014-08-04T20:54:59.948Z,101037
2014-08-04T20:55:17.652Z,101040
2014-08-04T20:55:35.340Z,101049
2014-08-04T20:55:53.543Z,101043
2014-08-04T20:56:10.527Z,101037
2014-08-04T20:56:28.717Z,101040
2014-08-04T20:56:46.920Z,101034
2014-08-04T20:57:04.482Z,101028
2014-08-04T20:57:22.188Z,101028
2014-08-04T20:57:40.392Z,101034
2014-08-04T20:57:57.329Z,101040
2014-08-04T20:58:15.517Z,101037
2014-08-04T20:58:33.705Z,101040
2014-08-04T20:58:51.908Z,101037
2014-08-04T20:59:10.111Z,101032
2014-08-04T20:59:27.816Z,101040
2014-08-04T20:59:46.004Z,101037
2014-08-04T21:00:03.598Z,101032
2014-08-04T21:00:20.537Z,101029
2014-08-04T21:00:38.865Z,101037
2014-08-04T21:00:57.193Z,101037
2014-08-04T21:01:15.522Z,101043
2014-08-04T21:01:33.727Z,101029
2014-08-04T21:01:51.914Z,101037
2014-08-04T21:02:08.227Z,101035
2014-08-04T21:02:26.432Z,101035
2014-08-04T21:02:44.619Z,101026
2014-08-04T21:03:01.557Z,101035
2014-08-04T21:03:19.885Z,101040
2014-08-04T21:03:37.465Z,101029
2014-08-04T21:03:55.653Z,101020
2014-08-04T21:04:13.215Z,101032
2014-08-04T21:04:29.545Z,101037
2014-08-04T21:04:47.733Z,101032
2014-08-04T21:05:06.201Z,101029
2014-08-04T21:05:24.264Z,101038
2014-08-04T21:05:41.344Z,101035
2014-08-04T21:05:59.532Z,101029
2014-08-04T21:06:16.485Z,101035
2014-08-04T21:06:34.674Z,101038
2014-08-04T21:06:52.877Z,101032
2014-08-04T21:07:09.815Z,101035
2014-08-04T21:07:27.534Z,101038
2014-08-04T21:07:45.723Z,101026
2014-08-04T21:08:03.911Z,101035
2014-08-04T21:08:21.473Z,101035
2014-08-04T21:08:38.413Z,101032
2014-08-04T21:08:56.616Z,101038
2014-08-04T21:09:14.803Z,101035
2014-08-04T21:09:31.881Z,101032
2014-08-04T21:09:49.586Z,101032
2014-08-04T21:10:07.774Z,101038
2014-08-04T21:10:25.961Z,101035
2014-08-04T21:10:43.542Z,101023
2014-08-04T21:11:00.604Z,101041
2014-08-04T21:11:17.667Z,101032
2014-08-04T21:11:36.012Z,101038
2014-08-04T21:11:54.200Z,101032
2014-08-04T21:12:12.403Z,101032
2014-08-04T21:12:30.606Z,101029
2014-08-04T21:12:48.796Z,101038
2014-08-04T21:13:06.983Z,101032
2014-08-04T21:13:25.327Z,101029
2014-08-04T21:13:43.657Z,101038
2014-08-04T21:14:01.844Z,101026
2014-08-04T21:14:20.188Z,101032
2014-08-04T21:14:37.891Z,101026
2014-08-04T21:14:56.096Z,101017
2014-08-04T21:15:14.300Z,101029
2014-08-04T21:15:32.487Z,101029
2014-08-04T21:15:50.692Z,101026
2014-08-04T21:16:08.880Z,101041
2014-08-04T21:16:26.442Z,101026
2014-08-04T21:16:44.146Z,101026
2014-08-04T21:17:01.084Z,101026
2014-08-04T21:17:18.662Z,101023
2014-08-04T21:17:36.849Z,101029
2014-08-04T21:17:55.055Z,101029
2014-08-04T21:18:13.242Z,101029
2014-08-04T21:18:30.820Z,101032
2014-08-04T21:18:49.025Z,101026
2014-08-04T21:19:06.588Z,101023
2014-08-04T21:19:23.525Z,101026
2014-08-04T21:19:41.244Z,101020
2014-08-04T21:19:58.949Z,101023
2014-08-04T21:20:17.137Z,101015
2014-08-04T21:20:34.090Z,101023
2014-08-04T21:20:52.296Z,101015
2014-08-04T21:21:10.483Z,101026
2014-08-04T21:21:28.187Z,101023
2014-08-04T21:21:46.515Z,101023
2014-08-04T21:22:04.703Z,101023
2014-08-04T21:22:23.031Z,101020
2014-08-04T21:22:40.609Z,101023
2014-08-04T21:22:58.174Z,101026
2014-08-04T21:23:16.361Z,101026
2014-08-04T21:23:33.940Z,101020
2014-08-04T21:23:52.271Z,101020
2014-08-04T21:24:09.208Z,101029
2014-08-04T21:24:27.536Z,101018
2014-08-04T21:24:45.114Z,101015
2014-08-04T21:25:03.319Z,101023
2014-08-04T21:25:20.881Z,101020
2014-08-04T21:25:39.084Z,101020
2014-08-04T21:25:56.649Z,101020
2014-08-04T21:26:14.211Z,101023
2014-08-04T21:26:31.149Z,101018
2014-08-04T21:26:49.336Z,101012
2014-08-04T21:27:07.683Z,101020
2014-08-04T21:27:25.870Z,101015
2014-08-04T21:27:43.449Z,101026
2014-08-04T21:28:01.011Z,101018
2014-08-04T21:28:19.215Z,101012
2014-08-04T21:28:36.153Z,101023
2014-08-04T21:28:53.731Z,101018
2014-08-04T21:29:11.295Z,101018
2014-08-04T21:29:28.858Z,101020
2014-08-04T21:29:45.920Z,101020
2014-08-04T21:30:04.125Z,101023
2014-08-04T21:30:22.313Z,101015
2014-08-04T21:30:40.516Z,101020
2014-08-04T21:30:58.204Z,101012
2014-08-04T21:31:16.424Z,101023
2014-08-04T21:31:34.612Z,101018
2014-08-04T21:31:52.331Z,101018
2014-08-04T21:32:09.895Z,101026
2014-08-04T21:32:28.098Z,101026
2014-08-04T21:32:45.661Z,101012
2014-08-04T21:33:02.723Z,101026
2014-08-04T21:33:20.928Z,101018
2014-08-04T21:33:38.006Z,101029
2014-08-04T21:33:56.335Z,101020
2014-08-04T21:34:14.524Z,101018
2014-08-04T21:34:32.727Z,101018
2014-08-04T21:34:50.915Z,101020
2014-08-04T21:35:07.852Z,101020
2014-08-04T21:35:25.418Z,101018
2014-08-04T21:35:43.621Z,101018
2014-08-04T21:36:01.183Z,101020
2014-08-04T21:36:19.372Z,101017
2014-08-04T21:36:37.575Z,101029
2014-08-04T21:36:54.512Z,101026
2014-08-04T21:37:12.718Z,101023
2014-08-04T21:37:30.905Z,101026
2014-08-04T21:37:48.483Z,101026
2014-08-04T21:38:06.046Z,101029
2014-08-04T21:38:23.610Z,101023
2014-08-04T21:38:41.938Z,101020
2014-08-04T21:39:00.141Z,101029
2014-08-04T21:39:18.329Z,101020
2014-08-04T21:39:35.909Z,101023
2014-08-04T21:39:54.097Z,101023
2014-08-04T21:40:11.050Z,101029
2014-08-04T21:40:28.755Z,101018
2014-08-04T21:40:47.083Z,101026
2014-08-04T21:41:05.270Z,101029
2014-08-04T21:41:23.474Z,101029
2014-08-04T21:41:41.680Z,101029
2014-08-04T21:41:59.367Z,101029
2014-08-04T21:42:17.695Z,101029
2014-08-04T21:42:35.899Z,101035
2014-08-04T21:42:53.587Z,101029
2014-08-04T21:43:11.790Z,101029
2014-08-04T21:43:29.978Z,101026
2014-08-04T21:43:48.184Z,101023
2014-08-04T21:44:06.512Z,101038
2014-08-04T21:44:22.824Z,101032
2014-08-04T21:44:39.764Z,101029
2014-08-04T21:44:57.326Z,101029
2014-08-04T21:45:15.529Z,101038
2014-08-04T21:45:33.733Z,101023
2014-08-04T21:45:50.797Z,101029
2014-08-04T21:46:08.375Z,101029
2014-08-04T21:46:25.938Z,101038
2014-08-04T21:46:43.501Z,101032
2014-08-04T21:47:01.079Z,101029
2014-08-04T21:47:19.361Z,101029
2014-08-04T21:47:37.564Z,101032
2014-08-04T21:47:55.753Z,101029
2014-08-04T21:48:13.956Z,101026
2014-08-04T21:48:31.519Z,101032
2014-08-04T21:48:49.708Z,101029
2014-08-04T21:49:07.911Z,101032
2014-08-04T21:49:25.490Z,101041
2014-08-04T21:49:43.195Z,101035
2014-08-04T21:50:01.398Z,101023
2014-08-04T21:50:18.335Z,101029
2014-08-04T21:50:36.523Z,101029
2014-08-04T21:50:54.728Z,101029
2014-08-04T21:51:11.665Z,101044
2014-08-04T21:51:29.853Z,101035
2014-08-04T21:51:48.058Z,101035
2014-08-04T21:52:05.621Z,101029
2014-08-04T21:52:23.949Z,101029
2014-08-04T21:52:41.511Z,101032
2014-08-04T21:52:59.840Z,101038
2014-08-04T21:53:18.043Z,101038
2014-08-04T21:53:36.231Z,101038
2014-08-04T21:53:54.437Z,101044
2014-08-04T21:54:10.875Z,101032
2014-08-04T21:54:29.078Z,101035
2014-08-04T21:54:46.656Z,101041
2014-08-04T21:55:04.220Z,101038
2014-08-04T21:55:21.783Z,101044
2014-08-04T21:55:39.986Z,101041
2014-08-04T21:55:56.925Z,101035
2014-08-04T21:56:15.129Z,101044
2014-08-04T21:56:33.316Z,101041
2014-08-04T21:56:50.394Z,101041
2014-08-04T21:57:07.365Z,101029
2014-08-04T21:57:25.568Z,101041
2014-08-04T21:57:43.271Z,101041
2014-08-04T21:58:00.976Z,101049
2014-08-04T21:58:18.539Z,101038
2014-08-04T21:58:36.742Z,101044
2014-08-04T21:58:54.304Z,101044
2014-08-04T21:59:12.649Z,101038
2014-08-04T21:59:29.727Z,101029
2014-08-04T21:59:46.665Z,101041
2014-08-04T22:00:03.604Z,101041
2014-08-04T22:00:21.307Z,101038
2014-08-04T22:00:38.886Z,101038
2014-08-04T22:00:56.432Z,101038
2014-08-04T22:01:13.514Z,101041
2014-08-04T22:01:30.451Z,101032
2014-08-04T22:01:48.639Z,101041
2014-08-04T22:02:06.359Z,101038
2014-08-04T22:02:23.922Z,101052
2014-08-04T22:02:42.109Z,101026
2014-08-04T22:02:59.672Z,101029
2014-08-04T22:03:18.001Z,101041
2014-08-04T22:03:35.704Z,101035
2014-08-04T22:03:53.892Z,101041
2014-08-04T22:04:12.098Z,101038
2014-08-04T22:04:29.676Z,101029
2014-08-04T22:04:47.863Z,101041
2014-08-04T22:05:04.176Z,101047
2014-08-04T22:05:21.892Z,101041
2014-08-04T22:05:39.454Z,101041
2014-08-04T22:05:57.658Z,101035
2014-08-04T22:06:14.011Z,101029
2014-08-04T22:06:31.714Z,101029
2014-08-04T22:06:48.792Z,101041
2014-08-04T22:07:06.495Z,101035
2014-08-04T22:07:24.724Z,101044
2014-08-04T22:07:42.927Z,101032
2014-08-04T22:08:00.490Z,101038
2014-08-04T22:08:18.717Z,101038
2014-08-04T22:08:36.920Z,101032
2014-08-04T22:08:55.123Z,101038
2014-08-04T22:09:13.383Z,101041
2014-08-04T22:09:31.571Z,101041
2014-08-04T22:09:49.758Z,101044
2014-08-04T22:10:07.336Z,101032
2014-08-04T22:10:25.072Z,101032
2014-08-04T22:10:43.260Z,101029
2014-08-04T22:11:01.588Z,101046
2014-08-04T22:11:19.807Z,101032
2014-08-04T22:11:59.698Z,101041
2014-08-04T22:12:16.635Z,101038
2014-08-04T22:12:33.089Z,101038
2014-08-04T22:12:51.276Z,101032
2014-08-04T22:13:08.979Z,101032
2014-08-04T22:13:25.308Z,101032
2014-08-04T22:13:42.886Z,101029
2014-08-04T22:14:01.073Z,101041
2014-08-04T22:14:18.636Z,101032
2014-08-04T22:14:36.855Z,101041
2014-08-04T22:14:55.168Z,101026
2014-08-04T22:15:12.746Z,101041
2014-08-04T22:15:29.695Z,101029
2014-08-04T22:15:47.883Z,101029
2014-08-04T22:16:06.086Z,101038
2014-08-04T22:16:23.664Z,101038
2014-08-04T22:16:41.233Z,101038
2014-08-04T22:16:58.937Z,101038
2014-08-04T22:17:15.874Z,101038
2014-08-04T22:17:33.584Z,101029
2014-08-04T22:17:51.787Z,101029
2014-08-04T22:18:09.975Z,101044
2014-08-04T22:18:28.319Z,101038
2014-08-04T22:18:46.811Z,101035
2014-08-04T22:19:03.889Z,101032
2014-08-04T22:19:21.592Z,101038
2014-08-04T22:19:39.161Z,101041
2014-08-04T22:19:57.348Z,101041
2014-08-04T22:20:15.551Z,101044
2014-08-04T22:20:33.135Z,101035
2014-08-04T22:20:51.323Z,101041
2014-08-04T22:21:09.510Z,101032
2014-08-04T22:21:27.714Z,101041
2014-08-04T22:21:44.030Z,101041
2014-08-04T22:22:01.733Z,101035
2014-08-04T22:22:20.061Z,101044
2014-08-04T22:22:38.268Z,101047
2014-08-04T22:22:56.456Z,101038
2014-08-04T22:23:14.675Z,101049
2014-08-04T22:23:32.862Z,101041
2014-08-04T22:23:50.443Z,101032
2014-08-04T22:24:08.006Z,101040
2014-08-04T22:24:26.193Z,101046
2014-08-04T22:24:44.386Z,101049
2014-08-04T22:25:01.964Z,101034
2014-08-04T22:25:20.151Z,101040
2014-08-04T22:25:38.667Z,101046
2014-08-04T22:25:55.622Z,101040
2014-08-04T22:26:13.825Z,101051
2014-08-04T22:26:31.528Z,101034
2014-08-04T22:26:49.235Z,101042
2014-08-04T22:27:06.922Z,101042
2014-08-04T22:27:25.125Z,101039
2014-08-04T22:27:43.313Z,101042
2014-08-04T22:28:00.878Z,101042
2014-08-04T22:28:19.081Z,101036
2014-08-04T22:28:37.284Z,101051
2014-08-04T22:28:55.491Z,101045
2014-08-04T22:29:13.678Z,101039
2014-08-04T22:29:30.616Z,101048
2014-08-04T22:29:48.178Z,101033
2014-08-04T22:30:05.758Z,101042
2014-08-04T22:30:23.336Z,101042
2014-08-04T22:30:41.539Z,101039
2014-08-04T22:30:59.871Z,101036
2014-08-04T22:31:18.058Z,101045
2014-08-04T22:31:36.386Z,101047
2014-08-04T22:31:53.949Z,101036
2014-08-04T22:32:13.356Z,101044
2014-08-04T22:32:31.559Z,101041
2014-08-04T22:32:49.747Z,101041
2014-08-04T22:33:07.312Z,101041
2014-08-04T22:33:25.640Z,101041
2014-08-04T22:33:43.984Z,101041
2014-08-04T22:34:01.563Z,101050
2014-08-04T22:34:19.876Z,101036
2014-08-04T22:34:38.204Z,101041
2014-08-04T22:34:55.922Z,101050
2014-08-04T22:35:13.628Z,101041
2014-08-04T22:35:30.565Z,101047
2014-08-04T22:35:48.768Z,101035
2014-08-04T22:36:06.958Z,101044
2014-08-04T22:36:23.895Z,101044
2014-08-04T22:36:42.083Z,101035
2014-08-04T22:37:00.286Z,101047
2014-08-04T22:37:18.491Z,101044
2014-08-04T22:37:35.428Z,101044
2014-08-04T22:37:53.616Z,101044
2014-08-04T22:38:11.822Z,101038
2014-08-04T22:38:30.025Z,101047
2014-08-04T22:38:47.588Z,101041
2014-08-04T22:39:04.526Z,101035
2014-08-04T22:39:22.729Z,101038
2014-08-04T22:39:40.292Z,101050
2014-08-04T22:39:57.995Z,101038
2014-08-04T22:40:15.701Z,101041
2014-08-04T22:40:32.764Z,101038
2014-08-04T22:40:50.967Z,101050
2014-08-04T22:41:09.154Z,101041
2014-08-04T22:41:26.718Z,101047
2014-08-04T22:41:44.280Z,101041
2014-08-04T22:42:00.593Z,101044
2014-08-04T22:42:18.814Z,101044
2014-08-04T22:42:37.018Z,101044
2014-08-04T22:42:55.205Z,101050
2014-08-04T22:43:13.393Z,101050
2014-08-04T22:43:30.331Z,101038
2014-08-04T22:43:48.534Z,101047
2014-08-04T22:44:06.097Z,101044
2014-08-04T22:44:24.428Z,101047
2014-08-04T22:44:42.131Z,101041
