createdAt,value
2022-09-12T00:00:12.086Z,17.40
2022-09-12T00:01:19.503Z,17.40
2022-09-12T00:02:22.470Z,17.40
2022-09-12T00:03:25.807Z,17.40
2022-09-12T00:04:30.383Z,17.40
2022-09-12T00:05:34.090Z,17.40
2022-09-12T00:06:37.905Z,17.40
2022-09-12T00:07:43.303Z,17.40
2022-09-12T00:08:45.969Z,17.40
2022-09-12T00:09:51.037Z,17.40
2022-09-12T00:10:53.353Z,17.40
2022-09-12T00:11:56.608Z,17.40
2022-09-12T00:12:59.003Z,17.40
2022-09-12T00:14:03.526Z,17.40
2022-09-12T00:15:07.766Z,17.30
2022-09-12T00:16:18.427Z,17.30
2022-09-12T00:17:20.912Z,17.30
2022-09-12T00:18:24.381Z,17.30
2022-09-12T00:19:27.147Z,17.30
2022-09-12T00:20:30.673Z,17.30
2022-09-12T00:21:34.908Z,17.30
2022-09-12T00:22:38.664Z,17.30
2022-09-12T00:23:41.003Z,17.30
2022-09-12T00:24:44.537Z,17.30
2022-09-12T00:25:49.434Z,17.30
2022-09-12T00:26:52.787Z,17.30
2022-09-12T00:27:55.078Z,17.30
2022-09-12T00:28:59.257Z,17.30
2022-09-12T00:30:01.750Z,17.30
2022-09-12T00:31:07.905Z,17.30
2022-09-12T00:32:10.665Z,17.20
2022-09-12T00:33:19.269Z,17.20
2022-09-12T00:34:21.923Z,17.20
2022-09-12T00:35:25.385Z,17.20
2022-09-12T00:36:31.162Z,17.20
2022-09-12T00:37:36.225Z,17.20
2022-09-12T00:38:42.214Z,17.20
2022-09-12T00:39:45.179Z,17.20
2022-09-12T00:40:51.049Z,17.20
2022-09-12T00:41:57.190Z,17.20
2022-09-12T00:43:03.020Z,17.20
2022-09-12T00:44:48.935Z,17.20
2022-09-12T00:45:51.449Z,17.20
2022-09-12T00:46:59.637Z,17.20
2022-09-12T00:48:04.472Z,17.20
2022-09-12T00:49:15.227Z,17.10
2022-09-12T00:50:18.645Z,17.10
2022-09-12T00:51:22.801Z,17.10
2022-09-12T00:52:32.779Z,17.10
2022-09-12T00:53:36.613Z,17.10
2022-09-12T00:54:45.056Z,17.10
2022-09-12T00:55:53.572Z,17.10
2022-09-12T00:57:01.511Z,17.10
2022-09-12T00:58:10.588Z,17.00
2022-09-12T00:59:18.543Z,17.00
2022-09-12T01:00:24.698Z,17.00
2022-09-12T01:01:32.432Z,17.00
2022-09-12T01:02:35.756Z,17.00
2022-09-12T01:03:39.340Z,17.00
2022-09-12T01:04:44.465Z,17.00
2022-09-12T01:05:59.977Z,17.00
2022-09-12T01:07:05.464Z,17.00
2022-09-12T01:08:08.921Z,17.00
2022-09-12T01:09:16.062Z,17.00
2022-09-12T01:10:20.744Z,17.00
2022-09-12T01:11:24.647Z,17.00
2022-09-12T01:12:28.753Z,17.00
2022-09-12T01:13:33.906Z,17.00
2022-09-12T01:14:37.723Z,17.00
2022-09-12T01:15:40.751Z,17.00
2022-09-12T01:16:46.022Z,17.00
2022-09-12T01:18:11.789Z,16.90
2022-09-12T01:19:48.715Z,16.90
2022-09-12T01:21:15.793Z,16.90
2022-09-12T01:22:52.073Z,16.90
2022-09-12T01:24:35.644Z,16.90
2022-09-12T01:25:59.403Z,16.90
2022-09-12T01:27:50.150Z,16.80
2022-09-12T01:29:14.287Z,16.80
2022-09-12T01:30:41.381Z,16.80
2022-09-12T01:31:53.134Z,16.80
2022-09-12T01:33:16.920Z,16.80
2022-09-12T01:34:26.356Z,16.80
2022-09-12T01:35:39.441Z,16.80
2022-09-12T01:36:53.888Z,16.80
2022-09-12T01:38:11.861Z,16.80
2022-09-12T01:39:27.812Z,16.70
2022-09-12T01:40:38.511Z,16.70
2022-09-12T01:41:52.058Z,16.70
2022-09-12T01:43:04.309Z,16.70
2022-09-12T01:44:19.753Z,16.70
2022-09-12T01:45:33.484Z,16.70
2022-09-12T01:46:45.488Z,16.70
2022-09-12T01:47:55.942Z,16.70
2022-09-12T01:49:07.172Z,16.70
2022-09-12T01:50:16.244Z,16.70
2022-09-12T01:51:21.978Z,16.60
2022-09-12T01:52:33.408Z,16.70
2022-09-12T01:53:42.326Z,16.60
2022-09-12T01:54:55.141Z,16.60
2022-09-12T01:56:07.356Z,16.60
2022-09-12T01:57:18.745Z,16.60
2022-09-12T01:58:30.552Z,16.60
2022-09-12T01:59:40.742Z,16.60
2022-09-12T02:00:55.734Z,16.60
2022-09-12T02:02:06.306Z,16.60
2022-09-12T02:03:12.572Z,16.60
2022-09-12T02:04:22.662Z,16.60
2022-09-12T02:05:33.308Z,16.60
2022-09-12T02:06:42.573Z,16.60
2022-09-12T02:07:49.938Z,16.60
2022-09-12T02:08:57.195Z,16.50
2022-09-12T02:10:07.809Z,16.50
2022-09-12T02:11:14.136Z,16.50
2022-09-12T02:12:23.082Z,16.50
2022-09-12T02:13:36.596Z,16.50
2022-09-12T02:14:47.770Z,16.50
2022-09-12T02:15:58.271Z,16.50
2022-09-12T02:17:10.822Z,16.50
2022-09-12T02:18:18.071Z,16.50
2022-09-12T02:19:23.697Z,16.50
2022-09-12T02:20:47.301Z,16.50
2022-09-12T02:21:57.399Z,16.50
2022-09-12T02:23:03.533Z,16.40
2022-09-12T02:24:13.313Z,16.50
2022-09-12T02:25:20.111Z,16.40
2022-09-12T02:26:30.624Z,16.40
2022-09-12T02:27:38.359Z,16.40
2022-09-12T02:28:44.316Z,16.40
2022-09-12T02:29:47.122Z,16.40
2022-09-12T02:30:58.865Z,16.40
2022-09-12T02:32:06.133Z,16.40
2022-09-12T02:33:21.785Z,16.40
2022-09-12T02:34:41.442Z,16.40
2022-09-12T02:35:52.318Z,16.40
2022-09-12T02:37:07.079Z,16.40
2022-09-12T02:38:17.867Z,16.40
2022-09-12T02:39:21.299Z,16.40
2022-09-12T02:40:25.732Z,16.30
2022-09-12T02:41:28.741Z,16.30
2022-09-12T02:42:32.106Z,16.30
2022-09-12T02:43:34.841Z,16.30
2022-09-12T02:44:38.654Z,16.30
2022-09-12T02:45:41.450Z,16.30
2022-09-12T02:46:50.540Z,16.30
2022-09-12T02:47:57.216Z,16.30
2022-09-12T02:49:01.015Z,16.30
2022-09-12T02:50:05.444Z,16.30
2022-09-12T02:51:08.795Z,16.30
2022-09-12T02:52:11.417Z,16.30
2022-09-12T02:53:17.313Z,16.30
2022-09-12T02:54:21.130Z,16.30
2022-09-12T02:55:25.320Z,16.30
2022-09-12T02:56:31.061Z,16.30
2022-09-12T02:57:34.751Z,16.30
2022-09-12T02:58:39.377Z,16.30
2022-09-12T02:59:43.149Z,16.30
2022-09-12T03:00:51.567Z,16.20
2022-09-12T03:02:16.810Z,16.20
2022-09-12T03:03:46.115Z,16.20
2022-09-12T03:05:05.607Z,16.20
2022-09-12T03:06:18.654Z,16.20
2022-09-12T03:07:38.630Z,16.20
2022-09-12T03:09:00.437Z,16.20
2022-09-12T03:10:14.985Z,16.20
2022-09-12T03:11:39.445Z,16.20
2022-09-12T03:12:53.987Z,16.20
2022-09-12T03:14:11.093Z,16.20
2022-09-12T03:15:30.055Z,16.20
2022-09-12T03:16:42.495Z,16.20
2022-09-12T03:18:06.386Z,16.20
2022-09-12T03:19:24.067Z,16.20
2022-09-12T03:21:58.717Z,16.10
2022-09-12T03:23:08.193Z,16.10
2022-09-12T03:24:18.539Z,16.10
2022-09-12T03:25:28.152Z,16.10
2022-09-12T03:26:38.016Z,16.10
2022-09-12T03:27:46.480Z,16.10
2022-09-12T03:28:52.390Z,16.10
2022-09-12T03:29:55.872Z,16.10
2022-09-12T03:30:59.621Z,16.10
2022-09-12T03:32:02.531Z,16.10
2022-09-12T03:33:13.134Z,16.10
2022-09-12T03:34:15.451Z,16.00
2022-09-12T03:35:23.269Z,16.10
2022-09-12T03:36:30.744Z,16.00
2022-09-12T03:37:33.084Z,16.00
2022-09-12T03:38:36.522Z,16.00
2022-09-12T03:39:39.195Z,16.00
2022-09-12T03:40:43.360Z,16.00
2022-09-12T03:41:45.613Z,16.00
2022-09-12T03:42:49.049Z,16.00
2022-09-12T03:43:56.858Z,16.00
2022-09-12T03:44:59.325Z,16.00
2022-09-12T03:46:02.762Z,16.00
2022-09-12T03:47:09.239Z,16.00
2022-09-12T03:48:15.840Z,16.00
2022-09-12T03:49:18.554Z,16.00
2022-09-12T03:50:21.861Z,16.00
2022-09-12T03:51:24.252Z,16.00
2022-09-12T03:52:27.844Z,16.00
2022-09-12T03:53:30.456Z,16.00
2022-09-12T03:54:36.110Z,16.00
2022-09-12T03:55:39.487Z,16.00
2022-09-12T03:56:42.928Z,16.00
2022-09-12T03:57:45.299Z,16.00
2022-09-12T03:58:48.805Z,16.00
2022-09-12T03:59:53.208Z,16.00
2022-09-12T04:00:56.432Z,16.00
2022-09-12T04:01:58.727Z,16.00
2022-09-12T04:03:02.208Z,16.00
2022-09-12T04:04:05.905Z,16.00
2022-09-12T04:05:10.096Z,16.00
2022-09-12T04:06:15.248Z,16.00
2022-09-12T04:07:19.075Z,16.00
2022-09-12T04:08:21.582Z,16.00
2022-09-12T04:09:25.738Z,16.00
2022-09-12T04:10:28.159Z,16.00
2022-09-12T04:11:33.646Z,16.00
2022-09-12T04:12:35.934Z,16.00
2022-09-12T04:13:41.503Z,16.00
2022-09-12T04:14:43.929Z,16.00
2022-09-12T04:15:58.269Z,16.00
2022-09-12T04:17:00.800Z,16.00
2022-09-12T04:18:06.158Z,16.00
2022-09-12T04:19:11.497Z,16.00
2022-09-12T04:20:14.829Z,16.00
2022-09-12T04:21:20.042Z,16.00
2022-09-12T04:22:23.802Z,16.00
2022-09-12T04:23:26.103Z,16.00
2022-09-12T04:24:29.435Z,15.90
2022-09-12T04:25:31.764Z,15.90
2022-09-12T04:26:35.096Z,15.90
2022-09-12T04:27:37.701Z,15.90
2022-09-12T04:28:42.377Z,15.90
2022-09-12T04:29:44.783Z,15.90
2022-09-12T04:30:48.151Z,15.90
2022-09-12T04:31:50.660Z,15.90
2022-09-12T04:32:53.929Z,15.90
2022-09-12T04:33:58.695Z,15.90
2022-09-12T04:35:03.303Z,15.90
2022-09-12T04:36:08.420Z,15.90
2022-09-12T04:37:11.973Z,15.90
2022-09-12T04:38:14.493Z,15.90
2022-09-12T04:39:18.002Z,15.90
2022-09-12T04:40:20.507Z,15.90
2022-09-12T04:41:26.307Z,15.90
2022-09-12T04:42:29.642Z,15.90
2022-09-12T04:43:33.060Z,15.90
2022-09-12T04:44:35.423Z,15.90
2022-09-12T04:45:38.776Z,15.90
2022-09-12T04:46:44.558Z,15.90
2022-09-12T04:47:47.815Z,15.90
2022-09-12T04:48:53.369Z,15.90
2022-09-12T04:49:59.199Z,15.90
2022-09-12T04:51:10.067Z,15.90
2022-09-12T04:52:13.452Z,15.90
2022-09-12T04:53:15.847Z,15.90
2022-09-12T04:54:21.724Z,15.90
2022-09-12T04:55:25.535Z,15.90
2022-09-12T04:56:29.938Z,15.90
2022-09-12T04:57:35.184Z,15.90
2022-09-12T04:58:39.971Z,15.90
2022-09-12T04:59:42.685Z,15.90
2022-09-12T05:00:45.993Z,15.90
2022-09-12T05:01:48.767Z,15.90
2022-09-12T05:02:52.292Z,15.90
2022-09-12T05:03:59.834Z,15.90
2022-09-12T05:05:03.128Z,15.90
2022-09-12T05:06:09.257Z,15.90
2022-09-12T05:07:12.703Z,15.90
2022-09-12T05:08:15.384Z,15.90
2022-09-12T05:09:18.936Z,15.90
2022-09-12T05:10:23.862Z,15.90
2022-09-12T05:11:53.063Z,15.90
2022-09-12T05:12:55.133Z,15.90
2022-09-12T05:13:57.675Z,15.90
2022-09-12T05:15:00.967Z,15.90
2022-09-12T05:16:07.214Z,15.90
2022-09-12T05:17:10.658Z,15.90
2022-09-12T05:18:12.914Z,15.90
2022-09-12T05:19:18.909Z,15.90
2022-09-12T05:20:21.255Z,15.90
2022-09-12T05:21:27.141Z,15.90
2022-09-12T05:22:29.661Z,16.00
2022-09-12T05:23:33.950Z,16.00
2022-09-12T05:24:37.901Z,15.90
2022-09-12T05:25:41.267Z,16.00
2022-09-12T05:26:43.934Z,16.00
2022-09-12T05:27:50.460Z,16.00
2022-09-12T05:28:53.931Z,15.90
2022-09-12T05:29:57.207Z,16.00
2022-09-12T05:31:03.410Z,16.00
2022-09-12T05:32:09.694Z,16.00
2022-09-12T05:33:12.197Z,16.00
2022-09-12T05:34:15.402Z,16.00
2022-09-12T05:35:18.479Z,16.00
2022-09-12T05:36:26.165Z,16.00
2022-09-12T05:37:30.311Z,16.00
2022-09-12T05:38:35.591Z,16.00
2022-09-12T05:39:38.884Z,16.00
2022-09-12T05:40:41.240Z,16.00
2022-09-12T05:41:44.643Z,16.00
2022-09-12T05:42:47.041Z,16.00
2022-09-12T05:43:54.545Z,16.00
2022-09-12T05:44:57.360Z,16.00
2022-09-12T05:46:04.138Z,16.00
2022-09-12T05:47:07.613Z,16.00
2022-09-12T05:48:09.958Z,16.00
2022-09-12T05:49:14.760Z,16.00
2022-09-12T05:50:17.341Z,16.00
2022-09-12T05:51:26.536Z,16.00
2022-09-12T05:52:28.796Z,16.00
2022-09-12T05:53:32.684Z,16.00
2022-09-12T05:54:35.969Z,16.00
2022-09-12T05:55:38.293Z,16.00
2022-09-12T05:56:45.134Z,16.00
2022-09-12T05:57:47.468Z,16.00
2022-09-12T05:59:02.499Z,16.00
2022-09-12T06:00:08.784Z,16.00
2022-09-12T06:01:17.530Z,16.00
2022-09-12T06:02:20.758Z,16.10
2022-09-12T06:03:23.296Z,16.10
2022-09-12T06:04:27.952Z,16.10
2022-09-12T06:05:30.954Z,16.10
2022-09-12T06:06:41.666Z,16.10
2022-09-12T06:07:45.543Z,16.10
2022-09-12T06:08:53.544Z,16.20
2022-09-12T06:09:55.772Z,16.20
2022-09-12T06:11:04.381Z,16.20
2022-09-12T06:12:08.708Z,16.20
2022-09-12T06:13:10.945Z,16.20
2022-09-12T06:14:19.435Z,16.30
2022-09-12T06:15:21.752Z,16.30
2022-09-12T06:16:28.349Z,16.30
2022-09-12T06:17:30.772Z,16.40
2022-09-12T06:18:34.025Z,16.40
2022-09-12T06:19:36.472Z,16.40
2022-09-12T06:20:39.789Z,16.50
2022-09-12T06:21:43.741Z,16.50
2022-09-12T06:22:48.224Z,16.50
2022-09-12T06:23:50.895Z,16.60
2022-09-12T06:24:57.835Z,16.60
2022-09-12T06:26:00.819Z,16.70
2022-09-12T06:27:04.200Z,16.80
2022-09-12T06:28:06.525Z,16.80
2022-09-12T06:29:11.643Z,16.90
2022-09-12T06:30:14.271Z,17.00
2022-09-12T06:31:20.245Z,17.00
2022-09-12T06:32:22.559Z,17.10
2022-09-12T06:33:25.865Z,17.20
2022-09-12T06:34:29.324Z,17.30
2022-09-12T06:35:31.655Z,17.50
2022-09-12T06:36:39.413Z,17.70
2022-09-12T06:37:45.843Z,18.10
2022-09-12T06:38:48.804Z,18.50
2022-09-12T06:39:52.357Z,19.00
2022-09-12T06:40:54.625Z,19.40
2022-09-12T06:41:58.216Z,19.90
2022-09-12T06:43:09.456Z,20.30
2022-09-12T06:44:16.188Z,20.90
2022-09-12T06:45:21.440Z,21.40
2022-09-12T06:46:25.638Z,21.90
2022-09-12T06:47:28.191Z,22.30
2022-09-12T06:48:31.584Z,22.70
2022-09-12T06:49:35.491Z,23.10
2022-09-12T06:50:37.808Z,23.50
2022-09-12T06:51:43.580Z,23.90
2022-09-12T06:52:49.858Z,24.20
2022-09-12T06:53:55.516Z,24.60
2022-09-12T06:55:00.875Z,24.90
2022-09-12T06:56:06.779Z,25.20
2022-09-12T06:57:10.027Z,25.40
2022-09-12T06:58:12.443Z,25.70
2022-09-12T06:59:15.806Z,25.90
2022-09-12T07:00:18.375Z,26.10
2022-09-12T07:01:23.614Z,26.30
2022-09-12T07:02:25.937Z,26.40
2022-09-12T07:03:29.433Z,26.40
2022-09-12T07:04:33.647Z,26.40
2022-09-12T07:05:37.392Z,26.50
2022-09-12T07:06:44.105Z,26.50
2022-09-12T07:07:47.781Z,26.70
2022-09-12T07:08:53.325Z,26.80
2022-09-12T07:09:58.421Z,27.00
2022-09-12T07:11:12.686Z,27.20
2022-09-12T07:12:15.120Z,27.40
2022-09-12T07:13:18.354Z,27.70
2022-09-12T07:14:26.018Z,28.00
2022-09-12T07:15:31.302Z,28.30
2022-09-12T07:16:36.989Z,28.60
2022-09-12T07:17:41.765Z,29.00
2022-09-12T07:18:46.234Z,29.30
2022-09-12T07:19:48.487Z,29.60
2022-09-12T07:20:52.059Z,29.90
2022-09-12T07:21:58.813Z,30.30
2022-09-12T07:23:04.844Z,30.50
2022-09-12T07:24:09.817Z,30.80
2022-09-12T07:25:12.079Z,30.90
2022-09-12T07:26:18.027Z,31.10
2022-09-12T07:27:20.415Z,31.20
2022-09-12T07:28:23.734Z,31.20
2022-09-12T07:29:37.909Z,31.30
2022-09-12T07:30:43.623Z,31.40
2022-09-12T07:31:47.245Z,31.60
2022-09-12T07:32:54.737Z,31.70
2022-09-12T07:33:58.352Z,31.90
2022-09-12T07:35:00.774Z,32.10
2022-09-12T07:36:05.716Z,32.20
2022-09-12T07:37:07.990Z,32.20
2022-09-12T07:38:12.612Z,32.30
2022-09-12T07:39:16.414Z,32.30
2022-09-12T07:40:19.703Z,32.30
2022-09-12T07:41:23.921Z,32.40
2022-09-12T07:42:29.901Z,32.40
2022-09-12T07:43:32.234Z,32.60
2022-09-12T07:44:35.661Z,32.70
2022-09-12T07:45:42.441Z,32.80
2022-09-12T07:46:45.803Z,32.90
2022-09-12T07:47:49.648Z,33.00
2022-09-12T07:48:53.507Z,33.20
2022-09-12T07:49:56.588Z,33.30
2022-09-12T07:51:00.864Z,33.50
2022-09-12T07:52:06.473Z,33.70
2022-09-12T07:53:09.781Z,33.90
2022-09-12T07:54:14.675Z,34.10
2022-09-12T07:55:17.447Z,34.40
2022-09-12T07:56:25.021Z,34.60
2022-09-12T07:57:30.838Z,34.90
2022-09-12T07:58:36.410Z,35.10
2022-09-12T07:59:52.630Z,35.30
2022-09-12T08:01:02.511Z,35.50
2022-09-12T08:02:06.117Z,35.70
2022-09-12T08:03:10.359Z,36.00
2022-09-12T08:04:13.806Z,36.20
2022-09-12T08:05:16.419Z,36.40
2022-09-12T08:06:24.236Z,36.60
2022-09-12T08:07:27.745Z,36.80
2022-09-12T08:08:32.566Z,37.10
2022-09-12T08:09:37.629Z,37.30
2022-09-12T08:10:40.054Z,37.60
2022-09-12T08:11:43.867Z,37.80
2022-09-12T08:12:46.187Z,38.00
2022-09-12T08:13:55.644Z,38.20
2022-09-12T08:14:59.594Z,38.40
2022-09-12T08:16:04.891Z,38.60
2022-09-12T08:17:08.423Z,38.80
2022-09-12T08:18:11.421Z,38.90
2022-09-12T08:19:15.071Z,39.10
2022-09-12T08:20:18.037Z,39.20
2022-09-12T08:21:26.686Z,39.30
2022-09-12T08:22:32.231Z,39.30
2022-09-12T08:23:35.262Z,39.30
2022-09-12T08:24:40.486Z,39.10
2022-09-12T08:25:43.810Z,39.00
2022-09-12T08:26:49.307Z,38.90
2022-09-12T08:27:52.423Z,38.90
2022-09-12T08:28:58.335Z,38.90
2022-09-12T08:30:01.771Z,38.90
2022-09-12T08:31:06.487Z,39.10
2022-09-12T08:32:10.653Z,39.30
2022-09-12T08:33:15.294Z,39.50
2022-09-12T08:34:19.237Z,39.70
2022-09-12T08:35:24.034Z,40.00
2022-09-12T08:36:29.732Z,40.20
2022-09-12T08:37:32.304Z,40.50
2022-09-12T08:38:38.898Z,40.80
2022-09-12T08:39:43.915Z,41.00
2022-09-12T08:41:00.174Z,41.20
2022-09-12T08:42:08.021Z,41.50
2022-09-12T08:43:29.545Z,41.70
2022-09-12T08:45:06.821Z,41.90
2022-09-12T08:46:17.605Z,42.00
2022-09-12T08:47:29.729Z,42.10
2022-09-12T08:48:35.290Z,42.20
2022-09-12T08:49:58.912Z,42.40
2022-09-12T08:51:06.223Z,42.50
2022-09-12T08:52:14.771Z,42.60
2022-09-12T08:53:20.345Z,42.70
2022-09-12T08:54:28.628Z,42.70
2022-09-12T08:55:37.346Z,42.80
2022-09-12T08:56:42.213Z,43.00
2022-09-12T08:57:47.800Z,43.10
2022-09-12T08:58:51.064Z,43.20
2022-09-12T09:01:09.575Z,43.40
2022-09-12T09:03:01.892Z,43.40
2022-09-12T09:04:38.996Z,43.50
2022-09-12T09:05:51.356Z,43.60
2022-09-12T09:07:16.816Z,43.70
2022-09-12T09:08:42.091Z,43.70
2022-09-12T09:10:02.091Z,43.80
2022-09-12T09:11:23.100Z,43.80
2022-09-12T09:12:34.503Z,43.90
2022-09-12T09:14:13.095Z,43.80
2022-09-12T09:15:35.657Z,43.90
2022-09-12T09:16:42.137Z,43.80
2022-09-12T09:17:50.404Z,43.90
2022-09-12T09:18:54.920Z,44.00
2022-09-12T09:21:23.080Z,44.40
2022-09-12T09:22:37.511Z,44.50
2022-09-12T09:23:46.780Z,44.70
2022-09-12T09:24:54.002Z,44.70
2022-09-12T09:26:03.688Z,44.70
2022-09-12T09:27:37.058Z,44.70
2022-09-12T09:28:47.674Z,44.70
2022-09-12T09:29:57.253Z,44.60
2022-09-12T09:30:59.659Z,44.60
2022-09-12T09:32:12.030Z,44.60
2022-09-12T09:33:22.453Z,44.60
2022-09-12T09:34:29.974Z,44.60
2022-09-12T09:35:44.906Z,44.70
2022-09-12T09:36:54.748Z,44.80
2022-09-12T09:38:12.462Z,44.90
2022-09-12T09:39:40.846Z,45.10
2022-09-12T09:40:54.630Z,45.30
2022-09-12T09:42:19.430Z,45.40
2022-09-12T09:43:28.876Z,45.50
2022-09-12T09:44:32.818Z,45.60
2022-09-12T09:45:36.208Z,45.70
2022-09-12T09:46:38.811Z,45.80
2022-09-12T09:47:42.199Z,45.90
2022-09-12T09:48:48.622Z,46.10
2022-09-12T09:49:50.968Z,46.10
2022-09-12T09:50:54.729Z,46.20
2022-09-12T09:52:00.789Z,46.20
2022-09-12T09:53:05.088Z,46.30
2022-09-12T09:54:19.687Z,46.40
2022-09-12T09:55:28.419Z,46.40
2022-09-12T09:56:37.067Z,46.50
2022-09-12T09:57:45.141Z,46.60
2022-09-12T09:58:47.642Z,46.60
2022-09-12T09:59:51.155Z,46.60
2022-09-12T10:01:00.269Z,46.50
2022-09-12T10:02:24.216Z,46.50
2022-09-12T10:03:33.359Z,46.40
2022-09-12T10:04:41.846Z,46.50
2022-09-12T10:05:49.988Z,46.50
2022-09-12T10:06:57.295Z,46.50
2022-09-12T10:08:00.391Z,46.50
2022-09-12T10:09:19.846Z,46.50
2022-09-12T10:10:23.186Z,46.50
2022-09-12T10:11:30.305Z,46.50
2022-09-12T10:12:33.093Z,46.50
2022-09-12T10:13:42.505Z,46.40
2022-09-12T10:14:57.463Z,46.30
2022-09-12T10:16:05.454Z,46.20
2022-09-12T10:17:33.812Z,45.90
2022-09-12T10:18:40.856Z,45.70
2022-09-12T10:19:45.553Z,45.60
2022-09-12T10:20:52.195Z,45.60
2022-09-12T10:21:57.101Z,45.60
2022-09-12T10:23:01.923Z,45.50
2022-09-12T10:24:23.772Z,45.60
2022-09-12T10:25:27.482Z,45.50
2022-09-12T10:26:37.941Z,45.40
2022-09-12T10:27:42.451Z,45.30
2022-09-12T10:28:53.497Z,45.20
2022-09-12T10:30:03.259Z,45.10
2022-09-12T10:31:10.576Z,45.00
2022-09-12T10:32:20.889Z,44.90
2022-09-12T10:33:26.019Z,44.80
2022-09-12T10:34:36.372Z,44.70
2022-09-12T10:35:49.757Z,44.60
2022-09-12T10:37:01.845Z,44.60
2022-09-12T10:38:13.621Z,44.60
2022-09-12T10:39:19.685Z,44.80
2022-09-12T10:40:26.391Z,44.80
2022-09-12T10:41:37.963Z,44.90
2022-09-12T10:42:49.981Z,45.00
2022-09-12T10:44:06.986Z,45.00
2022-09-12T10:45:26.348Z,45.10
2022-09-12T10:46:31.291Z,45.30
2022-09-12T10:47:34.673Z,45.40
2022-09-12T10:48:37.025Z,45.50
2022-09-12T10:49:40.404Z,45.40
2022-09-12T10:50:43.678Z,45.40
2022-09-12T10:51:47.010Z,45.40
2022-09-12T10:52:51.467Z,45.40
2022-09-12T10:53:57.409Z,45.40
2022-09-12T10:55:01.431Z,45.30
2022-09-12T10:56:12.006Z,45.10
2022-09-12T10:57:55.687Z,44.90
2022-09-12T10:59:20.230Z,44.80
2022-09-12T11:00:27.857Z,44.80
2022-09-12T11:01:40.557Z,44.60
2022-09-12T11:02:56.496Z,44.60
2022-09-12T11:04:25.439Z,44.50
2022-09-12T11:05:52.708Z,44.40
2022-09-12T11:07:26.305Z,44.30
2022-09-12T11:09:02.347Z,44.10
2022-09-12T11:10:31.945Z,44.00
2022-09-12T11:12:01.100Z,43.90
2022-09-12T11:13:25.752Z,43.80
2022-09-12T11:14:52.560Z,43.70
2022-09-12T11:16:13.718Z,43.60
2022-09-12T11:17:34.907Z,43.60
2022-09-12T11:19:03.988Z,43.60
2022-09-12T11:20:49.942Z,43.50
2022-09-12T11:22:20.031Z,43.40
2022-09-12T11:23:51.608Z,43.30
2022-09-12T11:25:20.491Z,43.10
2022-09-12T11:26:45.819Z,42.90
2022-09-12T11:28:13.552Z,42.70
2022-09-12T11:29:32.361Z,42.60
2022-09-12T11:30:50.438Z,42.30
2022-09-12T11:32:38.578Z,42.10
2022-09-12T11:33:44.422Z,41.90
2022-09-12T11:34:58.624Z,41.60
2022-09-12T11:36:06.257Z,41.40
2022-09-12T11:37:39.265Z,41.20
2022-09-12T11:39:13.917Z,41.00
2022-09-12T11:40:32.391Z,40.80
2022-09-12T11:41:42.814Z,40.70
2022-09-12T11:42:47.361Z,40.70
2022-09-12T11:43:58.271Z,40.70
2022-09-12T11:45:12.866Z,40.60
2022-09-12T11:46:22.312Z,40.60
2022-09-12T11:47:30.804Z,40.60
2022-09-12T11:48:38.652Z,40.60
2022-09-12T11:49:47.408Z,40.60
2022-09-12T11:50:52.648Z,40.60
2022-09-12T11:52:04.997Z,40.60
2022-09-12T11:53:17.153Z,40.60
2022-09-12T11:54:29.680Z,40.60
2022-09-12T11:55:50.286Z,40.60
2022-09-12T11:57:02.355Z,40.60
2022-09-12T11:58:05.232Z,40.60
2022-09-12T11:59:19.623Z,40.50
2022-09-12T12:00:24.688Z,40.50
2022-09-12T12:01:42.001Z,40.40
2022-09-12T12:02:59.557Z,40.30
2022-09-12T12:04:12.807Z,40.30
2022-09-12T12:05:22.479Z,40.30
2022-09-12T12:06:32.281Z,40.20
2022-09-12T12:07:45.411Z,40.20
2022-09-12T12:08:51.428Z,40.20
2022-09-12T12:09:55.146Z,40.10
2022-09-12T12:11:00.619Z,40.10
2022-09-12T12:12:11.628Z,40.10
2022-09-12T12:13:23.704Z,40.10
2022-09-12T12:14:33.065Z,40.10
2022-09-12T12:15:38.469Z,40.20
2022-09-12T12:16:45.762Z,40.20
2022-09-12T12:18:07.413Z,40.30
2022-09-12T12:19:35.813Z,40.30
2022-09-12T12:20:40.309Z,40.20
2022-09-12T12:21:44.633Z,40.20
2022-09-12T12:22:54.585Z,40.10
2022-09-12T12:24:16.258Z,40.10
2022-09-12T12:25:40.668Z,40.10
2022-09-12T12:27:01.954Z,40.00
2022-09-12T12:28:06.378Z,40.00
2022-09-12T12:29:11.138Z,39.90
2022-09-12T12:31:03.905Z,39.90
2022-09-12T12:32:28.232Z,39.90
2022-09-12T12:34:20.486Z,39.90
2022-09-12T12:35:46.315Z,39.80
2022-09-12T12:36:50.733Z,39.70
2022-09-12T12:37:56.888Z,39.60
2022-09-12T12:39:18.417Z,39.60
2022-09-12T12:40:29.897Z,39.60
2022-09-12T12:41:45.603Z,39.50
2022-09-12T12:43:31.509Z,39.40
2022-09-12T12:44:51.491Z,39.30
2022-09-12T12:46:13.708Z,39.00
2022-09-12T12:47:20.203Z,38.90
2022-09-12T12:48:25.827Z,38.80
2022-09-12T12:49:30.147Z,38.70
2022-09-12T12:50:32.880Z,38.70
2022-09-12T12:52:02.243Z,38.60
2022-09-12T12:53:07.019Z,38.50
2022-09-12T12:54:43.670Z,38.40
2022-09-12T12:55:51.821Z,38.30
2022-09-12T12:57:07.159Z,38.20
2022-09-12T12:58:32.767Z,38.10
2022-09-12T12:59:35.222Z,38.00
2022-09-12T13:00:42.109Z,37.90
2022-09-12T13:01:54.986Z,37.90
2022-09-12T13:03:03.366Z,37.90
2022-09-12T13:04:15.818Z,37.90
2022-09-12T13:05:25.349Z,38.00
2022-09-12T13:06:35.135Z,38.00
2022-09-12T13:07:41.345Z,38.00
2022-09-12T13:09:00.147Z,38.10
2022-09-12T13:10:06.815Z,38.20
2022-09-12T13:11:17.153Z,38.20
2022-09-12T13:12:25.059Z,38.20
2022-09-12T13:13:32.372Z,38.20
2022-09-12T13:14:52.649Z,38.10
2022-09-12T13:15:56.145Z,38.00
2022-09-12T13:17:02.316Z,37.90
2022-09-12T13:18:11.333Z,37.80
2022-09-12T13:19:23.281Z,37.70
2022-09-12T13:20:31.554Z,37.50
2022-09-12T13:21:34.070Z,37.40
2022-09-12T13:22:43.725Z,37.30
2022-09-12T13:24:02.095Z,37.20
2022-09-12T13:25:24.904Z,37.10
2022-09-12T13:26:36.406Z,36.90
2022-09-12T13:27:38.948Z,36.80
2022-09-12T13:28:42.410Z,36.80
2022-09-12T13:29:44.886Z,36.70
2022-09-12T13:30:57.282Z,36.60
2022-09-12T13:32:03.449Z,36.50
2022-09-12T13:33:19.206Z,36.40
2022-09-12T13:34:28.879Z,36.30
2022-09-12T13:35:46.799Z,36.20
2022-09-12T13:37:19.234Z,36.20
2022-09-12T13:38:37.300Z,36.20
2022-09-12T13:39:49.320Z,36.20
2022-09-12T13:41:17.982Z,36.20
2022-09-12T13:42:40.909Z,36.20
2022-09-12T13:43:46.947Z,36.30
2022-09-12T13:44:55.023Z,36.30
2022-09-12T13:45:57.591Z,36.30
2022-09-12T13:47:02.987Z,36.30
2022-09-12T13:48:07.472Z,36.30
2022-09-12T13:49:33.336Z,36.30
2022-09-12T13:50:47.320Z,36.30
2022-09-12T13:52:01.840Z,36.20
2022-09-12T13:53:13.771Z,36.20
2022-09-12T13:54:23.873Z,36.20
2022-09-12T13:55:33.065Z,36.10
2022-09-12T13:56:47.228Z,36.10
2022-09-12T13:58:00.318Z,36.00
2022-09-12T13:59:03.405Z,36.00
2022-09-12T14:00:19.266Z,35.90
2022-09-12T14:01:22.639Z,35.80
2022-09-12T14:02:29.387Z,35.70
2022-09-12T14:04:00.136Z,35.70
2022-09-12T14:05:21.338Z,35.60
2022-09-12T14:06:29.458Z,35.40
2022-09-12T14:07:33.942Z,35.40
2022-09-12T14:08:41.703Z,35.30
2022-09-12T14:09:53.569Z,35.20
2022-09-12T14:10:56.322Z,35.20
2022-09-12T14:12:03.235Z,35.20
2022-09-12T14:13:13.843Z,35.10
2022-09-12T14:14:27.798Z,35.10
2022-09-12T14:15:36.936Z,35.00
2022-09-12T14:16:42.191Z,35.00
2022-09-12T14:17:52.716Z,34.90
2022-09-12T14:18:56.324Z,34.80
2022-09-12T14:20:02.020Z,34.60
2022-09-12T14:21:12.772Z,34.50
2022-09-12T14:22:18.137Z,34.30
2022-09-12T14:23:28.700Z,34.10
2022-09-12T14:24:32.342Z,34.00
2022-09-12T14:25:41.358Z,33.90
2022-09-12T14:26:47.495Z,33.80
2022-09-12T14:27:55.806Z,33.70
2022-09-12T14:28:59.387Z,33.60
2022-09-12T14:30:07.491Z,33.50
2022-09-12T14:31:25.146Z,33.40
2022-09-12T14:32:27.689Z,33.40
2022-09-12T14:33:46.850Z,33.30
2022-09-12T14:35:05.590Z,33.30
2022-09-12T14:36:19.760Z,33.20
2022-09-12T14:37:25.428Z,33.10
2022-09-12T14:38:37.492Z,33.00
2022-09-12T14:39:44.361Z,32.90
2022-09-12T14:40:49.239Z,32.80
2022-09-12T14:42:07.326Z,32.70
2022-09-12T14:43:21.568Z,32.60
2022-09-12T14:44:28.257Z,32.50
2022-09-12T14:45:32.417Z,32.40
2022-09-12T14:48:54.632Z,32.10
2022-09-12T14:51:01.364Z,31.90
2022-09-12T14:52:10.028Z,31.90
2022-09-12T14:53:30.561Z,31.80
2022-09-12T14:54:42.796Z,31.70
2022-09-12T14:55:53.016Z,31.60
2022-09-12T14:58:16.574Z,31.50