createdAt,value
2019-03-26T03:07:24.085Z,27.3
2019-03-26T03:08:13.996Z,27.3
2019-03-26T03:09:05.070Z,27.3
2019-03-26T03:09:54.654Z,27.3
2019-03-26T03:10:44.903Z,27.3
2019-03-26T03:11:35.199Z,27.3
2019-03-26T03:12:24.693Z,27.3
2019-03-26T03:13:15.335Z,27.3
2019-03-26T03:14:05.131Z,27.3
2019-03-26T03:14:55.299Z,27.3
2019-03-26T03:15:44.982Z,27.3
2019-03-26T03:16:35.245Z,27.3
2019-03-26T03:17:25.052Z,27.3
2019-03-26T03:18:15.141Z,27.3
2019-03-26T03:19:05.767Z,27.3
2019-03-26T03:19:55.831Z,27.3
2019-03-26T03:20:45.024Z,27.3
2019-03-26T03:21:35.635Z,27.3
2019-03-26T03:22:25.477Z,27.3
2019-03-26T03:23:15.761Z,27.3
2019-03-26T03:24:05.976Z,27.3
2019-03-26T03:24:55.425Z,27.3
2019-03-26T03:25:45.942Z,27.3
2019-03-26T03:26:35.889Z,27.3
2019-03-26T03:27:26.133Z,27.3
2019-03-26T03:28:15.892Z,27.3
2019-03-26T03:29:06.232Z,27.3
2019-03-26T03:29:56.268Z,27.3
2019-03-26T03:30:46.955Z,27.3
2019-03-26T03:31:36.273Z,27.3
2019-03-26T03:32:26.763Z,27.3
2019-03-26T03:33:16.957Z,27.3
2019-03-26T03:34:06.189Z,27.3
2019-03-26T03:34:56.733Z,27.4
2019-03-26T03:35:57.391Z,27.3
2019-03-26T03:36:36.741Z,27.3
2019-03-26T03:37:27.154Z,27.4
2019-03-26T03:38:16.559Z,27.4
2019-03-26T03:39:07.399Z,27.3
2019-03-26T03:39:57.132Z,27.3
2019-03-26T03:40:47.032Z,27.3
2019-03-26T03:41:37.385Z,27.3
2019-03-26T03:42:27.186Z,27.4
2019-03-26T03:43:17.615Z,27.3
2019-03-26T03:44:07.822Z,27.3
2019-03-26T03:44:57.090Z,27.3
2019-03-26T03:45:47.388Z,27.4
2019-03-26T03:46:37.718Z,27.4
2019-03-26T03:47:27.523Z,27.4
2019-03-26T03:48:17.443Z,27.4
2019-03-26T03:49:08.018Z,27.4
2019-03-26T03:49:57.981Z,27.4
2019-03-26T03:50:47.906Z,27.4
2019-03-26T03:51:37.657Z,27.4
2019-03-26T03:52:27.867Z,27.4
2019-03-26T03:53:18.110Z,27.4
2019-03-26T03:54:08.338Z,27.4
2019-03-26T03:54:57.513Z,27.4
2019-03-26T03:55:48.412Z,27.4
2019-03-26T03:56:38.473Z,27.4
2019-03-26T03:57:28.536Z,27.4
2019-03-26T03:58:18.323Z,27.4
2019-03-26T03:59:08.708Z,27.3
2019-03-26T03:59:57.949Z,27.2
2019-03-26T04:00:48.924Z,27.1
2019-03-26T04:01:38.295Z,26.9
2019-03-26T04:02:27.530Z,26.8
2019-03-26T04:03:18.736Z,26.7
2019-03-26T04:04:08.777Z,26.6
2019-03-26T04:04:59.107Z,26.4
2019-03-26T04:05:49.155Z,26.4
2019-03-26T04:06:38.619Z,26.3
2019-03-26T04:07:29.320Z,26.3
2019-03-26T04:08:19.373Z,26.2
2019-03-26T04:09:08.333Z,26.1
2019-03-26T04:09:59.192Z,26.1
2019-03-26T04:10:48.706Z,26
2019-03-26T04:11:39.602Z,25.9
2019-03-26T04:12:29.053Z,25.9
2019-03-26T04:13:19.399Z,25.9
2019-03-26T04:14:09.886Z,25.8
2019-03-26T04:14:59.317Z,25.9
2019-03-26T04:15:49.101Z,25.8
2019-03-26T04:16:39.758Z,25.8
2019-03-26T04:17:30.059Z,25.9
2019-03-26T04:18:19.812Z,25.9
2019-03-26T04:19:09.754Z,25.9
2019-03-26T04:19:59.757Z,25.9
2019-03-26T04:20:50.256Z,25.9
2019-03-26T04:21:40.328Z,25.9
2019-03-26T04:22:30.378Z,25.9
2019-03-26T04:23:20.456Z,25.9
2019-03-26T04:24:10.362Z,25.9
2019-03-26T04:25:00.223Z,25.9
2019-03-26T04:25:50.346Z,25.9
2019-03-26T04:26:40.388Z,25.9
2019-03-26T04:27:29.632Z,25.9
2019-03-26T04:28:20.814Z,25.9
2019-03-26T04:29:10.597Z,25.8
2019-03-26T04:30:00.699Z,25.8
2019-03-26T04:30:50.813Z,25.8
2019-03-26T04:31:40.789Z,25.8
2019-03-26T04:32:31.093Z,25.8
2019-03-26T04:33:20.891Z,25.8
2019-03-26T04:34:10.926Z,25.8
2019-03-26T04:35:01.056Z,25.8
2019-03-26T04:35:51.403Z,25.8
2019-03-26T04:36:41.010Z,25.8
2019-03-26T04:37:31.209Z,25.8
2019-03-26T04:38:21.231Z,25.7
2019-03-26T04:39:11.340Z,25.8
2019-03-26T04:40:01.948Z,25.8
2019-03-26T04:40:51.161Z,25.7
2019-03-26T04:41:41.792Z,25.7
2019-03-26T04:42:31.803Z,25.7
2019-03-26T04:43:24.193Z,25.7
2019-03-26T04:44:11.949Z,25.7
2019-03-26T04:45:01.924Z,25.7
2019-03-26T04:45:51.766Z,25.6
2019-03-26T04:46:42.078Z,25.6
2019-03-26T04:47:31.590Z,25.6
2019-03-26T04:48:21.125Z,25.6
2019-03-26T04:49:12.258Z,25.6
2019-03-26T04:50:01.993Z,25.6
2019-03-26T04:50:51.845Z,25.6
2019-03-26T04:51:41.885Z,25.6
2019-03-26T04:52:32.230Z,25.5
2019-03-26T04:53:22.043Z,25.5
2019-03-26T04:54:12.350Z,25.5
2019-03-26T04:55:02.483Z,25.4
2019-03-26T04:55:52.555Z,25.4
2019-03-26T04:56:42.544Z,25.4
2019-03-26T04:57:32.345Z,25.4
2019-03-26T04:58:22.179Z,25.4
2019-03-26T04:59:27.397Z,25.4
2019-03-26T05:00:02.505Z,25.3
2019-03-26T05:00:52.904Z,25.3
2019-03-26T05:01:42.891Z,25.3
2019-03-26T05:02:33.014Z,25.3
2019-03-26T05:03:23.331Z,25.2
2019-03-26T05:04:13.405Z,25.2
2019-03-26T05:05:03.564Z,25.2
2019-03-26T05:05:53.599Z,25.2
2019-03-26T05:06:43.878Z,25.1
2019-03-26T05:07:33.311Z,25.1
2019-03-26T05:08:23.454Z,25.1
2019-03-26T05:09:13.477Z,25.1
2019-03-26T05:10:03.810Z,25.1
2019-03-26T05:10:54.157Z,25.1
2019-03-26T05:11:43.646Z,25.1
2019-03-26T05:12:33.782Z,25.1
2019-03-26T05:13:23.201Z,25
2019-03-26T05:14:14.047Z,25
2019-03-26T05:15:04.254Z,25
2019-03-26T05:15:53.164Z,25
2019-03-26T05:16:43.742Z,25
2019-03-26T05:17:34.062Z,25
2019-03-26T05:18:24.181Z,25
2019-03-26T05:19:14.458Z,25
2019-03-26T05:20:03.799Z,25
2019-03-26T05:20:54.662Z,25
2019-03-26T05:21:44.091Z,24.9
2019-03-26T05:22:34.174Z,24.9
2019-03-26T05:23:24.233Z,24.9
2019-03-26T05:24:14.299Z,24.9
2019-03-26T05:25:04.805Z,24.9
2019-03-26T05:25:54.697Z,24.9
2019-03-26T05:26:44.716Z,24.9
2019-03-26T05:27:48.916Z,24.9
2019-03-26T05:28:25.075Z,24.9
2019-03-26T05:29:14.338Z,24.9
2019-03-26T05:30:04.913Z,24.9
2019-03-26T05:30:54.741Z,24.9
2019-03-26T05:31:45.445Z,24.9
2019-03-26T05:32:35.433Z,24.9
2019-03-26T05:33:25.230Z,24.9
2019-03-26T05:34:15.311Z,24.9
2019-03-26T05:35:05.132Z,24.9
2019-03-26T05:35:56.950Z,24.9
2019-03-26T05:36:56.843Z,24.9
2019-03-26T05:37:35.824Z,24.9
2019-03-26T05:38:25.868Z,24.9
2019-03-26T05:39:15.667Z,24.9
2019-03-26T05:40:05.725Z,24.9
2019-03-26T05:40:55.487Z,24.9
2019-03-26T05:41:45.858Z,24.9
2019-03-26T05:42:35.613Z,24.9
2019-03-26T05:43:26.325Z,24.9
2019-03-26T05:44:16.285Z,24.9
2019-03-26T05:45:06.100Z,24.9
2019-03-26T05:45:56.107Z,24.9
2019-03-26T05:46:46.179Z,24.9
2019-03-26T05:47:36.544Z,24.9
2019-03-26T05:48:26.023Z,24.9
2019-03-26T05:49:16.652Z,24.9
2019-03-26T05:50:06.725Z,24.9
2019-03-26T05:50:55.767Z,24.9
2019-03-26T05:51:46.279Z,24.9
2019-03-26T05:52:36.902Z,24.9
2019-03-26T05:53:26.662Z,24.9
2019-03-26T05:54:17.059Z,24.9
2019-03-26T05:55:06.252Z,24.9
2019-03-26T05:55:56.869Z,24.9
2019-03-26T05:56:47.187Z,24.9
2019-03-26T05:57:36.782Z,24.9
2019-03-26T05:58:26.759Z,24.9
2019-03-26T05:59:17.379Z,24.9
2019-03-26T06:00:07.441Z,24.9
2019-03-26T06:00:57.199Z,24.9
2019-03-26T06:01:47.011Z,24.9
2019-03-26T06:02:37.075Z,24.9
2019-03-26T06:03:27.131Z,24.9
2019-03-26T06:05:24.188Z,24.9
2019-03-26T06:06:14.593Z,24.9
2019-03-26T06:07:10.609Z,24.9
2019-03-26T06:07:54.920Z,24.9
2019-03-26T06:08:44.963Z,24.9
2019-03-26T06:09:35.021Z,24.9
2019-03-26T06:10:24.631Z,24.9
2019-03-26T06:11:14.893Z,24.9
2019-03-26T06:12:04.970Z,24.9
2019-03-26T06:12:55.708Z,24.9
2019-03-26T06:13:45.443Z,24.9
2019-03-26T06:14:35.175Z,24.9
2019-03-26T06:15:25.180Z,24.9
2019-03-26T06:16:15.525Z,24.9
2019-03-26T06:17:05.305Z,24.9
2019-03-26T06:17:58.973Z,24.8
2019-03-26T06:18:45.408Z,24.8
2019-03-26T06:19:35.244Z,24.8
2019-03-26T06:20:25.793Z,24.8
2019-03-26T06:21:15.577Z,24.8
2019-03-26T06:22:05.466Z,24.8
2019-03-26T06:22:55.729Z,24.8
2019-03-26T06:23:45.778Z,24.8
2019-03-26T06:24:35.838Z,24.8
2019-03-26T06:25:26.137Z,24.8
2019-03-26T06:26:14.859Z,24.8
2019-03-26T06:27:06.392Z,24.8
2019-03-26T06:27:55.550Z,24.8
2019-03-26T06:28:45.099Z,24.8
2019-03-26T06:29:36.215Z,24.8
2019-03-26T06:30:26.359Z,24.8
2019-03-26T06:31:16.052Z,24.8
2019-03-26T06:32:06.384Z,24.8
2019-03-26T06:32:55.617Z,24.8
2019-03-26T06:33:46.592Z,24.8
2019-03-26T06:34:36.597Z,24.8
2019-03-26T06:35:26.354Z,24.8
2019-03-26T06:36:16.652Z,24.7
2019-03-26T06:37:20.539Z,24.7
2019-03-26T06:37:56.836Z,24.7
2019-03-26T06:38:47.188Z,24.7
2019-03-26T06:39:36.984Z,24.7
2019-03-26T06:40:26.734Z,24.7
2019-03-26T06:41:17.339Z,24.7
2019-03-26T06:42:07.121Z,24.7
2019-03-26T06:42:57.467Z,24.7
2019-03-26T06:43:47.244Z,24.7
2019-03-26T06:44:37.559Z,24.7
2019-03-26T06:45:27.363Z,24.7
2019-03-26T06:46:17.720Z,24.7
2019-03-26T06:47:07.457Z,24.7
2019-03-26T06:47:57.521Z,24.7
2019-03-26T06:48:47.133Z,24.7
2019-03-26T06:49:38.021Z,24.6
2019-03-26T06:50:27.800Z,24.6
2019-03-26T06:51:18.035Z,24.5
2019-03-26T06:52:07.563Z,24.4
2019-03-26T06:52:57.707Z,24.3
2019-03-26T06:53:48.233Z,24.1
2019-03-26T06:54:37.743Z,23.5
2019-03-26T06:55:28.134Z,30.2
2019-03-26T06:56:18.429Z,30
2019-03-26T06:57:07.192Z,31.3
2019-03-26T06:57:58.638Z,33.1
2019-03-26T06:58:48.635Z,33.8
2019-03-26T06:59:37.295Z,32.6
2019-03-26T07:00:28.443Z,30.1
2019-03-26T07:01:18.219Z,27.6
2019-03-26T07:02:08.852Z,26.4
2019-03-26T07:02:58.440Z,25.8
2019-03-26T07:05:39.515Z,24.9
2019-03-26T07:06:14.655Z,24.8
2019-03-26T07:07:04.303Z,24.6
2019-03-26T07:07:55.095Z,24.5
2019-03-26T07:09:14.196Z,24.3
2019-03-26T07:09:34.967Z,24.2
2019-03-26T07:10:25.750Z,24.1
2019-03-26T07:11:14.544Z,24.1
2019-03-26T07:12:08.759Z,23.9
2019-03-26T07:12:55.145Z,23.9
2019-03-26T07:13:45.287Z,23.8
2019-03-26T07:14:35.848Z,23.7
2019-03-26T07:15:25.636Z,23.6
2019-03-26T07:16:15.534Z,23.6
2019-03-26T07:17:05.499Z,23.5
2019-03-26T07:17:56.877Z,23.4
2019-03-26T07:18:44.597Z,23.4
2019-03-26T07:19:35.479Z,23.3
2019-03-26T07:20:25.651Z,23.3
2019-03-26T07:21:15.919Z,23.2
2019-03-26T07:22:05.069Z,26
2019-03-26T07:22:56.153Z,30.6
2019-03-26T07:23:46.219Z,31.1
2019-03-26T07:24:35.780Z,32.4
2019-03-26T07:25:26.252Z,32.9
2019-03-26T07:26:15.664Z,32.9
2019-03-26T07:27:21.104Z,32.1
2019-03-26T07:27:56.537Z,28.9
2019-03-26T07:28:46.094Z,28.1
2019-03-26T07:29:36.386Z,26.8
2019-03-26T07:30:26.596Z,27.2
2019-03-26T07:31:16.068Z,31.7
2019-03-26T07:32:06.638Z,32.2
2019-03-26T07:32:56.726Z,32.6
2019-03-26T07:33:46.466Z,32.9
2019-03-26T07:34:36.366Z,33.1
2019-03-26T07:35:25.978Z,33.3
2019-03-26T07:36:16.651Z,33.3
2019-03-26T07:37:06.717Z,33.4
2019-03-26T07:37:57.090Z,33.3
2019-03-26T07:38:46.392Z,33.2
2019-03-26T07:39:39.892Z,33.2
2019-03-26T07:40:26.656Z,33.3
2019-03-26T07:41:17.018Z,33.4
2019-03-26T07:42:07.093Z,33.5
2019-03-26T07:42:57.472Z,33.5
2019-03-26T07:43:46.911Z,33.6
2019-03-26T07:44:37.509Z,33.6
2019-03-26T07:45:27.416Z,33.6
2019-03-26T07:46:17.088Z,33.6
2019-03-26T07:47:07.435Z,33.6
2019-03-26T07:47:57.490Z,33.7
2019-03-26T07:48:47.880Z,33.7
2019-03-26T07:49:37.317Z,33.7
2019-03-26T07:50:27.138Z,33.8
2019-03-26T07:51:17.707Z,33.8
2019-03-26T07:52:08.134Z,33.8
2019-03-26T07:52:58.130Z,33.8
2019-03-26T07:53:47.990Z,33.8
2019-03-26T07:54:38.080Z,33.8
2019-03-26T07:55:28.378Z,33.8
2019-03-26T07:56:17.637Z,33.8
2019-03-26T07:57:08.540Z,33.7
2019-03-26T07:57:57.952Z,33.7
2019-03-26T07:58:48.010Z,33.8
2019-03-26T07:59:38.615Z,33.8
2019-03-26T08:00:28.685Z,33.8
2019-03-26T08:01:18.199Z,33.9
2019-03-26T08:02:08.581Z,33.9
2019-03-26T08:02:58.567Z,33.9
2019-03-26T08:03:48.102Z,33.9
2019-03-26T08:04:38.979Z,33.9
2019-03-26T08:05:34.716Z,33.9
2019-03-26T08:06:19.142Z,34
2019-03-26T08:07:08.887Z,34
2019-03-26T08:08:04.145Z,34.1
2019-03-26T08:08:48.484Z,34.1
2019-03-26T08:09:39.619Z,34.2
2019-03-26T08:10:29.000Z,34.3
2019-03-26T08:11:19.212Z,34.4
2019-03-26T08:12:09.552Z,34.5
2019-03-26T08:12:59.587Z,34.6
2019-03-26T08:13:49.331Z,34.7
2019-03-26T08:14:39.762Z,34.8
2019-03-26T08:15:29.446Z,34.8
2019-03-26T08:16:19.232Z,34.8
2019-03-26T08:17:09.951Z,34.8
2019-03-26T08:17:59.930Z,34.8
2019-03-26T08:18:49.546Z,34.9
2019-03-26T08:19:39.319Z,34.9
2019-03-26T08:20:29.690Z,35
2019-03-26T08:21:19.723Z,35.1
2019-03-26T08:22:09.959Z,35.1
2019-03-26T08:22:59.744Z,35.1
2019-03-26T08:23:49.564Z,35.1
2019-03-26T08:24:39.673Z,35
2019-03-26T08:25:30.001Z,35
2019-03-26T08:26:20.140Z,35
2019-03-26T08:27:10.129Z,35
2019-03-26T08:27:59.918Z,35.1
2019-03-26T08:28:50.463Z,35.1
2019-03-26T08:29:39.768Z,35.1
2019-03-26T08:30:29.826Z,35.1
2019-03-26T08:31:20.170Z,35
2019-03-26T08:32:10.223Z,35
2019-03-26T08:32:59.993Z,35
2019-03-26T08:33:50.334Z,35
2019-03-26T08:34:40.426Z,35
2019-03-26T08:35:29.634Z,35
2019-03-26T08:36:20.516Z,34.9
2019-03-26T08:37:10.889Z,34.9
2019-03-26T08:38:16.348Z,34.9
2019-03-26T08:38:50.716Z,34.9
2019-03-26T08:39:40.753Z,34.9
2019-03-26T08:40:30.539Z,34.9
2019-03-26T08:41:21.195Z,34.8
2019-03-26T08:42:10.681Z,34.8
2019-03-26T08:43:01.270Z,34.8
2019-03-26T08:43:51.354Z,34.8
2019-03-26T08:44:41.135Z,34.7
2019-03-26T08:45:31.457Z,34.6
2019-03-26T08:46:20.967Z,34.6
2019-03-26T08:47:11.043Z,34.6
2019-03-26T08:48:01.455Z,34.6
2019-03-26T08:48:51.702Z,34.5
2019-03-26T08:49:41.215Z,34.5
2019-03-26T08:50:31.937Z,34.4
2019-03-26T08:51:21.924Z,34.4
2019-03-26T08:52:12.160Z,34.4
2019-03-26T08:53:02.104Z,34.4
2019-03-26T08:53:51.967Z,34.4
2019-03-26T08:54:42.315Z,34.4
2019-03-26T08:55:32.408Z,34.4
2019-03-26T08:56:22.464Z,34.4
2019-03-26T08:57:12.322Z,34.4
2019-03-26T08:58:02.389Z,34.4
2019-03-26T08:58:52.622Z,34.4
2019-03-26T08:59:42.707Z,34.4
2019-03-26T09:00:36.464Z,34.4
2019-03-26T09:01:22.878Z,34.4
2019-03-26T09:02:13.246Z,34.4
2019-03-26T09:03:03.271Z,34.4
2019-03-26T09:03:53.067Z,34.4
2019-03-26T09:04:43.086Z,34.4
2019-03-26T09:05:33.419Z,34.5
2019-03-26T09:06:23.442Z,34.6
2019-03-26T09:07:16.448Z,34.6
2019-03-26T09:08:03.327Z,34.8
2019-03-26T09:08:52.531Z,34.8
2019-03-26T09:09:45.293Z,34.9
2019-03-26T09:10:33.268Z,34.9
2019-03-26T09:11:23.531Z,35.1
2019-03-26T09:12:13.600Z,35.1
2019-03-26T09:13:03.373Z,35.2
2019-03-26T09:13:53.978Z,35.3
2019-03-26T09:14:44.133Z,35.4
2019-03-26T09:15:34.183Z,35.4
2019-03-26T09:16:24.155Z,35.5
2019-03-26T09:17:13.706Z,35.6
2019-03-26T09:18:04.467Z,35.6
2019-03-26T09:18:54.378Z,35.7
2019-03-26T09:19:44.154Z,35.7
2019-03-26T09:20:34.479Z,35.8
2019-03-26T09:21:23.713Z,35.8
2019-03-26T09:22:14.594Z,35.9
2019-03-26T09:23:04.423Z,35.9
2019-03-26T09:23:54.720Z,35.9
2019-03-26T09:24:44.508Z,36
2019-03-26T09:25:34.655Z,36
2019-03-26T09:26:24.610Z,35.9
2019-03-26T09:27:14.105Z,35.9
2019-03-26T09:28:04.769Z,35.9
2019-03-26T09:28:55.110Z,35.8
2019-03-26T09:29:44.868Z,35.8
2019-03-26T09:30:35.248Z,35.8
2019-03-26T09:31:25.035Z,35.7
2019-03-26T09:32:15.358Z,35.7
2019-03-26T09:33:05.495Z,35.6
2019-03-26T09:33:54.925Z,35.6
2019-03-26T09:34:44.997Z,35.6
2019-03-26T09:35:35.632Z,35.6
2019-03-26T09:36:25.357Z,35.6
2019-03-26T09:37:14.847Z,35.7
2019-03-26T09:38:05.203Z,35.6
2019-03-26T09:38:55.547Z,35.6
2019-03-26T09:39:45.657Z,35.4
2019-03-26T09:40:35.655Z,35.1
2019-03-26T09:41:26.014Z,34.9
2019-03-26T09:42:15.487Z,34.8
2019-03-26T09:43:05.920Z,34.8
2019-03-26T09:43:55.633Z,34.8
2019-03-26T09:44:45.155Z,34.8
2019-03-26T09:45:35.732Z,34.8
2019-03-26T09:46:26.363Z,34.4
2019-03-26T09:47:21.382Z,34.2
2019-03-26T09:48:05.937Z,34.1
2019-03-26T09:48:55.966Z,34.1
2019-03-26T09:49:46.059Z,34
2019-03-26T09:50:36.479Z,33.9
2019-03-26T09:51:26.445Z,33.9
2019-03-26T09:52:16.242Z,33.9
2019-03-26T09:53:06.680Z,33.9
2019-03-26T09:53:56.086Z,33.8
2019-03-26T09:54:46.964Z,33.6
2019-03-26T09:55:36.739Z,33.4
2019-03-26T09:56:36.499Z,33.4
2019-03-26T09:57:16.901Z,33.4
2019-03-26T09:58:06.952Z,33.4
2019-03-26T09:58:57.244Z,33.4
2019-03-26T09:59:46.774Z,33.5
2019-03-26T10:00:38.727Z,33.5
2019-03-26T10:01:27.480Z,33.6
2019-03-26T10:02:17.041Z,33.6
2019-03-26T10:03:07.611Z,33.6
2019-03-26T10:03:57.628Z,33.6
2019-03-26T10:06:44.396Z,33.2
2019-03-26T10:07:27.402Z,32.9
2019-03-26T10:08:37.175Z,32.9
2019-03-26T10:09:29.728Z,32.9
2019-03-26T10:09:55.848Z,32.9
2019-03-26T10:10:59.798Z,32.9
2019-03-26T10:11:51.496Z,32.9
2019-03-26T10:12:28.064Z,32.8
2019-03-26T10:13:14.711Z,32.8
2019-03-26T10:14:04.386Z,32.8
2019-03-26T10:14:54.015Z,32.8
2019-03-26T10:15:44.654Z,32.8
2019-03-26T10:16:34.638Z,32.8
2019-03-26T10:17:24.767Z,32.9
2019-03-26T10:18:14.513Z,33
2019-03-26T10:19:04.630Z,33
2019-03-26T10:19:54.406Z,33.1
2019-03-26T10:20:44.745Z,33.1
2019-03-26T10:21:35.070Z,33.2
2019-03-26T10:22:24.607Z,33.3
2019-03-26T10:23:15.438Z,33.5
2019-03-26T10:24:05.240Z,33.7
2019-03-26T10:24:55.255Z,33.9
2019-03-26T10:25:45.043Z,34
2019-03-26T10:26:35.386Z,34.1
2019-03-26T10:27:25.514Z,34.2
2019-03-26T10:28:15.558Z,34.2
2019-03-26T10:30:00.577Z,34.3
2019-03-26T10:30:50.912Z,34.4
2019-03-26T10:31:41.179Z,34.5
2019-03-26T10:32:30.954Z,34.6
2019-03-26T10:33:21.554Z,34.8
2019-03-26T10:34:11.337Z,34.9
2019-03-26T10:35:01.835Z,34.9
2019-03-26T10:35:51.564Z,34.9
2019-03-26T10:36:44.683Z,35
2019-03-26T10:37:31.864Z,35
2019-03-26T10:38:22.002Z,34.6
2019-03-26T10:39:11.984Z,34.5
2019-03-26T10:40:02.015Z,34.6
2019-03-26T10:40:52.144Z,34.6
2019-03-26T10:41:41.614Z,34.6
2019-03-26T10:42:32.264Z,34.6
2019-03-26T10:43:22.374Z,34.6
2019-03-26T10:44:11.251Z,34.6
2019-03-26T10:45:02.274Z,34.6
2019-03-26T10:45:52.186Z,34.6
2019-03-26T10:46:45.696Z,34.6
2019-03-26T10:47:32.329Z,34.6
2019-03-26T10:48:22.392Z,34.6
2019-03-26T10:49:12.364Z,34.6
2019-03-26T10:50:02.297Z,34.7
2019-03-26T10:50:52.311Z,34.8
2019-03-26T10:51:43.032Z,34.8
2019-03-26T10:52:39.338Z,34.9
2019-03-26T10:53:22.493Z,34.8
2019-03-26T10:54:12.531Z,34.8
2019-03-26T10:55:02.875Z,34.8
2019-03-26T10:55:53.545Z,34.8
2019-03-26T10:56:43.014Z,34.8
2019-03-26T10:57:33.343Z,34.8
2019-03-26T10:58:23.110Z,34.8
2019-03-26T10:59:13.173Z,34.8
2019-03-26T11:00:03.516Z,34.8
2019-03-26T11:00:53.308Z,34.9
2019-03-26T11:01:43.693Z,34.9
2019-03-26T11:02:48.096Z,34.9
2019-03-26T11:03:23.240Z,34.9
2019-03-26T11:04:13.350Z,34.9
2019-03-26T11:05:03.626Z,34.9
2019-03-26T11:05:53.182Z,35
2019-03-26T11:06:43.545Z,35
2019-03-26T11:07:33.291Z,35
2019-03-26T11:08:23.395Z,35.1
2019-03-26T11:09:46.117Z,35
2019-03-26T11:10:04.213Z,35
2019-03-26T11:10:54.050Z,35
2019-03-26T11:11:43.787Z,35
2019-03-26T11:12:34.132Z,35
2019-03-26T11:13:24.524Z,35
2019-03-26T11:14:14.565Z,34.9
2019-03-26T11:15:04.184Z,34.9
2019-03-26T11:15:54.672Z,34.8
2019-03-26T11:16:44.439Z,34.7
2019-03-26T11:17:34.482Z,34.6
2019-03-26T11:18:24.537Z,34.6
2019-03-26T11:19:14.587Z,34.5
2019-03-26T11:20:04.306Z,34.4
2019-03-26T11:21:08.284Z,34.4
2019-03-26T11:21:45.187Z,34.3
2019-03-26T11:22:34.612Z,34.3
2019-03-26T11:23:24.373Z,34.3
2019-03-26T11:24:15.097Z,34.2
2019-03-26T11:25:04.784Z,34.1
2019-03-26T11:25:55.031Z,34.1
2019-03-26T11:26:45.177Z,34.1
2019-03-26T11:27:35.752Z,34
2019-03-26T11:28:25.614Z,33.9
2019-03-26T11:29:15.072Z,33.9
2019-03-26T11:30:05.587Z,33.8
2019-03-26T11:30:55.461Z,33.8
2019-03-26T11:31:45.546Z,33.8
2019-03-26T11:32:35.141Z,33.6
2019-03-26T11:33:25.954Z,33.6
2019-03-26T11:34:15.174Z,33.6
2019-03-26T11:35:06.077Z,33.5
2019-03-26T11:35:56.141Z,33.4
2019-03-26T11:36:45.889Z,33.3
2019-03-26T11:37:36.063Z,33.2
2019-03-26T11:38:25.674Z,32.8
2019-03-26T11:39:15.273Z,32.1
2019-03-26T11:40:05.884Z,31.4
2019-03-26T11:40:56.303Z,31
2019-03-26T11:41:46.348Z,30.4
2019-03-26T11:42:36.050Z,29.9
2019-03-26T11:43:26.407Z,29.4
2019-03-26T11:44:16.746Z,28.9
2019-03-26T11:45:06.385Z,28.4
2019-03-26T11:45:55.816Z,28.3
2019-03-26T11:46:46.143Z,28.2
2019-03-26T11:47:35.940Z,28.1
2019-03-26T11:48:25.968Z,28
2019-03-26T11:49:16.775Z,27.9
2019-03-26T11:50:09.350Z,27.9
2019-03-26T11:51:47.030Z,27.8
2019-03-26T11:52:36.478Z,27.7
2019-03-26T11:53:41.010Z,27.7
2019-03-26T11:54:16.660Z,27.6
2019-03-26T11:55:07.483Z,27.6
2019-03-26T11:56:12.225Z,27.6
2019-03-26T11:56:47.368Z,27.5
2019-03-26T11:57:37.721Z,27.5
2019-03-26T11:58:36.008Z,27.4
2019-03-26T11:59:17.532Z,27.4
2019-03-26T12:00:07.655Z,27.4
2019-03-26T12:00:57.650Z,27.3
2019-03-26T12:01:47.975Z,26.9
2019-03-26T12:02:39.317Z,26.2
2019-03-26T12:03:27.876Z,25.4
2019-03-26T12:04:18.167Z,24.8
2019-03-26T12:06:23.894Z,23.8
2019-03-26T12:07:13.411Z,23.5
2019-03-26T12:08:04.300Z,23.3
2019-03-26T12:08:54.347Z,23.1
2019-03-26T12:09:51.858Z,22.9
2019-03-26T12:10:34.749Z,22.8
2019-03-26T12:11:24.614Z,22.6
2019-03-26T12:12:14.026Z,22.5
2019-03-26T12:13:04.359Z,22.4
2019-03-26T12:13:54.708Z,22.3
2019-03-26T12:14:44.501Z,22.2
2019-03-26T12:15:34.583Z,22.1
2019-03-26T12:16:24.884Z,22
2019-03-26T12:17:18.706Z,21.9
2019-03-26T12:18:04.573Z,21.8
2019-03-26T12:18:55.062Z,21.8
2019-03-26T12:19:45.165Z,21.7
2019-03-26T12:20:34.912Z,21.6
2019-03-26T12:21:24.693Z,21.6
2019-03-26T12:22:15.310Z,21.6
2019-03-26T12:23:05.121Z,21.5
2019-03-26T12:23:54.876Z,21.4
2019-03-26T12:24:45.230Z,21.4
2019-03-26T12:25:35.082Z,21.4
2019-03-26T12:26:25.622Z,21.3
2019-03-26T12:27:14.854Z,21.3
2019-03-26T12:28:05.261Z,21.3
2019-03-26T12:28:55.868Z,21.3
2019-03-26T12:29:46.143Z,21.2
2019-03-26T12:30:36.243Z,21.2
2019-03-26T12:33:05.717Z,21.1
2019-03-26T12:33:56.229Z,21.1
2019-03-26T12:34:46.590Z,21
2019-03-26T12:35:36.433Z,21
2019-03-26T12:36:40.443Z,20.9
2019-03-26T12:37:16.679Z,20.9
2019-03-26T12:38:06.267Z,20.9
2019-03-26T12:38:55.685Z,20.9
2019-03-26T12:40:04.619Z,20.9
2019-03-26T12:40:36.210Z,20.8
2019-03-26T12:41:26.464Z,20.9
2019-03-26T12:42:16.376Z,20.8
2019-03-26T12:43:06.115Z,20.8
2019-03-26T12:43:56.924Z,20.8
2019-03-26T12:44:47.225Z,20.8
2019-03-26T12:45:36.527Z,20.8
2019-03-26T12:46:27.341Z,20.8
2019-03-26T12:47:17.394Z,20.7
2019-03-26T12:48:07.457Z,20.7
2019-03-26T12:48:56.709Z,20.7
2019-03-26T12:49:47.596Z,20.7
2019-03-26T12:50:37.746Z,20.6
2019-03-26T12:51:27.217Z,20.6
2019-03-26T12:52:16.946Z,20.6
2019-03-26T12:53:07.929Z,20.6
2019-03-26T12:53:57.599Z,20.6
2019-03-26T12:54:47.946Z,20.6
2019-03-26T12:55:37.751Z,20.6
2019-03-26T12:56:28.056Z,20.6
2019-03-26T12:57:19.438Z,20.6
2019-03-26T12:58:08.269Z,20.6
2019-03-26T12:58:57.988Z,20.5
2019-03-26T12:59:48.051Z,20.6
2019-03-26T13:00:38.491Z,20.5
2019-03-26T13:01:28.513Z,20.5
2019-03-26T13:02:17.948Z,20.5
2019-03-26T13:03:08.279Z,20.5
2019-03-26T13:04:15.343Z,20.5
2019-03-26T13:04:48.186Z,20.5
2019-03-26T13:05:38.876Z,20.5
2019-03-26T13:06:28.795Z,20.4
2019-03-26T13:07:18.581Z,20.4
2019-03-26T13:08:08.980Z,20.4
2019-03-26T13:08:58.425Z,20.4
2019-03-26T13:09:48.761Z,20.4
2019-03-26T13:10:54.805Z,20.4
2019-03-26T13:11:28.880Z,20.4
2019-03-26T13:12:18.187Z,20.4
2019-03-26T13:13:08.525Z,20.4
2019-03-26T13:13:58.398Z,20.4
2019-03-26T13:14:48.168Z,20.4
2019-03-26T13:15:38.627Z,20.4
2019-03-26T13:16:29.230Z,20.4
2019-03-26T13:17:19.375Z,20.4
2019-03-26T13:18:13.007Z,20.4
2019-03-26T13:18:58.930Z,20.4
2019-03-26T13:19:48.652Z,20.4
2019-03-26T13:20:39.867Z,20.3
2019-03-26T13:21:29.907Z,20.3
2019-03-26T13:22:19.675Z,20.3
2019-03-26T13:23:09.724Z,20.3
2019-03-26T13:24:00.061Z,20.3
2019-03-26T13:24:49.867Z,20.3
2019-03-26T13:25:39.887Z,20.2
2019-03-26T13:26:29.968Z,20.2
2019-03-26T13:27:19.224Z,20.1
2019-03-26T13:28:10.374Z,20.1
2019-03-26T13:29:00.185Z,20.1
2019-03-26T13:29:50.229Z,20.1
2019-03-26T13:30:39.994Z,20.1
2019-03-26T13:31:30.701Z,20.1
2019-03-26T13:32:20.685Z,20.1
2019-03-26T13:33:10.727Z,20.1
2019-03-26T13:34:00.024Z,20.1
2019-03-26T13:34:50.583Z,20
2019-03-26T13:35:40.627Z,20.1
2019-03-26T13:36:30.727Z,20.1
2019-03-26T13:37:24.280Z,20.1
2019-03-26T13:38:11.171Z,20
2019-03-26T13:39:01.166Z,20
2019-03-26T13:39:50.474Z,20
2019-03-26T13:40:41.271Z,20
2019-03-26T13:41:31.365Z,20
2019-03-26T13:42:21.132Z,20
2019-03-26T13:43:11.467Z,20
2019-03-26T13:44:01.236Z,20
2019-03-26T13:44:51.565Z,20
2019-03-26T13:45:41.494Z,19.9
2019-03-26T13:46:31.703Z,19.9
2019-03-26T13:47:21.486Z,20
2019-03-26T13:48:10.973Z,19.9
2019-03-26T13:49:01.618Z,19.9
2019-03-26T13:49:51.968Z,19.9
2019-03-26T13:50:41.995Z,19.9
2019-03-26T13:51:32.058Z,19.9
2019-03-26T13:52:21.598Z,19.9
2019-03-26T13:53:11.398Z,20
2019-03-26T13:54:02.266Z,19.9
2019-03-26T13:54:52.035Z,19.9
2019-03-26T13:55:42.363Z,19.9
2019-03-26T13:56:32.149Z,19.9
2019-03-26T13:57:22.211Z,19.9
2019-03-26T13:58:12.550Z,19.9
2019-03-26T13:59:02.045Z,19.9
2019-03-26T13:59:54.485Z,19.9
2019-03-26T14:00:42.187Z,19.9
2019-03-26T14:01:32.563Z,19.9
2019-03-26T14:02:22.960Z,19.9
2019-03-26T14:03:12.374Z,19.9
2019-03-26T14:04:02.757Z,19.9
2019-03-26T14:04:52.192Z,19.9
2019-03-26T14:07:24.077Z,19.9
2019-03-26T14:08:13.847Z,19.9
2019-03-26T14:09:04.044Z,19.9
2019-03-26T14:09:54.254Z,19.9
2019-03-26T14:10:46.774Z,19.9
2019-03-26T14:11:33.863Z,20
2019-03-26T14:12:24.760Z,19.9
2019-03-26T14:13:14.504Z,19.9
2019-03-26T14:14:04.379Z,19.9
2019-03-26T14:14:54.085Z,19.9
2019-03-26T14:15:44.721Z,19.9
2019-03-26T14:16:35.017Z,19.9
2019-03-26T14:17:24.552Z,19.9
2019-03-26T14:18:15.185Z,19.9
2019-03-26T14:19:05.216Z,19.9
2019-03-26T14:19:54.499Z,19.9
2019-03-26T14:20:44.574Z,19.9
2019-03-26T14:21:34.566Z,19.9
2019-03-26T14:22:25.443Z,19.9
2019-03-26T14:23:15.569Z,19.9
2019-03-26T14:24:05.298Z,19.9
2019-03-26T14:24:54.910Z,19.9
2019-03-26T14:25:45.162Z,19.9
2019-03-26T14:26:34.686Z,19.9
2019-03-26T14:27:25.256Z,19.9