createdAt,value
2022-11-26T00:01:18.819Z,98025.20606321323
2022-11-26T00:04:17.242Z,98018.27859659669
2022-11-26T00:07:20.586Z,98023.64441218812
2022-11-26T00:11:17.065Z,98024.00254425217
2022-11-26T00:14:17.639Z,98021.34080755788
2022-11-26T00:17:17.876Z,98027.98994231477
2022-11-26T00:21:20.687Z,98037.28658748715
2022-11-26T00:24:25.519Z,98032.02178232801
2022-11-26T00:27:16.753Z,98024.64540205586
2022-11-26T00:31:17.023Z,98019.01726791904
2022-11-26T00:34:17.386Z,98014.84012605959
2022-11-26T00:37:20.603Z,98027.95669388378
2022-11-26T00:41:20.052Z,98015.41160223001
2022-11-26T00:44:19.285Z,98007.64031575843
2022-11-26T00:47:16.931Z,98000.77600496964
2022-11-26T00:51:21.369Z,98002.13412550194
2022-11-26T00:54:18.894Z,98005.50065865522
2022-11-26T00:57:17.180Z,98005.44033633205
2022-11-26T01:01:20.105Z,98002.93662566597
2022-11-26T01:04:17.474Z,97997.26820374774
2022-11-26T01:07:17.887Z,97992.0307089279
2022-11-26T01:11:20.306Z,97992.83223897977
2022-11-26T01:14:19.274Z,97998.34278445205
2022-11-26T01:17:17.628Z,97999.93847159957
2022-11-26T01:21:17.169Z,97990.31387791374
2022-11-26T01:24:16.758Z,97980.84653397824
2022-11-26T01:27:19.875Z,97982.14991156696
2022-11-26T01:31:20.178Z,97973.15127563455
2022-11-26T01:34:16.799Z,97968.83648460587
2022-11-26T01:37:16.784Z,97965.86456485136
2022-11-26T01:41:26.653Z,97964.72526273747
2022-11-26T01:44:20.106Z,97960.76351333516
2022-11-26T01:47:22.993Z,97959.76524990369
2022-11-26T01:51:22.770Z,97956.60083705628
2022-11-26T01:54:17.753Z,97951.19709981103
2022-11-26T01:57:23.226Z,97941.98976729461
2022-11-26T02:01:18.616Z,97940.82385787436
2022-11-26T02:04:20.737Z,97944.19480010585
2022-11-26T02:07:16.976Z,97938.95706424204
2022-11-26T02:11:19.484Z,97936.28347068724
2022-11-26T02:14:21.950Z,97927.81894343841
2022-11-26T02:17:25.844Z,97926.39575490914
2022-11-26T02:21:23.965Z,97914.24694003361
2022-11-26T02:24:34.055Z,97904.2584867437
2022-11-26T02:27:49.405Z,97900.6603093455
2022-11-26T02:31:22.666Z,97874.25537255337
2022-11-26T02:34:24.385Z,97853.69395042978
2022-11-26T02:37:22.861Z,97841.05214017443
2022-11-26T02:41:16.940Z,97824.53347947319
2022-11-26T02:44:21.120Z,97819.81342231602
2022-11-26T02:47:19.681Z,97822.56935373668
2022-11-26T02:51:21.547Z,97815.83253275097
2022-11-26T03:01:22.709Z,97803.3363332611
2022-11-26T03:04:21.276Z,97796.92580740633
2022-11-26T03:07:18.077Z,97799.108451186
2022-11-26T03:11:16.850Z,97798.1667755127
2022-11-26T03:14:17.086Z,97791.69462820883
2022-11-26T03:17:17.973Z,97781.73644385506
2022-11-26T03:21:16.654Z,97779.49038488236
2022-11-26T03:24:16.998Z,97779.0428448679
2022-11-26T03:27:17.026Z,97777.11945532588
2022-11-26T03:31:17.275Z,97779.59007937343
2022-11-26T03:34:17.635Z,97779.80236259295
2022-11-26T03:37:17.608Z,97771.80421820596
2022-11-26T03:41:16.520Z,97782.17404664015
2022-11-26T03:44:16.816Z,97783.37035192114
2022-11-26T03:47:16.930Z,97787.27513338368
2022-11-26T03:51:16.789Z,97779.83578600088
2022-11-26T03:54:17.061Z,97775.48483703671
2022-11-26T03:57:17.484Z,97787.78289643457
2022-11-26T04:01:16.575Z,97787.71688139574
2022-11-26T04:04:16.909Z,97787.24932124738
2022-11-26T04:07:16.816Z,97781.61515230541
2022-11-26T04:11:16.513Z,97789.70871682744
2022-11-26T04:14:16.888Z,97788.84660782627
2022-11-26T04:17:16.434Z,97792.14906068047
2022-11-26T04:21:16.940Z,97797.88904555015
2022-11-26T04:24:17.237Z,97801.68800925101
2022-11-26T04:27:17.264Z,97791.45318060287
2022-11-26T04:31:17.700Z,97803.60133560379
2022-11-26T04:34:17.527Z,97803.61345536668
2022-11-26T04:37:17.738Z,97811.29028500787
2022-11-26T04:41:16.149Z,97810.32142057874
2022-11-26T04:44:16.453Z,97798.95430559522
2022-11-26T04:47:16.501Z,97795.3168716933
2022-11-26T04:51:16.783Z,97793.47358957239
2022-11-26T04:54:16.923Z,97791.47750135584
2022-11-26T04:57:16.987Z,97789.60208218805
2022-11-26T05:01:16.842Z,97797.61934347586
2022-11-26T05:04:17.163Z,97802.38571134135
2022-11-26T05:07:17.390Z,97796.1479681974
2022-11-26T05:11:16.976Z,97787.10795487293
2022-11-26T05:14:17.269Z,97793.80055491372
2022-11-26T05:17:17.286Z,97795.68377884003
2022-11-26T05:21:16.607Z,97798.35293601177
2022-11-26T05:24:17.173Z,97802.02229221482
2022-11-26T05:27:17.043Z,97802.42721312107
2022-11-26T05:31:16.486Z,97797.87133876797
2022-11-26T05:34:16.788Z,97801.48486659778
2022-11-26T05:37:16.579Z,97804.04192668741
2022-11-26T05:41:16.538Z,97803.68712030584
2022-11-26T05:44:16.860Z,97806.31531042852
2022-11-26T05:47:16.608Z,97807.94671730211
2022-11-26T05:51:16.961Z,97815.64842658285
2022-11-26T05:54:17.370Z,97819.20259223417
2022-11-26T05:57:17.787Z,97827.40322014841
2022-11-26T06:01:16.859Z,97819.93019901526
2022-11-26T06:04:17.067Z,97812.87243431722
2022-11-26T06:07:16.943Z,97828.28059642388
2022-11-26T06:11:16.896Z,97832.1761881026
2022-11-26T06:14:17.642Z,97840.86123503582
2022-11-26T06:17:17.537Z,97847.67950745834
2022-11-26T06:21:17.141Z,97848.73769828693
2022-11-26T06:24:17.321Z,97858.74000059273
2022-11-26T06:27:17.695Z,97853.56765260284
2022-11-26T06:31:16.118Z,97850.5375598747
2022-11-26T06:34:16.787Z,97851.36532414953
2022-11-26T06:37:16.394Z,97861.26254132656
2022-11-26T06:41:16.314Z,97854.46592743527
2022-11-26T06:44:16.599Z,97863.50868180167
2022-11-26T06:47:16.755Z,97865.38209495164
2022-11-26T06:51:17.662Z,97869.8425977061
2022-11-26T06:54:17.531Z,97869.34216122358
2022-11-26T06:57:19.090Z,97866.24125854629
2022-11-26T07:01:18.497Z,97874.015707826
2022-11-26T07:04:16.822Z,97858.09287649718
2022-11-26T07:07:16.712Z,97868.66263398621
2022-11-26T07:11:17.379Z,97864.70214789161
2022-11-26T07:14:17.617Z,97890.33398917725
2022-11-26T07:17:17.927Z,97882.67188550897
2022-11-26T07:21:17.720Z,97878.38834146051
2022-11-26T07:24:17.579Z,97884.01892933242
2022-11-26T07:27:17.070Z,97893.48203964264
2022-11-26T07:31:19.428Z,97897.28912545182
2022-11-26T07:34:16.739Z,97910.02628926751
2022-11-26T07:37:17.707Z,97919.1311008759
2022-11-26T07:41:18.626Z,97910.49767787631
2022-11-26T07:44:16.910Z,97911.81575066123
2022-11-26T07:47:16.872Z,97919.06120720119
2022-11-26T07:51:19.683Z,97916.90000972488
2022-11-26T07:54:17.352Z,97924.70777258048
2022-11-26T07:57:17.247Z,97936.67677516921
2022-11-26T08:01:18.175Z,97938.09718000579
2022-11-26T08:04:16.910Z,97941.4583729844
2022-11-26T08:07:23.283Z,97937.55036110658
2022-11-26T08:11:33.858Z,97945.40365893896
2022-11-26T08:14:32.937Z,97945.89276060615
2022-11-26T08:17:32.147Z,97946.68473602868
2022-11-26T08:21:16.535Z,97939.20514103092
2022-11-26T08:24:18.902Z,97941.97323966533
2022-11-26T08:27:16.909Z,97940.19454699424
2022-11-26T08:31:17.886Z,97951.96299997283
2022-11-26T08:34:17.823Z,97947.36013021595
2022-11-26T08:37:17.487Z,97938.98017256177
2022-11-26T08:41:16.742Z,97946.50749885297
2022-11-26T08:44:17.132Z,97931.70867563963
2022-11-26T08:47:17.079Z,97916.3834153983
2022-11-26T08:51:17.688Z,97919.88999506785
2022-11-26T08:54:17.268Z,97920.94625632894
2022-11-26T08:57:16.712Z,97919.95552972841
2022-11-26T09:01:19.914Z,97932.55418265713
2022-11-26T09:04:18.309Z,97918.46552569856
2022-11-26T09:07:18.535Z,97927.99762703787
2022-11-26T09:11:16.164Z,97922.60886096899
2022-11-26T09:14:18.812Z,97929.98891701007
2022-11-26T09:17:16.644Z,97905.93326578537
2022-11-26T09:21:17.228Z,97942.18399659723
2022-11-26T09:24:17.819Z,97929.2362193663
2022-11-26T09:27:17.330Z,97944.03686808626
2022-11-26T09:31:18.247Z,97961.94869938525
2022-11-26T09:34:18.041Z,97961.5601117804
2022-11-26T09:37:17.279Z,97967.06872090793
2022-11-26T09:41:34.417Z,97976.42667553954
2022-11-26T09:44:26.206Z,97970.6985627119
2022-11-26T09:47:19.308Z,97988.86465817533
2022-11-26T09:51:18.580Z,97989.25994399482
2022-11-26T09:54:20.931Z,97989.56322146443
2022-11-26T09:57:22.976Z,97987.79227732426
2022-11-26T10:01:20.227Z,97980.11691068673
2022-11-26T10:04:23.449Z,97964.22419335219
2022-11-26T10:07:33.632Z,97979.45846430307
2022-11-26T10:11:24.750Z,97979.63340918766
2022-11-26T10:14:30.794Z,97979.51913780496
2022-11-26T10:17:27.934Z,97985.89490544845
2022-11-26T10:21:32.520Z,97981.13859655873
2022-11-26T10:24:25.836Z,97985.20210864938
2022-11-26T10:27:19.958Z,97972.49189455314
2022-11-26T10:31:21.869Z,97981.80370691206
2022-11-26T10:34:21.139Z,97967.45184492588
2022-11-26T10:37:18.356Z,97973.2567474847
2022-11-26T10:41:17.588Z,97943.75189297915
2022-11-26T10:44:50.694Z,97954.17663263876
2022-11-26T10:47:24.799Z,97961.17777173013
2022-11-26T10:51:26.419Z,97979.40751721722
2022-11-26T10:54:25.718Z,97972.65397377736
2022-11-26T10:57:18.838Z,97978.20771864144
2022-11-26T11:01:17.102Z,97967.05672504591
2022-11-26T11:04:25.425Z,97977.30712599427
2022-11-26T11:07:29.415Z,97974.37803418508
2022-11-26T11:11:19.436Z,97961.42844281295
2022-11-26T11:14:27.687Z,97969.06660775754
2022-11-26T11:17:30.722Z,97966.99192556861
2022-11-26T11:21:18.630Z,97964.08991157115
2022-11-26T11:24:21.207Z,97964.70868325104
2022-11-26T11:27:25.702Z,97966.39822262862
2022-11-26T11:31:19.671Z,97965.16409584151
2022-11-26T11:34:20.804Z,97967.46256048126
2022-11-26T11:37:20.028Z,97967.16869512374
2022-11-26T11:41:24.720Z,97975.53576493132
2022-11-26T11:44:20.056Z,97970.15028789546
2022-11-26T11:47:33.476Z,97975.18295202534
2022-11-26T11:51:29.751Z,97967.80835719136
2022-11-26T11:54:21.042Z,97980.85877979419
2022-11-26T11:57:33.742Z,97986.03637244516
2022-11-26T12:01:32.973Z,97988.59681253893
2022-11-26T12:04:23.566Z,97999.50988854314
2022-11-26T12:07:31.267Z,98006.97081954379
2022-11-26T12:11:29.687Z,98011.14674850978
2022-11-26T12:14:23.043Z,98008.7921551371
2022-11-26T12:17:26.762Z,98011.82281167447
2022-11-26T12:21:26.324Z,98002.74057745608
2022-11-26T12:24:28.186Z,98015.05125067817
2022-11-26T12:27:25.575Z,98020.19095559319
2022-11-26T12:31:22.140Z,98006.22725725351
2022-11-26T12:34:22.463Z,98006.98819941204
2022-11-26T12:37:20.561Z,97999.14398247203
2022-11-26T12:41:21.406Z,98009.84727415415
2022-11-26T12:44:24.299Z,98010.86317521118
2022-11-26T12:47:23.520Z,98019.01863085268
2022-11-26T12:51:26.046Z,98013.93375589511
2022-11-26T12:54:22.427Z,98017.55702294527
2022-11-26T12:57:24.197Z,98012.49905511079
2022-11-26T13:01:17.368Z,98009.54613704974
2022-11-26T13:04:38.010Z,98031.2190170664
2022-11-26T13:07:32.268Z,98036.66403907127
2022-11-26T13:11:39.173Z,98030.18277334362
2022-11-26T13:14:24.899Z,98023.66813326065
2022-11-26T13:17:21.655Z,98026.7129508999
2022-11-26T13:21:30.214Z,98036.8148133967
2022-11-26T13:24:33.070Z,98040.33612114734
2022-11-26T13:27:32.583Z,98034.29339408116
2022-11-26T13:31:33.100Z,98038.19042174623
2022-11-26T13:34:33.334Z,98048.27822086224
2022-11-26T13:37:37.387Z,98059.53675330385
2022-11-26T13:43:03.174Z,98058.15432628279
2022-11-26T13:44:56.964Z,98050.9043561525
2022-11-26T13:47:21.744Z,98060.74749926674
2022-11-26T13:51:24.389Z,98050.630477971
2022-11-26T13:54:23.796Z,98057.15656964124
2022-11-26T13:57:20.479Z,98064.9833458374
2022-11-26T14:01:52.540Z,98077.12050542838
2022-11-26T14:41:20.152Z,98110.84731138084
2022-11-26T18:01:17.458Z,98331.16479226347
2022-11-26T18:04:16.951Z,98324.75054285396
2022-11-26T18:07:18.741Z,98328.13446029648
2022-11-26T18:11:17.035Z,98331.66907757809
2022-11-26T18:14:18.123Z,98327.32170676344
2022-11-26T18:17:17.238Z,98335.99727247703
2022-11-26T18:21:16.604Z,98332.32464020867
2022-11-26T18:24:17.146Z,98336.33541634353
2022-11-26T18:27:17.004Z,98337.07675116518
2022-11-26T18:31:16.698Z,98349.55897276466
2022-11-26T18:34:17.324Z,98353.96668597945
2022-11-26T18:37:17.924Z,98360.43132539379
2022-11-26T18:41:15.999Z,98358.40100054893
2022-11-26T18:44:16.419Z,98371.97978541077
2022-11-26T18:47:16.575Z,98375.8141804749
2022-11-26T18:51:17.203Z,98373.51325381512
2022-11-26T18:54:17.188Z,98378.15666042082
2022-11-26T18:57:16.680Z,98388.23846652814
2022-11-26T19:01:20.233Z,98392.62787669685
2022-11-26T19:04:17.596Z,98401.47171481828
2022-11-26T19:07:17.727Z,98403.67872308598
2022-11-26T19:11:20.786Z,98408.8414558968
2022-11-26T19:14:16.321Z,98412.37277733056
2022-11-26T19:17:16.372Z,98414.99986263693
2022-11-26T19:21:19.545Z,98419.50565160614
2022-11-26T19:24:17.029Z,98416.45156810405
2022-11-26T19:27:17.399Z,98419.38707330426
2022-11-26T19:31:18.480Z,98411.97672218956
2022-11-26T19:34:16.559Z,98416.41001753206
2022-11-26T19:37:16.783Z,98412.02237439182
2022-11-26T19:41:20.093Z,98403.56958336127
2022-11-26T19:44:16.884Z,98388.20741260487
2022-11-26T19:47:16.778Z,98386.42928076963
2022-11-26T19:51:18.696Z,98387.68404394656
2022-11-26T19:54:17.181Z,98395.02270720253
2022-11-26T19:57:16.844Z,98395.24107982886
2022-11-26T20:01:17.515Z,98398.40378846916
2022-11-26T20:04:17.683Z,98398.90719282863
2022-11-26T20:07:17.299Z,98407.41520920659
2022-11-26T20:11:17.512Z,98406.8875239399
2022-11-26T20:14:16.935Z,98408.75310370742
2022-11-26T20:17:17.047Z,98421.08677690208
2022-11-26T20:21:18.822Z,98419.27150381665
2022-11-26T20:24:17.348Z,98418.16128506996
2022-11-26T20:27:17.110Z,98416.97059341385
2022-11-26T20:31:22.080Z,98422.43063640122
2022-11-26T20:34:20.985Z,98427.04354132623
2022-11-26T20:37:17.636Z,98424.64559931564
2022-11-26T20:41:16.391Z,98431.53516147677
2022-11-26T20:44:16.510Z,98430.58244999556
2022-11-26T20:47:21.552Z,98438.55368713464
2022-11-26T20:51:17.762Z,98433.91535927505
2022-11-26T20:54:16.467Z,98426.69781982873
2022-11-26T20:57:19.062Z,98439.22853053908
2022-11-26T21:01:18.674Z,98449.1809169605
2022-11-26T21:04:16.624Z,98452.39598678339
2022-11-26T21:07:16.461Z,98454.804881209
2022-11-26T21:11:17.165Z,98450.1946925738
2022-11-26T21:14:17.398Z,98443.84113219017
2022-11-26T21:17:17.788Z,98439.34333650273
2022-11-26T21:21:16.635Z,98453.2428738322
2022-11-26T21:24:17.212Z,98453.97630236227
2022-11-26T21:27:16.677Z,98460.87044573885
2022-11-26T21:31:18.536Z,98457.825285365
2022-11-26T21:41:17.642Z,98471.04820879939
2022-11-26T21:44:17.329Z,98469.86781156517
2022-11-26T21:47:17.156Z,98478.81181089509
2022-11-26T21:51:18.023Z,98475.9291421355
2022-11-26T22:01:18.339Z,98496.78619310974
2022-11-26T22:04:18.298Z,98507.44113082108
2022-11-26T22:07:16.462Z,98509.32942262663
2022-11-26T22:11:18.197Z,98520.77979640738
2022-11-26T22:14:16.926Z,98524.48331612608
2022-11-26T22:17:16.864Z,98520.4271053451
2022-11-26T22:21:19.040Z,98529.75392858611
2022-11-26T22:24:18.442Z,98521.43639523441
2022-11-26T22:27:17.110Z,98513.77419938741
2022-11-26T22:31:18.385Z,98510.75128108442
2022-11-26T22:34:18.774Z,98508.62415159836
2022-11-26T22:37:17.272Z,98509.16786721312
2022-11-26T22:41:16.414Z,98504.64946700138
2022-11-26T22:44:16.592Z,98506.12897004596
2022-11-26T22:47:16.490Z,98513.35023092198
