createdAt,value
2023-04-21T00:00:55.864Z,100.00
2023-04-21T00:03:24.435Z,100.00
2023-04-21T00:05:51.648Z,100.00
2023-04-21T00:08:18.965Z,100.00
2023-04-21T00:10:46.677Z,100.00
2023-04-21T00:13:13.687Z,100.00
2023-04-21T00:15:40.245Z,100.00
2023-04-21T00:18:07.037Z,100.00
2023-04-21T00:20:33.534Z,100.00
2023-04-21T00:23:00.050Z,100.00
2023-04-21T00:25:26.587Z,100.00
2023-04-21T00:27:53.010Z,100.00
2023-04-21T00:30:19.452Z,100.00
2023-04-21T00:32:46.345Z,100.00
2023-04-21T00:35:13.353Z,100.00
2023-04-21T00:37:41.449Z,100.00
2023-04-21T00:40:08.639Z,100.00
2023-04-21T00:42:35.053Z,100.00
2023-04-21T00:45:01.430Z,100.00
2023-04-21T00:47:27.841Z,100.00
2023-04-21T00:49:54.803Z,100.00
2023-04-21T00:52:21.426Z,100.00
2023-04-21T00:54:47.975Z,100.00
2023-04-21T00:57:15.112Z,100.00
2023-04-21T00:59:41.853Z,100.00
2023-04-21T01:02:08.290Z,100.00
2023-04-21T01:04:39.525Z,100.00
2023-04-21T01:07:07.504Z,100.00
2023-04-21T01:09:34.458Z,100.00
2023-04-21T01:12:05.895Z,100.00
2023-04-21T01:14:34.664Z,100.00
2023-04-21T01:17:01.136Z,100.00
2023-04-21T01:19:31.452Z,100.00
2023-04-21T01:22:00.499Z,100.00
2023-04-21T01:24:40.906Z,100.00
2023-04-21T01:27:14.855Z,100.00
2023-04-21T01:29:42.811Z,100.00
2023-04-21T01:32:18.330Z,100.00
2023-04-21T01:34:46.155Z,100.00
2023-04-21T01:37:16.359Z,100.00
2023-04-21T01:39:45.371Z,100.00
2023-04-21T01:42:12.529Z,100.00
2023-04-21T01:44:39.198Z,100.00
2023-04-21T01:47:06.260Z,100.00
2023-04-21T01:49:32.563Z,100.00
2023-04-21T01:51:58.876Z,100.00
2023-04-21T01:54:25.229Z,100.00
2023-04-21T01:56:52.244Z,100.00
2023-04-21T01:59:18.876Z,100.00
2023-04-21T02:01:45.609Z,100.00
2023-04-21T02:04:12.014Z,100.00
2023-04-21T02:06:38.545Z,100.00
2023-04-21T02:09:06.698Z,100.00
2023-04-21T02:11:33.541Z,100.00
2023-04-21T02:13:59.844Z,100.00
2023-04-21T02:16:26.362Z,100.00
2023-04-21T02:18:53.963Z,100.00
2023-04-21T02:21:24.267Z,100.00
2023-04-21T02:23:51.310Z,100.00
2023-04-21T02:26:18.889Z,100.00
2023-04-21T02:28:45.694Z,100.00
2023-04-21T02:31:15.335Z,100.00
2023-04-21T02:33:41.755Z,100.00
2023-04-21T02:36:08.342Z,100.00
2023-04-21T02:38:34.788Z,100.00
2023-04-21T02:41:01.208Z,100.00
2023-04-21T02:43:27.614Z,100.00
2023-04-21T02:45:55.313Z,100.00
2023-04-21T02:48:23.069Z,100.00
2023-04-21T02:50:52.877Z,100.00
2023-04-21T02:53:20.278Z,100.00
2023-04-21T02:55:46.619Z,100.00
2023-04-21T02:58:13.337Z,100.00
2023-04-21T03:00:41.383Z,100.00
2023-04-21T03:03:08.183Z,100.00
2023-04-21T03:05:34.908Z,100.00
2023-04-21T03:08:01.234Z,100.00
2023-04-21T03:10:27.671Z,100.00
2023-04-21T03:12:56.161Z,100.00
2023-04-21T03:15:23.778Z,100.00
2023-04-21T03:17:50.250Z,100.00
2023-04-21T03:20:16.966Z,100.00
2023-04-21T03:22:43.397Z,100.00
2023-04-21T03:25:10.151Z,100.00
2023-04-21T03:27:36.459Z,100.00
2023-04-21T03:30:03.842Z,100.00
2023-04-21T03:32:30.532Z,100.00
2023-04-21T03:34:56.975Z,100.00
2023-04-21T03:37:24.340Z,100.00
2023-04-21T03:39:50.719Z,100.00
2023-04-21T03:42:18.664Z,100.00
2023-04-21T03:44:45.019Z,100.00
2023-04-21T03:47:11.363Z,100.00
2023-04-21T03:49:37.677Z,100.00
2023-04-21T03:52:04.272Z,100.00
2023-04-21T03:54:30.732Z,100.00
2023-04-21T03:56:57.088Z,100.00
2023-04-21T03:59:23.370Z,100.00
2023-04-21T04:01:49.702Z,100.00
2023-04-21T04:04:16.440Z,100.00
2023-04-21T04:06:42.939Z,100.00
2023-04-21T04:09:09.322Z,100.00
2023-04-21T04:11:35.952Z,100.00
2023-04-21T04:14:02.297Z,100.00
2023-04-21T04:16:28.983Z,100.00
2023-04-21T04:18:55.693Z,100.00
2023-04-21T04:21:21.986Z,100.00
2023-04-21T04:23:51.578Z,100.00
2023-04-21T04:26:18.589Z,100.00
2023-04-21T04:28:45.071Z,100.00
2023-04-21T04:31:13.276Z,100.00
2023-04-21T04:33:43.358Z,100.00
2023-04-21T04:36:11.782Z,100.00
2023-04-21T04:38:38.070Z,100.00
2023-04-21T04:41:04.960Z,100.00
2023-04-21T04:43:36.729Z,100.00
2023-04-21T04:46:03.447Z,100.00
2023-04-21T04:48:29.793Z,100.00
2023-04-21T04:50:56.098Z,100.00
2023-04-21T04:53:22.519Z,100.00
2023-04-21T04:55:48.799Z,100.00
2023-04-21T04:58:15.423Z,100.00
2023-04-21T05:00:41.715Z,100.00
2023-04-21T05:03:08.150Z,100.00
2023-04-21T05:05:34.462Z,100.00
2023-04-21T05:08:00.840Z,100.00
2023-04-21T05:10:27.107Z,100.00
2023-04-21T05:12:54.236Z,100.00
2023-04-21T05:15:22.384Z,100.00
2023-04-21T05:17:49.010Z,100.00
2023-04-21T05:20:15.366Z,100.00
2023-04-21T05:22:41.726Z,100.00
2023-04-21T05:25:11.787Z,100.00
2023-04-21T05:27:38.191Z,100.00
2023-04-21T05:30:04.816Z,100.00
2023-04-21T05:32:31.225Z,100.00
2023-04-21T05:34:57.647Z,100.00
2023-04-21T05:37:23.945Z,100.00
2023-04-21T05:39:51.208Z,100.00
2023-04-21T05:42:18.221Z,100.00
2023-04-21T05:44:44.552Z,100.00
2023-04-21T05:47:10.916Z,100.00
2023-04-21T05:49:37.218Z,100.00
2023-04-21T05:52:03.691Z,100.00
2023-04-21T05:54:30.063Z,100.00
2023-04-21T05:56:56.843Z,100.00
2023-04-21T05:59:23.112Z,100.00
2023-04-21T06:01:49.860Z,100.00
2023-04-21T06:04:16.494Z,100.00
2023-04-21T06:06:44.188Z,100.00
2023-04-21T06:09:10.738Z,100.00
2023-04-21T06:11:37.112Z,100.00
2023-04-21T06:14:03.405Z,100.00
2023-04-21T06:16:32.354Z,100.00
2023-04-21T06:18:58.954Z,100.00
2023-04-21T06:21:25.415Z,100.00
2023-04-21T06:23:51.776Z,100.00
2023-04-21T06:26:18.156Z,100.00
2023-04-21T06:28:44.457Z,100.00
2023-04-21T06:31:15.105Z,100.00
2023-04-21T06:33:41.478Z,100.00
2023-04-21T06:36:08.074Z,100.00
2023-04-21T06:38:34.386Z,100.00
2023-04-21T06:41:00.972Z,100.00
2023-04-21T06:43:27.314Z,100.00
2023-04-21T06:45:53.648Z,100.00
2023-04-21T06:48:19.938Z,100.00
2023-04-21T06:50:46.432Z,100.00
2023-04-21T06:53:12.855Z,100.00
2023-04-21T06:55:39.248Z,100.00
2023-04-21T06:58:05.691Z,100.00
2023-04-21T07:00:32.055Z,100.00
2023-04-21T07:02:58.443Z,100.00
2023-04-21T07:05:25.165Z,100.00
2023-04-21T07:07:51.560Z,100.00
2023-04-21T07:10:19.724Z,100.00
2023-04-21T07:12:46.184Z,100.00
2023-04-21T07:15:12.641Z,100.00
2023-04-21T07:17:39.027Z,100.00
2023-04-21T07:20:06.011Z,100.00
2023-04-21T07:22:32.318Z,100.00
2023-04-21T07:24:58.752Z,100.00
2023-04-21T07:27:25.232Z,100.00
2023-04-21T07:29:51.541Z,100.00
2023-04-21T07:32:17.830Z,100.00
2023-04-21T07:34:46.798Z,100.00
2023-04-21T07:37:13.100Z,100.00
2023-04-21T07:39:39.397Z,100.00
2023-04-21T07:42:08.061Z,100.00
2023-04-21T07:44:34.782Z,100.00
2023-04-21T07:47:01.210Z,100.00
2023-04-21T07:49:27.767Z,100.00
2023-04-21T07:51:54.107Z,100.00
2023-04-21T07:54:20.511Z,100.00
2023-04-21T07:56:46.816Z,100.00
2023-04-21T07:59:13.137Z,100.00
2023-04-21T08:01:39.477Z,100.00
2023-04-21T08:04:06.557Z,100.00
2023-04-21T08:06:33.483Z,100.00
2023-04-21T08:08:59.998Z,100.00
2023-04-21T08:11:27.929Z,100.00
2023-04-21T08:13:54.362Z,100.00
2023-04-21T08:16:20.807Z,100.00
2023-04-21T08:18:47.203Z,100.00
2023-04-21T08:21:14.758Z,100.00
2023-04-21T08:23:41.079Z,100.00
2023-04-21T08:26:09.278Z,100.00
2023-04-21T08:28:35.642Z,100.00
2023-04-21T08:31:02.279Z,100.00
2023-04-21T08:33:28.743Z,100.00
2023-04-21T08:36:05.477Z,100.00
2023-04-21T08:38:32.143Z,100.00
2023-04-21T08:40:59.868Z,100.00
2023-04-21T08:43:26.678Z,100.00
2023-04-21T08:45:54.315Z,100.00
2023-04-21T08:48:23.633Z,100.00
2023-04-21T08:50:51.106Z,100.00
2023-04-21T08:53:17.997Z,100.00
2023-04-21T08:55:47.815Z,100.00
2023-04-21T08:58:15.750Z,100.00
2023-04-21T09:00:42.109Z,100.00
2023-04-21T09:03:19.246Z,100.00
2023-04-21T09:06:03.242Z,100.00
2023-04-21T09:08:30.345Z,100.00
2023-04-21T09:10:57.863Z,100.00
2023-04-21T09:13:32.535Z,100.00
2023-04-21T09:15:59.514Z,100.00
2023-04-21T09:18:28.238Z,100.00
2023-04-21T09:21:06.807Z,100.00
2023-04-21T09:23:40.787Z,100.00
2023-04-21T09:26:07.492Z,100.00
2023-04-21T09:28:33.886Z,100.00
2023-04-21T09:31:00.255Z,100.00
2023-04-21T09:33:32.297Z,100.00
2023-04-21T09:36:02.145Z,100.00
2023-04-21T09:38:28.471Z,100.00
2023-04-21T09:40:58.901Z,100.00
2023-04-21T09:43:25.924Z,100.00
2023-04-21T09:45:54.282Z,100.00
2023-04-21T09:48:24.302Z,100.00
2023-04-21T09:51:24.250Z,100.00
2023-04-21T09:53:40.336Z,100.00
2023-04-21T09:56:12.156Z,100.00
2023-04-21T09:58:52.333Z,100.00
2023-04-21T10:01:19.532Z,100.00
2023-04-21T10:03:48.553Z,100.00
2023-04-21T10:06:15.555Z,100.00
2023-04-21T10:08:43.420Z,100.00
2023-04-21T10:11:10.556Z,100.00
2023-04-21T10:13:38.388Z,100.00
2023-04-21T10:16:11.490Z,100.00
2023-04-21T10:18:42.492Z,100.00
2023-04-21T10:21:10.660Z,100.00
2023-04-21T10:23:45.332Z,100.00
2023-04-21T10:26:24.039Z,100.00
2023-04-21T10:28:56.301Z,100.00
2023-04-21T10:31:23.933Z,100.00
2023-04-21T10:34:08.653Z,100.00
2023-04-21T10:36:42.852Z,100.00
2023-04-21T10:39:12.848Z,100.00
2023-04-21T10:41:39.253Z,100.00
2023-04-21T10:44:13.403Z,100.00
2023-04-21T10:46:50.634Z,100.00
2023-04-21T10:49:40.586Z,100.00
2023-04-21T10:52:09.134Z,97.94
2023-04-21T10:55:06.556Z,100.00
2023-04-21T10:57:34.358Z,100.00
2023-04-21T11:00:00.981Z,100.00
2023-04-21T11:02:27.522Z,99.97
2023-04-21T11:04:54.432Z,100.00
2023-04-21T11:07:25.220Z,100.00
2023-04-21T11:10:07.954Z,100.00
2023-04-21T11:12:38.192Z,97.68
2023-04-21T11:15:07.553Z,98.65
2023-04-21T11:17:34.806Z,92.75
2023-04-21T11:20:02.090Z,93.99
2023-04-21T11:22:28.401Z,95.44
2023-04-21T11:24:56.603Z,96.61
2023-04-21T11:27:23.574Z,94.41
2023-04-21T11:29:50.804Z,96.21
2023-04-21T11:32:18.017Z,94.54
2023-04-21T11:34:45.066Z,95.46
2023-04-21T11:37:23.902Z,95.63
2023-04-21T11:39:50.324Z,93.23
2023-04-21T11:42:22.686Z,92.14
2023-04-21T11:44:49.099Z,89.56
2023-04-21T11:47:26.680Z,89.39
2023-04-21T11:49:55.206Z,87.82
2023-04-21T11:52:33.113Z,87.18
2023-04-21T11:55:05.752Z,84.84
2023-04-21T11:57:33.650Z,83.59
2023-04-21T12:00:02.040Z,85.38
2023-04-21T12:02:32.412Z,82.05
2023-04-21T12:05:01.214Z,81.20
2023-04-21T12:07:29.768Z,84.47
2023-04-21T12:09:56.140Z,85.99
2023-04-21T12:12:24.349Z,87.95
2023-04-21T12:14:51.655Z,88.45
2023-04-21T12:17:18.095Z,87.68
2023-04-21T12:19:44.607Z,86.77
2023-04-21T12:22:13.229Z,88.40
2023-04-21T12:24:42.762Z,85.31
2023-04-21T12:27:09.115Z,85.83
2023-04-21T12:29:37.338Z,86.22
2023-04-21T12:32:09.953Z,84.55
2023-04-21T12:34:36.535Z,80.46
2023-04-21T12:37:03.497Z,80.86
2023-04-21T12:39:30.373Z,77.75
2023-04-21T12:41:57.601Z,76.62
2023-04-21T12:44:23.980Z,77.46
2023-04-21T12:46:50.565Z,78.53
2023-04-21T12:49:17.522Z,79.00
2023-04-21T12:51:44.497Z,79.17
2023-04-21T12:54:12.326Z,80.10
2023-04-21T12:56:42.245Z,80.35
2023-04-21T12:59:10.356Z,80.45
2023-04-21T13:01:38.183Z,80.24
2023-04-21T13:04:05.736Z,79.16
2023-04-21T13:06:33.079Z,76.20
2023-04-21T13:08:59.811Z,75.16
2023-04-21T13:11:26.147Z,73.73
2023-04-21T13:13:52.417Z,74.07
2023-04-21T13:16:18.769Z,73.69
2023-04-21T13:18:46.325Z,73.13
2023-04-21T13:21:13.179Z,73.57
2023-04-21T13:23:39.862Z,74.70
2023-04-21T13:26:07.319Z,76.13
2023-04-21T13:28:33.741Z,76.16
2023-04-21T13:31:00.221Z,77.20
2023-04-21T13:33:26.752Z,74.66
2023-04-21T13:35:53.310Z,73.73
2023-04-21T13:38:20.686Z,75.99
2023-04-21T13:40:48.816Z,77.92
2023-04-21T13:43:15.380Z,78.56
2023-04-21T13:45:41.815Z,77.07
2023-04-21T13:48:08.175Z,75.73
2023-04-21T13:50:34.563Z,73.52
2023-04-21T13:53:00.973Z,71.15
2023-04-21T13:55:27.312Z,72.53
2023-04-21T13:57:53.717Z,71.33
2023-04-21T14:00:20.229Z,70.45
2023-04-21T14:02:47.251Z,72.45
2023-04-21T14:05:13.895Z,71.55
2023-04-21T14:07:40.320Z,73.34
2023-04-21T14:10:07.310Z,72.04
2023-04-21T14:12:33.625Z,72.38
2023-04-21T14:15:00.054Z,71.99
2023-04-21T14:17:26.889Z,71.79
2023-04-21T14:19:55.251Z,73.48
2023-04-21T14:22:21.973Z,73.63
2023-04-21T14:24:48.391Z,73.59
2023-04-21T14:27:14.777Z,73.99
2023-04-21T14:29:41.160Z,74.42
2023-04-21T14:32:07.609Z,73.70
2023-04-21T14:34:34.199Z,73.75
2023-04-21T14:37:00.890Z,74.25
2023-04-21T14:39:27.416Z,74.13
2023-04-21T14:41:54.276Z,73.93
2023-04-21T14:44:20.673Z,73.68
2023-04-21T14:46:57.053Z,72.95
2023-04-21T14:49:27.954Z,73.00
2023-04-21T14:51:54.513Z,73.89
2023-04-21T14:54:21.914Z,75.00
2023-04-21T14:56:48.259Z,73.90
2023-04-21T14:59:14.584Z,73.53
2023-04-21T15:01:41.331Z,73.46
2023-04-21T15:04:08.146Z,73.96
2023-04-21T15:06:34.541Z,75.67
2023-04-21T15:09:00.861Z,75.53
2023-04-21T15:11:27.245Z,75.18
2023-04-21T15:13:53.673Z,74.40
2023-04-21T15:16:20.098Z,75.50
2023-04-21T15:18:46.536Z,76.62
2023-04-21T15:21:13.168Z,76.29
2023-04-21T15:23:39.424Z,73.49
2023-04-21T15:26:05.813Z,74.67
2023-04-21T15:28:32.676Z,73.75
2023-04-21T15:30:59.043Z,74.33
2023-04-21T15:33:25.594Z,75.18
2023-04-21T15:35:52.167Z,74.97
2023-04-21T15:38:18.448Z,74.43
2023-04-21T15:40:59.789Z,74.98
2023-04-21T15:43:27.301Z,75.17
2023-04-21T15:45:53.695Z,73.92
2023-04-21T15:48:21.964Z,73.48
2023-04-21T15:50:50.830Z,73.96
2023-04-21T15:53:19.814Z,73.55
2023-04-21T15:55:46.528Z,74.87
2023-04-21T15:58:13.512Z,74.52
2023-04-21T16:00:41.797Z,75.15
2023-04-21T16:03:09.154Z,75.11
2023-04-21T16:05:36.181Z,74.34
2023-04-21T16:08:02.626Z,73.32
2023-04-21T16:10:28.995Z,73.87
2023-04-21T16:12:55.688Z,74.33
2023-04-21T16:15:24.674Z,74.24
2023-04-21T16:17:51.912Z,73.21
2023-04-21T16:20:18.476Z,72.24
2023-04-21T16:22:45.092Z,73.23
2023-04-21T16:25:16.107Z,72.69
2023-04-21T16:27:42.574Z,73.10
2023-04-21T16:30:09.278Z,73.11
2023-04-21T16:32:36.024Z,73.43
2023-04-21T16:35:07.623Z,73.54
2023-04-21T16:37:35.800Z,74.06
2023-04-21T16:40:02.442Z,73.64
2023-04-21T16:42:28.751Z,74.10
2023-04-21T16:44:58.882Z,74.12
2023-04-21T16:47:25.611Z,74.04
2023-04-21T16:49:52.015Z,74.23
2023-04-21T16:52:18.378Z,74.09
2023-04-21T16:54:44.652Z,74.97
2023-04-21T16:57:10.980Z,74.33
2023-04-21T16:59:37.334Z,73.49
2023-04-21T17:02:03.742Z,73.93
2023-04-21T17:04:30.185Z,74.33
2023-04-21T17:06:56.592Z,74.69
2023-04-21T17:09:22.927Z,74.94
2023-04-21T17:11:49.248Z,73.43
2023-04-21T17:14:15.793Z,73.59
2023-04-21T17:16:42.345Z,74.02
2023-04-21T17:19:08.720Z,73.96
2023-04-21T17:21:35.761Z,74.22
2023-04-21T17:24:02.069Z,74.42
2023-04-21T17:26:28.421Z,75.25
2023-04-21T17:28:55.301Z,75.92
2023-04-21T17:31:21.677Z,75.81
2023-04-21T17:33:48.068Z,75.73
2023-04-21T17:36:16.635Z,75.93
2023-04-21T17:38:43.181Z,75.65
2023-04-21T17:41:09.737Z,76.02
2023-04-21T17:43:36.050Z,76.06
2023-04-21T17:46:02.472Z,76.18
2023-04-21T17:48:28.858Z,76.86
2023-04-21T17:50:55.205Z,76.74
2023-04-21T17:53:21.552Z,78.21
2023-04-21T17:55:47.895Z,77.83
2023-04-21T17:58:14.293Z,77.05
2023-04-21T18:00:40.718Z,77.02
2023-04-21T18:03:07.455Z,76.81
2023-04-21T18:05:33.952Z,76.87
2023-04-21T18:08:00.703Z,75.79
2023-04-21T18:10:29.490Z,76.21
2023-04-21T18:12:56.308Z,75.76
2023-04-21T18:15:22.758Z,75.01
2023-04-21T18:17:49.209Z,70.87
2023-04-21T18:20:15.674Z,72.68
2023-04-21T18:22:43.572Z,75.83
2023-04-21T18:25:11.642Z,85.93
2023-04-21T18:27:39.250Z,93.34
2023-04-21T18:30:07.354Z,97.30
2023-04-21T18:32:34.655Z,98.46
2023-04-21T18:35:01.256Z,100.00
2023-04-21T18:37:27.560Z,100.00
2023-04-21T18:39:54.028Z,100.00
2023-04-21T18:42:20.486Z,100.00
2023-04-21T18:44:47.254Z,100.00
2023-04-21T18:47:15.228Z,100.00
2023-04-21T18:49:42.103Z,100.00
2023-04-21T18:52:09.248Z,100.00
2023-04-21T18:54:35.822Z,100.00
2023-04-21T18:57:03.733Z,100.00
2023-04-21T18:59:30.258Z,100.00
2023-04-21T19:01:56.666Z,100.00
2023-04-21T19:04:23.219Z,100.00
2023-04-21T19:06:50.208Z,100.00
2023-04-21T19:09:17.031Z,100.00
2023-04-21T19:11:43.393Z,100.00
2023-04-21T19:14:09.833Z,100.00
2023-04-21T19:16:36.355Z,100.00
2023-04-21T19:19:03.887Z,100.00
2023-04-21T19:21:30.362Z,100.00
2023-04-21T19:23:57.907Z,100.00
2023-04-21T19:26:24.737Z,100.00
2023-04-21T19:28:51.118Z,100.00
2023-04-21T19:31:21.566Z,100.00
2023-04-21T19:33:49.356Z,100.00
2023-04-21T19:36:15.813Z,100.00
2023-04-21T19:38:42.113Z,100.00
2023-04-21T19:41:08.582Z,100.00
2023-04-21T19:43:34.866Z,100.00
2023-04-21T19:46:01.339Z,100.00
2023-04-21T19:48:27.999Z,100.00
2023-04-21T19:50:54.358Z,100.00
2023-04-21T19:53:20.772Z,100.00
2023-04-21T19:55:48.682Z,100.00
2023-04-21T19:58:28.140Z,100.00
2023-04-21T20:01:03.593Z,100.00
2023-04-21T20:03:31.271Z,100.00
2023-04-21T20:05:57.732Z,100.00
2023-04-21T20:08:24.101Z,100.00
2023-04-21T20:10:50.506Z,100.00
2023-04-21T20:13:16.868Z,100.00
2023-04-21T20:15:43.289Z,100.00
2023-04-21T20:18:09.794Z,100.00
2023-04-21T20:20:36.715Z,100.00
2023-04-21T20:23:03.232Z,100.00
2023-04-21T20:25:29.784Z,100.00
2023-04-21T20:27:56.947Z,100.00
2023-04-21T20:30:24.368Z,100.00
2023-04-21T20:32:50.864Z,100.00
2023-04-21T20:35:17.320Z,100.00
2023-04-21T20:37:44.330Z,100.00
2023-04-21T20:40:11.723Z,100.00
2023-04-21T20:42:38.820Z,100.00
2023-04-21T20:45:06.420Z,100.00
2023-04-21T20:47:33.811Z,100.00
2023-04-21T20:50:00.484Z,100.00
2023-04-21T20:52:26.929Z,100.00
2023-04-21T20:54:53.256Z,100.00
2023-04-21T20:57:19.638Z,100.00
2023-04-21T20:59:46.002Z,100.00
2023-04-21T21:02:12.450Z,100.00
2023-04-21T21:04:39.556Z,100.00
2023-04-21T21:07:06.316Z,100.00
2023-04-21T21:09:32.718Z,100.00
2023-04-21T21:11:59.173Z,100.00
2023-04-21T21:14:25.564Z,100.00
2023-04-21T21:16:54.445Z,100.00
2023-04-21T21:19:21.849Z,100.00
2023-04-21T21:21:48.192Z,100.00
2023-04-21T21:24:14.498Z,100.00
2023-04-21T21:26:42.691Z,100.00
2023-04-21T21:29:09.308Z,100.00
2023-04-21T21:31:35.685Z,100.00
2023-04-21T21:34:03.799Z,100.00
2023-04-21T21:36:31.650Z,100.00
2023-04-21T21:38:58.060Z,100.00
2023-04-21T21:41:24.390Z,100.00
2023-04-21T21:43:50.725Z,100.00
2023-04-21T21:46:18.427Z,100.00
2023-04-21T21:48:44.759Z,100.00
2023-04-21T21:51:11.189Z,100.00
2023-04-21T21:53:37.498Z,100.00
2023-04-21T21:56:03.981Z,100.00
2023-04-21T21:58:30.730Z,100.00
2023-04-21T22:00:57.004Z,100.00
2023-04-21T22:03:23.504Z,100.00
2023-04-21T22:05:49.892Z,100.00
2023-04-21T22:08:16.317Z,100.00
2023-04-21T22:10:43.371Z,100.00
2023-04-21T22:13:10.536Z,100.00
2023-04-21T22:15:37.320Z,100.00
2023-04-21T22:18:03.952Z,100.00
2023-04-21T22:20:30.751Z,100.00
2023-04-21T22:22:57.072Z,100.00
2023-04-21T22:25:26.816Z,100.00
2023-04-21T22:27:56.875Z,100.00
2023-04-21T22:30:23.528Z,100.00
2023-04-21T22:32:50.058Z,100.00
2023-04-21T22:35:16.730Z,100.00
2023-04-21T22:37:43.014Z,100.00
2023-04-21T22:40:09.898Z,100.00
2023-04-21T22:42:36.735Z,100.00
2023-04-21T22:45:05.112Z,100.00
2023-04-21T22:47:33.308Z,100.00
2023-04-21T22:49:59.969Z,100.00
2023-04-21T22:52:26.834Z,100.00
2023-04-21T22:54:53.590Z,100.00
2023-04-21T22:57:20.873Z,100.00
2023-04-21T22:59:47.376Z,100.00
2023-04-21T23:02:13.909Z,100.00
2023-04-21T23:04:40.312Z,100.00
2023-04-21T23:07:06.624Z,100.00
2023-04-21T23:09:32.965Z,100.00
2023-04-21T23:11:59.520Z,100.00
2023-04-21T23:14:26.053Z,100.00
2023-04-21T23:16:52.460Z,100.00
2023-04-21T23:19:18.789Z,100.00
2023-04-21T23:21:46.318Z,100.00
2023-04-21T23:24:12.778Z,100.00
2023-04-21T23:26:39.122Z,100.00
2023-04-21T23:29:05.850Z,100.00
2023-04-21T23:31:32.289Z,100.00
2023-04-21T23:33:59.966Z,100.00
2023-04-21T23:36:27.041Z,100.00
2023-04-21T23:38:53.744Z,100.00
2023-04-21T23:41:20.659Z,100.00
2023-04-21T23:43:46.953Z,100.00
2023-04-21T23:46:13.294Z,100.00
2023-04-21T23:48:39.656Z,100.00
2023-04-21T23:51:06.355Z,100.00
2023-04-21T23:53:33.045Z,100.00
2023-04-21T23:55:59.425Z,100.00
2023-04-21T23:58:25.809Z,100.00
