createdAt,value
2019-01-06T00:00:03.966Z,4.94
2019-01-06T00:01:03.962Z,4.91
2019-01-06T00:02:03.963Z,4.97
2019-01-06T00:03:03.944Z,4.94
2019-01-06T00:04:03.955Z,4.89
2019-01-06T00:05:03.924Z,4.89
2019-01-06T00:06:03.915Z,4.99
2019-01-06T00:07:03.921Z,4.91
2019-01-06T00:08:03.879Z,4.91
2019-01-06T00:09:03.887Z,4.92
2019-01-06T00:10:03.855Z,4.96
2019-01-06T00:11:03.843Z,4.96
2019-01-06T00:12:03.854Z,4.88
2019-01-06T00:13:03.823Z,4.86
2019-01-06T00:14:03.836Z,4.86
2019-01-06T00:15:03.796Z,4.91
2019-01-06T00:16:03.787Z,4.92
2019-01-06T00:17:03.780Z,4.84
2019-01-06T00:18:03.763Z,4.88
2019-01-06T00:19:03.802Z,4.88
2019-01-06T00:20:03.766Z,4.82
2019-01-06T00:21:03.733Z,4.89
2019-01-06T00:22:03.719Z,4.85
2019-01-06T00:23:03.710Z,4.85
2019-01-06T00:24:03.698Z,4.84
2019-01-06T00:25:03.708Z,4.85
2019-01-06T00:26:03.675Z,4.91
2019-01-06T00:27:03.694Z,4.88
2019-01-06T00:28:03.651Z,4.85
2019-01-06T00:29:03.642Z,4.85
2019-01-06T00:30:03.656Z,4.80
2019-01-06T00:31:03.619Z,4.89
2019-01-06T00:32:03.609Z,4.75
2019-01-06T00:33:03.596Z,4.84
2019-01-06T00:34:03.598Z,4.78
2019-01-06T00:35:03.637Z,4.78
2019-01-06T00:36:03.563Z,4.82
2019-01-06T00:37:03.559Z,4.80
2019-01-06T00:38:03.540Z,4.78
2019-01-06T00:39:03.529Z,4.82
2019-01-06T00:40:03.517Z,4.75
2019-01-06T00:41:03.555Z,4.77
2019-01-06T00:42:03.523Z,4.80
2019-01-06T00:43:03.511Z,4.80
2019-01-06T00:44:03.476Z,4.78
2019-01-06T00:45:03.472Z,4.85
2019-01-06T00:46:03.474Z,4.89
2019-01-06T00:47:03.441Z,4.78
2019-01-06T00:48:03.432Z,4.82
2019-01-06T00:49:03.442Z,4.77
2019-01-06T00:50:03.414Z,4.80
2019-01-06T00:51:03.423Z,4.88
2019-01-06T00:52:03.387Z,4.75
2019-01-06T00:53:03.377Z,4.75
2019-01-06T00:54:03.369Z,4.82
2019-01-06T00:55:03.355Z,4.78
2019-01-06T00:56:03.366Z,4.77
2019-01-06T00:57:03.330Z,4.78
2019-01-06T00:58:03.323Z,4.77
2019-01-06T00:59:03.317Z,4.75
2019-01-06T01:00:03.309Z,4.70
2019-01-06T01:01:03.331Z,4.77
2019-01-06T01:02:03.295Z,4.72
2019-01-06T01:03:03.265Z,4.73
2019-01-06T01:04:03.257Z,4.75
2019-01-06T01:05:03.240Z,4.75
2019-01-06T01:06:03.232Z,4.82
2019-01-06T01:07:03.242Z,4.82
2019-01-06T01:08:03.230Z,4.84
2019-01-06T01:09:03.224Z,4.78
2019-01-06T01:10:03.196Z,4.80
2019-01-06T01:11:03.185Z,4.72
2019-01-06T01:12:03.213Z,4.78
2019-01-06T01:13:03.155Z,4.77
2019-01-06T01:14:03.144Z,4.75
2019-01-06T01:15:03.134Z,4.78
2019-01-06T01:16:03.128Z,4.78
2019-01-06T01:17:03.133Z,4.73
2019-01-06T01:18:03.099Z,4.69
2019-01-06T01:19:03.089Z,4.77
2019-01-06T01:20:03.080Z,4.70
2019-01-06T01:21:03.073Z,4.78
2019-01-06T01:22:03.096Z,4.77
2019-01-06T01:23:03.042Z,4.78
2019-01-06T01:24:03.063Z,4.73
2019-01-06T01:25:03.031Z,4.73
2019-01-06T01:26:03.008Z,4.73
2019-01-06T01:27:03.034Z,4.67
2019-01-06T01:28:02.988Z,4.67
2019-01-06T01:29:02.979Z,4.73
2019-01-06T01:30:02.963Z,4.67
2019-01-06T01:31:02.958Z,4.72
2019-01-06T01:32:02.947Z,4.69
2019-01-06T01:33:02.982Z,4.73
2019-01-06T01:34:02.940Z,4.73
2019-01-06T01:35:02.922Z,4.69
2019-01-06T01:36:02.905Z,4.70
2019-01-06T01:37:02.891Z,4.73
2019-01-06T01:38:02.917Z,4.78
2019-01-06T01:39:02.886Z,4.73
2019-01-06T01:40:02.859Z,4.72
2019-01-06T01:41:02.841Z,4.67
2019-01-06T01:42:02.832Z,4.77
2019-01-06T01:43:02.851Z,4.75
2019-01-06T01:44:02.819Z,4.73
2019-01-06T01:45:02.809Z,4.70
2019-01-06T01:46:02.805Z,4.72
2019-01-06T01:47:02.791Z,4.75
2019-01-06T01:48:02.789Z,4.75
2019-01-06T01:49:02.759Z,4.67
2019-01-06T01:50:02.759Z,4.70
2019-01-06T01:51:02.768Z,4.70
2019-01-06T01:52:02.727Z,4.69
2019-01-06T01:53:02.750Z,4.75
2019-01-06T01:54:02.702Z,4.69
2019-01-06T01:55:02.686Z,4.73
2019-01-06T01:56:02.673Z,4.75
2019-01-06T01:57:02.667Z,4.73
2019-01-06T01:58:02.713Z,4.69
2019-01-06T01:59:02.647Z,4.73
2019-01-06T02:00:02.672Z,4.73
2019-01-06T02:01:02.630Z,4.73
2019-01-06T02:02:02.620Z,4.73
2019-01-06T02:03:02.599Z,4.75
2019-01-06T02:04:02.617Z,4.73
2019-01-06T02:05:02.576Z,4.78
2019-01-06T02:06:02.569Z,4.67
2019-01-06T02:07:02.563Z,4.69
2019-01-06T02:08:02.564Z,4.67
2019-01-06T02:09:02.556Z,4.75
2019-01-06T02:10:02.543Z,4.78
2019-01-06T02:11:02.533Z,4.78
2019-01-06T02:12:02.513Z,4.72
2019-01-06T02:13:02.486Z,4.82
2019-01-06T02:14:02.509Z,4.70
2019-01-06T02:15:02.475Z,4.67
2019-01-06T02:16:02.454Z,4.72
2019-01-06T02:17:02.456Z,4.66
2019-01-06T02:18:02.479Z,4.73
2019-01-06T02:19:02.435Z,4.70
2019-01-06T02:20:02.435Z,4.70
2019-01-06T02:21:02.399Z,4.70
2019-01-06T02:22:02.398Z,4.70
2019-01-06T02:23:02.375Z,4.80
2019-01-06T02:24:02.363Z,4.67
2019-01-06T02:25:02.375Z,4.75
2019-01-06T02:26:02.361Z,4.72
2019-01-06T02:27:02.345Z,4.69
2019-01-06T02:28:02.334Z,4.67
2019-01-06T02:29:02.313Z,4.75
2019-01-06T02:30:02.336Z,4.65
2019-01-06T02:31:02.291Z,4.70
2019-01-06T02:32:02.294Z,4.72
2019-01-06T02:33:02.263Z,4.69
2019-01-06T02:34:02.258Z,4.69
2019-01-06T02:35:02.252Z,4.66
2019-01-06T02:36:02.268Z,4.69
2019-01-06T02:37:02.218Z,4.69
2019-01-06T02:38:02.232Z,4.67
2019-01-06T02:39:02.201Z,4.67
2019-01-06T02:40:02.184Z,4.69
2019-01-06T02:41:02.295Z,4.72
2019-01-06T02:42:02.172Z,4.69
2019-01-06T02:43:02.157Z,4.67
2019-01-06T02:44:02.177Z,4.63
2019-01-06T02:45:02.133Z,4.66
2019-01-06T02:46:02.145Z,4.72
2019-01-06T02:47:02.152Z,4.72
2019-01-06T02:48:02.119Z,4.62
2019-01-06T02:49:02.101Z,4.78
2019-01-06T02:50:02.080Z,4.75
2019-01-06T02:51:02.072Z,4.66
2019-01-06T02:52:02.116Z,4.69
2019-01-06T02:53:02.066Z,4.54
2019-01-06T02:54:02.042Z,4.60
2019-01-06T02:55:02.028Z,4.62
2019-01-06T02:56:02.022Z,4.65
2019-01-06T02:57:02.080Z,4.77
2019-01-06T02:58:01.986Z,4.67
2019-01-06T02:59:01.978Z,4.65
2019-01-06T03:00:01.982Z,4.62
2019-01-06T03:01:01.963Z,4.62
2019-01-06T03:02:01.954Z,4.55
2019-01-06T03:03:01.971Z,4.54
2019-01-06T03:04:01.933Z,4.55
2019-01-06T03:05:01.908Z,4.60
2019-01-06T03:06:01.942Z,4.70
2019-01-06T03:07:01.893Z,4.63
2019-01-06T03:08:01.922Z,4.55
2019-01-06T03:09:01.868Z,4.60
2019-01-06T03:10:01.863Z,4.63
2019-01-06T03:11:01.846Z,4.55
2019-01-06T03:12:01.829Z,4.58
2019-01-06T03:13:01.861Z,4.54
2019-01-06T03:14:01.823Z,4.62
2019-01-06T03:15:01.803Z,4.58
2019-01-06T03:16:01.789Z,4.60
2019-01-06T03:17:01.783Z,4.59
2019-01-06T03:18:01.791Z,4.65
2019-01-06T03:19:01.754Z,4.62
2019-01-06T03:20:01.741Z,4.55
2019-01-06T03:21:01.743Z,4.58
2019-01-06T03:22:01.723Z,4.58
2019-01-06T03:23:02.009Z,4.63
2019-01-06T03:24:01.702Z,4.55
2019-01-06T03:25:01.693Z,4.67
2019-01-06T03:26:01.685Z,4.62
2019-01-06T03:27:01.679Z,4.59
2019-01-06T03:28:01.656Z,4.59
2019-01-06T03:29:01.665Z,4.63
2019-01-06T03:30:01.632Z,4.59
2019-01-06T03:31:01.621Z,4.55
2019-01-06T03:32:01.633Z,4.54
2019-01-06T03:33:01.614Z,4.58
2019-01-06T03:34:01.622Z,4.54
2019-01-06T03:35:01.581Z,4.55
2019-01-06T03:36:01.576Z,4.50
2019-01-06T03:37:01.570Z,4.54
2019-01-06T03:38:01.556Z,4.47
2019-01-06T03:39:01.581Z,4.59
2019-01-06T03:40:01.533Z,4.48
2019-01-06T03:41:01.538Z,4.58
2019-01-06T03:42:01.498Z,4.52
2019-01-06T03:43:01.501Z,4.50
2019-01-06T03:44:01.498Z,4.47
2019-01-06T03:45:01.465Z,4.50
2019-01-06T03:46:01.459Z,4.51
2019-01-06T03:47:01.464Z,4.54
2019-01-06T03:48:01.434Z,4.50
2019-01-06T03:49:01.444Z,4.48
2019-01-06T03:50:01.407Z,4.51
2019-01-06T03:51:01.397Z,4.44
2019-01-06T03:52:01.399Z,4.51
2019-01-06T03:53:01.374Z,4.47
2019-01-06T03:54:01.394Z,4.47
2019-01-06T03:55:01.371Z,4.50
2019-01-06T03:56:01.341Z,4.47
2019-01-06T03:57:01.336Z,4.52
2019-01-06T03:58:01.317Z,4.47
2019-01-06T03:59:01.332Z,4.55
2019-01-06T04:00:01.777Z,4.47
2019-01-06T04:01:01.285Z,4.51
2019-01-06T04:02:01.326Z,4.48
2019-01-06T04:03:01.267Z,4.50
2019-01-06T04:04:01.251Z,4.51
2019-01-06T04:05:01.271Z,4.52
2019-01-06T04:06:01.231Z,4.45
2019-01-06T04:07:01.237Z,4.52
2019-01-06T04:08:01.228Z,4.45
2019-01-06T04:09:01.199Z,4.54
2019-01-06T04:10:01.207Z,4.44
2019-01-06T04:11:01.191Z,4.48
2019-01-06T04:12:01.175Z,4.52
2019-01-06T04:13:01.174Z,4.51
2019-01-06T04:14:01.143Z,4.42
2019-01-06T04:15:01.170Z,4.47
2019-01-06T04:16:01.134Z,4.50
2019-01-06T04:17:01.113Z,4.50
2019-01-06T04:18:01.097Z,4.50
2019-01-06T04:19:01.096Z,4.54
2019-01-06T04:20:01.088Z,4.51
2019-01-06T04:21:01.099Z,4.47
2019-01-06T04:22:01.052Z,4.54
2019-01-06T04:23:01.043Z,4.42
2019-01-06T04:24:01.028Z,4.55
2019-01-06T04:25:01.015Z,4.55
2019-01-06T04:26:01.043Z,4.48
2019-01-06T04:27:00.995Z,4.48
2019-01-06T04:28:01.022Z,4.59
2019-01-06T04:29:00.971Z,4.51
2019-01-06T04:30:00.969Z,4.55
2019-01-06T04:31:00.976Z,4.50
2019-01-06T04:32:00.964Z,4.54
2019-01-06T04:33:00.941Z,4.54
2019-01-06T04:34:00.917Z,4.51
2019-01-06T04:35:00.919Z,4.55
2019-01-06T04:36:00.974Z,4.47
2019-01-06T04:37:00.891Z,4.54
2019-01-06T04:38:00.873Z,4.54
2019-01-06T04:39:00.863Z,4.50
2019-01-06T04:40:00.849Z,4.50
2019-01-06T04:41:00.865Z,4.52
2019-01-06T04:42:00.857Z,4.58
2019-01-06T04:43:00.817Z,4.52
2019-01-06T04:44:00.802Z,4.58
2019-01-06T04:45:00.839Z,4.50
2019-01-06T04:46:00.783Z,4.55
2019-01-06T04:47:00.820Z,4.54
2019-01-06T04:48:00.765Z,4.52
2019-01-06T04:49:00.757Z,4.59
2019-01-06T04:50:00.744Z,4.59
2019-01-06T04:51:00.723Z,4.55
2019-01-06T04:52:00.731Z,4.63
2019-01-06T04:53:00.727Z,4.58
2019-01-06T04:54:00.703Z,4.58
2019-01-06T04:55:00.689Z,4.55
2019-01-06T04:56:00.707Z,4.54
2019-01-06T04:57:00.698Z,4.59
2019-01-06T04:58:00.679Z,4.54
2019-01-06T04:59:00.643Z,4.58
2019-01-06T05:00:00.625Z,4.58
2019-01-06T05:01:00.642Z,4.50
2019-01-06T05:02:00.605Z,4.59
2019-01-06T05:03:00.625Z,4.51
2019-01-06T05:04:00.600Z,4.58
2019-01-06T05:05:00.607Z,4.59
2019-01-06T05:06:00.556Z,4.54
2019-01-06T05:07:00.549Z,4.52
2019-01-06T05:08:00.731Z,4.58
2019-01-06T05:09:00.530Z,4.47
2019-01-06T05:10:00.512Z,4.51
2019-01-06T05:11:00.521Z,4.58
2019-01-06T05:12:00.494Z,4.54
2019-01-06T05:13:00.485Z,4.58
2019-01-06T05:14:00.498Z,4.60
2019-01-06T05:15:00.499Z,4.54
2019-01-06T05:16:00.447Z,4.54
2019-01-06T05:17:00.477Z,4.60
2019-01-06T05:18:00.423Z,4.58
2019-01-06T05:19:00.438Z,4.60
2019-01-06T05:20:00.406Z,4.58
2019-01-06T05:21:00.397Z,4.58
2019-01-06T05:22:00.381Z,4.54
2019-01-06T05:23:00.372Z,4.58
2019-01-06T05:24:00.408Z,4.60
2019-01-06T05:25:00.346Z,4.60
2019-01-06T05:26:00.358Z,4.65
2019-01-06T05:27:00.331Z,4.59
2019-01-06T05:28:00.362Z,4.63
2019-01-06T05:29:00.307Z,4.60
2019-01-06T05:30:00.316Z,4.55
2019-01-06T05:31:00.303Z,4.59
2019-01-06T05:32:00.276Z,4.60
2019-01-06T05:33:00.274Z,4.58
2019-01-06T05:34:00.265Z,4.55
2019-01-06T05:35:00.284Z,4.63
2019-01-06T05:36:00.248Z,4.66
2019-01-06T05:37:00.213Z,4.59
2019-01-06T05:38:00.202Z,4.62
2019-01-06T05:39:00.197Z,4.60
2019-01-06T05:40:00.222Z,4.62
2019-01-06T05:41:00.171Z,4.62
2019-01-06T05:42:00.163Z,4.65
2019-01-06T05:43:00.146Z,4.62
2019-01-06T05:44:00.137Z,4.58
2019-01-06T05:45:00.295Z,4.59
2019-01-06T05:46:00.130Z,4.59
2019-01-06T05:47:00.124Z,4.62
2019-01-06T05:48:00.097Z,4.60
2019-01-06T05:49:00.088Z,4.62
2019-01-06T05:50:00.242Z,4.59
2019-01-06T05:51:00.084Z,4.60
2019-01-06T05:52:00.047Z,4.55
2019-01-06T05:53:00.036Z,4.62
2019-01-06T05:54:00.054Z,4.63
2019-01-06T05:55:00.012Z,4.66
2019-01-06T05:56:00.032Z,4.58
2019-01-06T05:56:59.995Z,4.59
2019-01-06T05:57:59.985Z,4.59
2019-01-06T05:58:59.981Z,4.62
2019-01-06T05:59:59.977Z,4.60
2019-01-06T06:00:59.957Z,4.63
2019-01-06T06:01:59.971Z,4.59
2019-01-06T06:02:59.923Z,4.59
2019-01-06T06:03:59.930Z,4.63
2019-01-06T06:04:59.899Z,4.58
2019-01-06T06:05:59.944Z,4.62
2019-01-06T06:06:59.931Z,4.62
2019-01-06T06:07:59.867Z,4.55
2019-01-06T06:08:59.874Z,4.58
2019-01-06T06:09:59.847Z,4.55
2019-01-06T06:10:59.837Z,4.60
2019-01-06T06:11:59.862Z,4.63
2019-01-06T06:12:59.811Z,4.59
2019-01-06T06:13:59.804Z,4.59
2019-01-06T06:14:59.789Z,4.59
2019-01-06T06:15:59.777Z,4.60
2019-01-06T06:16:59.810Z,4.58
2019-01-06T06:18:05.349Z,4.67
2019-01-06T06:19:00.748Z,4.58
2019-01-06T06:19:59.746Z,4.62
2019-01-06T06:20:59.720Z,4.59
2019-01-06T06:21:59.712Z,4.58
2019-01-06T06:22:59.740Z,4.58
2019-01-06T06:23:59.686Z,4.67
2019-01-06T06:24:59.676Z,4.62
2019-01-06T06:25:59.666Z,4.60
2019-01-06T06:26:59.655Z,4.54
2019-01-06T06:27:59.676Z,4.63
2019-01-06T06:28:59.643Z,4.59
2019-01-06T06:29:59.621Z,4.65
2019-01-06T06:30:59.613Z,4.60
2019-01-06T06:31:59.598Z,4.58
2019-01-06T06:32:59.609Z,4.63
2019-01-06T06:33:59.575Z,4.62
2019-01-06T06:34:59.581Z,4.60
2019-01-06T06:35:59.554Z,4.66
2019-01-06T06:36:59.542Z,4.58
2019-01-06T06:37:59.554Z,4.54
2019-01-06T06:38:59.521Z,4.52
2019-01-06T06:39:59.513Z,4.55
2019-01-06T06:40:59.517Z,4.63
2019-01-06T06:41:59.488Z,4.47
2019-01-06T06:42:59.501Z,4.55
2019-01-06T06:43:59.464Z,4.58
2019-01-06T06:44:59.454Z,4.58
2019-01-06T06:45:59.464Z,4.58
2019-01-06T06:46:59.439Z,4.60
2019-01-06T06:47:59.452Z,4.60
2019-01-06T06:48:59.418Z,4.58
2019-01-06T06:49:59.397Z,4.62
2019-01-06T06:50:59.389Z,4.59
2019-01-06T06:51:59.389Z,4.59
2019-01-06T06:52:59.395Z,4.66
2019-01-06T06:53:59.352Z,4.63
2019-01-06T06:54:59.349Z,4.63
2019-01-06T06:55:59.331Z,4.55
2019-01-06T06:56:59.321Z,4.58
2019-01-06T06:57:59.307Z,4.63
2019-01-06T06:58:59.319Z,4.59
2019-01-06T06:59:59.288Z,4.58
2019-01-06T07:00:59.284Z,4.59
2019-01-06T07:01:59.263Z,4.63
2019-01-06T07:02:59.252Z,4.65
2019-01-06T07:03:59.268Z,4.62
2019-01-06T07:04:59.231Z,4.59
2019-01-06T07:05:59.225Z,4.63
2019-01-06T07:06:59.227Z,4.60
2019-01-06T07:07:59.199Z,4.58
2019-01-06T07:08:59.213Z,4.59
2019-01-06T07:09:59.175Z,4.60
2019-01-06T07:10:59.164Z,4.58
2019-01-06T07:11:59.164Z,4.59
2019-01-06T07:12:59.161Z,4.63
2019-01-06T07:13:59.167Z,4.60
2019-01-06T07:14:59.119Z,4.58
2019-01-06T07:15:59.108Z,4.66
2019-01-06T07:16:59.103Z,4.62
2019-01-06T07:17:59.085Z,4.65
2019-01-06T07:18:59.088Z,4.62
2019-01-06T07:19:59.087Z,4.59
2019-01-06T07:20:59.058Z,4.58
2019-01-06T07:21:59.041Z,4.65
2019-01-06T07:22:59.029Z,4.60
2019-01-06T07:23:59.018Z,4.60
2019-01-06T07:24:59.064Z,4.62
2019-01-06T07:25:58.998Z,4.60
2019-01-06T07:26:58.984Z,4.58
2019-01-06T07:27:58.973Z,4.62
2019-01-06T07:28:58.964Z,4.66
2019-01-06T07:29:58.976Z,4.60
2019-01-06T07:30:58.952Z,4.58
2019-01-06T07:31:58.930Z,4.65
2019-01-06T07:32:58.917Z,4.67
2019-01-06T07:33:58.908Z,4.55
2019-01-06T07:34:58.921Z,4.62
2019-01-06T07:35:58.887Z,4.65
2019-01-06T07:36:58.887Z,4.60
2019-01-06T07:37:58.863Z,4.52
2019-01-06T07:38:58.851Z,4.58
2019-01-06T07:39:58.889Z,4.65
2019-01-06T07:40:58.830Z,4.59
2019-01-06T07:41:58.820Z,4.54
2019-01-06T07:42:58.815Z,4.58
2019-01-06T07:43:58.797Z,4.58
2019-01-06T07:44:58.787Z,4.65
2019-01-06T07:45:58.815Z,4.65
2019-01-06T07:46:58.762Z,4.63
2019-01-06T07:47:58.751Z,4.66
2019-01-06T07:48:58.749Z,4.58
2019-01-06T07:49:58.729Z,4.63
2019-01-06T07:50:58.753Z,4.70
2019-01-06T07:51:58.706Z,4.59
2019-01-06T07:52:58.696Z,4.59
2019-01-06T07:53:58.684Z,4.54
2019-01-06T07:54:58.675Z,4.55
2019-01-06T07:55:58.666Z,4.60
2019-01-06T07:56:58.675Z,4.65
2019-01-06T07:57:58.643Z,4.65
2019-01-06T07:58:58.628Z,4.59
2019-01-06T07:59:58.618Z,4.55
2019-01-06T08:00:58.606Z,4.66
2019-01-06T08:01:58.628Z,4.62
2019-01-06T08:02:58.583Z,4.58
2019-01-06T08:03:58.575Z,4.65
2019-01-06T08:04:58.565Z,4.65
2019-01-06T08:05:58.551Z,4.70
2019-01-06T08:06:58.561Z,4.58
2019-01-06T08:07:58.554Z,4.59
2019-01-06T08:08:58.519Z,4.62
2019-01-06T08:09:58.506Z,4.60
2019-01-06T08:10:58.495Z,4.54
2019-01-06T08:11:58.506Z,4.60
2019-01-06T08:12:58.472Z,4.54
2019-01-06T08:13:58.485Z,4.54
2019-01-06T08:14:58.451Z,4.55
2019-01-06T08:15:58.444Z,4.58
2019-01-06T08:16:58.465Z,4.58
2019-01-06T08:17:58.416Z,4.58
2019-01-06T08:18:58.407Z,4.52
2019-01-06T08:19:58.408Z,4.55
2019-01-06T08:20:58.382Z,4.54
2019-01-06T08:21:58.404Z,4.54
2019-01-06T08:22:58.361Z,4.55
2019-01-06T08:23:58.350Z,4.59
2019-01-06T08:24:58.338Z,4.60
2019-01-06T08:25:58.333Z,4.55
2019-01-06T08:26:58.318Z,4.54
2019-01-06T08:27:58.328Z,4.58
2019-01-06T08:28:58.293Z,4.62
2019-01-06T08:29:58.284Z,4.60
2019-01-06T08:30:58.273Z,4.59
2019-01-06T08:31:58.270Z,4.59
2019-01-06T08:32:58.274Z,4.55
2019-01-06T08:33:58.239Z,4.54
2019-01-06T08:34:58.229Z,4.60
2019-01-06T08:35:58.221Z,4.55
2019-01-06T08:36:58.205Z,4.52
2019-01-06T08:37:58.228Z,4.62
2019-01-06T08:38:58.183Z,4.58
2019-01-06T08:39:58.172Z,4.59
2019-01-06T08:40:58.161Z,4.62
2019-01-06T08:41:58.150Z,4.54
2019-01-06T08:42:58.161Z,4.62
2019-01-06T08:43:58.147Z,4.55
2019-01-06T08:44:58.116Z,4.60
2019-01-06T08:45:58.105Z,4.59
2019-01-06T08:46:58.096Z,4.59
2019-01-06T08:47:58.111Z,4.62
2019-01-06T08:48:58.072Z,4.58
2019-01-06T08:49:58.065Z,4.63
2019-01-06T08:50:58.052Z,4.54
2019-01-06T08:51:58.068Z,4.50
2019-01-06T08:52:58.053Z,4.58
2019-01-06T08:53:58.021Z,4.55
2019-01-06T08:54:58.009Z,4.55
2019-01-06T08:55:57.997Z,4.55
2019-01-06T08:56:57.991Z,4.52
2019-01-06T08:57:58.010Z,4.50
2019-01-06T08:58:57.972Z,4.47
2019-01-06T08:59:57.950Z,4.47
2019-01-06T09:00:57.957Z,4.54
2019-01-06T09:01:57.939Z,4.55
2019-01-06T09:02:57.940Z,4.58
2019-01-06T09:03:57.904Z,4.54
2019-01-06T09:04:57.897Z,4.50
2019-01-06T09:05:57.884Z,4.47
2019-01-06T09:06:57.873Z,4.59
2019-01-06T09:07:57.885Z,4.54
2019-01-06T09:08:57.850Z,4.51
2019-01-06T09:09:57.841Z,4.59
2019-01-06T09:10:57.833Z,4.52
2019-01-06T09:11:57.816Z,4.55
2019-01-06T09:12:57.913Z,4.52
2019-01-06T09:13:57.800Z,4.58
2019-01-06T09:14:57.782Z,4.60
2019-01-06T09:15:57.774Z,4.59
2019-01-06T09:16:57.763Z,4.55
2019-01-06T09:17:57.753Z,4.58
2019-01-06T09:18:57.765Z,4.55
2019-01-06T09:19:57.726Z,4.54
2019-01-06T09:20:57.718Z,4.55
2019-01-06T09:21:57.703Z,4.54
2019-01-06T09:22:57.706Z,4.55
2019-01-06T09:23:57.733Z,4.58
2019-01-06T09:24:57.680Z,4.58
2019-01-06T09:25:57.658Z,4.54
2019-01-06T09:26:57.649Z,4.52
2019-01-06T09:27:57.644Z,4.58
2019-01-06T09:28:57.655Z,4.54
2019-01-06T09:29:57.618Z,4.60
2019-01-06T09:30:57.605Z,4.58
2019-01-06T09:32:02.250Z,4.59
2019-01-06T09:32:58.600Z,4.58
2019-01-06T09:33:57.596Z,4.58
2019-01-06T09:34:57.566Z,4.60
2019-01-06T09:35:57.572Z,4.60
2019-01-06T09:36:57.536Z,4.55
2019-01-06T09:37:57.526Z,4.55
2019-01-06T09:38:57.539Z,4.63
2019-01-06T09:39:57.509Z,4.63
2019-01-06T09:40:57.491Z,4.62
2019-01-06T09:41:57.485Z,4.59
2019-01-06T09:42:57.470Z,4.62
2019-01-06T09:43:57.481Z,4.60
2019-01-06T09:44:57.448Z,4.55
2019-01-06T09:45:57.438Z,4.54
2019-01-06T09:46:57.424Z,4.60
2019-01-06T09:47:57.413Z,4.60
2019-01-06T09:48:57.425Z,4.62
2019-01-06T09:49:57.413Z,4.62
2019-01-06T09:50:57.383Z,4.63
2019-01-06T09:51:57.375Z,4.58
2019-01-06T09:52:58.905Z,4.62
2019-01-06T09:53:57.390Z,4.58
2019-01-06T09:54:57.359Z,4.62
2019-01-06T09:55:57.327Z,4.67
2019-01-06T09:56:57.314Z,4.55
2019-01-06T09:57:57.305Z,4.60
2019-01-06T09:58:57.320Z,4.54
2019-01-06T09:59:57.284Z,4.65
2019-01-06T10:00:57.270Z,4.58
2019-01-06T10:01:57.257Z,4.58
2019-01-06T10:02:57.252Z,4.54
2019-01-06T10:03:57.271Z,4.54
2019-01-06T10:04:57.231Z,4.54
2019-01-06T10:05:57.230Z,4.55
2019-01-06T10:06:57.202Z,4.54
2019-01-06T10:07:57.190Z,4.65
2019-01-06T10:08:57.181Z,4.55
2019-01-06T10:09:57.191Z,4.70
2019-01-06T10:10:57.158Z,4.70
2019-01-06T10:11:57.147Z,4.63
2019-01-06T10:12:57.136Z,4.54
2019-01-06T10:13:57.135Z,4.59
2019-01-06T10:14:57.166Z,4.52
2019-01-06T10:15:57.104Z,4.59
2019-01-06T10:16:57.097Z,4.60
2019-01-06T10:17:57.079Z,4.60
2019-01-06T10:18:57.067Z,4.73
2019-01-06T10:19:57.080Z,4.58
2019-01-06T10:20:57.052Z,4.58
2019-01-06T10:21:57.040Z,4.55
2019-01-06T10:22:57.032Z,4.54
2019-01-06T10:23:57.012Z,4.59
2019-01-06T10:24:57.030Z,4.59
2019-01-06T10:25:57.005Z,4.54
2019-01-06T10:26:56.984Z,4.55
2019-01-06T10:27:56.971Z,4.54
2019-01-06T10:28:56.962Z,4.67
2019-01-06T10:29:56.972Z,4.66
2019-01-06T10:30:56.986Z,4.77
2019-01-06T10:31:56.924Z,4.75
2019-01-06T10:32:56.912Z,4.60
2019-01-06T10:33:56.905Z,4.63
2019-01-06T10:34:56.916Z,4.67
2019-01-06T10:35:56.881Z,4.77
2019-01-06T10:36:56.874Z,4.70
2019-01-06T10:37:56.864Z,4.70
2019-01-06T10:38:56.864Z,4.72
2019-01-06T10:39:56.888Z,4.85
2019-01-06T10:40:56.848Z,4.75
2019-01-06T10:41:56.836Z,4.78
2019-01-06T10:42:56.801Z,4.73
2019-01-06T10:43:56.808Z,4.88
2019-01-06T10:44:56.821Z,4.78
2019-01-06T10:45:56.772Z,4.72
2019-01-06T10:46:56.758Z,4.72
2019-01-06T10:47:57.060Z,4.73
2019-01-06T10:48:56.739Z,4.70
2019-01-06T10:49:56.762Z,4.69
2019-01-06T10:50:56.753Z,4.73
2019-01-06T10:51:56.729Z,4.77
2019-01-06T10:52:56.688Z,4.70
2019-01-06T10:53:56.678Z,4.69
2019-01-06T10:54:56.678Z,4.73
2019-01-06T10:55:56.678Z,4.70
2019-01-06T10:56:56.653Z,4.72
2019-01-06T10:57:56.634Z,4.73
2019-01-06T10:58:56.626Z,4.75
2019-01-06T10:59:56.616Z,4.85
2019-01-06T11:00:56.640Z,4.88
2019-01-06T11:01:56.589Z,4.84
2019-01-06T11:02:56.602Z,4.85
2019-01-06T11:03:56.567Z,4.86
2019-01-06T11:04:56.556Z,4.86
2019-01-06T11:05:56.571Z,4.77
2019-01-06T11:06:56.565Z,4.85
2019-01-06T11:07:56.529Z,4.86
2019-01-06T11:08:56.512Z,4.82
2019-01-06T11:09:56.529Z,4.80
2019-01-06T11:10:56.522Z,4.84
2019-01-06T11:11:56.485Z,4.85
2019-01-06T11:12:56.494Z,4.78
2019-01-06T11:13:56.465Z,4.80
2019-01-06T11:14:56.459Z,4.72
2019-01-06T11:15:56.476Z,4.73
2019-01-06T11:16:56.426Z,4.73
2019-01-06T11:17:56.417Z,4.80
2019-01-06T11:18:56.407Z,4.88
2019-01-06T11:19:56.396Z,4.82
2019-01-06T11:20:56.403Z,4.78
2019-01-06T11:21:56.374Z,4.92
2019-01-06T11:22:56.371Z,4.82
2019-01-06T11:23:56.376Z,4.82
2019-01-06T11:24:56.343Z,4.88
2019-01-06T11:25:56.351Z,4.80
2019-01-06T11:26:56.324Z,4.86
2019-01-06T11:27:56.312Z,4.82
2019-01-06T11:28:56.301Z,4.86
2019-01-06T11:29:56.287Z,4.88
2019-01-06T11:30:56.301Z,4.78
2019-01-06T11:31:56.259Z,4.85
2019-01-06T11:32:56.260Z,4.86
2019-01-06T11:33:57.840Z,4.80
2019-01-06T11:34:56.227Z,4.96
2019-01-06T11:35:56.291Z,4.88
2019-01-06T11:36:56.224Z,4.78
2019-01-06T11:37:56.244Z,4.88
2019-01-06T11:38:56.193Z,4.91
2019-01-06T11:39:56.177Z,4.85
2019-01-06T11:40:56.166Z,4.89
2019-01-06T11:41:56.192Z,4.88
2019-01-06T11:42:56.139Z,4.84
2019-01-06T11:43:56.129Z,4.84
2019-01-06T11:44:56.128Z,4.91
2019-01-06T11:45:56.130Z,4.94
2019-01-06T11:46:56.142Z,4.84
2019-01-06T11:47:56.086Z,4.86
2019-01-06T11:48:56.073Z,4.89
2019-01-06T11:49:56.066Z,4.75
2019-01-06T11:50:56.056Z,4.80
2019-01-06T11:51:56.093Z,4.88
2019-01-06T11:52:56.030Z,4.86
2019-01-06T11:53:56.040Z,4.86
2019-01-06T11:54:56.013Z,4.91
2019-01-06T11:55:55.997Z,4.89
2019-01-06T11:56:56.021Z,4.92
2019-01-06T11:57:55.979Z,4.82
2019-01-06T11:58:55.987Z,4.91
2019-01-06T11:59:55.957Z,4.92
2019-01-06T12:00:55.971Z,4.97
2019-01-06T12:01:57.154Z,4.91
2019-01-06T12:02:55.925Z,4.94
2019-01-06T12:03:55.937Z,5.02
2019-01-06T12:04:55.905Z,5.03
2019-01-06T12:05:55.894Z,4.91
2019-01-06T12:06:55.920Z,4.94
2019-01-06T12:07:55.883Z,4.97
2019-01-06T12:08:55.887Z,4.97
2019-01-06T12:09:55.841Z,5.02
2019-01-06T12:10:55.845Z,5.06
2019-01-06T12:11:55.847Z,5.03
2019-01-06T12:12:55.819Z,4.97
2019-01-06T12:13:55.827Z,4.94
2019-01-06T12:14:55.787Z,5.04
2019-01-06T12:15:55.780Z,4.99
2019-01-06T12:16:55.794Z,4.96
2019-01-06T12:17:55.755Z,4.96
2019-01-06T12:18:55.745Z,4.97
2019-01-06T12:19:55.735Z,4.94
2019-01-06T12:20:55.757Z,5.03
2019-01-06T12:21:55.775Z,5.03
2019-01-06T12:22:55.707Z,5.03
2019-01-06T12:23:55.700Z,5.00
2019-01-06T12:24:55.685Z,5.00
2019-01-06T12:25:55.667Z,5.04
2019-01-06T12:26:55.703Z,4.94
2019-01-06T12:27:55.653Z,5.06
2019-01-06T12:28:55.639Z,5.04
2019-01-06T12:29:55.623Z,4.96
2019-01-06T12:30:55.615Z,5.03
2019-01-06T12:31:55.601Z,5.02
2019-01-06T12:32:55.619Z,5.00
2019-01-06T12:33:55.578Z,5.07
2019-01-06T12:34:55.572Z,5.07
2019-01-06T12:35:55.597Z,5.04
2019-01-06T12:36:55.549Z,5.06
2019-01-06T12:37:55.568Z,5.06
2019-01-06T12:38:55.694Z,4.97
2019-01-06T12:39:55.546Z,4.96
2019-01-06T12:40:55.501Z,5.04
2019-01-06T12:41:55.496Z,5.02
2019-01-06T12:42:55.524Z,5.04
2019-01-06T12:43:55.470Z,5.03
2019-01-06T12:44:55.458Z,5.02
2019-01-06T12:45:55.473Z,5.03
2019-01-06T12:46:55.473Z,5.15
2019-01-06T12:47:55.454Z,5.04
2019-01-06T12:48:55.424Z,4.99
2019-01-06T12:49:55.418Z,5.07
2019-01-06T12:50:55.422Z,5.00
2019-01-06T12:51:55.402Z,4.99
2019-01-06T12:52:55.405Z,5.04
2019-01-06T12:53:55.392Z,5.06
2019-01-06T12:54:55.347Z,5.10
2019-01-06T12:55:55.337Z,5.03
2019-01-06T12:56:55.338Z,5.00
2019-01-06T12:57:55.405Z,5.02
2019-01-06T12:58:55.306Z,5.04
2019-01-06T12:59:55.318Z,5.03
2019-01-06T13:00:55.284Z,5.06
2019-01-06T13:01:55.276Z,5.07
2019-01-06T13:02:55.289Z,5.03
2019-01-06T13:03:55.256Z,5.13
2019-01-06T13:04:55.244Z,5.07
2019-01-06T13:05:55.238Z,5.07
2019-01-06T13:06:55.237Z,5.13
2019-01-06T13:07:55.245Z,5.06
2019-01-06T13:08:55.205Z,5.10
2019-01-06T13:09:55.186Z,5.03
2019-01-06T13:10:55.174Z,5.06
2019-01-06T13:11:55.174Z,5.07
2019-01-06T13:12:55.156Z,5.09
2019-01-06T13:13:55.163Z,5.02
2019-01-06T13:14:55.129Z,5.06
2019-01-06T13:15:55.120Z,5.13
2019-01-06T13:16:55.121Z,5.09
2019-01-06T13:17:55.114Z,5.06