createdAt,value
2018-09-17T00:02:22.443Z,97112.01
2018-09-17T00:04:51.394Z,97111.33
2018-09-17T00:07:20.361Z,97102.94
2018-09-17T00:09:49.360Z,97108.89
2018-09-17T00:12:18.427Z,97108.27
2018-09-17T00:14:47.374Z,97100.84
2018-09-17T00:17:16.381Z,97105.31
2018-09-17T00:19:45.321Z,97106.59
2018-09-17T00:22:14.305Z,97104.84
2018-09-17T00:24:43.277Z,97099.16
2018-09-17T00:27:12.262Z,97096.88
2018-09-17T00:29:41.222Z,97099.27
2018-09-17T00:32:10.168Z,97089.47
2018-09-17T00:34:39.120Z,97096.83
2018-09-17T00:37:08.067Z,97090.41
2018-09-17T00:39:37.026Z,97093.55
2018-09-17T00:42:06.066Z,97093.53
2018-09-17T00:44:35.268Z,97092.79
2018-09-17T00:47:04.222Z,97095.05
2018-09-17T00:49:33.152Z,97089.66
2018-09-17T00:52:02.130Z,97089.41
2018-09-17T00:54:31.125Z,97092.08
2018-09-17T00:57:00.229Z,97088.98
2018-09-17T00:59:29.276Z,97086.16
2018-09-17T01:01:58.310Z,97093.67
2018-09-17T01:04:27.274Z,97092.36
2018-09-17T01:06:56.232Z,97091.31
2018-09-17T01:09:30.351Z,97098.09
2018-09-17T01:11:59.318Z,97100.19
2018-09-17T01:14:28.180Z,97098.64
2018-09-17T01:16:57.091Z,97099.34
2018-09-17T01:19:25.976Z,97094.45
2018-09-17T01:21:54.809Z,97095.02
2018-09-17T01:24:23.627Z,97097.87
2018-09-17T01:26:52.466Z,97099.20
2018-09-17T01:29:21.315Z,97098.72
2018-09-17T01:31:50.190Z,97095.89
2018-09-17T01:34:19.006Z,97101.33
2018-09-17T01:36:47.972Z,97098.85
2018-09-17T01:39:16.803Z,97095.78
2018-09-17T01:41:45.653Z,97094.66
2018-09-17T01:44:14.691Z,97097.07
2018-09-17T01:46:43.528Z,97093.79
2018-09-17T01:49:12.384Z,97096.16
2018-09-17T01:51:41.430Z,97092.82
2018-09-17T01:54:10.280Z,97092.03
2018-09-17T01:56:39.144Z,97093.86
2018-09-17T01:59:08.004Z,97088.95
2018-09-17T02:01:36.890Z,97092.58
2018-09-17T02:04:05.782Z,97088.46
2018-09-17T02:06:34.630Z,97097.80
2018-09-17T02:09:05.100Z,97100.39
2018-09-17T02:11:33.939Z,97097.69
2018-09-17T02:14:02.863Z,97100.34
2018-09-17T02:16:31.689Z,97092.63
2018-09-17T02:19:00.654Z,97094.97
2018-09-17T02:21:29.624Z,97102.50
2018-09-17T02:23:58.451Z,97097.63
2018-09-17T02:26:27.398Z,97095.05
2018-09-17T02:28:56.345Z,97097.07
2018-09-17T02:31:25.250Z,97092.41
2018-09-17T02:33:54.043Z,97093.69
2018-09-17T02:36:22.882Z,97098.98
2018-09-17T02:38:51.725Z,97103.73
2018-09-17T02:41:20.577Z,97103.30
2018-09-17T02:43:49.540Z,97105.40
2018-09-17T02:46:18.417Z,97106.45
2018-09-17T02:48:47.688Z,97115.55
2018-09-17T02:51:16.516Z,97111.67
2018-09-17T02:53:45.411Z,97106.98
2018-09-17T02:56:14.232Z,97112.95
2018-09-17T02:58:43.127Z,97116.85
2018-09-17T03:01:11.952Z,97109.39
2018-09-17T03:03:41.197Z,97112.27
2018-09-17T03:06:10.038Z,97108.65
2018-09-17T03:08:38.870Z,97103.52
2018-09-17T03:11:07.750Z,97111.56
2018-09-17T03:13:36.586Z,97111.28
2018-09-17T03:16:05.411Z,97110.48
2018-09-17T03:18:46.178Z,97114.90
2018-09-17T03:21:15.006Z,97113.37
2018-09-17T03:23:43.898Z,97112.08
2018-09-17T03:26:12.782Z,97117.54
2018-09-17T03:28:41.588Z,97120.95
2018-09-17T03:31:10.482Z,97118.11
2018-09-17T03:33:39.315Z,97116.82
2018-09-17T03:36:08.183Z,97124.04
2018-09-17T03:38:43.137Z,97125.61
2018-09-17T03:41:12.671Z,97123.81
2018-09-17T03:43:45.963Z,97132.58
2018-09-17T03:46:14.795Z,97136.99
2018-09-17T03:48:43.663Z,97129.49
2018-09-17T03:51:12.843Z,97139.32
2018-09-17T03:53:42.061Z,97137.78
2018-09-17T03:56:10.933Z,97141.15
2018-09-17T03:58:39.772Z,97139.86
2018-09-17T04:01:08.664Z,97138.03
2018-09-17T04:03:37.518Z,97137.78
2018-09-17T04:06:06.407Z,97145.53
2018-09-17T04:08:35.239Z,97140.64
2018-09-17T04:11:04.138Z,97143.73
2018-09-17T04:13:33.126Z,97143.73
2018-09-17T04:16:02.022Z,97151.50
2018-09-17T04:18:30.911Z,97149.68
2018-09-17T04:20:59.738Z,97149.93
2018-09-17T04:23:33.643Z,97144.23
2018-09-17T04:26:03.256Z,97149.94
2018-09-17T04:28:32.213Z,97151.22
2018-09-17T04:31:01.513Z,97153.83
2018-09-17T04:33:33.271Z,97156.94
2018-09-17T04:36:02.606Z,97163.92
2018-09-17T04:38:31.777Z,97161.33
2018-09-17T04:41:01.013Z,97164.66
2018-09-17T04:43:30.174Z,97160.80
2018-09-17T04:45:59.467Z,97152.79
2018-09-17T04:48:28.690Z,97155.14
2018-09-17T04:50:57.709Z,97154.88
2018-09-17T04:53:26.659Z,97155.67
2018-09-17T04:55:55.811Z,97153.33
2018-09-17T04:58:24.690Z,97151.78
2018-09-17T05:00:53.609Z,97155.16
2018-09-17T05:03:22.834Z,97158.23
2018-09-17T05:05:51.973Z,97157.48
2018-09-17T05:08:21.052Z,97156.45
2018-09-17T05:10:49.965Z,97160.58
2018-09-17T05:13:19.064Z,97163.41
2018-09-17T05:15:47.981Z,97155.92
2018-09-17T05:18:16.800Z,97151.79
2018-09-17T05:20:45.748Z,97159.80
2018-09-17T05:23:15.047Z,97150.76
2018-09-17T05:25:44.280Z,97149.97
2018-09-17T05:28:13.531Z,97155.13
2018-09-17T05:30:42.792Z,97164.41
2018-09-17T05:33:12.021Z,97165.45
2018-09-17T05:35:41.335Z,97173.46
2018-09-17T05:38:10.581Z,97179.64
2018-09-17T05:40:39.837Z,97173.44
2018-09-17T05:43:08.999Z,97175.27
2018-09-17T05:45:38.177Z,97178.34
2018-09-17T05:48:07.258Z,97177.02
2018-09-17T05:50:36.463Z,97181.14
2018-09-17T05:53:05.797Z,97178.56
2018-09-17T05:55:35.066Z,97182.95
2018-09-17T05:58:04.293Z,97182.91
2018-09-17T06:00:33.624Z,97177.45
2018-09-17T06:03:02.752Z,97177.92
2018-09-17T06:05:31.910Z,97183.34
2018-09-17T06:08:01.155Z,97180.91
2018-09-17T06:10:30.371Z,97179.25
2018-09-17T06:12:59.540Z,97193.58
2018-09-17T06:15:28.677Z,97187.33
2018-09-17T06:17:57.846Z,97185.38
2018-09-17T06:20:26.943Z,97176.06
2018-09-17T06:22:56.134Z,97175.80
2018-09-17T06:25:25.331Z,97180.87
2018-09-17T06:27:54.541Z,97175.10
2018-09-17T06:30:23.657Z,97183.38
2018-09-17T06:32:52.812Z,97186.13
2018-09-17T06:35:21.917Z,97178.92
2018-09-17T06:37:51.231Z,97185.06
2018-09-17T06:40:20.728Z,97193.06
2018-09-17T06:42:49.934Z,97185.78
2018-09-17T06:45:19.110Z,97187.02
2018-09-17T06:47:48.324Z,97181.09
2018-09-17T06:50:17.446Z,97184.88
2018-09-17T06:52:46.715Z,97183.41
2018-09-17T06:55:15.847Z,97178.34
2018-09-17T06:57:45.434Z,97183.41
2018-09-17T07:00:14.709Z,97184.59
2018-09-17T07:02:43.935Z,97187.36
2018-09-17T07:05:13.210Z,97187.30
2018-09-17T07:07:42.402Z,97185.66
2018-09-17T07:10:11.513Z,97187.66
2018-09-17T07:12:40.626Z,97193.45
2018-09-17T07:15:09.936Z,97188.72
2018-09-17T07:17:39.242Z,97194.31
2018-09-17T07:20:08.540Z,97184.95
2018-09-17T07:22:37.794Z,97182.50
2018-09-17T07:25:07.202Z,97185.61
2018-09-17T07:27:36.392Z,97186.75
2018-09-17T07:30:05.703Z,97191.13
2018-09-17T07:32:34.968Z,97186.63
2018-09-17T07:35:04.129Z,97187.86
2018-09-17T07:37:33.472Z,97188.84
2018-09-17T07:40:02.688Z,97186.31
2018-09-17T07:42:31.934Z,97182.84
2018-09-17T07:45:01.212Z,97180.28
2018-09-17T07:47:30.397Z,97183.08
2018-09-17T07:49:59.578Z,97176.51
2018-09-17T07:52:28.693Z,97180.70
2018-09-17T07:54:57.992Z,97186.41
2018-09-17T07:57:27.337Z,97189.39
2018-09-17T07:59:56.489Z,97190.41
2018-09-17T08:02:25.783Z,97193.77
2018-09-17T08:04:55.085Z,97192.39
2018-09-17T08:07:24.258Z,97196.34
2018-09-17T08:09:53.392Z,97189.05
2018-09-17T08:12:22.569Z,97187.05
2018-09-17T08:14:51.758Z,97182.95
2018-09-17T08:17:21.050Z,97198.84
2018-09-17T08:19:50.281Z,97195.63
2018-09-17T08:22:19.445Z,97194.69
2018-09-17T08:24:48.732Z,97189.95
2018-09-17T08:27:19.045Z,97187.01
2018-09-17T08:29:48.219Z,97194.27
2018-09-17T08:32:17.361Z,97197.28
2018-09-17T08:34:46.460Z,97197.70
2018-09-17T08:37:15.585Z,97200.59
2018-09-17T08:39:44.878Z,97187.95
2018-09-17T08:42:14.239Z,97196.80
2018-09-17T08:44:43.543Z,97204.78
2018-09-17T08:47:12.746Z,97199.71
2018-09-17T08:49:41.965Z,97191.92
2018-09-17T08:52:11.058Z,97196.20
2018-09-17T08:54:45.366Z,97193.88
2018-09-17T08:57:19.514Z,97200.42
2018-09-17T08:59:53.857Z,97196.03
2018-09-17T09:02:28.114Z,97188.42
2018-09-17T09:05:01.346Z,97181.70
2018-09-17T09:07:31.308Z,97181.08
2018-09-17T09:10:05.442Z,97181.52
2018-09-17T09:12:39.509Z,97180.77
2018-09-17T09:15:13.626Z,97181.95
2018-09-17T09:17:42.769Z,97174.98
2018-09-17T09:20:12.003Z,97175.77
2018-09-17T09:22:41.308Z,97171.63
2018-09-17T09:25:10.697Z,97164.52
2018-09-17T09:27:39.987Z,97165.11
2018-09-17T09:30:09.253Z,97162.15
2018-09-17T09:32:38.448Z,97165.65
2018-09-17T09:35:07.562Z,97157.17
2018-09-17T09:37:36.633Z,97164.67
2018-09-17T09:40:05.903Z,97159.70
2018-09-17T09:42:35.201Z,97147.22
2018-09-17T09:45:04.430Z,97149.87
2018-09-17T09:47:33.652Z,97142.27
2018-09-17T09:50:02.886Z,97138.04
2018-09-17T09:52:31.937Z,97139.68
2018-09-17T09:55:01.100Z,97133.66
2018-09-17T09:57:30.485Z,97141.61
2018-09-17T09:59:59.775Z,97139.34
2018-09-17T10:02:35.967Z,97141.42
2018-09-17T10:05:05.788Z,97139.05
2018-09-17T10:07:34.997Z,97141.41
2018-09-17T10:11:10.978Z,97140.88
2018-09-17T10:13:45.105Z,97134.59
2018-09-17T10:16:17.129Z,97128.00
2018-09-17T10:18:51.488Z,97126.20
2018-09-17T10:21:20.722Z,97125.94
2018-09-17T10:23:52.239Z,97115.63
2018-09-17T10:26:21.425Z,97114.12
2018-09-17T10:28:50.711Z,97114.04
2018-09-17T10:31:19.850Z,97111.76
2018-09-17T10:33:49.200Z,97108.97
2018-09-17T10:36:18.348Z,97107.60
2018-09-17T10:38:47.655Z,97107.72
2018-09-17T10:41:16.803Z,97106.67
2018-09-17T10:43:46.038Z,97105.80
2018-09-17T10:46:15.354Z,97102.73
2018-09-17T10:48:44.609Z,97104.39
2018-09-17T10:51:13.793Z,97104.59
2018-09-17T10:53:43.107Z,97095.00
2018-09-17T10:56:12.448Z,97092.88
2018-09-17T10:58:41.371Z,97099.77
2018-09-17T11:01:10.197Z,97094.83
2018-09-17T11:03:39.074Z,97091.20
2018-09-17T11:06:07.878Z,97093.55
2018-09-17T11:08:36.695Z,97094.30
2018-09-17T11:11:05.516Z,97097.76
2018-09-17T11:13:34.400Z,97087.86
2018-09-17T11:16:03.217Z,97088.87
2018-09-17T11:18:32.051Z,97079.42
2018-09-17T11:21:00.839Z,97086.13
2018-09-17T11:23:29.650Z,97079.80
2018-09-17T11:25:58.461Z,97081.70
2018-09-17T11:28:27.382Z,97083.38
2018-09-17T11:30:56.266Z,97080.53
2018-09-17T11:33:25.091Z,97080.68
2018-09-17T11:35:53.897Z,97078.43
2018-09-17T11:38:22.829Z,97084.26
2018-09-17T11:40:51.661Z,97074.06
2018-09-17T11:43:20.478Z,97079.06
2018-09-17T11:45:49.270Z,97082.20
2018-09-17T11:48:18.124Z,97085.64
2018-09-17T11:50:46.935Z,97076.61
2018-09-17T11:53:15.741Z,97065.92
2018-09-17T11:55:44.621Z,97066.33
2018-09-17T11:58:13.466Z,97059.16
2018-09-17T12:00:47.449Z,97054.42
2018-09-17T12:03:21.403Z,97051.05
2018-09-17T12:05:55.338Z,97046.56
2018-09-17T12:08:24.145Z,97047.21
2018-09-17T12:10:52.964Z,97042.14
2018-09-17T12:13:21.790Z,97044.00
2018-09-17T12:15:50.612Z,97037.45
2018-09-17T12:18:19.427Z,97027.45
2018-09-17T12:20:48.321Z,97032.30
2018-09-17T12:23:17.252Z,97027.53
2018-09-17T12:25:46.074Z,97028.06
2018-09-17T12:28:14.894Z,97032.00
2018-09-17T12:30:43.703Z,97028.03
2018-09-17T12:33:12.566Z,97021.97
2018-09-17T12:35:41.374Z,97013.55
2018-09-17T12:38:10.241Z,97006.86
2018-09-17T12:40:39.041Z,97002.20
2018-09-17T12:43:07.858Z,97000.86
2018-09-17T12:45:36.704Z,97002.13
2018-09-17T12:48:05.571Z,96999.21
2018-09-17T12:50:34.515Z,96989.52
2018-09-17T12:53:03.333Z,96986.36
2018-09-17T12:55:32.133Z,96987.00
2018-09-17T12:58:00.947Z,96987.27
2018-09-17T13:00:29.774Z,96986.78
2018-09-17T13:02:58.622Z,96985.19
2018-09-17T13:05:27.474Z,96974.87
2018-09-17T13:07:56.279Z,96968.14
2018-09-17T13:10:25.085Z,96968.09
2018-09-17T13:12:53.936Z,96972.34
2018-09-17T13:15:22.789Z,96970.14
2018-09-17T13:17:51.772Z,96964.69
2018-09-17T13:20:20.688Z,96961.64
2018-09-17T13:22:49.494Z,96949.16
2018-09-17T13:25:18.676Z,96950.48
2018-09-17T13:27:47.603Z,96953.91
2018-09-17T13:30:16.418Z,96955.45
2018-09-17T13:32:45.294Z,96958.82
2018-09-17T13:35:14.156Z,96956.73
2018-09-17T13:37:42.970Z,96953.16
2018-09-17T13:40:11.823Z,96951.13
2018-09-17T13:42:40.819Z,96952.63
2018-09-17T13:45:09.612Z,96954.88
2018-09-17T13:47:38.475Z,96949.61
2018-09-17T13:50:07.815Z,96936.66
2018-09-17T13:52:36.623Z,96939.38
2018-09-17T13:55:05.635Z,96941.00
2018-09-17T13:57:34.458Z,96933.10
2018-09-17T14:00:03.335Z,96933.02
2018-09-17T14:02:32.227Z,96922.89
2018-09-17T14:05:01.062Z,96926.06
2018-09-17T14:07:29.902Z,96925.19
2018-09-17T14:09:59.003Z,96926.88
2018-09-17T14:12:27.857Z,96914.05
2018-09-17T14:14:56.697Z,96921.64
2018-09-17T14:17:25.549Z,96912.55
2018-09-17T14:19:54.354Z,96915.84
2018-09-17T14:22:23.245Z,96914.15
2018-09-17T14:24:52.041Z,96913.23
2018-09-17T14:27:21.006Z,96911.41
2018-09-17T14:29:49.823Z,96911.70
2018-09-17T14:32:23.759Z,96907.78
2018-09-17T14:34:52.614Z,96903.52
2018-09-17T14:37:21.548Z,96904.41
2018-09-17T14:39:50.368Z,96900.40
2018-09-17T14:42:19.216Z,96893.63
2018-09-17T14:44:48.013Z,96897.02
2018-09-17T14:47:17.026Z,96894.20
2018-09-17T14:49:45.838Z,96894.55
2018-09-17T14:52:14.845Z,96886.38
2018-09-17T14:54:43.692Z,96882.56
2018-09-17T14:57:12.554Z,96881.09
2018-09-17T14:59:41.466Z,96878.64
2018-09-17T15:02:10.338Z,96875.30
2018-09-17T15:04:39.259Z,96878.92
2018-09-17T15:07:08.067Z,96881.22
2018-09-17T15:09:36.924Z,96874.27
2018-09-17T15:12:05.729Z,96874.44
2018-09-17T15:14:34.717Z,96874.25
2018-09-17T15:17:03.569Z,96875.02
2018-09-17T15:19:32.415Z,96874.83
2018-09-17T15:22:01.351Z,96874.11
2018-09-17T15:24:30.194Z,96875.03
2018-09-17T15:26:59.039Z,96882.98
2018-09-17T15:29:27.989Z,96865.83
2018-09-17T15:31:57.029Z,96867.14
2018-09-17T15:34:25.955Z,96870.44
2018-09-17T15:36:54.653Z,96863.64
2018-09-17T15:39:23.556Z,96857.12
2018-09-17T15:41:52.978Z,96854.39
2018-09-17T15:44:21.958Z,96847.64
2018-09-17T15:46:50.915Z,96851.78
2018-09-17T15:49:19.778Z,96846.02
2018-09-17T15:51:48.667Z,96851.27
2018-09-17T15:54:17.466Z,96850.55
2018-09-17T15:56:46.541Z,96851.22
2018-09-17T15:59:15.396Z,96839.52
2018-09-17T16:01:44.329Z,96839.76
2018-09-17T16:04:13.380Z,96833.11
2018-09-17T16:06:43.362Z,96839.20
2018-09-17T16:09:12.220Z,96838.50
2018-09-17T16:11:41.127Z,96837.87
2018-09-17T16:14:10.319Z,96835.16
2018-09-17T16:16:39.209Z,96836.66
2018-09-17T16:19:08.127Z,96828.61
2018-09-17T16:21:36.963Z,96834.91
2018-09-17T16:24:05.866Z,96838.09
2018-09-17T16:26:34.839Z,96835.06
2018-09-17T16:29:04.378Z,96834.69
2018-09-17T16:31:33.601Z,96838.98
2018-09-17T16:34:03.249Z,96834.38
2018-09-17T16:36:32.178Z,96836.91
2018-09-17T16:39:01.182Z,96840.55
2018-09-17T16:41:30.290Z,96838.11
2018-09-17T16:43:59.618Z,96837.74
2018-09-17T16:46:28.585Z,96840.59
2018-09-17T16:48:57.719Z,96836.75
2018-09-17T16:51:26.546Z,96833.25
2018-09-17T16:53:56.855Z,96832.16
2018-09-17T16:56:25.709Z,96833.02
2018-09-17T16:58:54.717Z,96837.13
2018-09-17T17:01:23.542Z,96826.78
2018-09-17T17:03:52.500Z,96828.09
2018-09-17T17:06:21.390Z,96826.59
2018-09-17T17:08:50.363Z,96823.69
2018-09-17T17:11:19.258Z,96820.11
2018-09-17T17:13:48.325Z,96820.01
2018-09-17T17:16:17.468Z,96821.14
2018-09-17T17:18:46.287Z,96820.48
2018-09-17T17:21:15.229Z,96820.77
2018-09-17T17:23:44.550Z,96820.00
2018-09-17T17:26:13.812Z,96819.77
2018-09-17T17:28:42.939Z,96823.80
2018-09-17T17:31:11.871Z,96821.98
2018-09-17T17:33:40.783Z,96825.61
2018-09-17T17:36:09.870Z,96823.52
2018-09-17T17:38:39.022Z,96823.84
2018-09-17T17:41:08.681Z,96829.97
2018-09-17T17:43:38.242Z,96826.52
2018-09-17T17:46:08.578Z,96827.58
2018-09-17T17:48:38.301Z,96827.08
2018-09-17T17:51:08.684Z,96833.89
2018-09-17T17:53:37.602Z,96831.58
2018-09-17T17:56:06.515Z,96832.29
2018-09-17T17:58:35.594Z,96832.59
2018-09-17T18:01:04.487Z,96842.47
2018-09-17T18:03:34.258Z,96842.94
2018-09-17T18:06:03.569Z,96841.92
2018-09-17T18:08:32.773Z,96842.96
2018-09-17T18:11:01.790Z,96843.24
2018-09-17T18:13:30.914Z,96843.02
2018-09-17T18:16:00.070Z,96842.12
2018-09-17T18:18:29.303Z,96845.79
2018-09-17T18:20:58.550Z,96846.14
2018-09-17T18:23:27.720Z,96847.56
2018-09-17T18:25:57.609Z,96849.48
2018-09-17T18:28:27.435Z,96852.09
2018-09-17T18:30:56.598Z,96856.13
2018-09-17T18:33:26.571Z,96848.20
2018-09-17T18:35:56.089Z,96854.81
2018-09-17T18:38:25.371Z,96853.16
2018-09-17T18:40:54.416Z,96855.75
2018-09-17T18:43:24.495Z,96849.84
2018-09-17T18:45:53.981Z,96855.31
2018-09-17T18:48:23.493Z,96854.09
2018-09-17T18:50:52.758Z,96863.36
2018-09-17T18:53:22.059Z,96864.27
2018-09-17T18:55:51.448Z,96859.31
2018-09-17T18:58:20.587Z,96861.67
2018-09-17T19:00:56.167Z,96856.69
2018-09-17T19:03:25.716Z,96863.14
2018-09-17T19:05:55.070Z,96863.50
2018-09-17T19:08:24.358Z,96857.14
2018-09-17T19:10:53.602Z,96857.82
2018-09-17T19:13:22.698Z,96857.50
2018-09-17T19:15:57.227Z,96859.97
2018-09-17T19:18:26.284Z,96861.07
2018-09-17T19:20:55.641Z,96859.95
2018-09-17T19:23:29.505Z,96858.70
2018-09-17T19:26:00.050Z,96858.30
2018-09-17T19:28:34.530Z,96855.33
2018-09-17T19:31:03.787Z,96852.23
2018-09-17T19:33:33.037Z,96847.97
2018-09-17T19:36:02.333Z,96845.30
2018-09-17T19:38:37.163Z,96852.19
2018-09-17T19:41:06.412Z,96845.33
2018-09-17T19:43:35.585Z,96850.22
2018-09-17T19:46:09.930Z,96847.33
2018-09-17T19:48:39.211Z,96849.88
2018-09-17T19:51:13.486Z,96844.03
2018-09-17T19:53:42.840Z,96848.31
2018-09-17T19:56:12.022Z,96852.33
2018-09-17T19:58:46.296Z,96847.58
2018-09-17T20:01:15.666Z,96849.44
2018-09-17T20:03:44.689Z,96851.70
2018-09-17T20:06:19.114Z,96851.08
2018-09-17T20:08:48.583Z,96848.56
2018-09-17T20:11:17.719Z,96840.97
2018-09-17T20:13:46.818Z,96842.44
2018-09-17T20:16:16.436Z,96852.56
2018-09-17T20:18:45.671Z,96842.11
2018-09-17T20:21:14.825Z,96841.33
2018-09-17T20:23:44.215Z,96839.84
2018-09-17T20:26:13.382Z,96840.77
2018-09-17T20:28:42.902Z,96839.28
2018-09-17T20:31:12.489Z,96834.55
2018-09-17T20:33:42.101Z,96829.80
2018-09-17T20:36:11.666Z,96831.76
2018-09-17T20:38:41.276Z,96833.99
2018-09-17T20:41:10.727Z,96837.79
2018-09-17T20:43:40.155Z,96833.84
2018-09-17T20:46:09.673Z,96829.94
2018-09-17T20:48:39.288Z,96829.20
2018-09-17T20:51:08.557Z,96828.97
2018-09-17T20:53:37.912Z,96828.63
2018-09-17T20:56:07.244Z,96831.36
2018-09-17T20:58:37.002Z,96828.53
2018-09-17T21:01:36.378Z,96828.27
2018-09-17T21:04:06.014Z,96827.97
2018-09-17T21:06:35.023Z,96828.30
2018-09-17T21:09:05.617Z,96825.77
2018-09-17T21:11:35.090Z,96822.91
2018-09-17T21:14:04.561Z,96823.83
2018-09-17T21:16:33.939Z,96814.89
2018-09-17T21:19:03.219Z,96822.87
2018-09-17T21:21:32.032Z,96822.92
2018-09-17T21:24:00.867Z,96820.41
2018-09-17T21:26:29.958Z,96823.75
2018-09-17T21:28:58.786Z,96810.77
2018-09-17T21:31:27.678Z,96816.42
2018-09-17T21:33:56.731Z,96816.80
2018-09-17T21:36:25.506Z,96814.97
2018-09-17T21:38:54.477Z,96814.23
2018-09-17T21:41:23.723Z,96812.83
2018-09-17T21:43:52.974Z,96813.06
2018-09-17T21:46:22.262Z,96817.34
2018-09-17T21:48:51.530Z,96813.02
2018-09-17T21:51:20.715Z,96812.42
2018-09-17T21:53:49.937Z,96809.07
2018-09-17T21:56:19.257Z,96812.47
2018-09-17T21:58:48.683Z,96807.91
2018-09-17T22:01:19.418Z,96813.61
2018-09-17T22:03:49.254Z,96810.74
2018-09-17T22:06:18.090Z,96814.61
2018-09-17T22:08:47.103Z,96807.37
2018-09-17T22:11:16.009Z,96812.28
2018-09-17T22:13:44.833Z,96811.22
2018-09-17T22:16:13.786Z,96809.19
2018-09-17T22:18:42.947Z,96805.39
2018-09-17T22:21:11.806Z,96798.30
2018-09-17T22:23:40.609Z,96801.48
2018-09-17T22:26:09.546Z,96791.42
2018-09-17T22:28:38.449Z,96793.98
2018-09-17T22:31:07.609Z,96792.02
2018-09-17T22:33:36.497Z,96783.76
2018-09-17T22:36:05.374Z,96780.33
2018-09-17T22:38:34.223Z,96784.19
2018-09-17T22:41:03.061Z,96780.80
2018-09-17T22:43:31.886Z,96780.69
2018-09-17T22:46:00.723Z,96779.80
2018-09-17T22:48:29.565Z,96777.12
2018-09-17T22:50:58.409Z,96778.42
2018-09-17T22:53:27.429Z,96778.97
2018-09-17T22:55:56.365Z,96772.52
2018-09-17T22:58:25.279Z,96772.14
2018-09-17T23:00:54.087Z,96772.64
2018-09-17T23:03:22.971Z,96770.28
2018-09-17T23:05:51.844Z,96770.44
2018-09-17T23:08:20.869Z,96774.41
2018-09-17T23:10:49.668Z,96773.18
2018-09-17T23:13:18.524Z,96773.44
2018-09-17T23:15:47.507Z,96774.42
2018-09-17T23:18:16.314Z,96767.73
2018-09-17T23:20:45.238Z,96772.53
2018-09-17T23:23:14.070Z,96776.78
2018-09-17T23:25:42.914Z,96765.97
2018-09-17T23:28:11.920Z,96765.77
2018-09-17T23:30:40.792Z,96761.41
2018-09-17T23:33:09.711Z,96767.66
2018-09-17T23:35:38.589Z,96771.16
2018-09-17T23:38:07.447Z,96768.53
2018-09-17T23:40:36.318Z,96771.16
2018-09-17T23:43:05.146Z,96770.69
2018-09-17T23:45:33.973Z,96768.61
2018-09-17T23:48:02.852Z,96773.80
2018-09-17T23:50:31.694Z,96771.63
2018-09-17T23:53:06.832Z,96770.37
2018-09-17T23:55:35.668Z,96770.64
2018-09-17T23:58:04.486Z,96766.80
