createdAt,value
2022-09-04T00:00:08.774Z,4.15
2022-09-04T00:03:18.989Z,1.65
2022-09-04T00:05:52.328Z,3.65
2022-09-04T00:11:09.809Z,1.70
2022-09-04T00:13:42.845Z,2.50
2022-09-04T00:16:20.064Z,2.13
2022-09-04T00:18:53.595Z,2.10
2022-09-04T00:23:59.494Z,2.45
2022-09-04T00:26:46.687Z,2.03
2022-09-04T00:29:23.192Z,2.15
2022-09-04T00:31:58.265Z,1.50
2022-09-04T00:34:43.468Z,1.67
2022-09-04T00:37:16.556Z,2.55
2022-09-04T00:39:49.445Z,2.15
2022-09-04T00:42:33.515Z,3.15
2022-09-04T00:45:18.934Z,5.55
2022-09-04T00:48:13.839Z,2.88
2022-09-04T00:51:21.311Z,2.15
2022-09-04T00:54:34.651Z,2.28
2022-09-04T00:57:41.635Z,2.75
2022-09-04T01:00:14.001Z,1.88
2022-09-04T01:03:09.195Z,2.47
2022-09-04T01:05:47.151Z,2.00
2022-09-04T01:08:24.765Z,3.03
2022-09-04T01:11:04.733Z,2.30
2022-09-04T01:13:41.313Z,2.45
2022-09-04T01:16:16.090Z,2.33
2022-09-04T01:18:56.361Z,6.38
2022-09-04T01:21:59.952Z,1.90
2022-09-04T01:24:54.047Z,1.92
2022-09-04T01:27:27.838Z,3.38
2022-09-04T01:30:05.516Z,2.25
2022-09-04T01:32:43.610Z,1.55
2022-09-04T01:35:23.264Z,1.60
2022-09-04T01:38:01.177Z,1.67
2022-09-04T01:40:39.164Z,1.80
2022-09-04T01:43:12.069Z,2.13
2022-09-04T01:45:58.955Z,4.43
2022-09-04T01:48:35.550Z,2.65
2022-09-04T01:51:13.330Z,2.78
2022-09-04T01:53:47.664Z,1.85
2022-09-04T01:56:20.684Z,1.52
2022-09-04T01:58:57.108Z,2.33
2022-09-04T02:01:35.641Z,3.63
2022-09-04T02:04:12.039Z,2.30
2022-09-04T02:06:50.437Z,1.60
2022-09-04T02:09:32.862Z,3.45
2022-09-04T02:12:10.060Z,2.28
2022-09-04T02:14:47.958Z,2.90
2022-09-04T02:17:24.979Z,1.83
2022-09-04T02:20:08.399Z,3.88
2022-09-04T02:22:46.206Z,1.85
2022-09-04T02:25:27.091Z,3.58
2022-09-04T02:28:02.006Z,4.53
2022-09-04T02:30:36.758Z,1.92
2022-09-04T02:33:11.614Z,2.20
2022-09-04T02:35:45.863Z,2.95
2022-09-04T02:38:26.678Z,2.28
2022-09-04T02:41:00.759Z,1.88
2022-09-04T02:43:40.860Z,1.90
2022-09-04T02:46:18.257Z,1.60
2022-09-04T02:49:02.287Z,2.72
2022-09-04T02:51:45.677Z,1.90
2022-09-04T02:54:25.321Z,2.72
2022-09-04T02:57:09.220Z,2.05
2022-09-04T02:59:52.969Z,4.43
2022-09-04T03:02:29.116Z,2.08
2022-09-04T03:05:03.056Z,3.20
2022-09-04T03:07:34.943Z,2.05
2022-09-04T03:10:10.738Z,2.25
2022-09-04T03:12:46.036Z,4.65
2022-09-04T03:15:21.647Z,2.03
2022-09-04T03:18:00.097Z,2.28
2022-09-04T03:20:31.334Z,2.30
2022-09-04T03:23:05.751Z,2.75
2022-09-04T03:25:59.511Z,2.80
2022-09-04T03:28:44.022Z,3.83
2022-09-04T03:31:27.040Z,3.28
2022-09-04T03:34:12.898Z,2.30
2022-09-04T03:36:57.296Z,4.13
2022-09-04T03:39:31.203Z,2.10
2022-09-04T03:42:07.302Z,2.25
2022-09-04T03:44:47.643Z,2.97
2022-09-04T03:47:31.203Z,2.20
2022-09-04T03:50:12.065Z,2.50
2022-09-04T03:52:49.583Z,2.50
2022-09-04T03:55:48.530Z,5.03
2022-09-04T03:58:25.110Z,2.58
2022-09-04T04:01:05.546Z,6.90
2022-09-04T04:04:06.599Z,2.65
2022-09-04T04:06:44.694Z,2.33
2022-09-04T04:09:31.589Z,2.53
2022-09-04T04:12:25.554Z,2.38
2022-09-04T04:15:08.574Z,3.13
2022-09-04T04:18:04.401Z,2.15
2022-09-04T04:20:39.603Z,2.15
2022-09-04T04:23:40.538Z,2.45
2022-09-04T04:26:11.598Z,4.30
2022-09-04T04:28:59.933Z,2.83
2022-09-04T04:31:44.635Z,2.38
2022-09-04T04:34:24.286Z,2.55
2022-09-04T04:37:02.882Z,4.25
2022-09-04T04:39:40.847Z,1.80
2022-09-04T08:05:21.382Z,12.27
2022-09-04T08:08:11.655Z,13.13
2022-09-04T08:11:18.356Z,17.02
2022-09-04T08:14:16.786Z,17.55
2022-09-04T08:16:53.375Z,12.93
2022-09-04T08:19:35.378Z,13.70
2022-09-04T08:22:07.944Z,14.60
2022-09-04T08:24:57.118Z,13.48
2022-09-04T08:27:44.275Z,12.65
2022-09-04T08:30:15.638Z,12.27
2022-09-04T08:33:16.344Z,13.23
2022-09-04T08:35:54.020Z,10.60
2022-09-04T08:38:47.983Z,16.20
2022-09-04T08:42:12.128Z,13.80
2022-09-04T08:45:26.515Z,14.45
2022-09-04T08:48:32.321Z,16.02
2022-09-04T08:51:45.772Z,12.15
2022-09-04T08:54:48.450Z,12.15
2022-09-04T08:57:40.372Z,10.60
2022-09-04T09:00:12.836Z,12.38
2022-09-04T09:03:16.883Z,13.50
2022-09-04T09:09:22.039Z,14.70
2022-09-04T09:12:25.044Z,10.77
2022-09-04T09:15:17.773Z,12.77
2022-09-04T09:18:02.265Z,12.65
2022-09-04T09:20:37.889Z,15.68
2022-09-04T09:23:18.804Z,14.05
2022-09-04T09:26:15.704Z,12.38
2022-09-04T09:29:20.374Z,11.88
2022-09-04T09:32:24.345Z,16.35
2022-09-04T09:35:38.934Z,10.73
2022-09-04T09:38:50.955Z,12.40
2022-09-04T09:41:42.884Z,15.23
2022-09-04T09:44:53.584Z,12.48
2022-09-04T09:48:11.638Z,12.50
2022-09-04T09:51:11.775Z,10.15
2022-09-04T09:54:20.598Z,11.52
2022-09-04T09:57:33.976Z,9.73
2022-09-04T10:00:10.602Z,7.93
2022-09-04T10:03:09.696Z,8.07
2022-09-04T10:06:17.698Z,9.98
2022-09-04T10:09:19.743Z,7.35
2022-09-04T10:12:30.979Z,6.50
2022-09-04T10:15:37.612Z,7.68
2022-09-04T10:18:46.315Z,6.53
2022-09-04T10:21:48.690Z,7.57
2022-09-04T10:24:44.835Z,6.03
2022-09-04T10:27:49.520Z,6.38
2022-09-04T10:30:19.882Z,6.18
2022-09-04T10:33:11.542Z,6.28
2022-09-04T10:35:59.563Z,5.00
2022-09-04T10:38:38.695Z,6.00
2022-09-04T10:41:30.358Z,5.88
2022-09-04T10:44:31.492Z,5.45
2022-09-04T10:47:12.583Z,4.05
2022-09-04T10:50:06.560Z,4.82
2022-09-04T10:53:06.962Z,3.85
2022-09-04T10:55:54.381Z,5.15
2022-09-04T10:58:47.206Z,4.65
2022-09-04T11:01:48.581Z,3.55
2022-09-04T11:04:59.831Z,3.55
2022-09-04T11:08:04.013Z,4.78
2022-09-04T11:11:03.439Z,3.58
2022-09-04T11:14:03.805Z,4.25
2022-09-04T11:17:04.891Z,3.20
2022-09-04T11:20:17.664Z,3.65
2022-09-04T11:23:29.031Z,3.60
2022-09-04T11:26:47.944Z,3.08
2022-09-04T11:29:35.995Z,4.30
2022-09-04T11:32:24.535Z,2.65
2022-09-04T11:35:14.968Z,2.33
2022-09-04T11:38:10.277Z,4.38
2022-09-04T11:41:20.647Z,3.20
2022-09-04T11:44:40.759Z,3.13
2022-09-04T11:47:42.515Z,3.60
2022-09-04T11:50:28.321Z,2.90
2022-09-04T11:53:14.979Z,2.97
2022-09-04T11:56:10.290Z,2.80
2022-09-04T11:59:12.113Z,2.50
2022-09-04T12:02:09.201Z,1.77
2022-09-04T12:05:10.217Z,4.68
2022-09-04T12:07:55.428Z,2.63
2022-09-04T12:10:42.442Z,2.20
2022-09-04T12:13:48.261Z,2.08
2022-09-04T12:17:08.427Z,2.45
2022-09-04T12:20:11.579Z,2.30
2022-09-04T12:23:10.972Z,3.25
2022-09-04T12:26:11.707Z,2.15
2022-09-04T12:29:05.274Z,2.72
2022-09-04T12:31:55.645Z,1.75
2022-09-04T12:34:43.927Z,2.08
2022-09-04T12:37:43.623Z,2.45
2022-09-04T12:40:35.293Z,2.13
2022-09-04T12:43:29.083Z,2.30
2022-09-04T12:46:12.785Z,1.77
2022-09-04T12:48:58.261Z,2.75
2022-09-04T12:51:35.496Z,2.22
2022-09-04T12:54:29.237Z,2.10
2022-09-04T12:57:15.224Z,1.70
2022-09-04T13:00:04.758Z,2.00
2022-09-04T13:02:46.885Z,2.78
2022-09-04T13:05:52.934Z,2.33
2022-09-04T13:08:36.312Z,1.23
2022-09-04T13:13:51.279Z,1.73
2022-09-04T13:16:29.557Z,2.35
2022-09-04T13:19:10.017Z,2.28
2022-09-04T13:21:55.180Z,2.70
2022-09-04T13:24:35.844Z,4.32
2022-09-04T13:27:16.390Z,3.47
2022-09-04T13:30:03.230Z,1.60
2022-09-04T13:33:08.653Z,1.95
2022-09-04T13:35:50.254Z,1.65
2022-09-04T13:38:45.408Z,2.45
2022-09-04T13:41:42.135Z,4.80
2022-09-04T13:44:43.599Z,2.90
2022-09-04T13:47:17.733Z,2.38
2022-09-04T13:49:56.468Z,2.33
2022-09-04T13:52:30.639Z,2.30
2022-09-04T13:55:03.450Z,1.80
2022-09-04T13:57:38.256Z,2.88
2022-09-04T14:00:09.103Z,1.70
2022-09-04T14:02:39.209Z,2.47
2022-09-04T14:05:13.227Z,2.00
2022-09-04T14:07:45.295Z,2.78
2022-09-04T14:10:17.454Z,2.38
2022-09-04T14:13:08.889Z,4.95
2022-09-04T14:16:06.891Z,2.10
2022-09-04T14:19:06.893Z,1.90
2022-09-04T14:22:16.137Z,1.58
2022-09-04T14:24:54.381Z,1.73
2022-09-04T14:27:30.369Z,2.10
2022-09-04T14:30:07.125Z,1.67
2022-09-04T14:32:49.422Z,1.90
2022-09-04T14:35:28.371Z,2.35
2022-09-04T14:38:32.978Z,1.67
2022-09-04T14:41:14.471Z,2.35
2022-09-04T14:43:50.903Z,1.70
2022-09-04T14:46:28.608Z,1.80
2022-09-04T14:49:03.905Z,1.52
2022-09-04T14:51:37.151Z,1.67
2022-09-04T14:54:06.129Z,1.55
2022-09-04T14:56:41.430Z,1.30
2022-09-04T14:59:17.746Z,2.20
2022-09-04T15:02:07.734Z,1.73
2022-09-04T15:04:46.360Z,1.98
2022-09-04T15:07:30.769Z,1.33
2022-09-04T15:10:17.296Z,2.33
2022-09-04T15:12:51.921Z,1.55
2022-09-04T15:15:25.169Z,1.92
2022-09-04T15:18:01.025Z,1.48
2022-09-04T15:20:32.803Z,1.00
2022-09-04T15:23:07.441Z,1.20
2022-09-04T15:25:59.223Z,2.35
2022-09-04T15:28:38.581Z,1.40
2022-09-04T15:31:16.215Z,1.00
2022-09-04T15:33:47.940Z,0.80
2022-09-04T15:36:20.932Z,1.20
2022-09-04T15:38:54.672Z,1.30
2022-09-04T15:41:35.670Z,1.65
2022-09-04T15:44:16.044Z,2.28
2022-09-04T15:46:51.470Z,2.47
2022-09-04T15:49:28.987Z,1.42
2022-09-04T15:52:10.471Z,1.00
2022-09-04T15:55:01.275Z,1.42
2022-09-04T15:57:39.485Z,2.72
2022-09-04T16:00:12.159Z,1.35
2022-09-04T16:05:25.123Z,4.93
2022-09-04T16:08:03.890Z,3.35
2022-09-04T16:10:50.079Z,2.50
2022-09-04T16:13:38.988Z,1.35
2022-09-04T16:16:12.321Z,1.20
2022-09-04T16:18:55.292Z,1.33
2022-09-04T16:24:09.203Z,1.02
2022-09-04T16:26:39.610Z,1.30
2022-09-04T16:29:27.221Z,7.80
2022-09-04T16:31:57.673Z,0.70
2022-09-04T16:34:29.381Z,0.60
2022-09-04T16:37:07.480Z,0.40
2022-09-04T16:39:55.756Z,1.48
2022-09-04T16:42:29.639Z,1.27
2022-09-04T16:45:03.123Z,2.58
2022-09-04T16:47:43.915Z,4.90
2022-09-04T16:50:19.756Z,5.38
2022-09-04T16:53:13.575Z,7.53
2022-09-04T16:55:48.144Z,5.75
2022-09-04T16:58:47.463Z,24.52
2022-09-04T17:01:18.787Z,17.98
2022-09-04T17:04:13.724Z,11.65
2022-09-04T17:06:54.369Z,3.30
2022-09-04T17:09:29.672Z,2.47
2022-09-04T17:12:06.999Z,2.38
2022-09-04T17:14:41.496Z,2.30
2022-09-04T17:17:30.640Z,2.45
2022-09-04T17:20:06.428Z,1.88
2022-09-04T17:27:17.822Z,1.13
2022-09-04T17:29:13.983Z,1.25
2022-09-04T17:31:28.616Z,0.73
2022-09-04T17:40:41.060Z,1.67
2022-09-04T17:40:50.440Z,0.70
2022-09-04T17:40:52.537Z,1.27
2022-09-04T17:42:57.082Z,1.20
2022-09-04T17:45:40.508Z,1.48
2022-09-04T17:48:24.174Z,3.83
2022-09-04T17:50:55.776Z,1.05
2022-09-04T17:53:33.629Z,0.93
2022-09-04T17:56:08.162Z,1.10
2022-09-04T17:58:41.292Z,1.00
2022-09-04T18:01:18.060Z,1.33
2022-09-04T18:04:20.877Z,4.85
2022-09-04T18:06:54.226Z,1.90
2022-09-04T18:09:27.856Z,1.95
2022-09-04T18:12:11.108Z,2.05
2022-09-04T18:14:51.610Z,1.23
2022-09-04T18:17:48.561Z,1.02
2022-09-04T18:20:27.471Z,2.88
2022-09-04T18:23:16.643Z,3.28
2022-09-04T18:25:50.833Z,2.85
2022-09-04T18:28:25.536Z,2.05
2022-09-04T18:37:05.437Z,5.35
2022-09-04T18:37:17.427Z,1.98
2022-09-04T18:37:26.394Z,1.67
2022-09-04T18:39:51.212Z,1.58
2022-09-04T18:49:48.743Z,1.27
2022-09-04T18:50:23.472Z,2.67
2022-09-04T18:50:40.777Z,3.50
2022-09-04T18:51:21.289Z,1.95
2022-09-04T18:53:55.729Z,1.63
2022-09-04T18:56:28.678Z,1.48
2022-09-04T18:59:05.359Z,5.07
2022-09-04T19:01:42.615Z,0.93
2022-09-04T19:04:38.888Z,1.15
2022-09-04T19:07:10.098Z,1.33
2022-09-04T19:09:55.786Z,1.45
2022-09-04T19:12:35.807Z,1.42
2022-09-04T19:15:36.328Z,2.60
2022-09-04T19:18:14.488Z,2.35
2022-09-04T19:20:48.298Z,2.70
2022-09-04T19:23:24.715Z,5.03
2022-09-04T19:25:57.397Z,1.23
2022-09-04T19:28:29.398Z,5.40
2022-09-04T19:31:03.016Z,5.22
2022-09-04T19:33:39.447Z,2.05
2022-09-04T19:36:12.853Z,2.42
2022-09-04T19:44:19.775Z,1.23
2022-09-04T19:46:02.353Z,3.15
2022-09-04T19:46:16.210Z,1.40
2022-09-04T19:47:50.642Z,1.35
2022-09-04T19:53:22.449Z,2.15
2022-09-04T19:53:37.544Z,2.50
2022-09-04T19:56:13.094Z,1.58
2022-09-04T19:58:47.498Z,2.33
2022-09-04T20:01:17.823Z,1.38
2022-09-04T20:03:51.416Z,1.08
2022-09-04T20:06:25.562Z,1.08
2022-09-04T20:09:00.213Z,2.08
2022-09-04T20:11:35.582Z,1.60
2022-09-04T20:14:14.744Z,1.42
2022-09-04T20:16:57.846Z,1.23
2022-09-04T20:19:31.203Z,1.33
2022-09-04T20:22:03.599Z,3.28
2022-09-04T20:24:39.809Z,2.20
2022-09-04T20:27:16.023Z,1.20
2022-09-04T20:29:55.268Z,0.82
2022-09-04T20:32:27.115Z,1.38
2022-09-04T20:35:13.565Z,2.33
2022-09-04T20:37:48.779Z,1.98
2022-09-04T20:40:28.979Z,1.30
2022-09-04T20:43:14.571Z,1.58
2022-09-04T20:52:02.858Z,1.27
2022-09-04T20:52:45.960Z,1.40
2022-09-04T20:52:59.021Z,3.67
2022-09-04T20:54:48.918Z,4.03
2022-09-04T21:01:59.116Z,1.88
2022-09-04T21:03:20.093Z,1.63
2022-09-04T21:03:28.242Z,2.83
2022-09-04T21:06:19.147Z,1.35
2022-09-04T21:08:54.607Z,1.25
2022-09-04T21:11:40.457Z,1.63
2022-09-04T21:14:17.920Z,0.77
2022-09-04T21:17:17.023Z,3.53
2022-09-04T21:20:20.738Z,1.13
2022-09-04T21:23:20.427Z,1.35
2022-09-04T21:25:55.572Z,1.77
2022-09-04T21:28:53.909Z,1.08
2022-09-04T21:31:37.770Z,1.27
2022-09-04T21:34:31.084Z,1.50
2022-09-04T21:37:09.055Z,2.20
2022-09-04T21:39:59.660Z,3.17
2022-09-04T21:42:55.080Z,1.65
2022-09-04T21:45:56.785Z,2.05
2022-09-04T21:48:42.374Z,2.38
2022-09-04T21:51:31.935Z,1.45
2022-09-04T21:54:38.217Z,1.27
2022-09-04T22:02:30.336Z,2.85
2022-09-04T22:02:39.335Z,2.75
2022-09-04T22:03:55.626Z,2.95
2022-09-04T22:07:57.668Z,4.43
2022-09-04T22:13:29.416Z,3.03
2022-09-04T22:13:43.378Z,1.83
2022-09-04T22:15:38.895Z,2.05
2022-09-04T22:18:29.724Z,1.55
2022-09-04T22:21:13.733Z,1.95
2022-09-04T22:24:21.216Z,1.83
2022-09-04T22:30:05.722Z,2.40
2022-09-04T22:33:18.810Z,2.45
2022-09-04T22:36:25.469Z,2.35
2022-09-04T22:39:17.746Z,1.25
2022-09-04T22:42:13.771Z,1.45
2022-09-04T22:45:09.905Z,2.38
2022-09-04T22:47:51.584Z,1.52
2022-09-04T22:50:49.380Z,2.30
2022-09-04T22:53:48.539Z,3.33
2022-09-04T22:56:25.366Z,2.38
2022-09-04T22:59:26.631Z,1.60
2022-09-04T23:02:21.509Z,1.60
2022-09-04T23:05:09.570Z,1.27
2022-09-04T23:12:02.196Z,1.75
2022-09-04T23:13:53.693Z,3.38
2022-09-04T23:14:18.911Z,2.00
2022-09-04T23:17:10.729Z,1.23
2022-09-04T23:26:36.127Z,1.20
2022-09-04T23:26:58.377Z,1.48
2022-09-04T23:26:58.410Z,2.22
2022-09-04T23:30:05.666Z,2.65
2022-09-04T23:33:00.107Z,2.60
2022-09-04T23:35:39.164Z,3.45
2022-09-04T23:38:32.961Z,1.98
2022-09-04T23:41:08.978Z,2.05
2022-09-04T23:44:05.015Z,1.33
2022-09-04T23:46:48.463Z,2.47
2022-09-04T23:49:47.802Z,1.90
2022-09-04T23:52:26.537Z,3.20
2022-09-04T23:55:13.461Z,1.40
2022-09-04T23:57:50.350Z,1.35
