createdAt,value
2018-06-14T00:00:57.268Z,99.90
2018-06-14T00:03:25.653Z,99.90
2018-06-14T00:05:54.153Z,99.90
2018-06-14T00:08:22.648Z,99.90
2018-06-14T00:10:51.169Z,99.90
2018-06-14T00:13:19.627Z,99.90
2018-06-14T00:15:48.101Z,99.90
2018-06-14T00:18:16.676Z,99.90
2018-06-14T00:20:45.142Z,99.90
2018-06-14T00:23:13.721Z,99.90
2018-06-14T00:25:42.157Z,99.90
2018-06-14T00:28:10.596Z,99.90
2018-06-14T00:30:39.077Z,99.90
2018-06-14T00:33:07.528Z,99.90
2018-06-14T00:35:36.081Z,99.90
2018-06-14T00:38:04.522Z,99.90
2018-06-14T00:40:32.998Z,99.90
2018-06-14T00:43:01.428Z,99.90
2018-06-14T00:45:30.006Z,99.90
2018-06-14T00:47:58.458Z,99.90
2018-06-14T00:50:27.749Z,99.90
2018-06-14T00:52:56.239Z,99.90
2018-06-14T00:55:24.680Z,99.90
2018-06-14T00:57:53.059Z,99.90
2018-06-14T01:00:21.497Z,99.90
2018-06-14T01:02:50.058Z,99.90
2018-06-14T01:05:18.585Z,99.90
2018-06-14T01:07:47.131Z,99.90
2018-06-14T01:10:15.635Z,99.90
2018-06-14T01:12:44.081Z,99.90
2018-06-14T01:15:12.552Z,99.90
2018-06-14T01:17:41.027Z,99.90
2018-06-14T01:20:09.537Z,99.90
2018-06-14T01:22:37.951Z,99.90
2018-06-14T01:27:34.529Z,99.90
2018-06-14T01:30:03.235Z,99.90
2018-06-14T01:32:31.646Z,99.90
2018-06-14T01:35:00.093Z,99.90
2018-06-14T01:37:39.916Z,99.90
2018-06-14T01:40:08.323Z,99.90
2018-06-14T01:42:36.761Z,99.90
2018-06-14T01:45:05.442Z,99.90
2018-06-14T01:47:33.984Z,99.90
2018-06-14T01:50:02.687Z,99.90
2018-06-14T01:52:31.193Z,99.90
2018-06-14T01:57:28.003Z,99.90
2018-06-14T01:59:56.520Z,99.90
2018-06-14T02:02:25.132Z,99.90
2018-06-14T02:04:53.733Z,99.90
2018-06-14T02:07:22.162Z,99.90
2018-06-14T02:09:50.829Z,99.90
2018-06-14T02:12:19.305Z,99.90
2018-06-14T02:14:47.836Z,99.90
2018-06-14T02:17:16.420Z,99.90
2018-06-14T02:22:13.308Z,99.90
2018-06-14T02:24:41.742Z,99.90
2018-06-14T02:27:10.317Z,99.90
2018-06-14T02:29:38.760Z,99.90
2018-06-14T02:32:07.247Z,99.90
2018-06-14T02:34:35.717Z,99.90
2018-06-14T02:37:04.369Z,99.90
2018-06-14T02:39:32.797Z,99.90
2018-06-14T02:42:01.350Z,99.90
2018-06-14T02:44:29.780Z,99.90
2018-06-14T02:46:58.182Z,99.90
2018-06-14T02:49:26.730Z,99.90
2018-06-14T02:51:55.159Z,99.90
2018-06-14T02:54:23.720Z,99.90
2018-06-14T02:56:52.132Z,99.90
2018-06-14T02:59:20.606Z,99.90
2018-06-14T03:01:49.151Z,99.90
2018-06-14T03:04:17.595Z,99.90
2018-06-14T03:06:46.198Z,99.90
2018-06-14T03:09:14.641Z,99.90
2018-06-14T03:11:43.108Z,99.90
2018-06-14T03:16:39.892Z,99.90
2018-06-14T03:19:08.328Z,99.90
2018-06-14T03:21:36.804Z,99.90
2018-06-14T03:24:05.212Z,99.90
2018-06-14T03:26:33.745Z,99.90
2018-06-14T03:29:02.205Z,99.90
2018-06-14T03:31:30.621Z,99.90
2018-06-14T03:33:59.125Z,99.90
2018-06-14T03:36:27.564Z,99.90
2018-06-14T03:38:56.100Z,99.90
2018-06-14T03:43:52.639Z,99.90
2018-06-14T03:46:21.106Z,99.90
2018-06-14T03:48:49.530Z,99.90
2018-06-14T03:51:18.215Z,99.90
2018-06-14T03:53:46.730Z,99.90
2018-06-14T03:56:15.200Z,99.90
2018-06-14T03:58:43.601Z,99.90
2018-06-14T04:01:12.013Z,99.90
2018-06-14T04:03:40.419Z,99.90
2018-06-14T04:06:08.802Z,99.90
2018-06-14T04:08:37.372Z,99.90
2018-06-14T04:11:05.817Z,99.90
2018-06-14T04:13:34.136Z,99.90
2018-06-14T04:16:02.526Z,99.90
2018-06-14T04:18:30.945Z,99.90
2018-06-14T04:20:59.301Z,99.90
2018-06-14T04:23:27.668Z,99.90
2018-06-14T04:25:56.108Z,99.90
2018-06-14T04:28:24.511Z,99.90
2018-06-14T04:30:52.927Z,99.90
2018-06-14T04:33:21.309Z,99.90
2018-06-14T04:38:17.786Z,99.90
2018-06-14T04:40:46.193Z,99.90
2018-06-14T04:43:14.600Z,99.90
2018-06-14T04:45:43.001Z,99.90
2018-06-14T04:48:11.911Z,99.90
2018-06-14T04:50:40.276Z,99.90
2018-06-14T04:53:08.642Z,99.90
2018-06-14T04:55:37.071Z,99.90
2018-06-14T04:58:05.600Z,99.90
2018-06-14T05:00:34.008Z,99.90
2018-06-14T05:03:02.425Z,99.90
2018-06-14T05:05:30.881Z,99.90
2018-06-14T05:07:59.346Z,99.90
2018-06-14T05:10:27.744Z,99.90
2018-06-14T05:12:56.117Z,99.90
2018-06-14T05:15:24.449Z,99.90
2018-06-14T05:17:52.852Z,99.90
2018-06-14T05:20:21.272Z,99.90
2018-06-14T05:22:49.712Z,99.90
2018-06-14T05:25:18.676Z,99.90
2018-06-14T05:27:47.049Z,99.90
2018-06-14T05:30:15.494Z,99.90
2018-06-14T05:32:43.924Z,99.90
2018-06-14T05:35:12.336Z,99.90
2018-06-14T05:37:40.733Z,99.90
2018-06-14T05:40:09.162Z,99.90
2018-06-14T05:42:37.646Z,99.90
2018-06-14T05:45:06.218Z,99.90
2018-06-14T05:47:34.658Z,99.90
2018-06-14T05:50:03.125Z,99.90
2018-06-14T05:52:31.550Z,99.90
2018-06-14T05:55:00.262Z,99.90
2018-06-14T05:57:28.692Z,99.90
2018-06-14T05:59:57.326Z,99.90
2018-06-14T06:02:25.817Z,99.90
2018-06-14T06:04:54.412Z,99.90
2018-06-14T06:07:23.070Z,99.90
2018-06-14T06:09:51.609Z,99.90
2018-06-14T06:14:48.325Z,99.90
2018-06-14T06:17:16.702Z,99.90
2018-06-14T06:19:45.110Z,99.90
2018-06-14T06:22:13.483Z,99.90
2018-06-14T06:24:41.820Z,99.90
2018-06-14T06:27:10.190Z,99.90
2018-06-14T06:29:38.678Z,99.90
2018-06-14T06:32:07.057Z,99.90
2018-06-14T06:34:35.424Z,99.90
2018-06-14T06:37:03.823Z,99.90
2018-06-14T06:39:32.249Z,99.90
2018-06-14T06:42:00.785Z,99.90
2018-06-14T06:44:29.165Z,99.90
2018-06-14T06:46:57.614Z,99.90
2018-06-14T06:49:26.137Z,99.90
2018-06-14T06:51:54.854Z,99.90
2018-06-14T06:54:23.234Z,99.90
2018-06-14T06:56:51.916Z,99.90
2018-06-14T06:59:20.369Z,99.90
2018-06-14T07:01:48.865Z,99.90
2018-06-14T07:04:17.429Z,99.90
2018-06-14T07:06:45.913Z,99.90
2018-06-14T07:09:14.336Z,99.90
2018-06-14T07:14:10.947Z,99.90
2018-06-14T07:16:40.021Z,99.90
2018-06-14T07:19:08.718Z,99.90
2018-06-14T07:21:37.712Z,99.90
2018-06-14T07:24:06.237Z,99.90
2018-06-14T07:26:34.821Z,99.90
2018-06-14T07:29:03.366Z,99.90
2018-06-14T07:31:31.936Z,99.90
2018-06-14T07:34:00.522Z,99.90
2018-06-14T07:36:29.009Z,99.90
2018-06-14T07:38:57.502Z,99.90
2018-06-14T07:41:25.905Z,99.90
2018-06-14T07:43:54.341Z,99.90
2018-06-14T07:46:22.773Z,99.90
2018-06-14T07:48:51.278Z,99.90
2018-06-14T07:51:19.762Z,99.90
2018-06-14T07:53:48.161Z,99.90
2018-06-14T07:56:16.564Z,99.90
2018-06-14T07:58:44.960Z,99.90
2018-06-14T08:01:13.396Z,99.90
2018-06-14T08:03:41.849Z,99.90
2018-06-14T08:06:10.224Z,99.90
2018-06-14T08:08:38.615Z,99.90
2018-06-14T08:11:07.080Z,99.90
2018-06-14T08:13:35.497Z,99.90
2018-06-14T08:16:03.896Z,99.90
2018-06-14T08:18:32.231Z,99.90
2018-06-14T08:21:00.661Z,99.90
2018-06-14T08:23:29.256Z,99.90
2018-06-14T08:25:57.711Z,99.90
2018-06-14T08:28:26.158Z,99.90
2018-06-14T08:30:54.510Z,99.90
2018-06-14T08:33:22.971Z,99.90
2018-06-14T08:35:51.564Z,99.90
2018-06-14T08:38:20.061Z,99.90
2018-06-14T08:40:48.441Z,99.90
2018-06-14T08:43:16.861Z,99.90
2018-06-14T08:45:45.281Z,99.90
2018-06-14T08:48:13.639Z,99.90
2018-06-14T08:50:42.060Z,99.90
2018-06-14T08:55:38.831Z,99.90
2018-06-14T08:58:07.434Z,99.90
2018-06-14T09:00:36.033Z,99.90
2018-06-14T09:03:04.648Z,99.90
2018-06-14T09:05:33.211Z,99.90
2018-06-14T09:08:01.700Z,99.90
2018-06-14T09:10:30.334Z,99.90
2018-06-14T09:12:58.828Z,99.90
2018-06-14T09:15:27.402Z,99.90
2018-06-14T09:17:55.828Z,99.90
2018-06-14T09:20:24.436Z,99.90
2018-06-14T09:22:53.169Z,99.90
2018-06-14T09:25:21.659Z,99.90
2018-06-14T09:27:50.120Z,99.90
2018-06-14T09:30:18.840Z,99.90
2018-06-14T09:32:47.362Z,99.90
2018-06-14T09:35:15.967Z,99.90
2018-06-14T09:37:44.464Z,99.90
2018-06-14T09:40:13.231Z,99.90
2018-06-14T09:42:41.993Z,99.90
2018-06-14T09:45:10.723Z,99.90
2018-06-14T09:47:39.317Z,99.90
2018-06-14T09:50:07.982Z,99.90
2018-06-14T09:52:36.350Z,99.90
2018-06-14T09:55:04.963Z,99.90
2018-06-14T09:57:33.520Z,99.90
2018-06-14T10:00:02.190Z,99.90
2018-06-14T10:02:30.849Z,99.90
2018-06-14T10:04:59.364Z,98.20
2018-06-14T10:07:28.087Z,98.30
2018-06-14T10:09:56.853Z,98.50
2018-06-14T10:12:25.432Z,96.90
2018-06-14T10:14:54.190Z,97.30
2018-06-14T10:17:22.686Z,97.80
2018-06-14T10:22:19.213Z,97.70
2018-06-14T10:24:47.750Z,97.50
2018-06-14T10:27:16.273Z,98.90
2018-06-14T10:29:44.828Z,98.70
2018-06-14T10:32:13.271Z,99.10
2018-06-14T10:34:41.739Z,98.40
2018-06-14T10:37:10.302Z,96.80
2018-06-14T10:39:38.805Z,97.80
2018-06-14T10:42:07.515Z,97.30
2018-06-14T10:44:36.034Z,95.90
2018-06-14T10:47:04.457Z,94.90
2018-06-14T10:49:32.840Z,94.60
2018-06-14T10:52:01.916Z,94.40
2018-06-14T10:54:30.334Z,95.90
2018-06-14T10:56:58.743Z,94.90
2018-06-14T10:59:27.274Z,94.70
2018-06-14T11:01:55.961Z,97.00
2018-06-14T11:04:24.500Z,96.20
2018-06-14T11:06:52.916Z,93.60
2018-06-14T11:09:21.405Z,94.00
2018-06-14T11:11:49.877Z,93.30
2018-06-14T11:14:18.308Z,93.20
2018-06-14T11:16:46.728Z,93.60
2018-06-14T11:19:15.245Z,92.50
2018-06-14T11:21:43.766Z,93.60
2018-06-14T11:24:12.207Z,92.90
2018-06-14T11:26:40.806Z,91.50
2018-06-14T11:29:09.288Z,91.40
2018-06-14T11:31:37.673Z,91.00
2018-06-14T11:34:06.197Z,89.30
2018-06-14T11:36:34.684Z,90.30
2018-06-14T11:39:04.778Z,87.90
2018-06-14T11:41:33.304Z,89.80
2018-06-14T11:44:01.666Z,85.40
2018-06-14T11:46:30.085Z,87.80
2018-06-14T11:48:58.484Z,83.20
2018-06-14T11:51:27.015Z,85.00
2018-06-14T11:53:55.413Z,85.90
2018-06-14T11:56:23.882Z,92.50
2018-06-14T11:58:52.610Z,84.50
2018-06-14T12:01:21.045Z,86.10
2018-06-14T12:06:17.777Z,75.50
2018-06-14T12:08:46.502Z,82.30
2018-06-14T12:11:15.038Z,80.00
2018-06-14T12:13:43.512Z,76.10
2018-06-14T12:16:12.052Z,73.90
2018-06-14T12:18:40.611Z,69.50
2018-06-14T12:21:09.222Z,69.90
2018-06-14T12:23:37.656Z,70.20
2018-06-14T12:26:06.350Z,74.70
2018-06-14T12:28:34.960Z,76.30
2018-06-14T12:31:03.433Z,78.00
2018-06-14T12:33:32.028Z,66.40
2018-06-14T12:36:00.596Z,67.60
2018-06-14T12:38:29.251Z,68.00
2018-06-14T12:40:57.820Z,69.00
2018-06-14T12:43:26.572Z,71.40
2018-06-14T12:45:55.110Z,67.90
2018-06-14T12:48:23.763Z,67.30
2018-06-14T12:50:52.197Z,68.00
2018-06-14T12:53:20.607Z,70.80
2018-06-14T12:55:49.039Z,69.60
2018-06-14T12:58:17.552Z,69.80
2018-06-14T13:00:45.928Z,66.20
2018-06-14T13:03:14.391Z,64.50
2018-06-14T13:05:42.837Z,76.40
2018-06-14T13:08:11.213Z,74.40
2018-06-14T13:10:39.678Z,69.80
2018-06-14T13:13:08.082Z,71.70
2018-06-14T13:15:36.585Z,70.00
2018-06-14T13:18:04.991Z,70.90
2018-06-14T13:20:33.441Z,66.50
2018-06-14T13:23:02.030Z,64.60
2018-06-14T13:25:33.836Z,62.60
2018-06-14T13:28:02.285Z,60.60
2018-06-14T13:30:30.922Z,58.50
2018-06-14T13:32:59.340Z,62.10
2018-06-14T13:35:27.861Z,63.50
2018-06-14T13:37:56.344Z,62.30
2018-06-14T13:40:24.784Z,62.70
2018-06-14T13:42:53.225Z,59.30
2018-06-14T13:45:21.650Z,61.90
2018-06-14T13:47:50.111Z,61.70
2018-06-14T13:50:18.585Z,60.50
2018-06-14T13:52:47.120Z,61.00
2018-06-14T13:55:15.549Z,63.90
2018-06-14T13:57:44.066Z,60.80
2018-06-14T14:00:12.480Z,63.60
2018-06-14T14:02:40.984Z,60.50
2018-06-14T14:05:09.485Z,62.00
2018-06-14T14:07:38.050Z,63.10
2018-06-14T14:10:06.508Z,63.00
2018-06-14T14:12:40.042Z,64.10
2018-06-14T14:15:08.624Z,61.40
2018-06-14T14:17:37.201Z,62.90
2018-06-14T14:20:05.861Z,63.70
2018-06-14T14:22:34.354Z,67.30
2018-06-14T14:25:03.007Z,63.90
2018-06-14T14:27:32.281Z,64.80
2018-06-14T14:30:00.996Z,63.90
2018-06-14T14:32:29.767Z,61.80
2018-06-14T14:34:58.506Z,63.80
2018-06-14T14:37:26.976Z,63.20
2018-06-14T14:39:55.503Z,63.60
2018-06-14T14:42:24.332Z,63.80
2018-06-14T14:44:52.925Z,64.30
2018-06-14T14:47:21.509Z,62.70
2018-06-14T14:49:50.145Z,63.90
2018-06-14T14:52:18.917Z,61.80
2018-06-14T14:54:47.782Z,64.20
2018-06-14T14:57:16.437Z,62.00
2018-06-14T15:02:13.319Z,66.30
2018-06-14T15:04:41.869Z,65.40
2018-06-14T15:07:10.780Z,62.80
2018-06-14T15:09:39.763Z,64.00
2018-06-14T15:12:08.550Z,64.00
2018-06-14T15:14:37.096Z,63.90
2018-06-14T15:17:05.696Z,61.10
2018-06-14T15:19:34.199Z,60.40
2018-06-14T15:22:02.781Z,62.90
2018-06-14T15:26:59.690Z,62.50
2018-06-14T15:29:28.411Z,61.70
2018-06-14T15:31:58.255Z,65.20
2018-06-14T15:34:26.918Z,60.00
2018-06-14T15:36:55.696Z,61.30
2018-06-14T15:39:24.734Z,61.40
2018-06-14T15:41:53.566Z,61.10
2018-06-14T15:44:22.379Z,62.50
2018-06-14T15:46:50.936Z,61.80
2018-06-14T15:49:19.589Z,62.80
2018-06-14T15:51:48.192Z,60.80
2018-06-14T15:54:17.477Z,60.00
2018-06-14T15:59:15.710Z,62.70
2018-06-14T16:01:44.450Z,59.10
2018-06-14T16:04:13.200Z,60.70
2018-06-14T16:06:42.021Z,59.10
2018-06-14T16:09:11.602Z,63.30
2018-06-14T16:11:40.060Z,61.40
2018-06-14T16:14:08.433Z,62.20
2018-06-14T16:16:36.893Z,60.00
2018-06-14T16:19:05.490Z,60.20
2018-06-14T16:21:34.207Z,60.00
2018-06-14T16:24:02.684Z,62.00
2018-06-14T16:26:31.250Z,61.90
2018-06-14T16:28:59.718Z,61.50
2018-06-14T16:31:28.168Z,61.30
2018-06-14T16:33:56.653Z,62.50
2018-06-14T16:36:25.082Z,62.60
2018-06-14T16:38:53.642Z,64.40
2018-06-14T16:41:22.098Z,64.00
2018-06-14T16:43:50.652Z,63.40
2018-06-14T16:48:47.649Z,65.50
2018-06-14T16:51:16.279Z,67.70
2018-06-14T16:53:44.767Z,66.50
2018-06-14T16:56:13.690Z,69.50
2018-06-14T16:58:43.372Z,68.60
2018-06-14T17:01:12.014Z,68.40
2018-06-14T17:03:40.522Z,69.70
2018-06-14T17:06:08.959Z,66.90
2018-06-14T17:08:37.703Z,68.80
2018-06-14T17:11:06.533Z,69.00
2018-06-14T17:13:35.046Z,67.10
2018-06-14T17:16:03.774Z,68.80
2018-06-14T17:18:32.557Z,68.70
2018-06-14T17:21:01.019Z,71.10
2018-06-14T17:23:30.394Z,71.90
2018-06-14T17:25:58.914Z,70.00
2018-06-14T17:30:55.649Z,72.20
2018-06-14T17:33:24.103Z,72.60
2018-06-14T17:35:52.902Z,72.50
2018-06-14T17:38:21.737Z,72.20
2018-06-14T17:40:50.824Z,74.40
2018-06-14T17:43:19.881Z,74.50
2018-06-14T17:45:48.554Z,74.70
2018-06-14T17:48:17.165Z,74.50
2018-06-14T17:50:45.886Z,73.80
2018-06-14T17:55:42.746Z,76.90
2018-06-14T17:58:11.584Z,76.10
2018-06-14T18:00:40.462Z,77.00
2018-06-14T18:03:10.334Z,76.40
2018-06-14T18:05:39.415Z,78.00
2018-06-14T18:08:09.140Z,79.20
2018-06-14T18:13:07.751Z,78.20
2018-06-14T18:15:37.350Z,78.00
2018-06-14T18:18:06.664Z,77.60
2018-06-14T18:20:35.503Z,79.80
2018-06-14T18:23:03.986Z,82.10
2018-06-14T18:25:32.618Z,83.00
2018-06-14T18:28:01.169Z,83.60
2018-06-14T18:30:29.863Z,85.50
2018-06-14T18:32:58.917Z,85.40
2018-06-14T18:35:28.155Z,86.70
2018-06-14T18:37:57.652Z,83.30
2018-06-14T18:40:26.160Z,85.70
2018-06-14T18:42:54.873Z,87.30
2018-06-14T18:45:24.296Z,89.40
2018-06-14T18:47:53.533Z,90.10
2018-06-14T18:50:23.974Z,90.00
2018-06-14T18:52:52.548Z,90.70
2018-06-14T18:55:21.167Z,91.40
2018-06-14T18:57:49.962Z,91.70
2018-06-14T19:00:18.769Z,92.30
2018-06-14T19:02:47.548Z,92.30
2018-06-14T19:05:16.185Z,92.90
2018-06-14T19:07:44.749Z,94.40
2018-06-14T19:10:13.175Z,95.50
2018-06-14T19:12:41.704Z,98.30
2018-06-14T19:15:10.328Z,99.90
2018-06-14T19:17:39.202Z,99.90
2018-06-14T19:20:08.055Z,99.90
2018-06-14T19:22:37.123Z,99.90
2018-06-14T19:25:06.103Z,99.90
2018-06-14T19:27:34.754Z,99.90
2018-06-14T19:30:03.378Z,99.90
2018-06-14T19:32:31.960Z,99.90
2018-06-14T19:35:01.034Z,99.90
2018-06-14T19:37:30.290Z,99.90
2018-06-14T19:39:59.694Z,99.90
2018-06-14T19:42:29.225Z,99.90
2018-06-14T19:44:58.873Z,99.90
2018-06-14T19:47:28.177Z,99.90
2018-06-14T19:49:56.924Z,99.90
2018-06-14T19:52:25.710Z,99.90
2018-06-14T19:54:54.489Z,99.90
2018-06-14T19:57:22.862Z,99.90
2018-06-14T19:59:51.594Z,99.90
2018-06-14T20:02:20.676Z,99.90
2018-06-14T20:04:49.802Z,99.90
2018-06-14T20:07:19.217Z,99.90
2018-06-14T20:09:50.272Z,99.90
2018-06-14T20:12:19.361Z,99.90
2018-06-14T20:14:48.172Z,99.90
2018-06-14T20:17:16.709Z,99.90
2018-06-14T20:19:45.229Z,99.90
2018-06-14T20:22:13.684Z,99.90
2018-06-14T20:24:42.279Z,99.90
2018-06-14T20:27:10.999Z,99.90
2018-06-14T20:29:40.186Z,99.90
2018-06-14T20:32:11.974Z,99.90
2018-06-14T20:34:41.740Z,99.90
2018-06-14T20:37:21.874Z,99.90
2018-06-14T20:39:52.693Z,99.90
2018-06-14T20:42:22.787Z,99.90
2018-06-14T20:44:51.631Z,99.90
2018-06-14T20:47:21.120Z,99.90
2018-06-14T20:49:51.772Z,99.90
2018-06-14T20:52:20.848Z,99.90
2018-06-14T20:54:50.257Z,99.90
2018-06-14T20:57:19.597Z,99.90
2018-06-14T20:59:48.590Z,99.90
2018-06-14T21:02:18.234Z,99.90
2018-06-14T21:04:48.303Z,99.90
2018-06-14T21:07:16.942Z,99.90
2018-06-14T21:09:46.024Z,99.90
2018-06-14T21:12:14.557Z,99.90
2018-06-14T21:14:43.200Z,99.90
2018-06-14T21:19:42.508Z,99.90
2018-06-14T21:22:12.157Z,99.90
2018-06-14T21:24:42.074Z,99.90
2018-06-14T21:27:11.817Z,99.90
2018-06-14T21:29:41.425Z,99.90
2018-06-14T21:32:11.200Z,99.90
2018-06-14T21:34:41.081Z,99.90
2018-06-14T21:39:40.755Z,99.90
2018-06-14T21:42:10.632Z,99.90
2018-06-14T21:44:40.321Z,99.90
2018-06-14T21:47:10.535Z,99.90
2018-06-14T21:49:40.200Z,99.90
2018-06-14T21:52:08.953Z,99.90
2018-06-14T21:57:05.957Z,99.90
2018-06-14T21:59:34.597Z,99.90
2018-06-14T22:02:03.399Z,99.90
2018-06-14T22:04:32.122Z,99.90
2018-06-14T22:07:00.898Z,99.90
2018-06-14T22:09:29.560Z,99.90
2018-06-14T22:11:58.198Z,99.90
2018-06-14T22:14:26.826Z,99.90
2018-06-14T22:16:55.583Z,99.90
2018-06-14T22:19:24.350Z,99.90
2018-06-14T22:21:53.070Z,99.90
2018-06-14T22:24:21.783Z,99.90
2018-06-14T22:26:50.429Z,99.90
2018-06-14T22:29:19.078Z,99.90
2018-06-14T22:31:47.828Z,99.90
2018-06-14T22:36:50.534Z,99.90
2018-06-14T22:39:19.180Z,99.90
2018-06-14T22:41:48.001Z,99.90
2018-06-14T22:44:16.740Z,99.90
2018-06-14T22:46:45.340Z,99.90
2018-06-14T22:49:13.997Z,99.90
2018-06-14T22:51:59.791Z,99.90
2018-06-14T22:54:28.220Z,99.90
2018-06-14T22:56:56.639Z,99.90
2018-06-14T22:59:25.133Z,99.90
2018-06-14T23:01:53.640Z,99.90
2018-06-14T23:04:26.300Z,99.90
2018-06-14T23:06:55.006Z,99.90
2018-06-14T23:10:36.349Z,99.90
2018-06-14T23:13:05.470Z,99.90
2018-06-14T23:15:33.981Z,99.90
2018-06-14T23:20:32.003Z,99.90
2018-06-14T23:23:01.295Z,99.90
2018-06-14T23:25:30.668Z,99.90
2018-06-14T23:27:59.349Z,99.90
2018-06-14T23:30:27.981Z,99.90
2018-06-14T23:32:56.650Z,99.90
2018-06-14T23:35:25.185Z,99.90
2018-06-14T23:37:53.689Z,99.90
2018-06-14T23:40:22.492Z,99.90
2018-06-14T23:42:51.009Z,99.90
2018-06-14T23:45:19.487Z,99.90
2018-06-14T23:47:48.006Z,99.90
2018-06-14T23:50:16.685Z,99.90
2018-06-14T23:52:45.321Z,99.90
2018-06-14T23:55:14.007Z,99.90
2018-06-14T23:57:42.572Z,99.90
