createdAt,value
2022-10-22T00:37:21.689Z,100
2022-10-22T00:57:22.769Z,100
2022-10-22T02:37:27.817Z,100
2022-10-22T02:47:27.872Z,100
2022-10-22T02:57:28.861Z,100
2022-10-22T03:17:29.904Z,100
2022-10-22T03:27:30.164Z,100
2022-10-22T03:47:31.803Z,100
2022-10-22T03:57:32.750Z,100
2022-10-22T04:07:33.185Z,100
2022-10-22T04:17:33.847Z,100
2022-10-22T04:27:34.578Z,100
2022-10-22T04:37:35.538Z,100
2022-10-22T04:47:36.132Z,100
2022-10-22T04:57:36.499Z,100
2022-10-22T05:07:36.855Z,100
2022-10-22T05:17:37.557Z,100
2022-10-22T05:27:37.949Z,100
2022-10-22T05:37:38.595Z,100
2022-10-22T05:47:38.705Z,100
2022-10-22T05:57:39.098Z,100
2022-10-22T06:07:39.201Z,100
2022-10-22T06:17:39.951Z,100
2022-10-22T06:27:40.146Z,100
2022-10-22T06:37:40.573Z,100
2022-10-22T06:47:41.526Z,100
2022-10-22T06:57:42.399Z,100
2022-10-22T07:07:43.050Z,100
2022-10-22T07:17:44.131Z,100
2022-10-22T07:27:44.804Z,100
2022-10-22T07:37:45.750Z,100
2022-10-22T07:47:45.966Z,100
2022-10-22T07:57:46.555Z,100
2022-10-22T08:07:47.365Z,100
2022-10-22T08:17:48.155Z,100
2022-10-22T08:27:49.143Z,100
2022-10-22T08:37:49.858Z,100
2022-10-22T08:47:50.212Z,98
2022-10-22T08:57:52.142Z,97
2022-10-22T08:58:13.090Z,97
2022-10-22T09:07:57.346Z,95
2022-10-22T09:17:58.360Z,96
2022-10-22T09:27:58.807Z,95
2022-10-22T09:37:58.986Z,96
2022-10-22T09:48:01.712Z,95
2022-10-22T09:57:59.888Z,94
2022-10-22T10:08:00.541Z,93
2022-10-22T10:18:00.778Z,93
2022-10-22T10:28:01.777Z,92
2022-10-22T10:38:02.142Z,92
2022-10-22T10:48:03.040Z,91
2022-10-22T10:58:03.545Z,90
2022-10-22T11:08:04.472Z,90
2022-10-22T11:18:04.974Z,91
2022-10-22T11:28:09.225Z,91
2022-10-22T11:38:05.754Z,93
2022-10-22T11:48:05.948Z,93
2022-10-22T11:58:06.761Z,91
2022-10-22T12:08:07.295Z,90
2022-10-22T12:18:08.223Z,89
2022-10-22T12:28:08.743Z,89
2022-10-22T12:38:08.880Z,89
2022-10-22T12:48:09.262Z,89
2022-10-22T12:58:10.080Z,90
2022-10-22T13:08:10.861Z,90
2022-10-22T13:18:11.598Z,88
2022-10-22T13:28:11.866Z,90
2022-10-22T13:38:12.837Z,89
2022-10-22T13:48:13.279Z,89
2022-10-22T13:58:14.241Z,89
2022-10-22T14:08:14.727Z,88
2022-10-22T14:18:15.455Z,88
2022-10-22T14:38:15.750Z,88
2022-10-22T14:48:15.961Z,89
2022-10-22T14:58:16.703Z,87
2022-10-22T15:08:17.140Z,88
2022-10-22T15:18:18.025Z,89
2022-10-22T15:38:18.642Z,91
2022-10-22T15:48:19.516Z,92
2022-10-22T15:58:19.579Z,92
2022-10-22T16:18:20.891Z,94
2022-10-22T16:28:21.976Z,95
2022-10-22T16:38:22.052Z,96
2022-10-22T16:48:22.332Z,97
2022-10-22T16:58:23.377Z,98
2022-10-22T17:08:24.080Z,99
2022-10-22T17:18:24.766Z,99
2022-10-22T17:28:25.274Z,100
2022-10-22T17:38:25.502Z,100
2022-10-22T17:48:26.420Z,100
2022-10-22T17:58:26.603Z,100
2022-10-22T18:18:28.040Z,100
2022-10-22T18:28:29.079Z,100
2022-10-22T18:38:29.727Z,100
2022-10-22T18:48:29.858Z,100
2022-10-22T19:08:31.210Z,100
2022-10-22T19:18:31.971Z,100
2022-10-22T19:28:33.002Z,100
2022-10-22T19:38:33.381Z,100
2022-10-22T19:48:34.350Z,100
2022-10-22T19:58:34.764Z,100
2022-10-22T20:08:35.219Z,100
2022-10-22T20:18:35.705Z,100
2022-10-22T20:28:36.717Z,100
2022-10-22T20:48:37.887Z,100
2022-10-22T21:08:39.176Z,100
2022-10-22T21:18:39.611Z,100
2022-10-22T21:28:40.436Z,100
2022-10-22T21:38:41.051Z,100
2022-10-22T21:48:41.458Z,100
2022-10-22T21:58:42.370Z,100
2022-10-22T22:08:43.181Z,100
2022-10-22T22:18:44.101Z,100
2022-10-22T22:28:44.407Z,100
2022-10-22T22:38:44.680Z,100
2022-10-22T22:48:45.551Z,100
2022-10-22T22:58:46.341Z,100
2022-10-22T23:08:46.734Z,100
2022-10-22T23:18:47.582Z,100
2022-10-22T23:28:48.474Z,100
2022-10-22T23:38:48.740Z,100
2022-10-22T23:48:49.433Z,100
2022-10-22T23:58:49.918Z,100
