createdAt,value
2018-06-21T02:24:02.518Z,1009.76
2018-06-21T02:25:02.506Z,1009.73
2018-06-21T02:26:55.442Z,1009.74
2018-06-21T02:27:55.436Z,1009.76
2018-06-21T02:29:48.377Z,1009.71
2018-06-21T02:30:48.366Z,1009.64
2018-06-21T02:32:41.295Z,1009.67
2018-06-21T02:33:41.305Z,1009.63
2018-06-21T02:35:34.252Z,1009.71
2018-06-21T02:36:34.243Z,1009.63
2018-06-21T02:38:27.166Z,1009.64
2018-06-21T02:39:27.180Z,1009.66
2018-06-21T02:41:20.125Z,1009.62
2018-06-21T02:42:20.119Z,1009.66
2018-06-21T02:44:13.046Z,1009.66
2018-06-21T02:45:13.059Z,1009.68
2018-06-21T02:46:13.082Z,1009.62
2018-06-21T02:47:13.099Z,1009.59
2018-06-21T02:48:13.125Z,1009.63
2018-06-21T02:49:13.143Z,1009.61
2018-06-21T02:50:13.161Z,1009.58
2018-06-21T02:51:13.181Z,1009.62
2018-06-21T02:52:13.201Z,1009.59
2018-06-21T02:53:13.223Z,1009.52
2018-06-21T02:54:13.239Z,1009.55
2018-06-21T02:55:13.260Z,1009.45
2018-06-21T02:56:13.279Z,1009.46
2018-06-21T02:57:13.305Z,1009.42
2018-06-21T02:58:13.324Z,1009.35
2018-06-21T02:59:13.342Z,1009.29
2018-06-21T03:00:13.359Z,1009.29
2018-06-21T03:01:13.387Z,1009.19
2018-06-21T03:02:13.406Z,1009.21
2018-06-21T03:03:13.426Z,1009.17
2018-06-21T03:04:13.451Z,1009.20
2018-06-21T03:05:13.467Z,1009.22
2018-06-21T03:06:13.503Z,1009.20
2018-06-21T03:07:13.509Z,1009.17
2018-06-21T03:08:13.527Z,1009.19
2018-06-21T03:09:13.551Z,1009.20
2018-06-21T03:10:13.569Z,1009.19
2018-06-21T03:11:13.600Z,1009.19
2018-06-21T03:12:13.611Z,1009.16
2018-06-21T03:13:13.631Z,1009.16
2018-06-21T03:14:13.652Z,1009.18
2018-06-21T03:15:13.672Z,1009.16
2018-06-21T03:16:13.694Z,1009.22
2018-06-21T03:17:13.715Z,1009.20
2018-06-21T03:18:13.735Z,1009.20
2018-06-21T03:19:13.759Z,1009.20
2018-06-21T03:20:13.777Z,1009.17
2018-06-21T03:21:13.796Z,1009.15
2018-06-21T03:22:13.822Z,1009.24
2018-06-21T03:23:13.841Z,1009.25
2018-06-21T03:24:13.857Z,1009.29
2018-06-21T03:25:13.878Z,1009.30
2018-06-21T03:26:13.900Z,1009.27
2018-06-21T03:27:13.922Z,1009.25
2018-06-21T03:28:13.940Z,1009.27
2018-06-21T03:29:13.962Z,1009.30
2018-06-21T03:30:13.981Z,1009.38
2018-06-21T03:31:14.009Z,1009.37
2018-06-21T03:32:14.024Z,1009.39
2018-06-21T03:33:14.045Z,1009.34
2018-06-21T03:34:14.065Z,1009.31
2018-06-21T03:35:14.086Z,1009.28
2018-06-21T03:36:14.105Z,1009.26
2018-06-21T03:37:14.129Z,1009.23
2018-06-21T03:38:14.150Z,1009.28
2018-06-21T03:39:14.170Z,1009.26
2018-06-21T03:40:14.189Z,1009.31
2018-06-21T03:41:14.214Z,1009.33
2018-06-21T03:42:14.232Z,1009.30
2018-06-21T03:43:14.252Z,1009.32
2018-06-21T03:44:14.276Z,1009.32
2018-06-21T03:45:14.297Z,1009.30
2018-06-21T03:46:14.316Z,1009.32
2018-06-21T03:47:14.337Z,1009.29
2018-06-21T03:48:14.360Z,1009.26
2018-06-21T03:49:14.377Z,1009.28
2018-06-21T03:50:14.399Z,1009.29
2018-06-21T03:51:14.419Z,1009.34
2018-06-21T03:52:14.473Z,1009.34
2018-06-21T03:53:14.464Z,1009.33
2018-06-21T03:54:14.482Z,1009.27
2018-06-21T03:55:14.508Z,1009.26
2018-06-21T03:56:14.521Z,1009.25
2018-06-21T03:57:14.549Z,1009.23
2018-06-21T03:58:14.567Z,1009.21
2018-06-21T03:59:14.589Z,1009.22
2018-06-21T04:00:14.610Z,1009.22
2018-06-21T04:01:14.629Z,1009.19
2018-06-21T04:02:14.654Z,1009.24
2018-06-21T04:03:14.711Z,1009.26
2018-06-21T04:04:14.689Z,1009.25
2018-06-21T04:05:14.741Z,1009.29
2018-06-21T04:06:14.735Z,1009.29
2018-06-21T04:07:14.753Z,1009.33
2018-06-21T04:08:14.780Z,1009.31
2018-06-21T04:09:14.799Z,1009.31
2018-06-21T04:10:14.818Z,1009.25
2018-06-21T04:11:14.840Z,1009.27
2018-06-21T04:12:14.858Z,1009.29
2018-06-21T04:13:14.883Z,1009.27
2018-06-21T04:14:14.901Z,1009.31
2018-06-21T04:15:14.922Z,1009.29
2018-06-21T04:16:14.947Z,1009.29
2018-06-21T04:17:14.969Z,1009.36
2018-06-21T04:18:14.988Z,1009.36
2018-06-21T04:19:15.006Z,1009.42
2018-06-21T04:20:15.033Z,1009.36
2018-06-21T04:21:15.054Z,1009.39
2018-06-21T04:22:15.072Z,1009.36
2018-06-21T04:23:15.095Z,1009.38
2018-06-21T04:24:15.116Z,1009.36
2018-06-21T04:25:15.136Z,1009.35
2018-06-21T04:26:15.157Z,1009.29
2018-06-21T04:27:15.179Z,1009.32
2018-06-21T04:28:15.197Z,1009.35
2018-06-21T04:29:15.221Z,1009.41
2018-06-21T04:30:15.243Z,1009.41
2018-06-21T04:31:15.262Z,1009.42
2018-06-21T04:32:15.290Z,1009.48
2018-06-21T04:33:15.305Z,1009.46
2018-06-21T04:34:15.328Z,1009.47
2018-06-21T04:35:15.350Z,1009.45
2018-06-21T04:36:15.371Z,1009.43
2018-06-21T04:37:15.393Z,1009.36
2018-06-21T04:38:15.414Z,1009.40
2018-06-21T04:39:15.433Z,1009.44
2018-06-21T04:40:15.456Z,1009.49
2018-06-21T04:41:15.479Z,1009.49
2018-06-21T04:42:15.501Z,1009.53
2018-06-21T04:43:15.521Z,1009.49
2018-06-21T04:44:15.543Z,1009.48
2018-06-21T04:45:15.562Z,1009.47
2018-06-21T04:46:15.593Z,1009.51
2018-06-21T04:47:15.611Z,1009.48
2018-06-21T04:48:15.627Z,1009.47
2018-06-21T04:49:15.649Z,1009.48
2018-06-21T04:50:15.671Z,1009.37
2018-06-21T04:51:15.690Z,1009.35
2018-06-21T04:52:15.716Z,1009.36
2018-06-21T04:53:15.740Z,1009.34
2018-06-21T04:54:15.756Z,1009.38
2018-06-21T04:55:15.779Z,1009.42
2018-06-21T04:56:15.799Z,1009.40
2018-06-21T04:57:15.823Z,1009.43
2018-06-21T04:58:15.844Z,1009.40
2018-06-21T04:59:15.893Z,1009.39
2018-06-21T05:00:15.882Z,1009.35
2018-06-21T05:01:15.910Z,1009.40
2018-06-21T05:02:15.932Z,1009.36
2018-06-21T05:03:15.950Z,1009.36
2018-06-21T05:04:15.969Z,1009.41
2018-06-21T05:05:15.991Z,1009.44
2018-06-21T05:06:16.030Z,1009.46
2018-06-21T05:07:16.038Z,1009.49
2018-06-21T05:08:16.058Z,1009.47
2018-06-21T05:09:16.087Z,1009.44
2018-06-21T05:10:16.100Z,1009.52
2018-06-21T05:11:16.121Z,1009.55
2018-06-21T05:12:16.142Z,1009.52
2018-06-21T05:13:16.166Z,1009.58
2018-06-21T05:14:16.188Z,1009.56
2018-06-21T05:15:16.206Z,1009.55
2018-06-21T05:16:16.232Z,1009.57
2018-06-21T05:17:16.254Z,1009.52
2018-06-21T05:18:16.381Z,1009.56
2018-06-21T05:19:16.294Z,1009.59
2018-06-21T05:20:16.314Z,1009.59
2018-06-21T05:21:16.340Z,1009.60
2018-06-21T05:22:16.355Z,1009.63
2018-06-21T05:23:16.377Z,1009.56
2018-06-21T05:24:16.402Z,1009.55
2018-06-21T05:25:16.426Z,1009.58
2018-06-21T05:26:16.446Z,1009.54
2018-06-21T05:27:16.466Z,1009.55
2018-06-21T05:28:16.486Z,1009.58
2018-06-21T05:29:16.505Z,1009.59
2018-06-21T05:30:16.527Z,1009.63
2018-06-21T05:31:16.550Z,1009.67
2018-06-21T05:32:16.570Z,1009.63
2018-06-21T05:33:16.598Z,1009.60
2018-06-21T05:34:16.615Z,1009.61
2018-06-21T05:35:16.637Z,1009.64
2018-06-21T05:36:16.657Z,1009.60
2018-06-21T05:37:16.677Z,1009.62
2018-06-21T05:38:16.702Z,1009.64
2018-06-21T05:39:16.723Z,1009.67
2018-06-21T05:40:16.743Z,1009.66
2018-06-21T05:41:16.768Z,1009.66
2018-06-21T05:42:16.789Z,1009.70
2018-06-21T05:43:16.807Z,1009.74
2018-06-21T05:44:16.889Z,1009.73
2018-06-21T05:45:16.857Z,1009.72
2018-06-21T05:46:16.879Z,1009.74
2018-06-21T05:47:16.893Z,1009.79
2018-06-21T05:48:16.919Z,1009.78
2018-06-21T05:49:16.933Z,1009.79
2018-06-21T05:50:16.985Z,1009.77
2018-06-21T05:51:16.978Z,1009.78
2018-06-21T05:52:17.000Z,1009.79
2018-06-21T05:53:17.022Z,1009.82
2018-06-21T05:54:17.045Z,1009.82
2018-06-21T05:55:17.063Z,1009.83
2018-06-21T05:56:17.085Z,1009.85
2018-06-21T05:57:17.112Z,1009.84
2018-06-21T05:58:17.128Z,1009.80
2018-06-21T05:59:17.153Z,1009.83
2018-06-21T06:00:17.176Z,1009.79
2018-06-21T06:01:17.194Z,1009.82
2018-06-21T06:02:17.216Z,1009.81
2018-06-21T06:03:17.240Z,1009.80
2018-06-21T06:04:17.255Z,1009.79
2018-06-21T06:05:17.277Z,1009.83
2018-06-21T06:06:17.302Z,1009.87
2018-06-21T06:07:17.321Z,1009.85
2018-06-21T06:08:17.434Z,1009.90
2018-06-21T06:09:17.375Z,1009.92
2018-06-21T06:10:17.391Z,1009.97
2018-06-21T06:11:17.410Z,1009.94
2018-06-21T06:12:17.427Z,1009.97
2018-06-21T06:13:17.452Z,1009.94
2018-06-21T06:14:17.473Z,1009.95
2018-06-21T06:15:17.503Z,1009.95
2018-06-21T06:16:17.542Z,1009.93
2018-06-21T06:17:17.543Z,1009.94
2018-06-21T06:18:17.566Z,1009.95
2018-06-21T06:19:17.607Z,1010.04
2018-06-21T06:20:17.604Z,1010.00
2018-06-21T06:21:17.646Z,1010.00
2018-06-21T06:22:17.643Z,1010.00
2018-06-21T06:23:17.667Z,1009.99
2018-06-21T06:24:17.687Z,1009.98
2018-06-21T06:25:17.712Z,1010.06
2018-06-21T06:26:17.734Z,1010.04
2018-06-21T06:27:17.755Z,1010.08
2018-06-21T06:28:17.800Z,1010.14
2018-06-21T06:29:17.797Z,1010.09
2018-06-21T06:30:17.821Z,1010.02
2018-06-21T06:31:17.842Z,1010.10
2018-06-21T06:32:17.865Z,1010.14
2018-06-21T06:33:17.898Z,1010.12
2018-06-21T06:34:17.923Z,1010.10
2018-06-21T06:35:17.976Z,1010.05
2018-06-21T06:36:18.084Z,1010.13
2018-06-21T06:37:18.025Z,1010.14
2018-06-21T06:38:18.056Z,1010.17
2018-06-21T06:39:18.021Z,1010.21
2018-06-21T06:40:18.048Z,1010.18
2018-06-21T06:41:18.066Z,1010.23
2018-06-21T06:42:18.106Z,1010.23
2018-06-21T06:43:18.109Z,1010.24
2018-06-21T06:44:18.139Z,1010.27
2018-06-21T06:45:18.291Z,1010.27
2018-06-21T06:46:18.271Z,1010.29
2018-06-21T06:47:18.226Z,1010.30
2018-06-21T06:48:18.250Z,1010.32
2018-06-21T06:49:18.240Z,1010.35
2018-06-21T06:50:18.261Z,1010.31
2018-06-21T06:51:19.614Z,1010.34
2018-06-21T06:52:18.459Z,1010.35
2018-06-21T06:53:18.374Z,1010.41
2018-06-21T06:54:18.387Z,1010.44
2018-06-21T06:55:18.482Z,1010.42
2018-06-21T06:56:18.401Z,1010.43
2018-06-21T06:57:18.493Z,1010.51
2018-06-21T06:58:18.437Z,1010.47
2018-06-21T06:59:19.596Z,1010.54
2018-06-21T07:00:18.510Z,1010.59
2018-06-21T07:01:18.501Z,1010.58
2018-06-21T07:02:18.523Z,1010.55
2018-06-21T07:03:18.543Z,1010.56
2018-06-21T07:04:18.621Z,1010.60
2018-06-21T07:05:18.597Z,1010.55
2018-06-21T07:06:18.616Z,1010.58
2018-06-21T07:07:18.633Z,1010.53
2018-06-21T07:08:18.664Z,1010.50
2018-06-21T07:09:18.692Z,1010.54
2018-06-21T07:10:19.706Z,1010.57
2018-06-21T07:11:18.796Z,1010.59
2018-06-21T07:12:18.747Z,1010.60
2018-06-21T07:13:19.118Z,1010.63
2018-06-21T07:14:18.941Z,1010.74
2018-06-21T07:15:18.879Z,1010.69
2018-06-21T07:16:18.915Z,1010.66
2018-06-21T07:17:18.945Z,1010.70
2018-06-21T07:18:18.885Z,1010.75
2018-06-21T07:19:18.916Z,1010.86
2018-06-21T07:20:19.007Z,1010.85
2018-06-21T07:21:20.565Z,1010.88
2018-06-21T07:22:19.391Z,1011.03
2018-06-21T07:23:19.096Z,1010.97
2018-06-21T07:24:19.017Z,1011.01
2018-06-21T07:25:19.102Z,1011.05
2018-06-21T07:26:19.119Z,1011.09
2018-06-21T07:27:19.092Z,1011.11
2018-06-21T07:28:19.217Z,1011.14
2018-06-21T07:29:19.205Z,1011.23
2018-06-21T07:30:19.384Z,1011.20
2018-06-21T07:31:19.317Z,1011.29
2018-06-21T07:32:19.347Z,1011.29
2018-06-21T07:33:19.220Z,1011.40
2018-06-21T07:34:19.256Z,1011.51
2018-06-21T07:35:19.261Z,1011.62
2018-06-21T07:36:19.290Z,1011.45
2018-06-21T07:37:19.368Z,1011.52
2018-06-21T07:38:20.542Z,1011.45
2018-06-21T07:39:20.187Z,1011.46
2018-06-21T07:40:19.945Z,1011.44
2018-06-21T07:41:19.406Z,1011.48
2018-06-21T07:42:19.427Z,1011.51
2018-06-21T07:43:19.441Z,1011.49
2018-06-21T07:44:19.478Z,1011.44
2018-06-21T07:45:19.487Z,1011.45
2018-06-21T07:46:19.515Z,1011.39
2018-06-21T07:47:19.532Z,1011.42
2018-06-21T07:48:19.554Z,1011.52
2018-06-21T07:49:19.579Z,1011.51
2018-06-21T07:50:19.604Z,1011.51
2018-06-21T07:51:19.623Z,1011.54
2018-06-21T07:52:19.646Z,1011.57
2018-06-21T07:53:19.671Z,1011.65
2018-06-21T07:54:19.692Z,1011.68
2018-06-21T07:55:19.714Z,1011.74
2018-06-21T07:56:19.743Z,1011.75
2018-06-21T07:57:19.769Z,1011.87
2018-06-21T07:58:19.782Z,1011.86
2018-06-21T07:59:19.806Z,1011.73
2018-06-21T08:00:19.833Z,1011.77
2018-06-21T08:01:19.860Z,1011.74
2018-06-21T08:02:19.883Z,1011.87
2018-06-21T08:03:19.906Z,1011.80
2018-06-21T08:04:19.930Z,1011.83
2018-06-21T08:05:19.953Z,1011.92
2018-06-21T08:06:19.986Z,1011.90
2018-06-21T08:07:19.997Z,1011.88
2018-06-21T08:08:20.027Z,1012.10
2018-06-21T08:09:20.059Z,1011.87
2018-06-21T08:10:20.073Z,1011.81
2018-06-21T08:11:20.098Z,1012.10
2018-06-21T08:12:20.157Z,1011.90
2018-06-21T08:13:20.155Z,1012.15
2018-06-21T08:14:20.168Z,1012.11
2018-06-21T08:15:20.192Z,1012.09
2018-06-21T08:16:20.220Z,1012.05
2018-06-21T08:17:20.291Z,1012.14
2018-06-21T08:18:20.335Z,1011.97
2018-06-21T08:19:21.630Z,1012.10
2018-06-21T08:21:20.669Z,1012.05
2018-06-21T08:22:21.145Z,1012.14
2018-06-21T08:23:22.229Z,1012.16
2018-06-21T08:24:20.600Z,1012.22
2018-06-21T08:25:20.691Z,1012.02
2018-06-21T08:26:20.528Z,1012.08
2018-06-21T08:27:41.668Z,1012.04
2018-06-21T08:28:20.734Z,1012.00
2018-06-21T08:29:21.153Z,1012.01
2018-06-21T08:30:20.700Z,1012.07
