createdAt,value
2017-12-12T00:01:59.567Z,3.10
2017-12-12T00:04:27.819Z,3.10
2017-12-12T00:06:55.896Z,3.10
2017-12-12T00:09:24.776Z,3.30
2017-12-12T00:11:52.993Z,3.00
2017-12-12T00:14:21.099Z,2.90
2017-12-12T00:16:49.228Z,3.20
2017-12-12T00:19:17.367Z,2.90
2017-12-12T00:21:45.488Z,2.90
2017-12-12T00:24:13.604Z,2.80
2017-12-12T00:26:41.744Z,2.90
2017-12-12T00:29:09.859Z,3.20
2017-12-12T00:31:37.988Z,3.10
2017-12-12T00:34:06.128Z,3.00
2017-12-12T00:36:35.013Z,2.90
2017-12-12T00:39:03.891Z,3.10
2017-12-12T00:41:32.036Z,3.00
2017-12-12T00:44:00.140Z,3.40
2017-12-12T00:46:29.034Z,2.80
2017-12-12T00:48:57.964Z,2.90
2017-12-12T00:51:26.071Z,2.90
2017-12-12T00:53:54.188Z,3.40
2017-12-12T00:56:22.336Z,3.00
2017-12-12T00:58:50.452Z,2.80
2017-12-12T01:01:18.572Z,3.10
2017-12-12T01:03:46.715Z,3.40
2017-12-12T01:06:14.825Z,2.90
2017-12-12T01:08:42.944Z,2.90
2017-12-12T01:11:11.091Z,2.80
2017-12-12T01:13:39.984Z,3.20
2017-12-12T01:16:08.876Z,3.00
2017-12-12T01:18:37.775Z,3.10
2017-12-12T01:21:05.904Z,3.40
2017-12-12T01:23:34.017Z,3.30
2017-12-12T01:26:02.915Z,2.90
2017-12-12T01:28:31.117Z,3.00
2017-12-12T01:30:59.220Z,2.80
2017-12-12T01:33:27.379Z,2.80
2017-12-12T01:35:55.492Z,2.80
2017-12-12T01:38:24.384Z,2.80
2017-12-12T01:40:53.283Z,2.80
2017-12-12T01:43:22.183Z,2.80
2017-12-12T01:45:50.294Z,3.10
2017-12-12T01:48:18.431Z,3.10
2017-12-12T01:50:46.557Z,2.80
2017-12-12T01:53:14.667Z,3.00
2017-12-12T01:55:44.192Z,2.80
2017-12-12T01:58:12.315Z,3.00
2017-12-12T02:00:40.441Z,2.80
2017-12-12T02:03:08.577Z,3.10
2017-12-12T02:05:36.683Z,2.80
2017-12-12T02:08:04.806Z,2.90
2017-12-12T02:10:32.957Z,3.30
2017-12-12T02:13:01.068Z,3.20
2017-12-12T02:15:29.947Z,2.80
2017-12-12T02:17:58.112Z,2.90
2017-12-12T02:20:26.231Z,3.00
2017-12-12T02:22:54.351Z,3.10
2017-12-12T02:25:22.505Z,3.30
2017-12-12T02:27:50.630Z,2.90
2017-12-12T02:30:19.507Z,3.30
2017-12-12T02:32:47.649Z,3.10
2017-12-12T02:35:17.167Z,3.10
2017-12-12T02:37:45.268Z,3.40
2017-12-12T02:40:14.184Z,3.10
2017-12-12T02:42:42.312Z,3.30
2017-12-12T02:45:10.452Z,3.10
2017-12-12T02:47:38.604Z,3.30
2017-12-12T02:50:06.725Z,3.10
2017-12-12T02:52:34.845Z,3.50
2017-12-12T02:55:03.762Z,3.30
2017-12-12T02:57:31.872Z,3.40
2017-12-12T02:59:59.989Z,3.30
2017-12-12T03:02:28.129Z,3.60
2017-12-12T03:04:56.282Z,3.40
2017-12-12T03:07:24.405Z,3.70
2017-12-12T03:09:52.565Z,3.30
2017-12-12T03:12:21.443Z,3.50
2017-12-12T03:14:50.553Z,3.40
2017-12-12T03:17:19.453Z,3.40
2017-12-12T03:19:48.358Z,3.40
2017-12-12T03:22:16.484Z,3.40
2017-12-12T03:24:44.643Z,3.40
2017-12-12T03:27:12.760Z,3.50
2017-12-12T03:29:41.651Z,3.50
2017-12-12T03:32:10.552Z,3.50
2017-12-12T03:34:39.428Z,3.50
2017-12-12T03:37:08.300Z,3.60
2017-12-12T03:39:36.441Z,3.50
2017-12-12T03:42:04.559Z,3.40
2017-12-12T03:44:32.712Z,3.70
2017-12-12T03:47:00.940Z,3.60
2017-12-12T03:49:29.053Z,3.30
2017-12-12T03:51:57.184Z,3.40
2017-12-12T03:54:25.345Z,3.30
2017-12-12T03:56:54.240Z,3.50
2017-12-12T03:59:22.408Z,3.40
2017-12-12T04:01:51.318Z,3.40
2017-12-12T04:04:19.441Z,3.60
2017-12-12T04:06:47.565Z,3.60
2017-12-12T04:09:15.720Z,3.70
2017-12-12T04:11:44.617Z,3.30
2017-12-12T04:14:12.777Z,3.30
2017-12-12T04:16:41.678Z,3.50
2017-12-12T04:19:10.566Z,3.40
2017-12-12T04:21:39.458Z,3.30
2017-12-12T04:24:08.370Z,3.40
2017-12-12T04:26:36.497Z,3.50
2017-12-12T04:29:04.624Z,3.40
2017-12-12T04:31:32.761Z,3.40
2017-12-12T04:34:01.649Z,3.40
2017-12-12T04:36:30.549Z,3.40
2017-12-12T04:38:59.462Z,3.40
2017-12-12T04:41:27.580Z,3.20
2017-12-12T04:43:55.711Z,3.40
2017-12-12T04:46:23.868Z,3.50
2017-12-12T04:48:52.747Z,3.30
2017-12-12T04:51:21.641Z,3.50
2017-12-12T04:53:50.539Z,3.40
2017-12-12T04:56:18.667Z,3.40
2017-12-12T04:58:46.781Z,3.60
2017-12-12T05:01:15.693Z,3.30
2017-12-12T05:03:43.822Z,3.30
2017-12-12T05:06:12.040Z,3.30
2017-12-12T05:08:40.222Z,3.20
2017-12-12T05:11:08.352Z,3.10
2017-12-12T05:13:37.241Z,3.10
2017-12-12T05:16:05.440Z,3.30
2017-12-12T05:18:33.556Z,3.10
2017-12-12T05:21:01.706Z,3.20
2017-12-12T05:23:29.857Z,3.00
2017-12-12T05:25:57.996Z,3.10
2017-12-12T05:28:26.223Z,3.10
2017-12-12T05:30:54.392Z,3.10
2017-12-12T05:33:22.520Z,3.20
2017-12-12T05:35:50.688Z,3.60
2017-12-12T05:38:18.869Z,3.50
2017-12-12T05:40:46.984Z,3.40
2017-12-12T05:43:15.106Z,3.50
2017-12-12T05:45:43.257Z,3.30
2017-12-12T05:48:11.363Z,3.40
2017-12-12T05:50:39.492Z,3.30
2017-12-12T05:53:07.757Z,3.30
2017-12-12T05:55:35.857Z,3.40
2017-12-12T05:58:03.981Z,3.50
2017-12-12T06:00:32.896Z,3.70
2017-12-12T06:03:01.051Z,3.60
2017-12-12T06:05:29.950Z,3.60
2017-12-12T06:07:58.114Z,3.60
2017-12-12T06:10:27.000Z,3.80
2017-12-12T06:12:55.949Z,3.70
2017-12-12T06:15:24.143Z,3.70
2017-12-12T06:17:52.256Z,3.80
2017-12-12T06:20:20.446Z,3.70
2017-12-12T06:22:48.581Z,3.80
2017-12-12T06:25:17.476Z,3.60
2017-12-12T06:27:45.651Z,3.60
2017-12-12T06:30:13.789Z,3.90
2017-12-12T06:32:41.901Z,4.00
2017-12-12T06:35:10.788Z,3.60
2017-12-12T06:37:39.727Z,3.90
2017-12-12T06:40:08.689Z,3.90
2017-12-12T06:42:36.817Z,4.10
2017-12-12T06:45:04.997Z,3.90
2017-12-12T06:47:33.162Z,4.10
2017-12-12T06:50:01.308Z,4.10
2017-12-12T06:52:29.448Z,3.90
2017-12-12T06:54:58.359Z,3.90
2017-12-12T06:57:26.564Z,3.90
2017-12-12T06:59:54.725Z,3.90
2017-12-12T07:02:22.884Z,3.80
2017-12-12T07:04:51.020Z,3.90
2017-12-12T07:07:19.921Z,4.10
2017-12-12T07:09:49.048Z,3.90
2017-12-12T07:12:17.158Z,4.00
2017-12-12T07:14:45.300Z,3.90
2017-12-12T07:17:13.441Z,3.90
2017-12-12T07:19:41.564Z,4.20
2017-12-12T07:22:09.731Z,4.10
2017-12-12T07:24:37.878Z,3.90
2017-12-12T07:27:06.056Z,3.90
2017-12-12T07:29:34.248Z,3.90
2017-12-12T07:32:02.716Z,4.10
2017-12-12T07:34:30.828Z,3.90
2017-12-12T07:36:58.968Z,3.90
2017-12-12T07:39:27.101Z,4.10
2017-12-12T07:41:55.996Z,3.90
2017-12-12T07:44:24.915Z,4.20
2017-12-12T07:46:53.031Z,3.80
2017-12-12T07:49:21.158Z,4.00
2017-12-12T07:51:49.313Z,4.10
2017-12-12T07:54:18.216Z,4.10
2017-12-12T07:56:46.376Z,3.90
2017-12-12T07:59:15.287Z,3.80
2017-12-12T08:01:43.400Z,3.90
2017-12-12T08:04:11.517Z,3.90
2017-12-12T08:06:40.426Z,3.80
2017-12-12T08:09:08.627Z,4.00
2017-12-12T08:11:36.749Z,3.90
2017-12-12T08:14:05.658Z,4.10
2017-12-12T08:16:33.776Z,3.90
2017-12-12T08:19:01.909Z,3.90
2017-12-12T08:21:30.062Z,3.90
2017-12-12T08:23:58.938Z,4.30
2017-12-12T08:26:27.048Z,4.10
2017-12-12T08:28:55.222Z,4.10
2017-12-12T08:31:23.332Z,4.40
2017-12-12T08:33:51.457Z,4.10
2017-12-12T08:36:20.359Z,4.10
2017-12-12T08:38:48.471Z,4.40
2017-12-12T08:41:16.583Z,4.20
2017-12-12T08:43:45.601Z,4.20
2017-12-12T08:46:13.696Z,4.10
2017-12-12T08:48:41.836Z,4.20
2017-12-12T08:51:10.731Z,4.30
2017-12-12T08:53:38.846Z,4.20
2017-12-12T08:56:06.981Z,4.30
2017-12-12T08:58:35.120Z,4.40
2017-12-12T09:01:03.260Z,4.40
2017-12-12T09:03:31.391Z,4.70
2017-12-12T09:06:00.304Z,4.50
2017-12-12T09:08:28.471Z,4.80
2017-12-12T09:10:56.573Z,4.50
2017-12-12T09:13:24.760Z,4.40
2017-12-12T09:15:52.869Z,4.60
2017-12-12T09:18:21.747Z,4.50
2017-12-12T09:20:50.665Z,4.50
2017-12-12T09:23:19.536Z,4.90
2017-12-12T09:25:48.421Z,4.70
2017-12-12T09:28:17.337Z,5.00
2017-12-12T09:30:45.457Z,4.70
2017-12-12T09:33:13.569Z,4.70
2017-12-12T09:35:42.478Z,5.00
2017-12-12T09:38:10.593Z,4.90
2017-12-12T09:40:38.716Z,4.80
2017-12-12T09:43:06.844Z,5.40
2017-12-12T09:45:34.966Z,5.10
2017-12-12T09:48:03.081Z,5.40
2017-12-12T09:50:31.325Z,5.40
2017-12-12T09:52:59.432Z,5.30
2017-12-12T09:55:27.596Z,5.00
2017-12-12T09:57:55.734Z,5.00
2017-12-12T10:00:23.846Z,5.10
2017-12-12T10:02:51.983Z,5.20
2017-12-12T10:05:20.126Z,5.30
2017-12-12T10:07:49.020Z,5.20
2017-12-12T10:10:17.896Z,5.10
2017-12-12T10:12:46.032Z,5.10
2017-12-12T10:15:14.176Z,5.40
2017-12-12T10:17:43.044Z,5.30
2017-12-12T10:20:11.958Z,5.60
2017-12-12T10:22:40.121Z,5.60
2017-12-12T10:25:09.002Z,6.00
2017-12-12T10:27:37.148Z,6.00
2017-12-12T10:30:05.257Z,6.30
2017-12-12T10:32:34.140Z,6.60
2017-12-12T10:35:03.073Z,6.90
2017-12-12T10:37:31.237Z,6.90
2017-12-12T10:40:00.123Z,7.00
2017-12-12T10:42:28.265Z,6.90
2017-12-12T10:44:56.375Z,6.70
2017-12-12T10:47:24.550Z,6.60
2017-12-12T10:49:52.689Z,6.30
2017-12-12T10:52:21.569Z,6.20
2017-12-12T10:54:49.673Z,5.70
2017-12-12T10:57:17.817Z,6.00
2017-12-12T10:59:45.933Z,6.30
2017-12-12T11:02:14.038Z,6.00
2017-12-12T11:04:42.177Z,5.90
2017-12-12T11:07:10.293Z,6.00
2017-12-12T11:09:38.393Z,5.90
2017-12-12T11:12:06.550Z,5.40
2017-12-12T11:14:34.662Z,5.70
2017-12-12T11:17:02.780Z,5.90
2017-12-12T11:19:30.965Z,6.20
2017-12-12T11:21:59.081Z,5.80
2017-12-12T11:24:27.194Z,6.10
2017-12-12T11:26:55.325Z,6.00
2017-12-12T11:29:23.438Z,5.90
2017-12-12T11:31:51.686Z,6.00
2017-12-12T11:34:19.860Z,5.90
2017-12-12T11:36:47.962Z,6.00
2017-12-12T11:39:16.073Z,6.10
2017-12-12T11:41:45.017Z,5.70
2017-12-12T11:44:13.171Z,6.00
2017-12-12T11:46:41.291Z,6.00
2017-12-12T11:49:09.449Z,6.20
2017-12-12T11:51:37.572Z,6.80
2017-12-12T11:54:06.456Z,7.50
2017-12-12T11:56:34.598Z,7.60
2017-12-12T11:59:02.712Z,7.00
2017-12-12T12:01:31.993Z,6.30
2017-12-12T12:04:00.128Z,6.90
2017-12-12T12:06:28.253Z,6.70
2017-12-12T12:08:57.137Z,6.70
2017-12-12T12:11:26.124Z,6.60
2017-12-12T12:13:55.012Z,6.70
2017-12-12T12:16:23.137Z,6.90
2017-12-12T12:18:51.276Z,7.30
2017-12-12T12:21:20.150Z,6.90
2017-12-12T12:23:48.362Z,7.20
2017-12-12T12:26:16.550Z,6.90
2017-12-12T12:28:44.689Z,6.30
2017-12-12T12:31:13.703Z,6.30
2017-12-12T12:33:41.825Z,6.20
2017-12-12T12:36:09.936Z,5.90
2017-12-12T12:38:38.821Z,6.00
2017-12-12T12:41:07.720Z,6.60
2017-12-12T12:43:35.905Z,6.30
2017-12-12T12:46:04.028Z,6.30
2017-12-12T12:48:32.168Z,6.50
2017-12-12T12:51:01.635Z,6.60
2017-12-12T12:53:30.511Z,5.70
2017-12-12T12:55:58.664Z,6.20
2017-12-12T12:58:26.792Z,6.00
2017-12-12T13:00:54.893Z,6.10
2017-12-12T13:03:23.044Z,6.30
2017-12-12T13:05:51.160Z,6.30
2017-12-12T13:08:19.269Z,5.90
2017-12-12T13:10:48.164Z,5.60
2017-12-12T13:13:16.273Z,5.40
2017-12-12T13:15:44.388Z,5.70
2017-12-12T13:18:13.300Z,5.70
2017-12-12T13:20:41.488Z,5.40
2017-12-12T13:23:09.610Z,5.60
2017-12-12T13:25:37.756Z,5.90
2017-12-12T13:28:05.865Z,5.70
2017-12-12T13:30:33.991Z,6.00
2017-12-12T13:33:02.256Z,5.60
2017-12-12T13:35:30.381Z,5.50
2017-12-12T13:37:58.515Z,5.70
2017-12-12T13:40:26.644Z,5.60
2017-12-12T13:42:55.535Z,5.70
2017-12-12T13:45:23.660Z,5.70
2017-12-12T13:47:51.854Z,5.60
2017-12-12T13:50:19.972Z,5.10
2017-12-12T13:52:48.893Z,5.40
2017-12-12T13:55:17.029Z,5.30
2017-12-12T13:57:45.929Z,5.30
2017-12-12T14:00:14.800Z,5.10
2017-12-12T14:02:42.960Z,5.10
2017-12-12T14:05:11.104Z,5.40
2017-12-12T14:07:39.214Z,5.40
2017-12-12T14:10:07.428Z,5.50
2017-12-12T14:12:35.545Z,5.30
2017-12-12T14:15:03.708Z,5.50
2017-12-12T14:17:31.851Z,5.30
2017-12-12T14:19:59.962Z,5.60
2017-12-12T14:22:28.068Z,5.40
2017-12-12T14:24:56.969Z,5.30
2017-12-12T14:27:25.877Z,5.70
2017-12-12T14:29:53.997Z,5.10
2017-12-12T14:32:22.121Z,5.10
2017-12-12T14:34:50.238Z,5.40
2017-12-12T14:37:18.369Z,5.10
2017-12-12T14:39:46.517Z,5.00
2017-12-12T14:42:15.408Z,5.00
2017-12-12T14:44:44.319Z,5.40
2017-12-12T14:47:12.908Z,5.20
2017-12-12T14:49:41.782Z,5.40
2017-12-12T14:52:10.673Z,5.00
2017-12-12T14:54:39.566Z,4.80
2017-12-12T14:57:08.440Z,4.70
2017-12-12T14:59:37.344Z,4.90
2017-12-12T15:02:06.265Z,4.70
2017-12-12T15:04:34.380Z,4.70
2017-12-12T15:07:02.865Z,5.20
2017-12-12T15:09:31.084Z,4.80
2017-12-12T15:11:59.946Z,4.80
2017-12-12T15:14:29.066Z,4.80
2017-12-12T15:16:57.952Z,4.70
2017-12-12T15:19:26.066Z,4.80
2017-12-12T15:21:54.190Z,4.70
2017-12-12T15:24:23.123Z,4.80
2017-12-12T15:26:51.781Z,5.30
2017-12-12T15:29:19.892Z,4.70
2017-12-12T15:31:48.027Z,4.80
2017-12-12T15:34:16.153Z,4.70
2017-12-12T15:36:44.273Z,4.80
2017-12-12T15:39:12.428Z,4.80
2017-12-12T15:41:41.313Z,5.10
2017-12-12T15:44:09.413Z,4.90
2017-12-12T15:46:37.545Z,5.00
2017-12-12T15:49:05.714Z,5.00
2017-12-12T15:51:33.829Z,4.80
2017-12-12T15:54:02.030Z,5.10
2017-12-12T15:56:30.096Z,4.70
2017-12-12T15:58:58.231Z,4.70
2017-12-12T16:01:26.369Z,5.10
2017-12-12T16:03:54.472Z,5.00
2017-12-12T16:06:23.368Z,4.90
2017-12-12T16:08:52.258Z,5.10
2017-12-12T16:11:21.135Z,4.80
2017-12-12T16:13:49.273Z,4.80
2017-12-12T16:16:17.419Z,5.10
2017-12-12T16:18:45.599Z,4.90
2017-12-12T16:21:13.768Z,4.80
2017-12-12T16:23:41.909Z,4.80
2017-12-12T16:26:10.801Z,4.70
2017-12-12T16:28:38.925Z,4.70
2017-12-12T16:31:07.079Z,5.10
2017-12-12T16:33:35.293Z,4.70
2017-12-12T16:36:03.405Z,4.50
2017-12-12T16:38:32.326Z,4.70
2017-12-12T16:41:00.466Z,4.50
2017-12-12T16:43:29.429Z,4.70
2017-12-12T16:45:57.592Z,5.00
2017-12-12T16:48:25.721Z,4.70
2017-12-12T16:50:53.868Z,4.80
2017-12-12T16:53:22.004Z,4.80
2017-12-12T16:55:50.128Z,4.90
2017-12-12T16:58:19.028Z,5.30
2017-12-12T17:00:47.325Z,4.90
2017-12-12T17:03:15.453Z,4.70
2017-12-12T17:05:43.583Z,5.10
2017-12-12T17:08:11.725Z,5.00
2017-12-12T17:10:39.841Z,4.70
2017-12-12T17:13:08.095Z,4.70
2017-12-12T17:15:36.232Z,5.10
2017-12-12T17:18:05.133Z,5.20
2017-12-12T17:20:34.102Z,4.90
2017-12-12T17:23:02.240Z,5.30
2017-12-12T17:25:30.409Z,5.30
2017-12-12T17:27:58.569Z,4.80
2017-12-12T17:30:26.737Z,4.80
2017-12-12T17:32:54.849Z,5.10
2017-12-12T17:35:22.972Z,4.90
2017-12-12T17:37:51.113Z,4.80
2017-12-12T17:40:19.254Z,4.80
2017-12-12T17:42:48.331Z,5.10
2017-12-12T17:45:16.455Z,5.10
2017-12-12T17:47:44.569Z,4.70
2017-12-12T17:50:12.709Z,4.90
2017-12-12T17:52:40.876Z,4.80
2017-12-12T17:55:09.097Z,5.00
2017-12-12T17:57:37.233Z,4.60
2017-12-12T18:00:05.382Z,4.80
2017-12-12T18:02:33.496Z,4.90
2017-12-12T18:05:02.384Z,5.00
2017-12-12T18:07:31.406Z,4.80
2017-12-12T18:09:59.536Z,5.10
2017-12-12T18:12:27.649Z,4.70
2017-12-12T18:14:55.797Z,5.10
2017-12-12T18:17:24.697Z,5.00
2017-12-12T18:19:52.835Z,5.00
2017-12-12T18:22:21.025Z,4.80
2017-12-12T18:24:49.151Z,5.10
2017-12-12T18:27:17.333Z,4.80
2017-12-12T18:29:45.469Z,4.80
2017-12-12T18:32:13.600Z,4.70
2017-12-12T18:34:41.714Z,5.20
2017-12-12T18:37:10.628Z,5.00
2017-12-12T18:39:38.764Z,4.80
2017-12-12T18:42:07.673Z,4.90
2017-12-12T18:44:35.824Z,5.00
2017-12-12T18:47:04.752Z,4.80
2017-12-12T18:49:32.924Z,4.70
2017-12-12T18:52:01.058Z,4.80
2017-12-12T18:54:29.190Z,4.70
2017-12-12T18:56:57.316Z,4.70
2017-12-12T18:59:26.223Z,4.80
2017-12-12T19:01:54.340Z,4.70
2017-12-12T19:04:22.472Z,4.70
2017-12-12T19:06:50.656Z,4.80
2017-12-12T19:09:18.829Z,4.80
2017-12-12T19:11:46.949Z,4.80
2017-12-12T19:14:15.113Z,4.70
2017-12-12T19:16:43.269Z,4.70
2017-12-12T19:19:11.404Z,4.70
2017-12-12T19:21:39.568Z,4.80
2017-12-12T19:24:08.497Z,4.70
2017-12-12T19:26:36.604Z,4.70
2017-12-12T19:29:04.790Z,4.70
2017-12-12T19:31:32.921Z,5.10
2017-12-12T19:34:01.052Z,4.70
2017-12-12T19:36:29.206Z,4.80
2017-12-12T19:38:57.439Z,4.80
2017-12-12T19:41:25.606Z,4.70
2017-12-12T19:43:53.755Z,4.80
2017-12-12T19:46:22.671Z,4.80
2017-12-12T19:48:50.812Z,4.80
2017-12-12T19:51:19.709Z,4.80
2017-12-12T19:53:48.597Z,4.70
2017-12-12T19:56:17.488Z,4.80
2017-12-12T19:58:46.400Z,5.30
2017-12-12T20:01:14.532Z,5.30
2017-12-12T20:03:42.662Z,5.00
2017-12-12T20:06:10.796Z,5.30
2017-12-12T20:08:39.692Z,5.10
2017-12-12T20:11:08.580Z,5.20
2017-12-12T20:13:37.502Z,5.00
2017-12-12T20:16:05.609Z,5.30
2017-12-12T20:18:33.750Z,5.10
2017-12-12T20:21:01.897Z,5.30
2017-12-12T20:23:30.853Z,5.30
2017-12-12T20:25:58.973Z,5.30
2017-12-12T20:28:27.133Z,5.00
2017-12-12T20:30:56.030Z,5.00
2017-12-12T20:33:24.950Z,5.00
2017-12-12T20:35:53.088Z,5.10
2017-12-12T20:38:21.979Z,5.00
2017-12-12T20:40:50.895Z,4.80
2017-12-12T20:43:19.055Z,5.00
2017-12-12T20:45:47.985Z,5.40
2017-12-12T20:48:16.102Z,5.30
2017-12-12T20:50:44.236Z,5.30
2017-12-12T20:53:12.358Z,5.00
2017-12-12T20:55:41.252Z,5.30
2017-12-12T20:58:10.189Z,5.30
2017-12-12T21:00:38.356Z,5.10
2017-12-12T21:03:06.477Z,4.90
2017-12-12T21:05:34.618Z,5.40
2017-12-12T21:08:02.730Z,5.30
2017-12-12T21:10:31.650Z,4.80
2017-12-12T21:12:59.781Z,4.80
2017-12-12T21:15:27.893Z,5.00
2017-12-12T21:17:56.017Z,5.20
2017-12-12T21:20:24.165Z,5.10
2017-12-12T21:22:52.276Z,4.80
2017-12-12T21:25:20.405Z,5.00
2017-12-12T21:27:48.564Z,5.00
2017-12-12T21:30:16.677Z,5.00
2017-12-12T21:32:44.790Z,5.20
2017-12-12T21:35:13.716Z,5.00
2017-12-12T21:37:41.845Z,5.20
2017-12-12T21:40:10.744Z,5.00
2017-12-12T21:42:39.658Z,4.80
2017-12-12T21:45:08.037Z,5.00
2017-12-12T21:47:36.892Z,4.80
2017-12-12T21:50:05.020Z,4.90
2017-12-12T21:52:33.132Z,4.50
2017-12-12T21:55:01.245Z,4.50
2017-12-12T21:57:29.388Z,4.50
2017-12-12T21:59:58.276Z,4.40
2017-12-12T22:02:27.174Z,4.40
2017-12-12T22:04:56.079Z,4.20
2017-12-12T22:07:24.217Z,4.40
2017-12-12T22:09:52.321Z,4.20
2017-12-12T22:12:21.208Z,4.20
2017-12-12T22:14:50.092Z,4.00
2017-12-12T22:17:18.976Z,4.20
2017-12-12T22:19:47.872Z,3.90
2017-12-12T22:22:16.760Z,4.20
2017-12-12T22:24:44.877Z,4.00
2017-12-12T22:27:14.068Z,4.10
2017-12-12T22:29:42.174Z,3.90
2017-12-12T22:32:10.286Z,4.10
2017-12-12T22:34:39.194Z,3.70
2017-12-12T22:37:08.063Z,3.90
2017-12-12T22:39:36.948Z,3.60
2017-12-12T22:42:05.114Z,3.60
2017-12-12T22:44:33.228Z,3.60
2017-12-12T22:47:01.350Z,4.00
2017-12-12T22:49:29.476Z,4.00
2017-12-12T22:51:57.604Z,3.40
2017-12-12T22:54:25.708Z,3.40
2017-12-12T22:56:54.716Z,3.80
2017-12-12T22:59:22.837Z,3.30
2017-12-12T23:01:50.948Z,3.70
2017-12-12T23:04:19.093Z,3.50
2017-12-12T23:06:47.201Z,3.40
2017-12-12T23:09:15.318Z,3.40
2017-12-12T23:11:43.449Z,3.40
2017-12-12T23:14:11.566Z,3.40
2017-12-12T23:16:39.672Z,3.20
2017-12-12T23:19:07.836Z,3.50
2017-12-12T23:21:35.966Z,3.10
2017-12-12T23:24:04.860Z,3.10
2017-12-12T23:26:32.985Z,3.10
2017-12-12T23:29:01.871Z,3.40
2017-12-12T23:31:30.792Z,3.10
2017-12-12T23:33:58.912Z,3.40
2017-12-12T23:36:27.023Z,3.10
2017-12-12T23:38:55.926Z,3.10
2017-12-12T23:41:24.040Z,3.10
2017-12-12T23:43:52.159Z,3.10
2017-12-12T23:46:21.084Z,3.50
2017-12-12T23:48:49.200Z,3.30
2017-12-12T23:51:17.320Z,3.10
2017-12-12T23:53:45.444Z,3.20
2017-12-12T23:56:13.560Z,3.20
2017-12-12T23:58:42.024Z,3.10
