createdAt,value
2023-03-08T00:01:22.733Z,100.00
2023-03-08T00:03:57.046Z,100.00
2023-03-08T00:06:24.766Z,100.00
2023-03-08T00:08:58.217Z,100.00
2023-03-08T00:11:25.083Z,100.00
2023-03-08T00:13:51.786Z,100.00
2023-03-08T00:16:18.354Z,100.00
2023-03-08T00:18:44.835Z,100.00
2023-03-08T00:21:17.808Z,100.00
2023-03-08T00:23:45.202Z,100.00
2023-03-08T00:26:12.244Z,100.00
2023-03-08T00:28:39.418Z,100.00
2023-03-08T00:31:08.474Z,100.00
2023-03-08T00:33:35.690Z,100.00
2023-03-08T00:36:04.868Z,100.00
2023-03-08T00:38:33.073Z,100.00
2023-03-08T00:40:59.516Z,100.00
2023-03-08T00:43:27.222Z,100.00
2023-03-08T00:45:54.766Z,100.00
2023-03-08T00:48:22.766Z,100.00
2023-03-08T00:50:51.937Z,100.00
2023-03-08T00:53:18.533Z,100.00
2023-03-08T00:55:51.311Z,100.00
2023-03-08T00:58:18.303Z,100.00
2023-03-08T01:00:45.220Z,100.00
2023-03-08T01:03:11.889Z,100.00
2023-03-08T01:05:46.633Z,100.00
2023-03-08T01:08:14.155Z,100.00
2023-03-08T01:10:40.587Z,100.00
2023-03-08T01:13:09.488Z,100.00
2023-03-08T01:15:38.422Z,100.00
2023-03-08T01:18:06.244Z,100.00
2023-03-08T01:20:33.580Z,100.00
2023-03-08T01:23:00.376Z,100.00
2023-03-08T01:25:27.368Z,100.00
2023-03-08T01:27:53.942Z,100.00
2023-03-08T01:30:21.113Z,100.00
2023-03-08T01:32:47.609Z,100.00
2023-03-08T01:35:14.182Z,100.00
2023-03-08T01:37:40.690Z,100.00
2023-03-08T01:40:08.747Z,100.00
2023-03-08T01:42:37.872Z,100.00
2023-03-08T01:45:26.448Z,100.00
2023-03-08T01:47:53.275Z,100.00
2023-03-08T01:50:25.511Z,100.00
2023-03-08T01:52:53.829Z,100.00
2023-03-08T01:55:21.204Z,100.00
2023-03-08T01:57:51.706Z,100.00
2023-03-08T02:00:24.074Z,100.00
2023-03-08T02:03:04.011Z,100.00
2023-03-08T02:05:31.504Z,100.00
2023-03-08T02:08:06.194Z,100.00
2023-03-08T02:10:37.545Z,100.00
2023-03-08T02:13:06.455Z,100.00
2023-03-08T02:15:34.276Z,100.00
2023-03-08T02:18:00.727Z,100.00
2023-03-08T02:20:31.517Z,100.00
2023-03-08T02:23:09.094Z,100.00
2023-03-08T02:25:35.549Z,100.00
2023-03-08T02:28:04.100Z,100.00
2023-03-08T02:30:34.346Z,100.00
2023-03-08T02:33:00.895Z,100.00
2023-03-08T02:35:29.157Z,100.00
2023-03-08T02:37:55.878Z,100.00
2023-03-08T02:40:23.964Z,100.00
2023-03-08T02:42:53.197Z,100.00
2023-03-08T02:45:20.003Z,100.00
2023-03-08T02:47:46.442Z,100.00
2023-03-08T02:50:12.946Z,100.00
2023-03-08T02:52:39.401Z,100.00
2023-03-08T02:55:06.542Z,100.00
2023-03-08T02:57:33.024Z,100.00
2023-03-08T03:00:00.374Z,100.00
2023-03-08T03:02:28.119Z,100.00
2023-03-08T03:04:55.066Z,100.00
2023-03-08T03:07:21.590Z,100.00
2023-03-08T03:09:49.516Z,100.00
2023-03-08T03:12:17.013Z,100.00
2023-03-08T03:14:43.538Z,100.00
2023-03-08T03:17:10.047Z,100.00
2023-03-08T03:19:37.590Z,100.00
2023-03-08T03:22:04.326Z,100.00
2023-03-08T03:24:31.205Z,100.00
2023-03-08T03:26:59.594Z,100.00
2023-03-08T03:29:29.319Z,100.00
2023-03-08T03:32:06.445Z,100.00
2023-03-08T03:34:33.235Z,100.00
2023-03-08T03:36:59.913Z,100.00
2023-03-08T03:39:26.436Z,100.00
2023-03-08T03:41:53.352Z,100.00
2023-03-08T03:44:19.890Z,100.00
2023-03-08T03:46:48.861Z,100.00
2023-03-08T03:49:21.069Z,100.00
2023-03-08T03:51:47.581Z,100.00
2023-03-08T03:54:20.187Z,100.00
2023-03-08T03:56:47.764Z,100.00
2023-03-08T03:59:14.907Z,100.00
2023-03-08T04:01:42.053Z,100.00
2023-03-08T04:04:25.772Z,100.00
2023-03-08T04:06:54.031Z,100.00
2023-03-08T04:09:24.391Z,100.00
2023-03-08T04:12:05.576Z,100.00
2023-03-08T04:14:33.272Z,100.00
2023-03-08T04:16:59.913Z,100.00
2023-03-08T04:19:35.874Z,100.00
2023-03-08T04:22:04.188Z,100.00
2023-03-08T04:24:37.828Z,100.00
2023-03-08T04:27:09.692Z,100.00
2023-03-08T04:29:36.566Z,100.00
2023-03-08T04:32:04.656Z,100.00
2023-03-08T04:34:40.101Z,100.00
2023-03-08T04:37:08.563Z,100.00
2023-03-08T04:39:35.451Z,100.00
2023-03-08T04:42:02.171Z,100.00
2023-03-08T04:44:31.029Z,100.00
2023-03-08T04:46:58.172Z,100.00
2023-03-08T04:49:34.880Z,100.00
2023-03-08T04:52:02.933Z,100.00
2023-03-08T04:54:33.166Z,100.00
2023-03-08T04:57:04.265Z,100.00
2023-03-08T04:59:32.611Z,100.00
2023-03-08T05:02:04.175Z,100.00
2023-03-08T05:04:33.071Z,100.00
2023-03-08T05:07:00.128Z,100.00
2023-03-08T05:09:32.903Z,100.00
2023-03-08T05:11:59.391Z,100.00
2023-03-08T05:14:34.110Z,100.00
2023-03-08T05:17:02.503Z,100.00
2023-03-08T05:19:32.784Z,100.00
2023-03-08T05:21:59.269Z,100.00
2023-03-08T05:24:27.342Z,100.00
2023-03-08T05:26:56.296Z,100.00
2023-03-08T05:29:23.216Z,100.00
2023-03-08T05:31:50.937Z,100.00
2023-03-08T05:34:18.308Z,100.00
2023-03-08T05:36:47.234Z,100.00
2023-03-08T05:39:13.650Z,100.00
2023-03-08T05:41:46.813Z,100.00
2023-03-08T05:44:18.779Z,100.00
2023-03-08T05:46:45.284Z,100.00
2023-03-08T05:49:12.062Z,100.00
2023-03-08T05:51:39.512Z,100.00
2023-03-08T05:54:06.404Z,100.00
2023-03-08T05:56:34.438Z,100.00
2023-03-08T05:59:13.050Z,100.00
2023-03-08T06:01:40.699Z,100.00
2023-03-08T06:04:17.514Z,100.00
2023-03-08T06:06:47.902Z,100.00
2023-03-08T06:09:14.330Z,100.00
2023-03-08T06:11:42.490Z,100.00
2023-03-08T06:14:10.072Z,100.00
2023-03-08T06:16:37.595Z,100.00
2023-03-08T06:19:04.500Z,100.00
2023-03-08T06:21:32.727Z,100.00
2023-03-08T06:24:02.485Z,100.00
2023-03-08T06:26:29.376Z,100.00
2023-03-08T06:28:55.811Z,100.00
2023-03-08T06:31:27.775Z,100.00
2023-03-08T06:33:55.197Z,100.00
2023-03-08T06:36:26.320Z,100.00
2023-03-08T06:38:54.395Z,100.00
2023-03-08T06:41:22.884Z,100.00
2023-03-08T06:43:54.075Z,100.00
2023-03-08T06:46:47.772Z,100.00
2023-03-08T06:49:14.724Z,100.00
2023-03-08T06:51:41.810Z,100.00
2023-03-08T06:54:09.784Z,100.00
2023-03-08T06:56:36.223Z,100.00
2023-03-08T06:59:02.695Z,100.00
2023-03-08T07:01:29.328Z,100.00
2023-03-08T07:03:55.891Z,100.00
2023-03-08T07:06:24.310Z,100.00
2023-03-08T07:08:51.834Z,100.00
2023-03-08T07:11:18.701Z,100.00
2023-03-08T07:13:45.125Z,100.00
2023-03-08T07:16:14.260Z,100.00
2023-03-08T07:18:41.503Z,100.00
2023-03-08T07:21:10.095Z,100.00
2023-03-08T07:23:36.681Z,100.00
2023-03-08T07:26:07.792Z,100.00
2023-03-08T07:28:34.625Z,100.00
2023-03-08T07:31:01.039Z,100.00
2023-03-08T07:33:28.624Z,99.92
2023-03-08T07:35:55.717Z,99.94
2023-03-08T07:38:22.479Z,100.00
2023-03-08T07:40:54.934Z,99.74
2023-03-08T07:43:21.489Z,99.15
2023-03-08T07:45:53.790Z,99.31
2023-03-08T07:48:20.381Z,99.45
2023-03-08T07:50:46.887Z,99.57
2023-03-08T07:53:13.317Z,99.32
2023-03-08T07:55:39.760Z,98.60
2023-03-08T07:58:06.831Z,98.69
2023-03-08T08:00:33.321Z,98.22
2023-03-08T08:02:59.879Z,97.67
2023-03-08T08:05:26.494Z,97.24
2023-03-08T08:07:53.370Z,97.61
2023-03-08T08:10:19.956Z,97.31
2023-03-08T08:12:46.356Z,96.70
2023-03-08T08:15:12.919Z,96.12
2023-03-08T08:17:39.859Z,96.68
2023-03-08T08:20:08.080Z,95.61
2023-03-08T08:22:36.512Z,95.51
2023-03-08T08:25:07.543Z,94.90
2023-03-08T08:27:34.610Z,95.42
2023-03-08T08:30:02.498Z,95.06
2023-03-08T08:32:29.455Z,94.37
2023-03-08T08:34:55.933Z,94.33
2023-03-08T08:37:22.942Z,94.23
2023-03-08T08:39:49.366Z,94.23
2023-03-08T08:42:15.901Z,93.85
2023-03-08T08:44:42.262Z,93.75
2023-03-08T08:47:08.776Z,94.02
2023-03-08T08:49:35.407Z,93.82
2023-03-08T08:52:04.496Z,93.85
2023-03-08T08:54:32.733Z,93.45
2023-03-08T08:56:59.313Z,93.67
2023-03-08T08:59:25.812Z,93.13
2023-03-08T09:01:52.398Z,93.35
2023-03-08T09:04:20.612Z,92.40
2023-03-08T09:06:47.315Z,92.21
2023-03-08T09:09:13.717Z,91.19
2023-03-08T09:11:53.828Z,91.64
2023-03-08T09:14:21.685Z,91.32
2023-03-08T09:16:48.254Z,91.13
2023-03-08T09:19:15.445Z,91.41
2023-03-08T09:21:42.088Z,90.50
2023-03-08T09:24:10.485Z,90.89
2023-03-08T09:26:37.392Z,91.12
2023-03-08T09:29:05.466Z,90.46
2023-03-08T09:31:34.957Z,90.28
2023-03-08T09:34:04.674Z,90.31
2023-03-08T09:36:31.480Z,89.70
2023-03-08T09:38:58.002Z,90.48
2023-03-08T09:41:27.296Z,90.09
2023-03-08T09:44:04.481Z,90.74
2023-03-08T09:46:36.034Z,89.87
2023-03-08T09:49:05.314Z,89.18
2023-03-08T09:51:39.019Z,88.00
2023-03-08T09:54:12.390Z,88.49
2023-03-08T09:56:46.254Z,87.56
2023-03-08T09:59:19.160Z,87.30
2023-03-08T10:02:00.345Z,87.72
2023-03-08T10:05:13.977Z,87.88
2023-03-08T10:08:05.660Z,87.60
2023-03-08T10:10:41.984Z,87.84
2023-03-08T10:13:23.582Z,88.20
2023-03-08T10:15:53.985Z,87.89
2023-03-08T10:18:31.639Z,87.43
2023-03-08T10:21:00.994Z,86.41
2023-03-08T10:23:35.123Z,85.89
2023-03-08T10:26:12.631Z,86.00
2023-03-08T10:28:39.246Z,85.79
2023-03-08T10:31:21.345Z,85.99
2023-03-08T10:33:51.157Z,86.21
2023-03-08T10:36:21.157Z,85.15
2023-03-08T10:39:07.453Z,85.24
2023-03-08T10:41:43.370Z,84.58
2023-03-08T10:44:15.862Z,85.86
2023-03-08T10:46:50.408Z,86.24
2023-03-08T10:49:19.291Z,85.68
2023-03-08T10:52:00.285Z,85.04
2023-03-08T10:54:28.649Z,85.58
2023-03-08T10:56:59.722Z,84.73
2023-03-08T10:59:32.398Z,83.82
2023-03-08T11:02:15.066Z,83.86
2023-03-08T11:04:53.778Z,84.34
2023-03-08T11:07:33.359Z,83.30
2023-03-08T11:10:11.965Z,82.00
2023-03-08T11:12:38.698Z,80.78
2023-03-08T11:15:16.165Z,82.04
2023-03-08T11:17:51.849Z,81.68
2023-03-08T11:20:51.635Z,81.22
2023-03-08T11:23:33.878Z,81.45
2023-03-08T11:26:23.772Z,80.37
2023-03-08T11:29:02.697Z,80.67
2023-03-08T11:32:07.378Z,76.99
2023-03-08T11:34:47.948Z,77.49
2023-03-08T11:37:25.642Z,77.79
2023-03-08T11:40:07.102Z,78.37
2023-03-08T11:42:52.733Z,77.74
2023-03-08T11:45:29.403Z,77.52
2023-03-08T11:48:24.466Z,77.79
2023-03-08T11:51:06.381Z,77.92
2023-03-08T11:53:51.438Z,77.81
2023-03-08T11:56:34.425Z,78.04
2023-03-08T11:59:18.444Z,79.04
2023-03-08T12:01:50.296Z,78.62
2023-03-08T12:04:22.345Z,79.29
2023-03-08T12:06:50.316Z,79.90
2023-03-08T12:09:43.127Z,80.69
2023-03-08T12:12:28.947Z,78.29
2023-03-08T12:15:14.376Z,78.12
2023-03-08T12:17:48.445Z,77.87
2023-03-08T12:20:20.568Z,78.08
2023-03-08T12:22:55.944Z,76.53
2023-03-08T12:25:28.707Z,77.82
2023-03-08T12:28:10.277Z,77.47
2023-03-08T12:30:54.427Z,76.75
2023-03-08T12:33:22.420Z,76.79
2023-03-08T12:35:54.872Z,76.70
2023-03-08T12:38:21.475Z,75.75
2023-03-08T12:40:50.968Z,75.57
2023-03-08T12:43:20.234Z,73.72
2023-03-08T12:46:01.452Z,74.99
2023-03-08T12:48:31.875Z,75.05
2023-03-08T12:51:04.684Z,77.19
2023-03-08T12:53:39.216Z,78.34
2023-03-08T12:56:11.719Z,79.01
2023-03-08T12:58:47.445Z,77.18
2023-03-08T13:01:38.279Z,76.06
2023-03-08T13:04:38.611Z,75.48
2023-03-08T13:07:07.532Z,75.02
2023-03-08T13:09:42.894Z,78.49
2023-03-08T13:12:15.211Z,79.85
2023-03-08T13:14:41.613Z,81.28
2023-03-08T13:17:33.052Z,82.48
2023-03-08T13:20:07.968Z,83.55
2023-03-08T13:22:44.236Z,83.61
2023-03-08T13:25:28.718Z,81.98
2023-03-08T13:28:06.649Z,82.42
2023-03-08T13:30:38.618Z,83.94
2023-03-08T13:33:09.144Z,84.23
2023-03-08T13:35:35.676Z,85.18
2023-03-08T13:38:02.226Z,85.55
2023-03-08T13:40:31.057Z,86.15
2023-03-08T13:43:02.733Z,85.65
2023-03-08T13:45:29.519Z,86.23
2023-03-08T13:48:00.422Z,86.00
2023-03-08T13:50:31.855Z,85.18
2023-03-08T13:53:02.139Z,85.79
2023-03-08T13:55:39.210Z,86.88
2023-03-08T13:58:06.439Z,86.61
2023-03-08T14:00:36.260Z,85.99
2023-03-08T14:03:07.489Z,86.01
2023-03-08T14:05:43.578Z,86.83
2023-03-08T14:08:23.237Z,86.22
2023-03-08T14:11:07.045Z,87.20
2023-03-08T14:13:36.112Z,87.25
2023-03-08T14:16:06.367Z,87.58
2023-03-08T14:18:39.007Z,86.60
2023-03-08T14:21:15.276Z,86.33
2023-03-08T14:23:54.078Z,86.58
2023-03-08T14:26:35.534Z,86.79
2023-03-08T14:29:11.448Z,86.48
2023-03-08T14:31:39.327Z,86.42
2023-03-08T14:34:18.733Z,85.42
2023-03-08T14:36:54.598Z,85.72
2023-03-08T14:39:23.093Z,86.59
2023-03-08T14:41:49.556Z,86.61
2023-03-08T14:44:21.567Z,86.31
2023-03-08T14:46:48.827Z,86.07
2023-03-08T14:49:22.131Z,86.90
2023-03-08T14:51:49.200Z,86.84
2023-03-08T14:54:30.891Z,86.45
2023-03-08T14:56:57.870Z,86.86
2023-03-08T14:59:28.078Z,87.13
2023-03-08T15:01:55.144Z,88.26
2023-03-08T15:04:24.816Z,88.63
2023-03-08T15:06:54.263Z,88.78
2023-03-08T15:09:22.656Z,88.81
2023-03-08T15:11:52.666Z,89.21
2023-03-08T15:14:19.160Z,90.12
2023-03-08T15:16:45.845Z,89.81
2023-03-08T15:19:13.885Z,90.06
2023-03-08T15:21:40.611Z,90.09
2023-03-08T15:24:07.727Z,90.81
2023-03-08T15:26:34.224Z,91.43
2023-03-08T15:29:03.776Z,92.59
2023-03-08T15:31:31.498Z,92.21
2023-03-08T15:33:58.215Z,92.45
2023-03-08T15:36:24.792Z,93.65
2023-03-08T15:38:51.799Z,93.31
2023-03-08T15:41:18.393Z,93.93
2023-03-08T15:43:44.807Z,93.92
2023-03-08T15:46:15.364Z,94.18
2023-03-08T15:48:42.685Z,94.97
2023-03-08T15:51:18.222Z,95.40
2023-03-08T15:53:44.929Z,95.21
2023-03-08T15:56:11.373Z,95.84
2023-03-08T15:58:37.922Z,96.78
2023-03-08T16:01:05.484Z,96.89
2023-03-08T16:03:32.152Z,96.84
2023-03-08T16:05:59.359Z,97.42
2023-03-08T16:08:28.471Z,98.31
2023-03-08T16:10:55.226Z,98.69
2023-03-08T16:13:24.374Z,98.55
2023-03-08T16:15:50.987Z,99.66
2023-03-08T16:18:17.445Z,99.49
2023-03-08T16:20:46.050Z,99.68
2023-03-08T16:23:12.722Z,100.00
2023-03-08T16:25:42.285Z,99.10
2023-03-08T16:28:09.841Z,99.30
2023-03-08T16:30:38.580Z,98.39
2023-03-08T16:33:05.025Z,98.48
2023-03-08T16:35:31.699Z,99.11
2023-03-08T16:37:58.261Z,99.44
2023-03-08T16:40:25.099Z,99.66
2023-03-08T16:42:51.610Z,100.00
2023-03-08T16:45:18.333Z,99.68
2023-03-08T16:47:44.782Z,100.00
2023-03-08T16:50:14.284Z,100.00
2023-03-08T16:52:40.767Z,100.00
2023-03-08T16:55:08.037Z,100.00
2023-03-08T16:57:35.846Z,100.00
2023-03-08T17:00:06.547Z,100.00
2023-03-08T17:02:33.359Z,100.00
2023-03-08T17:04:59.904Z,100.00
2023-03-08T17:07:26.324Z,100.00
2023-03-08T17:09:53.004Z,100.00
2023-03-08T17:12:19.533Z,100.00
2023-03-08T17:14:46.022Z,100.00
2023-03-08T17:17:13.652Z,100.00
2023-03-08T17:19:41.156Z,100.00
2023-03-08T17:22:08.688Z,100.00
2023-03-08T17:24:35.102Z,100.00
2023-03-08T17:27:02.668Z,100.00
2023-03-08T17:29:29.115Z,100.00
2023-03-08T17:31:55.802Z,100.00
2023-03-08T17:34:23.684Z,100.00
2023-03-08T17:36:51.517Z,100.00
2023-03-08T17:39:19.179Z,100.00
2023-03-08T17:41:45.917Z,100.00
2023-03-08T17:44:13.036Z,100.00
2023-03-08T17:46:39.519Z,100.00
2023-03-08T17:49:06.471Z,100.00
2023-03-08T17:51:33.793Z,100.00
2023-03-08T17:54:01.181Z,100.00
2023-03-08T17:56:30.341Z,100.00
2023-03-08T17:58:58.706Z,100.00
2023-03-08T18:01:28.192Z,100.00
2023-03-08T18:03:55.633Z,100.00
2023-03-08T18:06:33.303Z,100.00
2023-03-08T18:09:02.321Z,100.00
2023-03-08T18:11:29.107Z,100.00
2023-03-08T18:13:56.009Z,100.00
2023-03-08T18:16:23.343Z,100.00
2023-03-08T18:18:50.752Z,100.00
2023-03-08T18:21:18.518Z,100.00
2023-03-08T18:23:45.312Z,100.00
2023-03-08T18:26:14.041Z,100.00
2023-03-08T18:28:41.173Z,100.00
2023-03-08T18:31:09.315Z,100.00
2023-03-08T18:33:35.873Z,100.00
2023-03-08T18:36:02.445Z,100.00
2023-03-08T18:38:28.964Z,100.00
2023-03-08T18:40:55.571Z,100.00
2023-03-08T18:43:21.990Z,100.00
2023-03-08T18:45:56.520Z,100.00
2023-03-08T18:48:24.315Z,100.00
2023-03-08T18:50:51.221Z,100.00
2023-03-08T18:53:17.880Z,100.00
2023-03-08T18:55:55.002Z,100.00
2023-03-08T18:58:21.995Z,100.00
2023-03-08T19:00:48.433Z,100.00
2023-03-08T19:03:14.973Z,100.00
2023-03-08T19:05:42.108Z,100.00
2023-03-08T19:08:08.584Z,100.00
2023-03-08T19:10:35.040Z,100.00
2023-03-08T19:13:02.084Z,100.00
2023-03-08T19:15:28.593Z,100.00
2023-03-08T19:17:56.355Z,100.00
2023-03-08T19:20:22.992Z,100.00
2023-03-08T19:22:49.507Z,100.00
2023-03-08T19:25:16.151Z,100.00
2023-03-08T19:27:42.700Z,100.00
2023-03-08T19:30:10.017Z,100.00
2023-03-08T19:32:36.483Z,100.00
2023-03-08T19:35:05.596Z,100.00
2023-03-08T19:37:32.236Z,100.00
2023-03-08T19:40:01.160Z,100.00
2023-03-08T19:42:28.353Z,100.00
2023-03-08T19:44:54.877Z,100.00
2023-03-08T19:47:21.662Z,100.00
2023-03-08T19:49:49.497Z,100.00
2023-03-08T19:52:15.886Z,100.00
2023-03-08T19:54:44.398Z,100.00
2023-03-08T19:57:10.936Z,100.00
2023-03-08T19:59:37.612Z,100.00
2023-03-08T20:02:05.745Z,100.00
2023-03-08T20:04:32.240Z,100.00
2023-03-08T20:07:00.761Z,100.00
2023-03-08T20:09:27.649Z,100.00
2023-03-08T20:11:57.726Z,100.00
2023-03-08T20:14:27.187Z,100.00
2023-03-08T20:16:54.830Z,100.00
2023-03-08T20:19:21.492Z,100.00
2023-03-08T20:21:48.304Z,100.00
2023-03-08T20:24:17.929Z,100.00
2023-03-08T20:26:45.986Z,100.00
2023-03-08T20:29:12.580Z,100.00
2023-03-08T20:31:39.088Z,100.00
2023-03-08T20:34:05.784Z,100.00
2023-03-08T20:36:32.253Z,100.00
2023-03-08T20:38:59.339Z,100.00
2023-03-08T20:41:26.570Z,100.00
2023-03-08T20:43:55.658Z,100.00
2023-03-08T20:46:30.895Z,100.00
2023-03-08T20:48:57.474Z,100.00
2023-03-08T20:51:24.317Z,100.00
2023-03-08T20:53:54.211Z,100.00
2023-03-08T20:56:22.522Z,100.00
2023-03-08T20:58:49.078Z,100.00
2023-03-08T21:01:19.290Z,100.00
2023-03-08T21:03:46.942Z,100.00
2023-03-08T21:06:15.181Z,100.00
2023-03-08T21:08:41.716Z,100.00
2023-03-08T21:11:08.693Z,100.00
2023-03-08T21:13:35.073Z,100.00
2023-03-08T21:16:08.043Z,100.00
2023-03-08T21:18:34.575Z,100.00
2023-03-08T21:21:01.079Z,100.00
2023-03-08T21:23:27.909Z,100.00
2023-03-08T21:25:55.036Z,100.00
2023-03-08T21:28:21.843Z,100.00
2023-03-08T21:30:49.723Z,100.00
2023-03-08T21:33:16.187Z,100.00
2023-03-08T21:35:43.611Z,100.00
2023-03-08T21:38:10.446Z,100.00
2023-03-08T21:40:39.411Z,100.00
2023-03-08T21:43:06.301Z,100.00
2023-03-08T21:45:37.966Z,100.00
2023-03-08T21:48:05.294Z,100.00
2023-03-08T21:50:32.888Z,100.00
2023-03-08T21:52:59.338Z,100.00
2023-03-08T21:55:26.073Z,100.00
2023-03-08T21:57:52.488Z,100.00
2023-03-08T22:00:18.956Z,100.00
2023-03-08T22:02:51.602Z,100.00
2023-03-08T22:05:19.640Z,100.00
2023-03-08T22:07:46.073Z,100.00
2023-03-08T22:10:13.967Z,100.00
2023-03-08T22:12:42.158Z,100.00
2023-03-08T22:15:09.511Z,100.00
2023-03-08T22:17:35.967Z,100.00
2023-03-08T22:20:02.645Z,100.00
2023-03-08T22:22:29.072Z,100.00
2023-03-08T22:24:55.519Z,100.00
2023-03-08T22:27:23.834Z,100.00
2023-03-08T22:29:51.803Z,100.00
2023-03-08T22:32:18.934Z,100.00
2023-03-08T22:34:45.445Z,100.00
2023-03-08T22:37:11.879Z,100.00
2023-03-08T22:39:39.359Z,100.00
2023-03-08T22:42:05.995Z,100.00
2023-03-08T22:44:32.455Z,100.00
2023-03-08T22:46:58.969Z,100.00
2023-03-08T22:49:25.376Z,100.00
2023-03-08T22:51:55.117Z,100.00
2023-03-08T22:54:23.300Z,100.00
2023-03-08T22:56:50.233Z,100.00
2023-03-08T22:59:16.897Z,100.00
2023-03-08T23:01:43.374Z,100.00
2023-03-08T23:04:12.011Z,100.00
2023-03-08T23:06:39.029Z,100.00
2023-03-08T23:09:08.222Z,100.00
2023-03-08T23:11:35.845Z,100.00
2023-03-08T23:14:03.370Z,100.00
2023-03-08T23:16:30.007Z,100.00
2023-03-08T23:18:56.521Z,100.00
2023-03-08T23:21:24.589Z,100.00
2023-03-08T23:23:51.214Z,100.00
2023-03-08T23:26:24.841Z,100.00
2023-03-08T23:28:51.380Z,100.00
2023-03-08T23:31:21.067Z,100.00
2023-03-08T23:33:48.930Z,100.00
2023-03-08T23:36:17.483Z,100.00
2023-03-08T23:38:44.518Z,100.00
2023-03-08T23:41:12.460Z,100.00
2023-03-08T23:43:39.376Z,100.00
2023-03-08T23:46:08.184Z,100.00
2023-03-08T23:48:35.187Z,100.00
2023-03-08T23:51:10.265Z,100.00
2023-03-08T23:53:36.765Z,100.00
2023-03-08T23:56:04.668Z,100.00
2023-03-08T23:58:31.785Z,100.00
