createdAt,value
2022-07-28T00:02:44.811Z,56.68
2022-07-28T00:07:50.412Z,56.85
2022-07-28T00:12:55.992Z,56.98
2022-07-28T00:18:02.040Z,57.17
2022-07-28T00:23:07.594Z,57.35
2022-07-28T00:28:13.117Z,57.46
2022-07-28T00:33:18.781Z,57.77
2022-07-28T00:38:24.201Z,57.92
2022-07-28T00:43:29.753Z,58.08
2022-07-28T00:48:36.991Z,58.30
2022-07-28T00:53:42.622Z,58.64
2022-07-28T00:58:48.778Z,58.91
2022-07-28T01:04:00.305Z,59.22
2022-07-28T01:09:31.268Z,59.38
2022-07-28T01:14:45.945Z,59.47
2022-07-28T01:20:11.168Z,59.73
2022-07-28T01:25:48.457Z,59.85
2022-07-28T01:30:55.907Z,60.06
2022-07-28T01:36:13.427Z,60.29
2022-07-28T01:41:24.613Z,60.55
2022-07-28T01:46:32.004Z,60.65
2022-07-28T01:51:39.322Z,60.84
2022-07-28T01:56:46.995Z,61.03
2022-07-28T02:01:54.097Z,61.36
2022-07-28T02:07:01.581Z,61.33
2022-07-28T02:12:08.695Z,61.45
2022-07-28T02:17:17.713Z,61.44
2022-07-28T02:22:23.802Z,61.60
2022-07-28T02:27:41.229Z,61.78
2022-07-28T02:32:52.734Z,61.88
2022-07-28T02:38:08.647Z,62.17
2022-07-28T02:43:17.952Z,62.20
2022-07-28T02:48:26.530Z,62.30
2022-07-28T02:53:34.457Z,62.53
2022-07-28T02:58:40.936Z,62.62
2022-07-28T03:03:49.246Z,62.92
2022-07-28T03:08:56.203Z,62.94
2022-07-28T03:14:01.842Z,63.06
2022-07-28T03:19:08.254Z,63.30
2022-07-28T03:24:14.865Z,63.48
2022-07-28T03:29:21.721Z,63.81
2022-07-28T03:34:28.459Z,63.91
2022-07-28T03:39:36.923Z,64.03
2022-07-28T03:44:43.341Z,64.28
2022-07-28T03:49:49.251Z,64.38
2022-07-28T03:54:54.841Z,64.48
2022-07-28T04:00:06.107Z,64.76
2022-07-28T04:05:15.296Z,64.83
2022-07-28T04:10:20.753Z,65.17
2022-07-28T04:15:28.487Z,65.18
2022-07-28T04:20:34.457Z,65.28
2022-07-28T04:25:40.197Z,65.49
2022-07-28T04:30:46.265Z,65.51
2022-07-28T04:35:53.448Z,65.97
2022-07-28T04:40:59.059Z,66.19
2022-07-28T04:46:04.701Z,66.28
2022-07-28T04:51:10.913Z,66.28
2022-07-28T04:56:16.472Z,65.55
2022-07-28T05:01:22.112Z,65.49
2022-07-28T05:06:27.910Z,65.38
2022-07-28T05:11:33.371Z,65.15
2022-07-28T05:16:38.882Z,64.85
2022-07-28T05:21:44.495Z,64.48
2022-07-28T05:26:50.064Z,63.96
2022-07-28T05:31:55.707Z,64.03
2022-07-28T05:37:05.511Z,63.82
2022-07-28T05:42:11.065Z,63.50
2022-07-28T05:47:16.518Z,63.25
2022-07-28T05:52:21.982Z,62.96
2022-07-28T05:57:27.667Z,62.93
2022-07-28T06:02:33.256Z,62.61
2022-07-28T06:07:43.375Z,61.77
2022-07-28T06:12:48.346Z,61.20
2022-07-28T06:17:55.953Z,61.81
2022-07-28T06:23:01.718Z,61.65
2022-07-28T06:28:07.380Z,61.47
2022-07-28T06:33:17.123Z,60.97
2022-07-28T06:38:21.935Z,60.62
2022-07-28T06:43:27.593Z,60.75
2022-07-28T06:48:33.244Z,59.75
2022-07-28T06:53:38.904Z,60.19
2022-07-28T06:58:47.167Z,59.51
2022-07-28T07:03:52.078Z,59.73
2022-07-28T07:08:57.735Z,59.91
2022-07-28T07:14:03.350Z,59.28
2022-07-28T07:19:13.942Z,59.64
2022-07-28T07:24:16.624Z,58.28
2022-07-28T07:29:23.175Z,57.12
2022-07-28T07:34:28.634Z,56.43
2022-07-28T07:39:34.398Z,56.72
2022-07-28T07:44:40.066Z,55.82
2022-07-28T07:49:46.754Z,55.40
2022-07-28T07:54:52.426Z,55.47
2022-07-28T07:59:58.115Z,55.44
2022-07-28T08:05:03.741Z,55.45
2022-07-28T08:10:10.933Z,53.94
2022-07-28T08:15:16.535Z,53.70
2022-07-28T08:20:22.155Z,53.92
2022-07-28T08:25:27.765Z,52.61
2022-07-28T08:30:33.628Z,52.50
2022-07-28T08:35:40.026Z,50.99
2022-07-28T08:40:48.658Z,51.37
2022-07-28T08:45:58.463Z,50.79
2022-07-28T08:51:05.869Z,50.98
2022-07-28T08:56:16.382Z,50.46
2022-07-28T09:01:23.731Z,49.88
2022-07-28T09:06:30.006Z,48.66
2022-07-28T09:11:35.449Z,48.45
2022-07-28T09:16:41.329Z,48.79
2022-07-28T09:21:47.014Z,49.00
2022-07-28T09:27:03.627Z,47.83
2022-07-28T09:32:10.206Z,48.40
2022-07-28T09:37:27.990Z,47.55
2022-07-28T09:42:37.001Z,46.43
2022-07-28T09:47:42.738Z,46.28
2022-07-28T09:52:48.636Z,44.74
2022-07-28T09:57:56.058Z,45.29
2022-07-28T10:03:01.692Z,44.19
2022-07-28T10:08:07.594Z,45.17
2022-07-28T10:13:13.104Z,44.16
2022-07-28T10:18:18.727Z,44.90
2022-07-28T10:23:26.141Z,44.53
2022-07-28T10:28:37.173Z,44.01
2022-07-28T10:33:44.727Z,42.57
2022-07-28T10:38:55.165Z,43.24
2022-07-28T10:44:04.558Z,44.26
2022-07-28T10:49:11.375Z,44.37
2022-07-28T10:54:29.723Z,43.64
2022-07-28T10:59:48.823Z,42.85
2022-07-28T11:04:56.615Z,42.66
2022-07-28T11:10:17.199Z,41.85
2022-07-28T11:15:32.611Z,42.05
2022-07-28T11:21:00.694Z,41.73
2022-07-28T11:26:24.624Z,42.24
2022-07-28T11:31:51.902Z,42.24
2022-07-28T11:37:15.172Z,41.37
2022-07-28T11:42:33.825Z,41.19
2022-07-28T11:47:39.574Z,41.08
2022-07-28T11:52:58.700Z,40.66
2022-07-28T11:58:05.897Z,40.43
2022-07-28T12:03:11.467Z,41.43
2022-07-28T12:08:18.164Z,41.22
2022-07-28T12:13:28.391Z,40.91
2022-07-28T12:18:33.905Z,40.11
2022-07-28T12:23:46.219Z,40.73
2022-07-28T12:28:51.287Z,40.88
2022-07-28T12:34:01.231Z,40.13
2022-07-28T12:39:12.766Z,40.94
2022-07-28T12:44:15.995Z,42.10
2022-07-28T12:49:23.276Z,42.03
2022-07-28T12:54:38.674Z,41.70
2022-07-28T12:59:44.428Z,42.17
2022-07-28T13:04:51.312Z,42.08
2022-07-28T13:25:32.315Z,41.57
2022-07-28T13:30:39.461Z,42.00
2022-07-28T13:35:45.410Z,41.16
2022-07-28T13:40:52.796Z,41.33
2022-07-28T13:46:00.107Z,41.45
2022-07-28T13:51:05.763Z,40.13
2022-07-28T13:56:13.194Z,41.27
2022-07-28T14:01:18.821Z,40.38
2022-07-28T14:06:26.151Z,40.15
2022-07-28T14:11:34.541Z,39.15
2022-07-28T14:16:40.741Z,39.63
2022-07-28T14:21:47.036Z,38.87
2022-07-28T14:26:52.608Z,39.17
2022-07-28T14:31:59.671Z,39.56
2022-07-28T14:37:08.719Z,38.45
2022-07-28T14:42:13.403Z,38.12
2022-07-28T14:47:19.978Z,39.55
2022-07-28T14:52:26.753Z,39.12
2022-07-28T14:57:51.961Z,39.28
2022-07-28T15:02:41.953Z,38.89
2022-07-28T15:07:49.565Z,39.09
2022-07-28T15:12:55.706Z,38.79
2022-07-28T15:18:02.905Z,38.67
2022-07-28T15:23:10.691Z,38.23
2022-07-28T15:28:17.607Z,38.48
2022-07-28T15:33:25.249Z,37.97
2022-07-28T15:38:31.834Z,38.06
2022-07-28T15:43:38.094Z,35.47
2022-07-28T15:48:45.955Z,37.35
2022-07-28T15:53:53.216Z,37.47
2022-07-28T15:58:59.650Z,38.22
2022-07-28T16:04:05.265Z,37.68
2022-07-28T16:09:10.940Z,36.91
2022-07-28T16:14:17.971Z,37.73
2022-07-28T16:19:47.355Z,37.28
2022-07-28T16:24:31.961Z,36.54
2022-07-28T16:29:38.006Z,37.64
2022-07-28T16:34:43.774Z,37.55
2022-07-28T16:39:49.842Z,37.54
2022-07-28T16:44:55.310Z,38.48
2022-07-28T16:50:00.779Z,39.00
2022-07-28T16:55:13.882Z,39.09
2022-07-28T17:00:15.927Z,38.92
2022-07-28T17:05:21.559Z,39.15
2022-07-28T17:10:27.821Z,39.49
2022-07-28T17:15:33.676Z,39.86
2022-07-28T17:20:41.291Z,39.91
2022-07-28T17:30:54.316Z,42.06
2022-07-28T17:36:00.460Z,41.07
2022-07-28T17:41:07.789Z,41.12
2022-07-28T17:46:13.477Z,41.25
2022-07-28T17:51:20.453Z,40.91
2022-07-28T17:56:26.115Z,41.20
2022-07-28T18:01:31.751Z,41.14
2022-07-28T18:06:40.453Z,41.26
2022-07-28T18:11:57.653Z,41.39
2022-07-28T18:16:53.312Z,41.26
2022-07-28T18:21:59.896Z,41.76
2022-07-28T18:27:06.997Z,41.39
2022-07-28T18:32:12.732Z,40.99
2022-07-28T18:37:19.037Z,41.85
2022-07-28T18:42:24.801Z,41.86
2022-07-28T18:47:30.365Z,42.84
2022-07-28T18:52:37.469Z,43.41
2022-07-28T18:57:44.055Z,43.80
2022-07-28T19:02:49.681Z,44.58
2022-07-28T19:07:55.898Z,44.65
2022-07-28T19:13:01.567Z,45.40
2022-07-28T19:18:11.181Z,45.76
2022-07-28T19:23:14.950Z,46.04
2022-07-28T19:28:20.830Z,46.49
2022-07-28T19:33:27.694Z,46.70
2022-07-28T19:38:33.186Z,46.84
2022-07-28T19:43:38.703Z,47.38
2022-07-28T19:48:44.335Z,47.73
2022-07-28T19:53:50.134Z,47.88
2022-07-28T19:58:55.762Z,48.23
2022-07-28T20:04:05.239Z,48.63
2022-07-28T20:09:09.637Z,48.65
2022-07-28T20:14:15.507Z,49.21
2022-07-28T20:19:21.479Z,49.29
2022-07-28T20:24:27.254Z,49.62
2022-07-28T20:29:32.917Z,49.81
2022-07-28T20:34:38.637Z,50.11
2022-07-28T20:39:45.564Z,50.35
2022-07-28T20:44:52.432Z,50.54
2022-07-28T20:49:58.048Z,50.86
2022-07-28T20:55:04.752Z,51.03
2022-07-28T21:00:11.158Z,51.27
2022-07-28T21:05:26.517Z,51.58
2022-07-28T21:10:24.609Z,51.71
2022-07-28T21:15:30.184Z,51.87
2022-07-28T21:20:35.948Z,52.28
2022-07-28T21:25:41.825Z,52.54
2022-07-28T21:30:49.122Z,52.71
2022-07-28T21:35:54.735Z,53.03
2022-07-28T21:41:00.264Z,53.13
2022-07-28T21:46:06.086Z,53.48
2022-07-28T21:51:18.477Z,53.61
2022-07-28T21:56:22.170Z,53.88
2022-07-28T22:01:28.444Z,54.18
2022-07-28T22:06:34.344Z,54.34
2022-07-28T22:11:39.879Z,54.43
2022-07-28T22:16:45.643Z,54.76
2022-07-28T22:21:51.222Z,54.85
2022-07-28T22:26:58.622Z,55.26
2022-07-28T22:32:04.457Z,55.40
2022-07-28T22:37:13.229Z,55.57
2022-07-28T22:42:17.269Z,55.91
2022-07-28T22:47:22.836Z,56.08
2022-07-28T22:52:31.565Z,56.32
2022-07-28T22:57:37.028Z,56.48
2022-07-28T23:02:42.597Z,56.68
2022-07-28T23:07:52.957Z,57.01
2022-07-28T23:12:58.581Z,57.22
2022-07-28T23:18:02.581Z,57.40
2022-07-28T23:23:08.949Z,57.67
2022-07-28T23:28:14.719Z,57.98
2022-07-28T23:33:55.799Z,58.16
2022-07-28T23:38:28.515Z,58.42
2022-07-28T23:43:34.007Z,58.78
2022-07-28T23:48:39.632Z,58.83
2022-07-28T23:53:45.332Z,58.97
2022-07-28T23:58:50.873Z,59.33
