createdAt,value
2023-01-03T00:02:19.816Z,14.53
2023-01-03T00:05:05.793Z,15.20
2023-01-03T00:07:51.321Z,14.50
2023-01-03T00:10:37.009Z,14.73
2023-01-03T00:13:22.617Z,14.67
2023-01-03T00:16:18.622Z,14.60
2023-01-03T00:19:09.640Z,14.67
2023-01-03T00:21:54.909Z,14.20
2023-01-03T00:24:40.556Z,14.13
2023-01-03T00:27:26.919Z,14.63
2023-01-03T00:30:12.606Z,14.30
2023-01-03T00:32:58.015Z,14.40
2023-01-03T00:35:43.457Z,14.10
2023-01-03T00:38:29.320Z,14.30
2023-01-03T00:41:17.277Z,14.07
2023-01-03T00:44:03.631Z,13.30
2023-01-03T00:46:49.545Z,13.93
2023-01-03T00:49:35.239Z,13.17
2023-01-03T00:52:20.570Z,13.30
2023-01-03T00:55:06.381Z,13.27
2023-01-03T00:57:52.020Z,13.20
2023-01-03T01:00:37.234Z,12.67
2023-01-03T01:03:22.822Z,12.90
2023-01-03T01:06:30.826Z,12.73
2023-01-03T01:09:20.499Z,12.43
2023-01-03T01:12:07.368Z,12.70
2023-01-03T01:14:52.843Z,11.70
2023-01-03T01:17:38.973Z,12.83
2023-01-03T01:20:24.528Z,12.10
2023-01-03T01:23:09.951Z,12.40
2023-01-03T01:25:55.373Z,12.17
2023-01-03T01:28:42.416Z,11.47
2023-01-03T01:31:28.125Z,12.43
2023-01-03T01:34:14.581Z,11.53
2023-01-03T01:36:59.804Z,12.23
2023-01-03T01:39:45.204Z,11.00
2023-01-03T01:42:49.011Z,11.47
2023-01-03T01:45:35.370Z,11.30
2023-01-03T01:48:20.794Z,11.20
2023-01-03T01:51:09.408Z,11.13
2023-01-03T01:53:56.756Z,10.83
2023-01-03T01:56:51.656Z,11.33
2023-01-03T01:59:37.164Z,10.33
2023-01-03T02:02:24.182Z,10.93
2023-01-03T02:05:10.996Z,10.77
2023-01-03T02:07:57.313Z,11.13
2023-01-03T02:11:10.196Z,10.30
2023-01-03T02:14:18.819Z,10.73
2023-01-03T02:17:20.287Z,11.03
2023-01-03T02:20:18.420Z,10.03
2023-01-03T02:23:42.179Z,10.43
2023-01-03T02:26:40.313Z,10.55
2023-01-03T02:29:31.994Z,10.17
2023-01-03T02:32:35.191Z,9.90
2023-01-03T02:35:46.029Z,9.70
2023-01-03T02:39:02.302Z,10.20
2023-01-03T02:42:23.110Z,9.90
2023-01-03T02:45:17.505Z,9.23
2023-01-03T02:48:17.525Z,9.97
2023-01-03T02:51:09.024Z,10.20
2023-01-03T02:53:55.828Z,9.03
2023-01-03T02:56:47.449Z,9.83
2023-01-03T02:59:43.077Z,10.27
2023-01-03T03:02:34.773Z,8.97
2023-01-03T03:05:25.825Z,9.50
2023-01-03T03:08:11.435Z,9.20
2023-01-03T03:11:15.687Z,8.87
2023-01-03T03:14:17.915Z,9.33
2023-01-03T03:17:08.780Z,9.17
2023-01-03T03:20:15.200Z,9.10
2023-01-03T03:23:27.955Z,8.93
2023-01-03T03:26:18.411Z,8.87
2023-01-03T03:29:14.115Z,8.50
2023-01-03T03:31:59.418Z,8.57
2023-01-03T03:34:46.810Z,8.90
2023-01-03T03:37:36.353Z,8.33
2023-01-03T03:40:44.441Z,8.20
2023-01-03T03:43:55.793Z,9.23
2023-01-03T03:46:54.231Z,8.63
2023-01-03T03:49:44.662Z,9.10
2023-01-03T03:52:33.741Z,9.00
2023-01-03T03:55:25.719Z,8.73
2023-01-03T03:58:18.890Z,8.67
2023-01-03T04:01:05.846Z,8.10
2023-01-03T04:03:55.872Z,8.20
2023-01-03T04:06:49.253Z,9.50
2023-01-03T04:09:34.572Z,8.20
2023-01-03T04:12:19.865Z,8.67
2023-01-03T04:15:07.074Z,8.60
2023-01-03T04:17:53.588Z,8.77
2023-01-03T04:20:38.865Z,8.20
2023-01-03T04:23:24.639Z,8.53
2023-01-03T04:26:09.980Z,8.93
2023-01-03T04:28:55.228Z,8.80
2023-01-03T04:31:40.514Z,9.07
2023-01-03T04:34:25.887Z,8.70
2023-01-03T04:37:11.215Z,8.13
2023-01-03T04:39:56.527Z,8.80
2023-01-03T04:43:00.348Z,8.90
2023-01-03T04:45:47.727Z,8.10
2023-01-03T04:48:32.971Z,8.60
2023-01-03T04:51:18.300Z,8.73
2023-01-03T04:54:05.265Z,8.80
2023-01-03T04:56:50.888Z,8.30
2023-01-03T04:59:36.810Z,8.00
2023-01-03T05:02:22.240Z,7.83
2023-01-03T05:05:08.370Z,8.53
2023-01-03T05:07:53.692Z,7.63
2023-01-03T05:10:40.292Z,7.43
2023-01-03T05:13:25.884Z,7.93
2023-01-03T05:16:14.307Z,8.27
2023-01-03T05:19:00.065Z,7.90
2023-01-03T05:22:03.973Z,7.40
2023-01-03T05:25:07.870Z,8.73
2023-01-03T05:27:53.592Z,7.23
2023-01-03T05:30:39.240Z,7.37
2023-01-03T05:33:25.006Z,7.63
2023-01-03T05:36:11.293Z,7.67
2023-01-03T05:38:56.967Z,8.27
2023-01-03T05:42:00.731Z,7.77
2023-01-03T05:44:46.375Z,7.40
2023-01-03T05:47:31.683Z,7.27
2023-01-03T05:50:17.135Z,7.50
2023-01-03T05:53:03.863Z,7.50
2023-01-03T05:55:49.282Z,7.70
2023-01-03T05:58:34.598Z,6.60
2023-01-03T06:01:20.294Z,6.97
2023-01-03T06:04:05.645Z,6.80
2023-01-03T06:06:50.931Z,6.20
2023-01-03T06:09:36.244Z,6.70
2023-01-03T06:12:21.548Z,6.43
2023-01-03T06:15:07.272Z,6.70
2023-01-03T06:17:57.542Z,6.03
2023-01-03T06:20:43.208Z,6.23
2023-01-03T06:23:28.527Z,6.80
2023-01-03T06:26:18.920Z,5.93
2023-01-03T06:29:05.891Z,6.27
2023-01-03T06:31:51.224Z,5.90
2023-01-03T06:34:36.535Z,6.20
2023-01-03T06:37:21.971Z,5.87
2023-01-03T06:40:08.142Z,5.77
2023-01-03T06:42:53.663Z,5.50
2023-01-03T06:45:57.536Z,5.80
2023-01-03T06:49:02.016Z,5.77
2023-01-03T06:52:08.085Z,5.70
2023-01-03T06:54:53.710Z,5.27
2023-01-03T06:57:42.093Z,5.90
2023-01-03T07:00:28.086Z,5.70
2023-01-03T07:03:13.404Z,5.90
2023-01-03T07:05:58.945Z,5.53
2023-01-03T07:08:48.493Z,5.80
2023-01-03T07:11:34.019Z,5.90
2023-01-03T07:14:20.114Z,5.70
2023-01-03T07:17:05.438Z,5.90
2023-01-03T07:19:50.802Z,5.40
2023-01-03T07:22:35.913Z,5.07
2023-01-03T07:25:21.442Z,5.73
2023-01-03T07:28:11.964Z,5.40
2023-01-03T07:31:15.802Z,5.60
2023-01-03T07:36:46.460Z,5.60
2023-01-03T07:39:31.664Z,5.97
2023-01-03T07:42:35.977Z,6.00
2023-01-03T07:45:21.575Z,6.57
2023-01-03T07:48:07.435Z,5.73
2023-01-03T07:50:56.867Z,5.43
2023-01-03T07:53:42.435Z,6.77
2023-01-03T07:56:27.728Z,5.30
2023-01-03T07:59:13.168Z,5.67
2023-01-03T08:01:58.795Z,5.93
2023-01-03T08:04:44.313Z,5.80
2023-01-03T08:07:29.570Z,5.20
2023-01-03T08:10:36.283Z,5.07
2023-01-03T08:13:21.889Z,5.27
2023-01-03T08:16:11.245Z,5.47
2023-01-03T08:18:56.534Z,5.23
2023-01-03T08:21:41.618Z,5.10
2023-01-03T08:24:26.888Z,4.93
2023-01-03T08:27:12.170Z,5.37
2023-01-03T08:29:57.338Z,4.97
2023-01-03T08:32:42.887Z,4.67
2023-01-03T08:35:32.713Z,5.30
2023-01-03T08:38:23.007Z,4.67
2023-01-03T08:41:11.582Z,4.97
2023-01-03T08:44:00.633Z,4.97
2023-01-03T08:46:49.940Z,4.90
2023-01-03T08:49:36.300Z,5.10
2023-01-03T08:52:21.488Z,5.90
2023-01-03T08:55:08.279Z,5.57
2023-01-03T08:57:53.781Z,5.03
2023-01-03T09:00:39.756Z,5.23
2023-01-03T09:03:25.279Z,4.90
2023-01-03T09:06:10.571Z,5.10
2023-01-03T09:08:55.929Z,3.47
2023-01-03T09:11:41.176Z,4.80
2023-01-03T09:14:26.670Z,4.07
2023-01-03T09:17:12.074Z,4.07
2023-01-03T09:19:57.521Z,4.53
2023-01-03T09:22:43.239Z,4.20
2023-01-03T09:25:34.878Z,4.47
2023-01-03T09:31:07.721Z,4.50
2023-01-03T09:33:56.607Z,4.20
2023-01-03T09:36:42.275Z,4.33
2023-01-03T09:39:27.761Z,4.77
2023-01-03T09:42:42.362Z,4.67
2023-01-03T09:45:34.242Z,4.60
2023-01-03T09:48:28.910Z,4.80
2023-01-03T09:51:48.777Z,4.77
2023-01-03T09:54:57.353Z,3.73
2023-01-03T09:58:01.235Z,4.30
2023-01-03T10:01:12.106Z,3.87
2023-01-03T10:04:22.738Z,4.27
2023-01-03T10:07:31.972Z,4.47
2023-01-03T10:10:20.726Z,3.60
2023-01-03T10:13:24.963Z,3.67
2023-01-03T10:16:42.319Z,3.83
2023-01-03T10:19:59.988Z,2.80
2023-01-03T10:22:48.501Z,2.20
2023-01-03T10:25:41.691Z,2.63
2023-01-03T10:28:41.397Z,2.58
2023-01-03T10:31:33.168Z,2.80
2023-01-03T10:34:18.998Z,2.50
2023-01-03T10:37:17.941Z,3.27
2023-01-03T10:40:04.901Z,2.93
2023-01-03T10:42:50.541Z,2.60
2023-01-03T10:45:50.652Z,3.60
2023-01-03T10:54:41.803Z,3.40
2023-01-03T10:57:42.751Z,2.73
2023-01-03T11:00:31.293Z,2.70
2023-01-03T11:03:26.664Z,2.90
2023-01-03T11:06:16.012Z,3.00
2023-01-03T11:09:06.215Z,2.87
2023-01-03T11:12:02.788Z,2.90
2023-01-03T11:14:55.991Z,2.60
2023-01-03T11:17:59.488Z,2.50
2023-01-03T11:21:11.860Z,2.87
2023-01-03T11:24:06.134Z,2.60
2023-01-03T11:27:11.548Z,2.53
2023-01-03T11:30:18.797Z,2.80
2023-01-03T11:33:29.112Z,2.80
2023-01-03T11:36:26.634Z,2.63
2023-01-03T11:42:48.460Z,2.50
2023-01-03T11:45:36.138Z,3.00
2023-01-03T11:51:08.905Z,2.50
2023-01-03T11:54:09.139Z,2.73
2023-01-03T11:56:55.096Z,2.67
2023-01-03T11:59:53.169Z,2.60
2023-01-03T12:02:44.872Z,2.17
2023-01-03T12:05:48.918Z,2.67
2023-01-03T12:08:44.227Z,2.63
2023-01-03T12:11:34.208Z,2.40
2023-01-03T12:14:29.724Z,2.50
2023-01-03T12:17:25.350Z,2.20
2023-01-03T12:20:25.155Z,2.53
2023-01-03T12:23:44.299Z,2.30
2023-01-03T12:26:30.501Z,2.30
2023-01-03T12:29:15.941Z,2.70
2023-01-03T12:32:11.898Z,2.27
2023-01-03T12:35:33.577Z,2.00
2023-01-03T12:38:27.369Z,2.03
2023-01-03T12:41:34.432Z,1.90
2023-01-03T12:44:27.871Z,2.00
2023-01-03T12:50:28.224Z,1.80
2023-01-03T12:53:38.716Z,1.90
2023-01-03T12:56:33.030Z,1.90
2023-01-03T12:59:39.109Z,2.27
2023-01-03T13:02:45.777Z,1.70
2023-01-03T13:05:39.889Z,1.80
2023-01-03T13:17:26.788Z,1.90
2023-01-03T13:20:25.171Z,1.63
2023-01-03T13:23:28.228Z,1.67
2023-01-03T13:26:24.844Z,1.75
2023-01-03T13:29:34.635Z,1.90
2023-01-03T13:32:19.200Z,1.73
2023-01-03T13:35:04.026Z,1.90
2023-01-03T13:43:19.993Z,1.97
2023-01-03T13:46:28.421Z,1.80
2023-01-03T13:49:25.808Z,1.60
2023-01-03T13:52:56.379Z,1.90
2023-01-03T13:55:54.813Z,1.67
2023-01-03T13:58:46.744Z,1.83
2023-01-03T14:01:55.714Z,1.90
2023-01-03T14:05:02.933Z,1.70
2023-01-03T14:08:10.004Z,1.63
2023-01-03T14:11:23.068Z,1.80
2023-01-03T14:14:16.795Z,1.70
2023-01-03T14:17:03.356Z,1.50
2023-01-03T14:19:53.330Z,2.00
2023-01-03T14:22:44.176Z,2.03
2023-01-03T14:25:45.259Z,1.87
2023-01-03T14:28:33.340Z,2.20
2023-01-03T14:31:22.126Z,2.00
2023-01-03T14:34:22.177Z,2.00
2023-01-03T14:37:14.280Z,2.23
2023-01-03T14:40:06.281Z,1.70
2023-01-03T14:42:51.731Z,1.60
2023-01-03T14:45:37.124Z,1.97
2023-01-03T14:48:24.529Z,1.40
2023-01-03T14:51:10.249Z,1.67
2023-01-03T14:53:56.530Z,1.30
2023-01-03T14:56:45.645Z,1.80
2023-01-03T14:59:33.328Z,1.90
2023-01-03T15:02:20.584Z,2.03
2023-01-03T15:05:24.936Z,2.33
2023-01-03T15:08:32.296Z,2.20
2023-01-03T15:11:32.417Z,2.40
2023-01-03T15:14:18.364Z,2.03
2023-01-03T15:17:06.089Z,2.30
2023-01-03T15:19:56.850Z,1.80
2023-01-03T15:22:44.354Z,2.00
2023-01-03T15:25:43.288Z,1.70
2023-01-03T15:28:50.011Z,1.83
2023-01-03T15:31:51.966Z,2.00
2023-01-03T15:34:41.200Z,2.10
2023-01-03T15:37:26.905Z,2.40
2023-01-03T15:40:13.888Z,2.83
2023-01-03T15:43:31.184Z,3.13
2023-01-03T15:46:20.297Z,2.90
2023-01-03T15:49:06.983Z,2.90
2023-01-03T15:51:52.956Z,3.40
2023-01-03T15:54:38.383Z,3.40
2023-01-03T15:57:29.486Z,3.40
2023-01-03T16:00:19.303Z,3.80
2023-01-03T16:03:05.152Z,5.10
2023-01-03T16:05:50.820Z,5.63
2023-01-03T16:08:40.225Z,7.33
2023-01-03T16:11:33.649Z,6.00
2023-01-03T16:14:23.443Z,5.10
2023-01-03T16:17:17.070Z,6.43
2023-01-03T16:20:06.768Z,6.03
2023-01-03T16:23:00.503Z,6.43
2023-01-03T16:25:46.527Z,7.57
2023-01-03T16:28:31.832Z,8.23
2023-01-03T16:31:20.173Z,7.77
2023-01-03T16:34:10.374Z,6.47
2023-01-03T16:36:55.686Z,6.17
2023-01-03T16:39:47.483Z,6.47
2023-01-03T16:42:34.080Z,5.22
2023-01-03T16:45:19.567Z,5.23
2023-01-03T16:48:05.759Z,5.20
2023-01-03T16:50:55.170Z,5.67
2023-01-03T16:53:40.948Z,4.77
2023-01-03T16:56:27.217Z,5.13
2023-01-03T16:59:20.772Z,5.37
2023-01-03T17:02:06.668Z,4.67
2023-01-03T17:04:52.211Z,5.47
2023-01-03T17:07:38.151Z,5.20
2023-01-03T17:10:29.297Z,4.90
2023-01-03T17:13:27.358Z,5.30
2023-01-03T17:16:22.802Z,6.70
2023-01-03T17:19:51.243Z,8.37
2023-01-03T17:22:24.042Z,7.50
2023-01-03T17:25:11.513Z,7.87
2023-01-03T17:27:59.841Z,8.50
2023-01-03T17:30:45.320Z,7.37
2023-01-03T17:33:33.964Z,7.00
2023-01-03T17:36:40.573Z,6.40
2023-01-03T17:39:27.282Z,6.00
2023-01-03T17:42:17.054Z,5.87
2023-01-03T17:45:20.832Z,6.10
2023-01-03T17:48:27.944Z,5.80
2023-01-03T17:51:13.196Z,5.23
2023-01-03T17:53:58.357Z,5.77
2023-01-03T17:56:44.175Z,6.00
2023-01-03T17:59:29.739Z,5.90
2023-01-03T18:02:21.548Z,5.00
2023-01-03T18:05:18.890Z,5.60
2023-01-03T18:08:18.053Z,4.80
2023-01-03T18:11:03.905Z,5.70
2023-01-03T18:13:49.912Z,5.30
2023-01-03T18:16:35.699Z,5.63
2023-01-03T18:19:20.892Z,5.37
2023-01-03T18:22:06.223Z,5.53
2023-01-03T18:24:52.807Z,7.90
2023-01-03T18:27:38.348Z,5.70
2023-01-03T18:30:23.895Z,5.97
2023-01-03T18:33:10.170Z,5.90
2023-01-03T18:35:55.871Z,6.07
2023-01-03T18:38:41.557Z,5.37
2023-01-03T18:41:29.716Z,5.93
2023-01-03T18:44:23.760Z,5.83
2023-01-03T18:47:13.641Z,5.97
2023-01-03T18:49:59.136Z,5.87
2023-01-03T18:52:44.950Z,5.47
2023-01-03T18:55:33.516Z,6.37
2023-01-03T18:58:35.938Z,5.60
2023-01-03T19:01:21.721Z,5.53
2023-01-03T19:04:06.941Z,6.23
2023-01-03T19:06:52.493Z,5.93
2023-01-03T19:09:38.229Z,4.97
2023-01-03T19:12:24.003Z,6.20
2023-01-03T19:15:16.820Z,5.43
2023-01-03T19:18:03.720Z,5.63
2023-01-03T19:20:51.367Z,5.40
2023-01-03T19:23:37.240Z,5.03
2023-01-03T19:26:30.853Z,5.23
2023-01-03T19:29:23.773Z,5.10
2023-01-03T19:32:23.071Z,4.93
2023-01-03T19:35:18.122Z,5.50
2023-01-03T19:38:04.422Z,5.07
2023-01-03T19:40:50.610Z,5.47
2023-01-03T19:43:36.853Z,5.33
2023-01-03T19:46:48.356Z,4.90
2023-01-03T19:49:34.141Z,5.37
2023-01-03T19:52:19.470Z,4.63
2023-01-03T19:55:05.254Z,5.17
2023-01-03T19:57:51.127Z,5.43
2023-01-03T20:00:37.231Z,4.63
2023-01-03T20:03:39.219Z,5.07
2023-01-03T20:06:25.582Z,5.07
2023-01-03T20:09:11.023Z,4.87
2023-01-03T20:11:56.889Z,4.73
2023-01-03T20:14:51.388Z,4.87
2023-01-03T20:17:37.237Z,4.90
2023-01-03T20:20:24.003Z,4.77
2023-01-03T20:23:15.319Z,4.43
2023-01-03T20:26:01.229Z,4.57
2023-01-03T20:28:46.747Z,4.80
2023-01-03T20:31:41.698Z,4.90
2023-01-03T20:34:26.802Z,4.80
2023-01-03T20:37:18.682Z,4.50
2023-01-03T20:40:04.293Z,4.50
2023-01-03T20:42:50.345Z,4.60
2023-01-03T20:45:37.125Z,4.80
2023-01-03T20:48:26.140Z,4.33
2023-01-03T20:51:13.986Z,4.03
2023-01-03T20:53:59.112Z,4.00
2023-01-03T20:56:44.771Z,4.27
2023-01-03T20:59:31.545Z,4.40
2023-01-03T21:02:17.164Z,4.20
2023-01-03T21:05:02.825Z,3.90
2023-01-03T21:08:07.043Z,4.03
2023-01-03T21:10:55.149Z,3.97
2023-01-03T21:13:42.198Z,4.37
2023-01-03T21:16:44.304Z,4.40
2023-01-03T21:19:29.582Z,4.20
2023-01-03T21:22:20.385Z,4.27
2023-01-03T21:25:07.239Z,4.13
2023-01-03T21:27:52.633Z,4.10
2023-01-03T21:30:38.766Z,4.17
2023-01-03T21:33:25.149Z,4.03
2023-01-03T21:36:23.192Z,3.80
2023-01-03T21:39:10.211Z,3.90
2023-01-03T21:42:14.238Z,3.97
2023-01-03T21:44:59.553Z,4.30
2023-01-03T21:47:44.929Z,4.10
2023-01-03T21:50:31.158Z,4.20
2023-01-03T21:53:19.590Z,3.73
2023-01-03T21:56:10.148Z,3.73
2023-01-03T21:58:55.907Z,3.80
2023-01-03T22:02:02.716Z,3.40
2023-01-03T22:04:48.130Z,3.53
2023-01-03T22:07:33.333Z,3.60
2023-01-03T22:10:19.264Z,3.30
2023-01-03T22:13:07.880Z,3.77
2023-01-03T22:15:53.215Z,3.53
2023-01-03T22:18:38.387Z,3.30
2023-01-03T22:21:23.666Z,3.80
2023-01-03T22:24:08.897Z,3.60
2023-01-03T22:26:54.135Z,3.70
2023-01-03T22:29:39.431Z,3.53
2023-01-03T22:32:26.024Z,3.43
2023-01-03T22:35:13.848Z,3.30
2023-01-03T22:37:59.288Z,3.50
2023-01-03T22:40:44.825Z,3.30
2023-01-03T22:43:30.339Z,3.80
2023-01-03T22:46:16.960Z,3.23
2023-01-03T22:49:02.337Z,3.23
2023-01-03T22:51:47.644Z,3.17
2023-01-03T22:54:35.224Z,3.07
2023-01-03T22:57:20.683Z,3.40
2023-01-03T23:00:06.971Z,3.00
2023-01-03T23:02:52.496Z,3.30
2023-01-03T23:05:38.072Z,3.07
2023-01-03T23:08:23.304Z,2.93
2023-01-03T23:11:34.135Z,3.20
2023-01-03T23:14:22.292Z,3.47
2023-01-03T23:17:26.444Z,3.33
2023-01-03T23:20:11.802Z,2.77
2023-01-03T23:23:02.827Z,3.03
2023-01-03T23:25:48.437Z,3.33
2023-01-03T23:28:33.890Z,2.70
2023-01-03T23:31:19.246Z,3.03
2023-01-03T23:34:04.467Z,2.90
2023-01-03T23:36:49.783Z,2.90
2023-01-03T23:39:35.337Z,2.63
2023-01-03T23:42:20.836Z,2.63
2023-01-03T23:45:07.248Z,2.63
2023-01-03T23:47:53.391Z,2.73
2023-01-03T23:50:38.619Z,2.60
2023-01-03T23:53:23.763Z,3.07
2023-01-03T23:56:12.805Z,2.63
2023-01-03T23:58:58.406Z,2.40
