createdAt,value
2022-11-29T00:01:40.424Z,3.80
2022-11-29T00:04:08.602Z,3.80
2022-11-29T00:06:38.341Z,3.80
2022-11-29T00:09:08.465Z,3.80
2022-11-29T00:11:55.859Z,3.80
2022-11-29T00:14:25.785Z,3.80
2022-11-29T00:16:55.737Z,3.90
2022-11-29T00:19:24.059Z,3.90
2022-11-29T00:21:53.852Z,3.90
2022-11-29T00:24:22.186Z,3.90
2022-11-29T00:26:50.263Z,3.90
2022-11-29T00:29:19.900Z,3.90
2022-11-29T00:31:47.919Z,3.80
2022-11-29T00:34:16.368Z,3.80
2022-11-29T00:36:44.388Z,3.80
2022-11-29T00:39:14.465Z,3.80
2022-11-29T00:41:42.460Z,3.80
2022-11-29T00:44:15.265Z,3.80
2022-11-29T00:46:46.575Z,3.80
2022-11-29T00:49:14.715Z,3.80
2022-11-29T00:51:42.862Z,3.80
2022-11-29T00:54:11.029Z,3.80
2022-11-29T00:56:40.429Z,3.80
2022-11-29T00:59:08.587Z,3.80
2022-11-29T01:01:37.070Z,3.80
2022-11-29T01:04:05.449Z,3.80
2022-11-29T01:06:33.581Z,3.70
2022-11-29T01:09:02.473Z,3.80
2022-11-29T01:11:30.664Z,3.70
2022-11-29T01:14:02.276Z,3.80
2022-11-29T01:16:32.048Z,3.80
2022-11-29T01:19:00.566Z,3.80
2022-11-29T01:21:28.738Z,3.80
2022-11-29T01:23:57.057Z,3.80
2022-11-29T01:26:27.305Z,3.80
2022-11-29T01:28:57.568Z,3.90
2022-11-29T01:31:29.439Z,3.90
2022-11-29T01:33:59.148Z,3.80
2022-11-29T01:36:27.798Z,3.80
2022-11-29T01:38:55.883Z,3.90
2022-11-29T01:41:26.717Z,3.80
2022-11-29T01:44:01.366Z,3.90
2022-11-29T01:46:32.340Z,3.90
2022-11-29T01:49:04.364Z,3.90
2022-11-29T01:51:34.923Z,3.80
2022-11-29T01:54:04.017Z,3.90
2022-11-29T01:56:34.538Z,3.90
2022-11-29T01:59:06.025Z,3.90
2022-11-29T02:01:36.055Z,3.90
2022-11-29T02:04:04.549Z,3.90
2022-11-29T02:06:33.180Z,3.90
2022-11-29T02:09:01.847Z,3.90
2022-11-29T02:11:53.189Z,3.90
2022-11-29T02:14:34.746Z,3.80
2022-11-29T02:17:11.220Z,3.90
2022-11-29T02:20:06.578Z,3.80
2022-11-29T02:22:42.481Z,3.80
2022-11-29T02:25:30.423Z,3.80
2022-11-29T02:28:30.667Z,3.80
2022-11-29T02:31:32.678Z,3.80
2022-11-29T02:34:26.762Z,3.80
2022-11-29T02:37:19.668Z,3.80
2022-11-29T02:40:10.290Z,3.80
2022-11-29T02:43:15.876Z,3.90
2022-11-29T02:45:59.973Z,3.80
2022-11-29T02:48:51.716Z,3.80
2022-11-29T02:51:27.112Z,3.80
2022-11-29T02:54:03.729Z,3.80
2022-11-29T02:56:38.943Z,3.90
2022-11-29T02:59:14.213Z,3.80
2022-11-29T03:01:52.185Z,3.80
2022-11-29T03:04:29.542Z,3.80
2022-11-29T03:07:07.381Z,3.90
2022-11-29T03:09:41.073Z,3.90
2022-11-29T03:12:19.779Z,3.80
2022-11-29T03:14:58.669Z,3.90
2022-11-29T03:17:35.449Z,3.90
2022-11-29T03:20:18.045Z,3.90
2022-11-29T03:23:01.971Z,3.90
2022-11-29T03:25:36.328Z,3.90
2022-11-29T03:28:12.031Z,3.90
2022-11-29T03:30:45.311Z,3.90
2022-11-29T03:33:21.261Z,3.90
2022-11-29T03:35:55.108Z,3.90
2022-11-29T03:38:33.992Z,3.90
2022-11-29T03:41:11.750Z,3.90
2022-11-29T03:43:45.631Z,3.90
2022-11-29T03:46:21.701Z,3.80
2022-11-29T03:48:54.813Z,3.80
2022-11-29T03:51:28.545Z,3.80
2022-11-29T03:54:03.775Z,3.80
2022-11-29T03:56:34.503Z,3.80
2022-11-29T03:59:19.595Z,3.80
2022-11-29T04:02:21.061Z,3.90
2022-11-29T04:05:22.474Z,3.90
2022-11-29T04:08:06.124Z,3.90
2022-11-29T04:11:06.670Z,3.90
2022-11-29T04:14:06.766Z,3.90
2022-11-29T04:17:18.328Z,3.80
2022-11-29T04:20:05.886Z,3.80
2022-11-29T04:22:54.847Z,3.90
2022-11-29T04:25:36.813Z,3.90
2022-11-29T04:28:34.329Z,3.90
2022-11-29T04:31:10.287Z,3.90
2022-11-29T04:34:08.103Z,3.90
2022-11-29T04:36:56.293Z,3.90
2022-11-29T04:39:53.251Z,3.90
2022-11-29T04:42:46.317Z,3.90
2022-11-29T04:45:44.344Z,3.90
2022-11-29T04:48:28.838Z,3.90
2022-11-29T04:51:08.714Z,3.90
2022-11-29T04:53:48.859Z,4.00
2022-11-29T04:56:26.691Z,3.90
2022-11-29T04:59:02.326Z,4.00
2022-11-29T05:01:39.873Z,4.00
2022-11-29T05:04:16.296Z,4.00
2022-11-29T05:06:52.218Z,4.00
2022-11-29T05:09:26.206Z,4.00
2022-11-29T05:12:02.841Z,4.00
2022-11-29T05:14:41.863Z,4.00
2022-11-29T05:17:39.556Z,4.00
2022-11-29T05:20:24.077Z,4.00
2022-11-29T05:23:03.744Z,4.00
2022-11-29T05:25:40.301Z,4.00
2022-11-29T05:28:14.399Z,4.00
2022-11-29T05:31:05.338Z,4.00
2022-11-29T05:34:05.856Z,4.00
2022-11-29T05:36:40.540Z,4.00
2022-11-29T05:39:35.429Z,4.00
2022-11-29T05:42:26.992Z,4.10
2022-11-29T05:45:01.592Z,4.00
2022-11-29T05:47:37.764Z,4.00
2022-11-29T05:50:15.848Z,4.00
2022-11-29T05:52:52.164Z,4.00
2022-11-29T05:55:30.904Z,4.00
2022-11-29T05:58:03.821Z,4.00
2022-11-29T06:00:42.851Z,4.00
2022-11-29T06:03:20.915Z,4.00
2022-11-29T06:05:56.646Z,4.00
2022-11-29T06:08:36.591Z,4.00
2022-11-29T06:11:07.320Z,4.00
2022-11-29T06:13:47.150Z,4.00
2022-11-29T06:16:32.173Z,4.00
2022-11-29T06:19:33.611Z,4.00
2022-11-29T06:22:17.365Z,4.00
2022-11-29T06:24:58.359Z,4.00
2022-11-29T06:27:43.957Z,4.00
2022-11-29T06:30:13.603Z,4.00
2022-11-29T06:32:50.574Z,4.00
2022-11-29T06:35:36.915Z,4.00
2022-11-29T06:38:14.306Z,4.00
2022-11-29T06:40:42.928Z,4.00
2022-11-29T06:43:11.411Z,4.00
2022-11-29T06:45:41.050Z,4.00
2022-11-29T06:48:13.093Z,4.00
2022-11-29T06:50:49.274Z,4.00
2022-11-29T06:53:27.025Z,4.10
2022-11-29T06:56:03.353Z,4.10
2022-11-29T06:58:42.952Z,4.00
2022-11-29T07:01:21.342Z,4.00
2022-11-29T07:04:05.059Z,4.00
2022-11-29T07:06:36.002Z,4.00
2022-11-29T07:09:14.299Z,4.00
2022-11-29T07:11:43.786Z,4.10
2022-11-29T07:14:12.394Z,4.00
2022-11-29T07:16:56.988Z,4.00
2022-11-29T07:19:33.819Z,4.00
2022-11-29T07:22:09.062Z,4.00
2022-11-29T07:24:56.102Z,4.00
2022-11-29T07:27:34.509Z,4.00
2022-11-29T07:30:11.719Z,4.00
2022-11-29T07:33:00.512Z,4.10
2022-11-29T07:35:39.786Z,4.10
2022-11-29T07:38:14.432Z,4.10
2022-11-29T07:40:48.345Z,4.10
2022-11-29T07:43:27.832Z,4.10
2022-11-29T07:45:57.011Z,4.10
2022-11-29T07:48:26.851Z,4.10
2022-11-29T07:50:56.557Z,4.20
2022-11-29T07:53:25.424Z,4.20
2022-11-29T07:55:54.903Z,4.20
2022-11-29T07:58:23.098Z,4.20
2022-11-29T08:00:51.527Z,4.20
2022-11-29T08:03:19.586Z,4.20
2022-11-29T08:05:48.709Z,4.20
2022-11-29T08:08:16.881Z,4.20
2022-11-29T08:10:44.899Z,4.20
2022-11-29T08:13:15.145Z,4.20
2022-11-29T08:15:46.844Z,4.30
2022-11-29T08:18:15.058Z,4.30
2022-11-29T08:20:43.672Z,4.30
2022-11-29T08:23:13.611Z,4.40
2022-11-29T08:25:42.415Z,4.30
2022-11-29T08:28:10.713Z,4.40
2022-11-29T08:30:40.079Z,4.40
2022-11-29T08:33:08.189Z,4.40
2022-11-29T08:35:36.971Z,4.40
2022-11-29T08:38:05.168Z,4.40
2022-11-29T08:40:33.389Z,4.50
2022-11-29T08:43:01.620Z,4.50
2022-11-29T08:45:29.826Z,4.50
2022-11-29T08:48:00.327Z,4.50
2022-11-29T08:50:28.361Z,4.50
2022-11-29T08:53:13.822Z,4.60
2022-11-29T08:55:46.474Z,4.60
2022-11-29T08:58:16.289Z,4.60
2022-11-29T09:00:46.893Z,4.60
2022-11-29T09:03:34.292Z,4.60
2022-11-29T09:06:12.057Z,4.60
2022-11-29T09:08:41.146Z,4.60
2022-11-29T09:11:13.588Z,4.60
2022-11-29T09:13:42.954Z,4.70
2022-11-29T09:16:15.078Z,4.70
2022-11-29T09:18:51.431Z,4.70
2022-11-29T09:21:20.561Z,4.70
2022-11-29T09:23:48.588Z,4.80
2022-11-29T09:26:19.065Z,4.80
2022-11-29T09:28:47.607Z,4.80
2022-11-29T09:31:18.153Z,4.80
2022-11-29T09:33:47.946Z,4.80
2022-11-29T09:36:16.555Z,4.90
2022-11-29T09:38:44.576Z,4.90
2022-11-29T09:41:29.134Z,4.90
2022-11-29T09:44:05.580Z,5.00
2022-11-29T09:46:44.041Z,5.00
2022-11-29T09:49:46.128Z,5.00
2022-11-29T09:52:21.204Z,5.00
2022-11-29T09:54:56.615Z,5.00
2022-11-29T09:57:27.524Z,5.00
2022-11-29T09:59:59.453Z,5.00
2022-11-29T10:02:34.453Z,5.00
2022-11-29T10:05:12.077Z,5.00
2022-11-29T10:07:47.245Z,5.10
2022-11-29T10:10:20.794Z,5.00
2022-11-29T10:12:54.604Z,4.90
2022-11-29T10:15:27.869Z,5.00
2022-11-29T10:17:59.586Z,5.00
2022-11-29T10:20:36.418Z,5.00
2022-11-29T10:23:18.657Z,5.00
2022-11-29T10:25:49.115Z,5.00
2022-11-29T10:28:20.267Z,5.10
2022-11-29T10:30:49.853Z,5.00
2022-11-29T10:33:21.912Z,5.00
2022-11-29T10:35:56.596Z,5.10
2022-11-29T10:38:32.833Z,5.10
2022-11-29T10:41:07.054Z,5.10
2022-11-29T10:43:37.263Z,5.20
2022-11-29T10:46:07.940Z,5.20
2022-11-29T10:48:36.694Z,5.30
2022-11-29T10:51:16.961Z,5.10
2022-11-29T10:53:46.626Z,5.20
2022-11-29T10:56:22.340Z,5.20
2022-11-29T10:59:03.051Z,5.20
2022-11-29T11:01:32.435Z,5.20
2022-11-29T11:04:04.643Z,5.20
2022-11-29T11:06:47.014Z,5.20
2022-11-29T11:09:20.845Z,5.30
2022-11-29T11:11:53.801Z,5.30
2022-11-29T11:14:26.265Z,5.40
2022-11-29T11:16:54.798Z,5.40
2022-11-29T11:19:28.897Z,5.40
2022-11-29T11:22:00.678Z,5.40
2022-11-29T11:24:31.734Z,5.50
2022-11-29T11:27:01.162Z,5.50
2022-11-29T11:29:36.949Z,5.50
2022-11-29T11:32:08.774Z,5.50
2022-11-29T11:34:38.566Z,5.50
2022-11-29T11:37:27.149Z,5.50
2022-11-29T11:39:57.810Z,5.50
2022-11-29T11:42:39.332Z,5.50
2022-11-29T11:45:28.406Z,5.40
2022-11-29T11:47:59.558Z,5.50
2022-11-29T11:50:31.397Z,5.50
2022-11-29T11:53:03.429Z,5.60
2022-11-29T11:55:35.656Z,5.60
2022-11-29T11:58:18.899Z,5.60
2022-11-29T12:01:06.673Z,5.70
2022-11-29T12:03:40.579Z,5.70
2022-11-29T12:06:25.515Z,5.70
2022-11-29T12:08:59.251Z,5.60
2022-11-29T12:11:32.065Z,5.60
2022-11-29T12:14:01.956Z,5.70
2022-11-29T12:16:35.605Z,5.70
2022-11-29T12:19:13.101Z,5.80
2022-11-29T12:21:45.848Z,5.80
2022-11-29T12:24:22.761Z,5.80
2022-11-29T12:26:59.525Z,5.70
2022-11-29T12:29:31.012Z,5.70
2022-11-29T12:32:13.561Z,5.80
2022-11-29T12:34:53.534Z,5.80
2022-11-29T12:37:28.003Z,5.80
2022-11-29T12:40:06.353Z,5.80
2022-11-29T12:42:43.426Z,5.80
2022-11-29T12:45:30.587Z,5.80
2022-11-29T12:48:10.628Z,5.80
2022-11-29T12:50:47.189Z,5.70
2022-11-29T12:53:27.317Z,5.70
2022-11-29T12:56:08.990Z,5.70
2022-11-29T12:58:46.469Z,5.60
2022-11-29T13:01:25.487Z,5.70
2022-11-29T13:03:59.668Z,5.60
2022-11-29T13:06:35.564Z,5.60
2022-11-29T13:09:34.901Z,5.60
2022-11-29T13:12:11.376Z,5.60
2022-11-29T13:14:50.929Z,5.60
2022-11-29T13:17:31.487Z,5.60
2022-11-29T13:20:05.241Z,5.50
2022-11-29T13:22:46.755Z,5.50
2022-11-29T13:25:19.741Z,5.60
2022-11-29T13:27:56.791Z,5.60
2022-11-29T13:30:25.053Z,5.50
2022-11-29T13:33:00.255Z,5.50
2022-11-29T13:35:32.781Z,5.50
2022-11-29T13:38:08.771Z,5.50
2022-11-29T13:40:41.489Z,5.50
2022-11-29T13:43:18.690Z,5.50
2022-11-29T13:45:52.778Z,5.50
2022-11-29T13:48:36.338Z,5.50
2022-11-29T13:51:29.162Z,5.50
2022-11-29T13:53:59.291Z,5.50
2022-11-29T13:56:32.766Z,5.50
2022-11-29T13:59:06.823Z,5.50
2022-11-29T14:01:46.054Z,5.50
2022-11-29T14:04:28.303Z,5.50
2022-11-29T14:07:12.376Z,5.50
2022-11-29T14:09:46.009Z,5.50
2022-11-29T14:12:38.322Z,5.50
2022-11-29T14:15:33.337Z,5.50
2022-11-29T14:18:03.296Z,5.50
2022-11-29T14:20:58.313Z,5.50
2022-11-29T14:23:38.404Z,5.40
2022-11-29T14:26:29.150Z,5.40
2022-11-29T14:29:00.848Z,5.40
2022-11-29T14:31:54.327Z,5.40
2022-11-29T14:34:46.123Z,5.40
2022-11-29T14:37:34.541Z,5.40
2022-11-29T14:40:12.607Z,5.40
2022-11-29T14:42:47.407Z,5.40
2022-11-29T14:45:25.108Z,5.30
2022-11-29T14:47:54.577Z,5.30
2022-11-29T14:50:35.350Z,5.30
2022-11-29T14:53:05.218Z,5.30
2022-11-29T14:55:39.056Z,5.30
2022-11-29T14:58:19.906Z,5.30
2022-11-29T15:01:10.654Z,5.30
2022-11-29T15:03:47.763Z,5.30
2022-11-29T15:06:25.085Z,5.20
2022-11-29T15:09:01.818Z,5.30
2022-11-29T15:11:44.305Z,5.30
2022-11-29T15:14:20.537Z,5.20
2022-11-29T15:17:08.945Z,5.20
2022-11-29T15:19:55.328Z,5.10
2022-11-29T15:22:28.226Z,5.10
2022-11-29T15:25:01.367Z,5.10
2022-11-29T15:27:30.798Z,5.10
2022-11-29T15:29:59.906Z,5.10
2022-11-29T15:32:31.284Z,5.10
2022-11-29T15:35:01.385Z,5.10
2022-11-29T15:37:44.467Z,5.10
2022-11-29T15:40:15.283Z,5.00
2022-11-29T15:42:45.730Z,5.00
2022-11-29T15:45:31.006Z,5.00
2022-11-29T15:48:16.925Z,5.00
2022-11-29T15:50:57.037Z,5.00
2022-11-29T15:53:30.000Z,5.00
2022-11-29T15:55:59.784Z,5.00
2022-11-29T15:58:30.232Z,5.00
2022-11-29T16:00:59.617Z,4.90
2022-11-29T16:03:31.085Z,4.90
2022-11-29T16:06:07.843Z,4.90
2022-11-29T16:08:41.351Z,4.90
2022-11-29T16:11:15.110Z,4.80
2022-11-29T16:13:59.753Z,4.80
2022-11-29T16:16:32.172Z,4.80
2022-11-29T16:19:10.714Z,4.80
2022-11-29T16:21:41.133Z,4.80
2022-11-29T16:24:14.945Z,4.80
2022-11-29T16:26:46.016Z,4.80
2022-11-29T16:29:24.527Z,4.80
2022-11-29T16:31:53.486Z,4.80
2022-11-29T16:34:27.694Z,4.80
2022-11-29T16:37:06.347Z,4.80
2022-11-29T16:39:39.152Z,4.70
2022-11-29T16:42:14.549Z,4.70
2022-11-29T16:45:07.735Z,4.70
2022-11-29T16:47:52.366Z,4.70
2022-11-29T16:50:22.075Z,4.70
2022-11-29T16:52:56.378Z,4.70
2022-11-29T16:55:25.373Z,4.70
2022-11-29T16:57:53.646Z,4.70
2022-11-29T17:00:31.468Z,4.70
2022-11-29T17:02:59.838Z,4.70
2022-11-29T17:05:28.167Z,4.70
2022-11-29T17:07:57.752Z,4.70
2022-11-29T17:10:26.793Z,4.70
2022-11-29T17:12:54.768Z,4.70
2022-11-29T17:15:23.289Z,4.70
2022-11-29T17:17:51.356Z,4.70
2022-11-29T17:20:19.456Z,4.70
2022-11-29T17:22:47.907Z,4.70
2022-11-29T17:25:17.339Z,4.70
2022-11-29T17:27:45.498Z,4.70
2022-11-29T17:30:14.577Z,4.70
2022-11-29T17:32:43.008Z,4.70
2022-11-29T17:35:11.033Z,4.70
2022-11-29T17:37:39.067Z,4.60
2022-11-29T17:40:08.553Z,4.60
2022-11-29T17:42:38.140Z,4.60
2022-11-29T17:45:06.962Z,4.60
2022-11-29T17:47:34.987Z,4.60
2022-11-29T17:50:03.178Z,4.70
2022-11-29T17:52:31.631Z,4.70
2022-11-29T17:54:59.627Z,4.70
2022-11-29T17:57:27.728Z,4.70
2022-11-29T17:59:57.314Z,4.70
2022-11-29T18:02:25.579Z,4.70
2022-11-29T18:04:54.320Z,4.70
2022-11-29T18:07:22.340Z,4.70
2022-11-29T18:09:50.952Z,4.70
2022-11-29T18:12:20.126Z,4.70
2022-11-29T18:14:50.100Z,4.70
2022-11-29T18:17:19.594Z,4.70
2022-11-29T18:19:47.834Z,4.70
2022-11-29T18:22:16.154Z,4.70
2022-11-29T18:24:44.648Z,4.70
2022-11-29T18:27:12.723Z,4.70
2022-11-29T18:29:40.730Z,4.70
2022-11-29T18:32:08.954Z,4.70
2022-11-29T18:34:38.293Z,4.70
2022-11-29T18:37:08.865Z,4.70
2022-11-29T18:39:40.367Z,4.70
2022-11-29T18:42:08.388Z,4.70
2022-11-29T18:44:36.410Z,4.60
2022-11-29T18:47:04.914Z,4.60
2022-11-29T18:49:33.031Z,4.60
2022-11-29T18:52:02.416Z,4.70
2022-11-29T18:54:31.109Z,4.60
2022-11-29T18:56:59.477Z,4.60
2022-11-29T18:59:27.466Z,4.60
2022-11-29T19:01:56.732Z,4.60
2022-11-29T19:04:24.777Z,4.60
2022-11-29T19:06:52.823Z,4.60
2022-11-29T19:09:24.799Z,4.60
2022-11-29T19:11:52.947Z,4.50
2022-11-29T19:14:22.192Z,4.50
2022-11-29T19:16:50.849Z,4.50
2022-11-29T19:19:19.850Z,4.60
2022-11-29T19:21:48.793Z,4.50
2022-11-29T19:24:18.407Z,4.50
2022-11-29T19:26:50.840Z,4.50
2022-11-29T19:29:19.102Z,4.50
2022-11-29T19:31:47.230Z,4.60
2022-11-29T19:34:15.813Z,4.60
2022-11-29T19:36:45.039Z,4.60
2022-11-29T19:39:16.128Z,4.60
2022-11-29T19:41:46.094Z,4.60
2022-11-29T19:44:16.154Z,4.60
2022-11-29T19:46:46.949Z,4.70
2022-11-29T19:49:15.716Z,4.60
2022-11-29T19:51:44.673Z,4.60
2022-11-29T19:54:13.110Z,4.70
2022-11-29T19:56:41.654Z,4.70
2022-11-29T19:59:10.042Z,4.70
2022-11-29T20:01:42.450Z,4.70
2022-11-29T20:04:12.985Z,4.70
2022-11-29T20:06:41.220Z,4.60
2022-11-29T20:09:09.425Z,4.60
2022-11-29T20:11:37.646Z,4.60
2022-11-29T20:14:07.975Z,4.60
2022-11-29T20:16:37.777Z,4.70
2022-11-29T20:19:11.772Z,4.70
2022-11-29T20:21:44.118Z,4.70
2022-11-29T20:24:14.370Z,4.70
2022-11-29T20:26:44.297Z,4.60
2022-11-29T20:29:13.045Z,4.60
2022-11-29T20:31:49.150Z,4.60
2022-11-29T20:34:21.316Z,4.60
2022-11-29T20:37:17.462Z,4.70
2022-11-29T20:39:50.276Z,4.60
2022-11-29T20:42:44.488Z,4.70
2022-11-29T20:45:16.808Z,4.70
2022-11-29T20:47:57.921Z,4.70
2022-11-29T20:50:30.544Z,4.70
2022-11-29T20:53:19.963Z,4.70
2022-11-29T20:55:56.459Z,4.70
2022-11-29T20:58:26.422Z,4.70
2022-11-29T21:00:55.654Z,4.70
2022-11-29T21:03:26.824Z,4.70
2022-11-29T21:06:02.143Z,4.60
2022-11-29T21:08:31.077Z,4.70
2022-11-29T21:11:05.139Z,4.60
2022-11-29T21:13:40.573Z,4.70
2022-11-29T21:16:13.772Z,4.60
2022-11-29T21:18:46.190Z,4.60
2022-11-29T21:21:32.113Z,4.70
2022-11-29T21:24:12.649Z,4.60
2022-11-29T21:26:49.662Z,4.70
2022-11-29T21:29:21.912Z,4.70
2022-11-29T21:31:55.576Z,4.70
2022-11-29T21:34:28.005Z,4.70
2022-11-29T21:37:12.925Z,4.70
2022-11-29T21:39:47.424Z,4.60
2022-11-29T21:42:19.039Z,4.70
2022-11-29T21:44:48.211Z,4.70
2022-11-29T21:47:16.865Z,4.70
2022-11-29T21:49:48.826Z,4.70
2022-11-29T21:52:24.058Z,4.70
2022-11-29T21:54:53.696Z,4.70
2022-11-29T21:57:23.029Z,4.60
2022-11-29T21:59:56.281Z,4.60
2022-11-29T22:02:26.539Z,4.60
2022-11-29T22:05:00.028Z,4.60
2022-11-29T22:07:34.538Z,4.70
2022-11-29T22:10:13.166Z,4.60
2022-11-29T22:12:51.219Z,4.60
2022-11-29T22:15:24.861Z,4.60
2022-11-29T22:17:57.270Z,4.60
2022-11-29T22:20:31.185Z,4.60
2022-11-29T22:23:02.970Z,4.70
2022-11-29T22:25:31.450Z,4.60
2022-11-29T22:28:00.624Z,4.70
2022-11-29T22:30:31.308Z,4.60
2022-11-29T22:33:00.329Z,4.70
2022-11-29T22:35:29.267Z,4.60
2022-11-29T22:37:57.503Z,4.60
2022-11-29T22:40:29.548Z,4.70
2022-11-29T22:42:59.416Z,4.70
2022-11-29T22:45:27.928Z,4.70
2022-11-29T22:47:58.644Z,4.70
2022-11-29T22:50:27.196Z,4.70
2022-11-29T22:52:56.338Z,4.70
2022-11-29T22:55:27.166Z,4.70
2022-11-29T22:57:56.520Z,4.70
2022-11-29T23:00:24.910Z,4.60
2022-11-29T23:02:57.578Z,4.60
2022-11-29T23:05:30.798Z,4.60
2022-11-29T23:08:00.387Z,4.60
2022-11-29T23:10:28.534Z,4.60
2022-11-29T23:12:58.173Z,4.70
2022-11-29T23:15:26.258Z,4.70
2022-11-29T23:17:55.336Z,4.70
2022-11-29T23:20:27.409Z,4.60
2022-11-29T23:23:01.115Z,4.70
2022-11-29T23:25:30.304Z,4.60
2022-11-29T23:28:02.292Z,4.70
2022-11-29T23:30:31.361Z,4.70
2022-11-29T23:33:00.036Z,4.70
2022-11-29T23:35:28.257Z,4.60
2022-11-29T23:37:57.117Z,4.70
2022-11-29T23:40:26.856Z,4.70
2022-11-29T23:42:55.760Z,4.60
2022-11-29T23:45:27.264Z,4.60
2022-11-29T23:47:57.284Z,4.60
2022-11-29T23:50:27.368Z,4.60
2022-11-29T23:52:56.462Z,4.60
2022-11-29T23:55:28.316Z,4.60
2022-11-29T23:58:04.994Z,4.60
