createdAt,value
2019-03-20T00:04:33.977Z,10.07
2019-03-20T00:09:37.409Z,7.53
2019-03-20T00:14:40.825Z,8.83
2019-03-20T00:19:44.249Z,8.30
2019-03-20T00:24:47.651Z,8.17
2019-03-20T00:29:51.684Z,8.63
2019-03-20T00:35:00.719Z,12.93
2019-03-20T00:40:00.379Z,9.70
2019-03-20T00:45:04.873Z,8.13
2019-03-20T00:50:11.572Z,13.10
2019-03-20T00:55:15.954Z,11.60
2019-03-20T01:00:25.447Z,9.70
2019-03-20T01:05:28.853Z,12.23
2019-03-20T01:10:32.276Z,11.80
2019-03-20T01:15:36.779Z,11.30
2019-03-20T01:20:40.210Z,13.33
2019-03-20T01:25:43.567Z,10.50
2019-03-20T01:30:46.979Z,9.47
2019-03-20T01:35:50.392Z,10.97
2019-03-20T01:40:53.816Z,10.00
2019-03-20T01:45:57.267Z,12.77
2019-03-20T01:51:18.236Z,9.63
2019-03-20T01:56:21.659Z,10.60
2019-03-20T02:01:25.089Z,10.70
2019-03-20T02:06:28.580Z,14.97
2019-03-20T02:11:32.010Z,12.20
2019-03-20T02:16:35.501Z,13.43
2019-03-20T02:21:38.924Z,16.67
2019-03-20T02:26:42.460Z,14.30
2019-03-20T02:31:45.868Z,10.73
2019-03-20T02:36:49.310Z,11.17
2019-03-20T02:41:52.766Z,10.87
2019-03-20T02:46:56.222Z,10.83
2019-03-20T02:51:59.651Z,11.03
2019-03-20T02:57:03.075Z,11.37
2019-03-20T03:02:06.479Z,10.80
2019-03-20T03:07:09.912Z,10.30
2019-03-20T03:12:13.331Z,11.57
2019-03-20T03:17:16.785Z,14.27
2019-03-20T03:22:20.212Z,12.00
2019-03-20T03:27:24.024Z,15.83
2019-03-20T03:32:27.551Z,16.87
2019-03-20T03:37:30.997Z,16.73
2019-03-20T03:42:34.512Z,13.63
2019-03-20T03:47:37.954Z,10.83
2019-03-20T03:52:41.425Z,11.33
2019-03-20T03:57:45.286Z,12.70
2019-03-20T04:02:48.706Z,12.70
2019-03-20T04:07:52.100Z,13.97
2019-03-20T04:12:55.537Z,10.93
2019-03-20T04:17:58.949Z,11.10
2019-03-20T04:23:02.396Z,15.40
2019-03-20T04:28:05.959Z,12.50
2019-03-20T04:33:09.386Z,10.73
2019-03-20T04:38:12.828Z,12.73
2019-03-20T04:43:16.243Z,17.03
2019-03-20T04:48:19.679Z,19.27
2019-03-20T04:53:23.086Z,12.97
2019-03-20T04:58:26.559Z,12.33
2019-03-20T05:03:29.982Z,13.30
2019-03-20T05:08:33.408Z,14.87
2019-03-20T05:13:36.832Z,12.30
2019-03-20T05:18:40.251Z,14.20
2019-03-20T05:23:43.682Z,18.30
2019-03-20T05:28:47.183Z,14.83
2019-03-20T05:33:50.691Z,16.20
2019-03-20T05:38:54.197Z,13.23
2019-03-20T05:43:57.648Z,15.87
2019-03-20T05:49:01.139Z,16.90
2019-03-20T05:54:04.572Z,18.10
2019-03-20T05:59:08.099Z,17.80
2019-03-20T06:04:11.532Z,17.87
2019-03-20T06:09:14.980Z,16.27
2019-03-20T06:14:18.395Z,13.90
2019-03-20T06:19:21.811Z,15.07
2019-03-20T06:24:25.233Z,19.50
2019-03-20T06:29:28.647Z,15.93
2019-03-20T06:34:32.062Z,20.60
2019-03-20T06:39:35.487Z,14.33
2019-03-20T06:44:38.894Z,16.17
2019-03-20T06:49:42.370Z,24.87
2019-03-20T06:54:45.870Z,17.13
2019-03-20T06:59:52.342Z,19.73
2019-03-20T07:05:14.214Z,20.87
2019-03-20T07:10:26.482Z,24.30
2019-03-20T07:15:30.170Z,20.27
2019-03-20T07:20:33.592Z,29.60
2019-03-20T07:25:37.009Z,24.03
2019-03-20T07:30:40.426Z,29.37
2019-03-20T07:35:43.859Z,26.83
2019-03-20T07:40:47.291Z,29.07
2019-03-20T07:45:51.712Z,26.50
2019-03-20T07:50:55.184Z,22.37
2019-03-20T07:55:58.689Z,22.40
2019-03-20T08:01:02.237Z,17.63
2019-03-20T08:06:05.670Z,15.80
2019-03-20T08:11:09.095Z,15.07
2019-03-20T08:16:13.245Z,12.97
2019-03-20T08:21:16.597Z,17.23
2019-03-20T08:26:20.024Z,17.80
2019-03-20T08:31:23.469Z,16.53
2019-03-20T08:36:26.868Z,14.27
2019-03-20T08:41:30.292Z,13.00
2019-03-20T08:46:33.726Z,16.37
2019-03-20T08:51:37.167Z,16.30
2019-03-20T08:56:40.607Z,13.03
2019-03-20T09:01:44.482Z,9.90
2019-03-20T09:06:47.934Z,10.57
2019-03-20T09:11:51.348Z,9.43
2019-03-20T09:16:54.774Z,12.00
2019-03-20T09:21:58.203Z,7.93
2019-03-20T09:27:01.625Z,10.73
2019-03-20T09:32:05.084Z,12.23
2019-03-20T09:37:08.499Z,9.50
2019-03-20T09:42:11.912Z,8.63
2019-03-20T09:47:15.327Z,16.27
2019-03-20T09:52:18.754Z,11.13
2019-03-20T09:57:22.182Z,9.33
2019-03-20T10:02:25.626Z,10.53
2019-03-20T10:07:29.049Z,8.47
2019-03-20T10:12:32.522Z,15.10
2019-03-20T10:17:35.972Z,12.03
2019-03-20T10:22:39.691Z,11.73
2019-03-20T10:27:48.087Z,13.70
2019-03-20T10:32:51.650Z,19.27
2019-03-20T10:37:55.098Z,9.47
2019-03-20T10:42:58.668Z,14.10
2019-03-20T10:48:02.103Z,15.33
2019-03-20T10:53:06.308Z,11.30
2019-03-20T10:58:09.706Z,12.90
2019-03-20T11:03:13.126Z,9.53
2019-03-20T11:08:16.564Z,6.77
2019-03-20T11:13:20.135Z,14.00
2019-03-20T11:18:23.558Z,12.27
2019-03-20T11:23:26.962Z,8.60
2019-03-20T11:28:30.397Z,12.50
2019-03-20T11:33:33.810Z,9.83
2019-03-20T11:38:37.258Z,10.57
2019-03-20T11:43:40.693Z,13.47
2019-03-20T11:48:44.218Z,10.33
2019-03-20T11:53:47.658Z,10.20
2019-03-20T11:58:51.095Z,9.27
2019-03-20T12:03:54.524Z,10.23
2019-03-20T12:08:58.023Z,12.03
2019-03-20T12:14:01.388Z,8.70
2019-03-20T12:19:04.948Z,10.27
2019-03-20T12:24:08.435Z,10.63
2019-03-20T12:29:12.029Z,9.37
2019-03-20T12:34:15.441Z,12.67
2019-03-20T12:39:18.869Z,8.07
2019-03-20T12:44:22.305Z,7.63
2019-03-20T12:49:25.746Z,8.97
2019-03-20T12:54:29.181Z,7.23
2019-03-20T12:59:32.628Z,9.60
2019-03-20T13:04:36.047Z,7.43
2019-03-20T13:09:39.491Z,5.77
2019-03-20T13:14:42.914Z,9.73
2019-03-20T13:19:46.355Z,8.53
2019-03-20T13:24:49.769Z,7.03
2019-03-20T13:29:53.196Z,5.20
2019-03-20T13:34:56.627Z,4.13
2019-03-20T13:40:00.339Z,6.57
2019-03-20T13:45:05.727Z,5.67
2019-03-20T13:50:11.864Z,5.63
2019-03-20T13:55:16.350Z,6.20
2019-03-20T14:00:24.094Z,14.70
2019-03-20T14:05:27.538Z,3.87
2019-03-20T14:10:31.720Z,12.37
2019-03-20T14:15:35.200Z,7.03
2019-03-20T14:20:38.624Z,17.97
2019-03-20T14:25:42.060Z,5.53
2019-03-20T14:30:46.090Z,5.00
2019-03-20T14:35:49.514Z,4.20
2019-03-20T14:40:52.912Z,4.97
2019-03-20T14:45:56.338Z,6.80
2019-03-20T14:50:59.813Z,4.83
2019-03-20T14:56:03.324Z,10.23
2019-03-20T15:01:06.831Z,5.77
2019-03-20T15:06:10.266Z,4.43
2019-03-20T15:11:13.693Z,4.47
2019-03-20T15:16:17.140Z,3.93
2019-03-20T15:21:20.632Z,6.13
2019-03-20T15:26:24.210Z,4.77
2019-03-20T15:31:27.655Z,6.77
2019-03-20T15:36:31.207Z,4.43
2019-03-20T15:41:34.757Z,6.67
2019-03-20T15:46:38.188Z,5.40
2019-03-20T15:51:41.700Z,4.70
2019-03-20T15:56:45.154Z,6.77
2019-03-20T16:01:48.739Z,4.87
2019-03-20T16:06:52.235Z,6.07
2019-03-20T16:11:55.646Z,4.27
2019-03-20T16:16:59.077Z,7.90
2019-03-20T16:22:02.565Z,22.47
2019-03-20T16:27:06.264Z,10.27
2019-03-20T16:32:09.693Z,5.33
2019-03-20T16:37:13.180Z,3.67
2019-03-20T16:42:16.606Z,5.33
2019-03-20T16:47:20.044Z,6.20
2019-03-20T16:52:23.460Z,4.27
2019-03-20T16:57:26.965Z,8.63
2019-03-20T17:02:30.399Z,5.43
2019-03-20T17:07:33.803Z,5.93
2019-03-20T17:12:37.227Z,6.10
2019-03-20T17:17:40.644Z,9.00
2019-03-20T17:22:44.149Z,16.27
2019-03-20T17:27:48.275Z,10.10
2019-03-20T17:32:51.742Z,7.17
2019-03-20T17:37:55.192Z,7.17
2019-03-20T17:42:58.626Z,5.87
2019-03-20T17:48:02.115Z,5.97
2019-03-20T17:53:06.177Z,6.77
2019-03-20T17:58:09.620Z,10.27
2019-03-20T18:03:13.135Z,7.27
2019-03-20T18:08:17.596Z,7.73
2019-03-20T18:13:21.110Z,6.57
2019-03-20T18:18:24.537Z,11.50
2019-03-20T18:23:27.973Z,7.40
2019-03-20T18:28:31.468Z,13.13
2019-03-20T18:33:34.897Z,8.17
2019-03-20T18:38:38.310Z,7.80
2019-03-20T18:43:42.254Z,7.43
2019-03-20T18:48:45.681Z,8.10
2019-03-20T18:53:49.122Z,9.50
2019-03-20T18:58:52.573Z,11.93
2019-03-20T19:03:56.066Z,11.03
2019-03-20T19:08:59.705Z,10.87
2019-03-20T19:14:03.437Z,9.30
2019-03-20T19:19:06.916Z,9.47
2019-03-20T19:24:10.456Z,12.07
2019-03-20T19:29:13.850Z,9.30
2019-03-20T19:34:17.376Z,9.13
2019-03-20T19:39:20.804Z,13.43
2019-03-20T19:44:24.294Z,14.50
2019-03-20T19:49:27.730Z,13.97
2019-03-20T19:54:31.177Z,8.23
2019-03-20T19:59:35.631Z,12.63
2019-03-20T20:04:39.268Z,14.27
2019-03-20T20:09:42.798Z,12.13
2019-03-20T20:14:46.446Z,9.70
2019-03-20T20:19:49.867Z,12.43
2019-03-20T20:24:53.316Z,10.83
2019-03-20T20:29:56.827Z,12.70
2019-03-20T20:35:00.372Z,10.60
2019-03-20T20:40:05.131Z,11.90
2019-03-20T20:45:12.379Z,11.37
2019-03-20T20:50:17.232Z,13.03
2019-03-20T20:55:24.521Z,13.57
2019-03-20T21:00:28.334Z,12.90
2019-03-20T21:05:31.775Z,10.90
2019-03-20T21:10:35.217Z,12.47
2019-03-20T21:15:40.472Z,15.50
2019-03-20T21:20:44.567Z,11.50
2019-03-20T21:25:48.946Z,11.03
2019-03-20T21:31:01.438Z,12.23
2019-03-20T21:36:27.735Z,11.70
2019-03-20T21:41:34.250Z,11.80
2019-03-20T21:46:52.265Z,12.07
2019-03-20T21:51:55.718Z,18.87
2019-03-20T21:57:02.203Z,13.67
2019-03-20T22:02:29.574Z,15.23
2019-03-20T22:07:32.982Z,11.17
2019-03-20T22:12:51.543Z,12.93
2019-03-20T22:18:32.425Z,10.53
2019-03-20T22:23:55.507Z,11.23
2019-03-20T22:29:22.357Z,11.57
2019-03-20T22:34:43.943Z,15.50
2019-03-20T22:40:16.333Z,12.07
2019-03-20T22:45:57.918Z,12.53
2019-03-20T22:51:19.463Z,15.77
2019-03-20T22:56:47.083Z,15.90
2019-03-20T23:01:56.669Z,12.00
2019-03-20T23:07:00.085Z,11.47
2019-03-20T23:12:06.353Z,11.67
2019-03-20T23:17:09.944Z,14.07
2019-03-20T23:22:13.387Z,13.67
2019-03-20T23:27:23.477Z,12.10
2019-03-20T23:32:26.933Z,16.53
2019-03-20T23:37:30.370Z,15.57
2019-03-20T23:42:33.788Z,13.80
2019-03-20T23:47:40.255Z,13.17
2019-03-20T23:52:43.690Z,12.63
2019-03-20T23:57:47.141Z,13.63
