createdAt,value
2018-09-10T00:02:09.080Z,8.47
2018-09-10T00:04:38.506Z,7.63
2018-09-10T00:07:07.330Z,8.00
2018-09-10T00:09:36.562Z,7.30
2018-09-10T00:12:06.956Z,8.27
2018-09-10T00:14:36.161Z,7.30
2018-09-10T00:17:08.118Z,7.03
2018-09-10T00:19:41.383Z,8.57
2018-09-10T00:22:11.156Z,7.20
2018-09-10T00:24:39.941Z,6.77
2018-09-10T00:27:08.782Z,7.97
2018-09-10T00:29:37.714Z,6.77
2018-09-10T00:32:07.076Z,7.20
2018-09-10T00:34:36.983Z,7.20
2018-09-10T00:37:05.688Z,7.23
2018-09-10T00:39:34.497Z,7.13
2018-09-10T00:42:03.964Z,7.90
2018-09-10T00:44:33.462Z,7.03
2018-09-10T00:47:03.671Z,6.60
2018-09-10T00:49:34.021Z,8.20
2018-09-10T00:52:02.889Z,8.07
2018-09-10T00:54:31.805Z,7.40
2018-09-10T00:57:00.788Z,7.40
2018-09-10T00:59:29.538Z,8.20
2018-09-10T01:01:58.426Z,8.27
2018-09-10T01:04:27.165Z,8.17
2018-09-10T01:06:56.828Z,8.83
2018-09-10T01:09:25.675Z,9.70
2018-09-10T01:11:54.696Z,8.80
2018-09-10T01:14:24.387Z,9.53
2018-09-10T01:16:53.272Z,9.80
2018-09-10T01:21:58.413Z,9.33
2018-09-10T01:24:27.840Z,8.97
2018-09-10T01:26:58.980Z,8.60
2018-09-10T01:29:28.025Z,10.30
2018-09-10T01:31:58.700Z,9.63
2018-09-10T01:34:34.393Z,10.60
2018-09-10T01:37:05.706Z,10.37
2018-09-10T01:39:36.562Z,10.23
2018-09-10T01:42:05.838Z,11.27
2018-09-10T01:44:35.520Z,9.80
2018-09-10T01:47:04.907Z,11.50
2018-09-10T01:49:35.705Z,10.10
2018-09-10T01:52:06.960Z,9.67
2018-09-10T01:54:36.386Z,10.93
2018-09-10T01:59:45.694Z,11.17
2018-09-10T02:02:16.502Z,11.60
2018-09-10T02:04:45.436Z,9.63
2018-09-10T02:07:15.146Z,11.13
2018-09-10T02:09:44.923Z,11.00
2018-09-10T02:12:20.849Z,10.33
2018-09-10T02:14:49.339Z,12.00
2018-09-10T02:17:18.202Z,10.40
2018-09-10T02:19:47.172Z,10.80
2018-09-10T02:22:17.346Z,10.60
2018-09-10T02:24:46.546Z,12.00
2018-09-10T02:27:15.468Z,12.43
2018-09-10T02:29:44.232Z,11.83
2018-09-10T02:32:13.302Z,13.37
2018-09-10T02:34:42.063Z,12.13
2018-09-10T02:37:11.559Z,11.80
2018-09-10T02:39:40.373Z,12.93
2018-09-10T02:42:10.123Z,11.87
2018-09-10T02:44:39.253Z,12.20
2018-09-10T02:47:09.810Z,11.17
2018-09-10T02:49:38.623Z,12.27
2018-09-10T02:52:08.110Z,11.03
2018-09-10T02:54:38.102Z,11.60
2018-09-10T02:57:08.164Z,11.93
2018-09-10T02:59:36.869Z,12.13
2018-09-10T03:02:06.654Z,12.40
2018-09-10T03:04:35.603Z,13.30
2018-09-10T03:07:05.292Z,13.80
2018-09-10T03:09:34.173Z,12.40
2018-09-10T03:12:04.117Z,13.00
2018-09-10T03:14:33.292Z,13.40
2018-09-10T03:17:02.127Z,14.00
2018-09-10T03:22:18.720Z,13.00
2018-09-10T03:24:48.700Z,12.73
2018-09-10T03:27:18.366Z,12.63
2018-09-10T03:29:48.605Z,13.67
2018-09-10T03:32:17.771Z,12.77
2018-09-10T03:34:47.153Z,14.03
2018-09-10T03:37:18.879Z,12.50
2018-09-10T03:39:49.796Z,12.13
2018-09-10T03:42:19.131Z,14.10
2018-09-10T03:44:48.587Z,13.70
2018-09-10T03:47:18.203Z,14.10
2018-09-10T03:49:48.664Z,12.70
2018-09-10T03:52:18.247Z,13.80
2018-09-10T03:54:47.353Z,13.63
2018-09-10T03:57:16.986Z,13.80
2018-09-10T03:59:46.012Z,14.90
2018-09-10T04:02:16.152Z,14.00
2018-09-10T04:04:46.192Z,15.00
2018-09-10T04:07:15.060Z,15.17
2018-09-10T04:09:44.862Z,13.67
2018-09-10T04:12:14.788Z,14.13
2018-09-10T04:14:44.410Z,13.70
2018-09-10T04:17:18.726Z,14.97
2018-09-10T04:19:47.622Z,14.60
2018-09-10T04:22:17.082Z,14.70
2018-09-10T04:24:46.877Z,13.97
2018-09-10T04:27:18.348Z,14.40
2018-09-10T04:29:48.024Z,14.80
2018-09-10T04:32:17.866Z,14.90
2018-09-10T04:34:46.753Z,14.03
2018-09-10T04:37:15.657Z,13.70
2018-09-10T04:39:46.729Z,14.27
2018-09-10T04:42:18.514Z,14.33
2018-09-10T04:44:47.844Z,13.30
2018-09-10T04:47:16.962Z,13.37
2018-09-10T04:49:47.059Z,13.40
2018-09-10T04:52:16.018Z,12.97
2018-09-10T04:54:45.314Z,14.90
2018-09-10T04:57:15.938Z,13.50
2018-09-10T04:59:46.074Z,13.47
2018-09-10T05:02:14.666Z,13.43
2018-09-10T05:04:43.468Z,12.40
2018-09-10T05:07:12.261Z,13.73
2018-09-10T05:09:41.517Z,12.13
2018-09-10T05:12:10.406Z,11.67
2018-09-10T05:14:39.219Z,11.10
2018-09-10T05:19:43.411Z,11.80
2018-09-10T05:22:13.210Z,11.30
2018-09-10T05:24:41.938Z,12.03
2018-09-10T05:27:12.169Z,12.07
2018-09-10T05:29:41.645Z,12.10
2018-09-10T05:32:15.612Z,11.90
2018-09-10T05:34:44.570Z,9.90
2018-09-10T05:37:15.449Z,11.20
2018-09-10T05:39:44.267Z,10.60
2018-09-10T05:42:12.995Z,12.53
2018-09-10T05:44:41.869Z,10.60
2018-09-10T05:47:11.019Z,9.60
2018-09-10T05:49:39.883Z,12.57
2018-09-10T05:52:09.299Z,10.30
2018-09-10T05:54:39.059Z,11.80
2018-09-10T05:57:07.821Z,10.50
2018-09-10T05:59:36.642Z,11.67
2018-09-10T06:04:45.815Z,10.17
2018-09-10T06:07:17.002Z,10.30
2018-09-10T06:09:45.849Z,10.30
2018-09-10T06:12:15.571Z,10.97
2018-09-10T06:14:45.182Z,9.70
2018-09-10T06:17:14.764Z,9.93
2018-09-10T06:19:43.433Z,10.70
2018-09-10T06:22:12.229Z,9.70
2018-09-10T06:24:40.923Z,10.00
2018-09-10T06:27:09.638Z,9.50
2018-09-10T06:29:38.312Z,9.70
2018-09-10T06:32:10.943Z,10.20
2018-09-10T06:34:39.941Z,8.43
2018-09-10T06:37:11.770Z,9.00
2018-09-10T06:39:40.604Z,8.93
2018-09-10T06:42:09.360Z,9.50
2018-09-10T06:44:39.256Z,10.50
2018-09-10T06:47:09.645Z,12.13
2018-09-10T06:49:38.696Z,10.57
2018-09-10T06:52:08.238Z,11.13
2018-09-10T06:54:37.133Z,11.97
2018-09-10T06:57:06.152Z,13.87
2018-09-10T06:59:37.883Z,13.90
2018-09-10T07:02:08.732Z,12.93
2018-09-10T07:04:39.287Z,14.73
2018-09-10T07:07:09.251Z,13.80
2018-09-10T07:09:38.798Z,15.20
2018-09-10T07:12:08.617Z,14.47
2018-09-10T07:14:40.492Z,14.50
2018-09-10T07:17:09.602Z,15.53
2018-09-10T07:19:40.048Z,15.17
2018-09-10T07:22:08.985Z,16.20
2018-09-10T07:24:39.090Z,16.47
2018-09-10T07:27:08.263Z,15.70
2018-09-10T07:29:39.103Z,17.80
2018-09-10T07:32:09.721Z,16.27
2018-09-10T07:34:41.792Z,17.00
2018-09-10T07:37:11.543Z,17.00
2018-09-10T07:42:17.632Z,14.40
2018-09-10T07:44:47.398Z,12.23
2018-09-10T07:47:17.232Z,13.70
2018-09-10T07:49:46.212Z,13.17
2018-09-10T07:52:15.348Z,12.33
2018-09-10T07:54:47.712Z,12.87
2018-09-10T07:57:17.118Z,10.17
2018-09-10T07:59:46.606Z,10.17
2018-09-10T08:02:16.260Z,8.70
2018-09-10T08:04:47.321Z,9.47
2018-09-10T08:07:19.727Z,6.47
2018-09-10T08:09:48.254Z,6.13
2018-09-10T08:12:17.682Z,5.20
2018-09-10T08:14:49.854Z,4.27
2018-09-10T08:17:21.174Z,4.57
2018-09-10T08:19:50.292Z,4.27
2018-09-10T08:22:19.923Z,3.60
2018-09-10T08:24:49.884Z,2.90
2018-09-10T08:27:19.785Z,4.00
2018-09-10T08:29:48.830Z,4.07
2018-09-10T08:32:21.606Z,3.23
2018-09-10T08:34:53.530Z,3.77
2018-09-10T08:37:23.066Z,3.53
2018-09-10T08:39:52.484Z,4.00
2018-09-10T08:42:23.358Z,4.30
2018-09-10T08:44:54.275Z,4.53
2018-09-10T08:47:24.186Z,4.47
2018-09-10T08:49:55.898Z,4.90
2018-09-10T08:52:25.651Z,4.70
2018-09-10T08:54:58.714Z,4.13
2018-09-10T08:57:28.063Z,3.27
2018-09-10T08:59:56.912Z,3.03
2018-09-10T09:02:27.299Z,3.47
2018-09-10T09:04:55.987Z,3.20
2018-09-10T09:07:24.580Z,3.37
2018-09-10T09:09:53.054Z,3.80
2018-09-10T09:12:21.796Z,3.33
2018-09-10T09:14:50.436Z,3.10
2018-09-10T09:17:18.915Z,2.90
2018-09-10T09:19:47.679Z,3.17
2018-09-10T09:22:16.102Z,3.67
2018-09-10T09:24:44.635Z,2.87
2018-09-10T09:27:13.248Z,2.60
2018-09-10T09:29:42.716Z,3.13
2018-09-10T09:32:11.124Z,3.00
2018-09-10T09:34:45.264Z,2.87
2018-09-10T09:37:19.410Z,2.60
2018-09-10T09:39:54.425Z,2.90
2018-09-10T09:42:28.515Z,2.73
2018-09-10T09:45:02.309Z,2.73
2018-09-10T09:47:31.199Z,2.70
2018-09-10T09:49:59.918Z,2.07
2018-09-10T09:52:28.350Z,1.97
2018-09-10T09:54:57.019Z,2.30
2018-09-10T09:57:25.857Z,2.03
2018-09-10T09:59:54.499Z,2.37
2018-09-10T10:02:29.338Z,1.60
2018-09-10T10:04:58.324Z,1.97
2018-09-10T10:07:26.927Z,2.43
2018-09-10T10:09:55.519Z,2.33
2018-09-10T10:12:25.220Z,2.17
2018-09-10T10:14:53.713Z,2.43
2018-09-10T10:17:22.166Z,2.00
2018-09-10T10:19:51.659Z,2.20
2018-09-10T10:22:20.272Z,2.30
2018-09-10T10:24:49.074Z,2.43
2018-09-10T10:27:17.634Z,2.47
2018-09-10T10:29:47.284Z,3.27
2018-09-10T10:32:15.749Z,2.40
2018-09-10T10:34:44.311Z,2.73
2018-09-10T10:37:12.817Z,2.43
2018-09-10T10:39:41.487Z,2.73
2018-09-10T10:42:09.988Z,2.70
2018-09-10T10:44:38.033Z,2.50
2018-09-10T10:47:06.458Z,2.80
2018-09-10T10:49:34.933Z,2.33
2018-09-10T10:52:03.403Z,2.60
2018-09-10T10:54:31.805Z,2.40
2018-09-10T10:57:00.249Z,2.77
2018-09-10T10:59:28.791Z,2.50
2018-09-10T11:01:57.407Z,3.07
2018-09-10T11:04:26.077Z,3.03
2018-09-10T11:06:54.547Z,3.23
2018-09-10T11:09:22.954Z,3.40
2018-09-10T11:11:51.624Z,3.40
2018-09-10T11:14:20.506Z,3.57
2018-09-10T11:16:48.963Z,3.07
2018-09-10T11:19:18.093Z,3.20
2018-09-10T11:21:47.331Z,3.40
2018-09-10T11:24:16.019Z,2.90
2018-09-10T11:26:44.613Z,3.40
2018-09-10T11:29:13.017Z,2.53
2018-09-10T11:31:41.574Z,2.37
2018-09-10T11:34:10.682Z,2.40
2018-09-10T11:36:39.193Z,2.70
2018-09-10T11:39:07.735Z,2.60
2018-09-10T11:41:36.118Z,2.70
2018-09-10T11:44:04.491Z,3.00
2018-09-10T11:46:32.891Z,2.90
2018-09-10T11:49:01.356Z,2.87
2018-09-10T11:51:29.684Z,2.80
2018-09-10T11:53:58.232Z,3.23
2018-09-10T11:56:26.613Z,3.27
2018-09-10T11:58:54.917Z,3.30
2018-09-10T12:01:23.380Z,3.47
2018-09-10T12:03:52.093Z,3.10
2018-09-10T12:06:20.520Z,2.97
2018-09-10T12:08:49.012Z,2.40
2018-09-10T12:11:17.408Z,2.67
2018-09-10T12:13:45.849Z,2.67
2018-09-10T12:16:14.397Z,2.80
2018-09-10T12:18:42.760Z,3.13
2018-09-10T12:21:11.164Z,2.20
2018-09-10T12:23:39.491Z,2.03
2018-09-10T12:26:07.906Z,2.20
2018-09-10T12:28:36.263Z,2.23
2018-09-10T12:31:04.727Z,1.93
2018-09-10T12:33:33.187Z,2.60
2018-09-10T12:36:01.736Z,1.97
2018-09-10T12:38:30.116Z,1.93
2018-09-10T12:40:58.403Z,1.77
2018-09-10T12:43:27.239Z,1.80
2018-09-10T12:45:55.576Z,2.17
2018-09-10T12:48:24.064Z,1.60
2018-09-10T12:50:52.449Z,1.93
2018-09-10T12:53:21.077Z,2.10
2018-09-10T12:55:49.500Z,2.10
2018-09-10T12:58:17.906Z,1.90
2018-09-10T13:00:46.387Z,1.53
2018-09-10T13:03:14.838Z,1.93
2018-09-10T13:05:43.544Z,2.00
2018-09-10T13:08:12.039Z,1.77
2018-09-10T13:10:40.775Z,2.27
2018-09-10T13:13:09.036Z,1.43
2018-09-10T13:15:37.620Z,2.00
2018-09-10T13:18:06.163Z,1.80
2018-09-10T13:20:34.596Z,1.93
2018-09-10T13:23:03.007Z,1.93
2018-09-10T13:25:31.387Z,2.10
2018-09-10T13:27:59.844Z,2.17
2018-09-10T13:30:27.922Z,1.73
2018-09-10T13:32:56.323Z,2.60
2018-09-10T13:35:24.742Z,1.93
2018-09-10T13:37:53.177Z,2.50
2018-09-10T13:40:21.733Z,2.30
2018-09-10T13:42:50.342Z,1.80
2018-09-10T13:45:18.700Z,2.60
2018-09-10T13:47:47.093Z,2.00
2018-09-10T13:50:15.589Z,2.10
2018-09-10T13:52:44.208Z,2.07
2018-09-10T13:55:12.779Z,2.80
2018-09-10T13:57:41.152Z,2.40
2018-09-10T14:00:10.022Z,2.23
2018-09-10T14:02:38.481Z,2.30
2018-09-10T14:05:07.149Z,2.23
2018-09-10T14:07:35.555Z,2.13
2018-09-10T14:10:04.067Z,2.30
2018-09-10T14:12:32.631Z,2.57
2018-09-10T14:15:01.225Z,2.77
2018-09-10T14:17:29.589Z,2.70
2018-09-10T14:19:57.993Z,2.90
2018-09-10T14:22:26.480Z,2.60
2018-09-10T14:24:55.164Z,2.57
2018-09-10T14:27:23.621Z,2.90
2018-09-10T14:29:51.960Z,2.87
2018-09-10T14:32:20.575Z,2.90
2018-09-10T14:34:49.252Z,3.23
2018-09-10T14:37:17.585Z,3.63
2018-09-10T14:39:46.115Z,3.13
2018-09-10T14:42:14.569Z,2.93
2018-09-10T14:44:43.191Z,3.50
2018-09-10T14:47:11.806Z,3.27
2018-09-10T14:49:40.242Z,3.30
2018-09-10T14:52:08.835Z,2.67
2018-09-10T14:54:37.230Z,2.90
2018-09-10T14:57:05.621Z,2.90
2018-09-10T14:59:33.833Z,3.17
2018-09-10T15:02:02.355Z,3.40
2018-09-10T15:04:30.791Z,3.07
2018-09-10T15:06:59.152Z,2.83
2018-09-10T15:09:27.564Z,3.00
2018-09-10T15:11:55.965Z,2.70
2018-09-10T15:14:24.449Z,3.37
2018-09-10T15:16:52.852Z,2.80
2018-09-10T15:19:21.333Z,2.50
2018-09-10T15:21:49.738Z,3.00
2018-09-10T15:24:18.571Z,3.00
2018-09-10T15:26:49.386Z,2.50
2018-09-10T15:31:52.581Z,2.20
2018-09-10T15:34:24.326Z,2.20
2018-09-10T15:36:55.872Z,2.00
2018-09-10T15:39:25.474Z,2.10
2018-09-10T15:41:54.911Z,2.07
2018-09-10T15:44:23.641Z,2.40
2018-09-10T15:46:52.859Z,1.90
2018-09-10T15:49:21.713Z,2.33
2018-09-10T15:51:51.444Z,1.93
2018-09-10T15:54:20.266Z,2.43
2018-09-10T15:56:48.981Z,2.40
2018-09-10T15:59:17.733Z,2.50
2018-09-10T16:01:46.478Z,2.00
2018-09-10T16:04:15.295Z,1.90
2018-09-10T16:06:44.107Z,2.10
2018-09-10T16:09:13.016Z,2.30
2018-09-10T16:11:42.926Z,2.17
2018-09-10T16:14:11.984Z,2.73
2018-09-10T16:16:41.758Z,2.30
2018-09-10T16:19:10.760Z,2.37
2018-09-10T16:21:39.392Z,2.77
2018-09-10T16:24:08.682Z,2.30
2018-09-10T16:26:38.127Z,2.17
2018-09-10T16:29:07.104Z,2.57
2018-09-10T16:31:37.270Z,2.40
2018-09-10T16:34:07.239Z,2.30
2018-09-10T16:36:37.947Z,3.10
2018-09-10T16:39:10.811Z,2.50
2018-09-10T16:41:40.621Z,2.20
2018-09-10T16:44:09.694Z,2.70
2018-09-10T16:46:39.128Z,2.43
2018-09-10T16:49:09.313Z,2.90
2018-09-10T16:51:38.909Z,3.10
2018-09-10T16:54:09.565Z,2.90
2018-09-10T16:56:39.103Z,2.90
2018-09-10T16:59:08.650Z,2.30
2018-09-10T17:01:43.192Z,2.63
2018-09-10T17:06:55.475Z,2.20
2018-09-10T17:09:27.960Z,2.43
2018-09-10T17:11:56.986Z,2.93
2018-09-10T17:14:26.419Z,2.23
2018-09-10T17:16:55.982Z,2.30
2018-09-10T17:19:25.071Z,2.80
2018-09-10T17:21:53.744Z,2.90
2018-09-10T17:24:22.716Z,2.87
2018-09-10T17:26:51.555Z,2.83
2018-09-10T17:29:20.299Z,3.00
2018-09-10T17:31:48.995Z,2.40
2018-09-10T17:34:17.782Z,2.40
2018-09-10T17:36:46.800Z,3.07
2018-09-10T17:39:17.761Z,2.73
2018-09-10T17:41:46.299Z,2.03
2018-09-10T17:44:14.876Z,2.83
2018-09-10T17:49:18.616Z,2.67
2018-09-10T17:51:48.758Z,3.70
2018-09-10T17:54:17.226Z,2.50
2018-09-10T17:56:45.704Z,3.43
2018-09-10T17:59:14.335Z,2.50
2018-09-10T18:01:43.481Z,3.30
2018-09-10T18:04:12.678Z,3.33
2018-09-10T18:06:41.691Z,3.30
2018-09-10T18:09:11.465Z,2.87
2018-09-10T18:11:40.261Z,2.90
2018-09-10T18:14:10.464Z,2.10
2018-09-10T18:16:39.183Z,2.63
2018-09-10T18:19:07.950Z,3.47
2018-09-10T18:21:36.942Z,2.70
2018-09-10T18:24:06.456Z,2.63
2018-09-10T18:26:37.019Z,2.70
2018-09-10T18:29:06.013Z,3.00
2018-09-10T18:31:35.472Z,2.63
2018-09-10T18:34:04.335Z,2.60
2018-09-10T18:36:35.733Z,3.10
2018-09-10T18:39:07.668Z,3.03
2018-09-10T18:41:36.835Z,2.57
2018-09-10T18:44:05.940Z,2.20
2018-09-10T18:46:34.720Z,2.73
2018-09-10T18:49:03.454Z,2.83
2018-09-10T18:51:32.918Z,2.53
2018-09-10T18:54:01.910Z,3.37
2018-09-10T18:56:31.349Z,2.80
2018-09-10T18:59:00.406Z,2.90
2018-09-10T19:01:29.073Z,3.10
2018-09-10T19:03:58.431Z,2.63
2018-09-10T19:06:27.353Z,2.30
2018-09-10T19:08:56.421Z,3.10
2018-09-10T19:11:25.218Z,2.93
2018-09-10T19:13:53.710Z,2.70
2018-09-10T19:16:22.249Z,2.57
2018-09-10T19:18:51.017Z,2.70
2018-09-10T19:21:19.558Z,3.07
2018-09-10T19:23:50.325Z,2.73
2018-09-10T19:26:19.495Z,3.30
2018-09-10T19:28:48.646Z,3.90
2018-09-10T19:31:17.271Z,3.50
2018-09-10T19:33:46.753Z,2.83
2018-09-10T19:36:15.835Z,3.57
2018-09-10T19:38:46.189Z,3.27
2018-09-10T19:41:16.117Z,3.20
2018-09-10T19:43:45.636Z,3.23
2018-09-10T19:46:14.519Z,2.60
2018-09-10T19:48:44.145Z,3.47
2018-09-10T19:51:13.050Z,3.03
2018-09-10T19:53:42.466Z,3.77
2018-09-10T19:56:11.909Z,2.87
2018-09-10T19:58:40.995Z,3.20
2018-09-10T20:01:10.001Z,2.90
2018-09-10T20:03:40.229Z,3.20
2018-09-10T20:06:09.495Z,3.00
2018-09-10T20:08:38.071Z,3.40
2018-09-10T20:11:08.545Z,3.30
2018-09-10T20:13:37.428Z,3.20
2018-09-10T20:16:06.181Z,2.97
2018-09-10T20:18:34.855Z,3.10
2018-09-10T20:21:04.614Z,3.10
2018-09-10T20:23:33.985Z,3.30
2018-09-10T20:26:02.472Z,2.90
2018-09-10T20:28:31.342Z,3.20
2018-09-10T20:31:01.131Z,3.40
2018-09-10T20:33:33.893Z,3.00
2018-09-10T20:38:37.250Z,3.27
2018-09-10T20:41:09.291Z,3.00
2018-09-10T20:43:38.247Z,3.40
2018-09-10T20:46:07.196Z,2.73
2018-09-10T20:48:36.717Z,3.30
2018-09-10T20:51:05.478Z,2.67
2018-09-10T20:53:34.058Z,3.17
2018-09-10T20:56:02.919Z,2.70
2018-09-10T20:58:31.515Z,3.20
2018-09-10T21:01:00.227Z,3.03
2018-09-10T21:03:32.346Z,2.70
2018-09-10T21:06:00.839Z,2.63
2018-09-10T21:08:30.265Z,3.27
2018-09-10T21:10:58.945Z,3.00
2018-09-10T21:13:27.464Z,2.80
2018-09-10T21:15:56.567Z,3.00
2018-09-10T21:18:25.396Z,3.33
2018-09-10T21:20:54.081Z,2.90
2018-09-10T21:23:22.988Z,2.90
2018-09-10T21:25:52.343Z,3.37
2018-09-10T21:28:21.355Z,2.73
2018-09-10T21:30:50.645Z,3.90
2018-09-10T21:33:20.379Z,3.50
2018-09-10T21:35:49.099Z,3.60
2018-09-10T21:38:19.281Z,3.87
2018-09-10T21:40:47.875Z,3.30
2018-09-10T21:43:18.615Z,3.10
2018-09-10T21:45:47.281Z,3.60
2018-09-10T21:48:16.461Z,3.10
2018-09-10T21:50:45.165Z,3.57
2018-09-10T21:53:16.827Z,3.50
2018-09-10T21:55:47.375Z,3.03
2018-09-10T21:58:17.115Z,3.60
2018-09-10T22:00:52.013Z,2.90
2018-09-10T22:03:20.925Z,3.50
2018-09-10T22:05:53.976Z,3.83
2018-09-10T22:08:25.138Z,3.70
2018-09-10T22:10:54.034Z,2.97
2018-09-10T22:13:23.658Z,3.80
2018-09-10T22:15:53.479Z,3.90
2018-09-10T22:18:24.605Z,4.00
2018-09-10T22:20:55.150Z,3.70
2018-09-10T22:23:26.454Z,4.00
2018-09-10T22:25:56.434Z,4.20
2018-09-10T22:28:26.024Z,4.00
2018-09-10T22:30:55.644Z,4.17
2018-09-10T22:33:25.105Z,3.63
2018-09-10T22:35:54.704Z,3.77
2018-09-10T22:38:23.713Z,4.40
2018-09-10T22:40:52.483Z,4.20
2018-09-10T22:43:21.484Z,3.50
2018-09-10T22:45:51.367Z,4.10
2018-09-10T22:48:20.079Z,4.07
2018-09-10T22:50:50.472Z,4.20
2018-09-10T22:53:19.105Z,3.70
2018-09-10T22:55:52.250Z,4.50
2018-09-10T23:01:02.480Z,3.43
2018-09-10T23:03:32.301Z,3.30
2018-09-10T23:06:02.045Z,3.63
2018-09-10T23:08:30.951Z,3.13
2018-09-10T23:10:59.725Z,3.90
2018-09-10T23:13:29.414Z,3.73
2018-09-10T23:16:00.906Z,3.93
2018-09-10T23:18:34.045Z,3.50
2018-09-10T23:21:04.971Z,3.30
2018-09-10T23:23:34.152Z,4.10
2018-09-10T23:26:02.874Z,3.70
2018-09-10T23:28:33.618Z,4.10
2018-09-10T23:31:02.218Z,3.77
2018-09-10T23:33:31.383Z,3.80
2018-09-10T23:36:00.449Z,3.60
2018-09-10T23:38:30.116Z,4.13
2018-09-10T23:41:00.077Z,4.10
2018-09-10T23:43:31.309Z,3.73
2018-09-10T23:46:00.649Z,3.50
2018-09-10T23:48:29.429Z,4.13
2018-09-10T23:50:58.702Z,3.73
2018-09-10T23:53:27.692Z,3.50
2018-09-10T23:55:56.689Z,4.43
2018-09-10T23:58:27.167Z,3.73
