createdAt,value
2019-05-18T00:01:46.588Z,27.22
2019-05-18T00:04:16.077Z,30.25
2019-05-18T00:06:45.698Z,31.17
2019-05-18T00:09:15.366Z,28.90
2019-05-18T00:11:44.913Z,26.87
2019-05-18T00:14:16.972Z,29.15
2019-05-18T00:16:46.400Z,28.92
2019-05-18T00:19:15.798Z,30.97
2019-05-18T00:21:47.565Z,31.20
2019-05-18T00:24:17.005Z,29.50
2019-05-18T00:26:47.841Z,29.87
2019-05-18T00:29:17.848Z,30.77
2019-05-18T00:31:47.244Z,33.85
2019-05-18T00:34:17.762Z,26.93
2019-05-18T00:36:47.158Z,34.33
2019-05-18T00:39:18.004Z,28.83
2019-05-18T00:41:47.340Z,32.40
2019-05-18T00:44:16.760Z,27.90
2019-05-18T00:46:46.143Z,32.73
2019-05-18T00:49:15.498Z,29.65
2019-05-18T00:51:45.042Z,27.65
2019-05-18T00:54:14.362Z,36.77
2019-05-18T00:56:43.808Z,33.18
2019-05-18T00:59:16.232Z,34.88
2019-05-18T01:01:45.894Z,31.73
2019-05-18T01:04:15.262Z,33.15
2019-05-18T01:06:44.766Z,31.50
2019-05-18T01:09:13.951Z,31.93
2019-05-18T01:11:43.290Z,31.50
2019-05-18T01:14:12.566Z,30.92
2019-05-18T01:16:41.953Z,36.17
2019-05-18T01:19:11.257Z,33.88
2019-05-18T01:21:40.640Z,32.10
2019-05-18T01:24:09.894Z,29.80
2019-05-18T01:26:39.295Z,31.40
2019-05-18T01:29:08.986Z,35.43
2019-05-18T01:31:38.269Z,37.23
2019-05-18T01:34:07.607Z,35.07
2019-05-18T01:36:36.859Z,35.30
2019-05-18T01:39:07.162Z,35.77
2019-05-18T01:41:36.632Z,34.35
2019-05-18T01:44:05.964Z,39.88
2019-05-18T01:46:35.414Z,43.02
2019-05-18T01:49:04.766Z,37.65
2019-05-18T01:51:34.197Z,37.13
2019-05-18T01:54:03.554Z,36.65
2019-05-18T01:56:33.001Z,36.77
2019-05-18T01:59:02.358Z,37.38
2019-05-18T02:01:31.758Z,35.70
2019-05-18T02:04:01.154Z,41.65
2019-05-18T02:06:30.559Z,40.80
2019-05-18T02:08:59.816Z,40.33
2019-05-18T02:11:29.192Z,39.53
2019-05-18T02:13:58.511Z,41.30
2019-05-18T02:16:27.827Z,34.73
2019-05-18T02:18:57.125Z,43.13
2019-05-18T02:21:26.475Z,32.47
2019-05-18T02:23:57.812Z,36.17
2019-05-18T02:26:27.094Z,40.85
2019-05-18T02:28:57.524Z,43.90
2019-05-18T02:31:28.377Z,39.95
2019-05-18T02:33:57.748Z,38.30
2019-05-18T02:36:27.151Z,45.70
2019-05-18T02:38:59.652Z,41.70
2019-05-18T02:41:29.003Z,40.08
2019-05-18T02:43:58.319Z,43.40
2019-05-18T02:46:27.717Z,49.30
2019-05-18T02:48:57.319Z,33.73
2019-05-18T02:51:26.669Z,46.65
2019-05-18T02:53:56.011Z,42.07
2019-05-18T02:56:25.424Z,46.57
2019-05-18T02:58:54.825Z,40.70
2019-05-18T03:01:24.183Z,42.17
2019-05-18T03:03:53.554Z,41.10
2019-05-18T03:06:22.914Z,42.55
2019-05-18T03:08:52.242Z,42.20
2019-05-18T03:11:24.401Z,40.78
2019-05-18T03:13:53.755Z,48.02
2019-05-18T03:16:23.337Z,42.55
2019-05-18T03:19:07.489Z,43.17
2019-05-18T03:21:23.992Z,43.25
2019-05-18T03:23:53.545Z,46.68
2019-05-18T03:26:22.890Z,50.58
2019-05-18T03:28:52.232Z,48.80
2019-05-18T03:31:21.604Z,45.70
2019-05-18T03:33:52.949Z,47.67
2019-05-18T03:36:22.553Z,47.33
2019-05-18T03:38:51.969Z,48.60
2019-05-18T03:41:21.238Z,53.85
2019-05-18T03:43:50.558Z,47.40
2019-05-18T03:46:23.809Z,46.27
2019-05-18T03:48:51.004Z,49.30
2019-05-18T03:51:20.311Z,44.25
2019-05-18T03:53:49.644Z,49.90
2019-05-18T03:56:18.995Z,48.68
2019-05-18T03:58:48.502Z,59.77
2019-05-18T04:01:17.774Z,44.73
2019-05-18T04:03:47.117Z,49.10
2019-05-18T04:06:16.312Z,51.43
2019-05-18T04:08:45.693Z,48.70
2019-05-18T04:11:15.010Z,51.75
2019-05-18T04:13:44.335Z,49.38
2019-05-18T04:16:13.538Z,46.80
2019-05-18T04:18:42.853Z,45.13
2019-05-18T04:21:12.161Z,60.40
2019-05-18T04:23:41.414Z,45.67
2019-05-18T04:26:10.775Z,53.43
2019-05-18T04:28:40.067Z,49.00
2019-05-18T04:31:09.375Z,47.73
2019-05-18T04:33:38.535Z,46.60
2019-05-18T04:36:08.149Z,47.67
2019-05-18T04:38:37.540Z,49.48
2019-05-18T04:41:06.801Z,55.03
2019-05-18T04:43:36.050Z,42.73
2019-05-18T04:46:06.536Z,51.50
2019-05-18T04:48:36.571Z,52.83
2019-05-18T04:53:33.889Z,52.80
2019-05-18T04:56:02.986Z,50.28
2019-05-18T04:58:32.237Z,50.58
2019-05-18T05:01:01.410Z,50.17
2019-05-18T05:03:30.632Z,45.53
2019-05-18T05:06:00.054Z,45.47
2019-05-18T05:08:29.413Z,51.55
2019-05-18T05:10:58.616Z,54.85
2019-05-18T05:13:27.946Z,53.23
2019-05-18T05:15:57.367Z,55.60
2019-05-18T05:18:29.074Z,50.28
2019-05-18T05:20:58.456Z,51.15
2019-05-18T05:23:27.778Z,50.00
2019-05-18T05:25:57.211Z,51.73
2019-05-18T05:28:29.330Z,41.98
2019-05-18T05:30:58.821Z,55.10
2019-05-18T05:33:28.104Z,49.80
2019-05-18T05:35:57.349Z,44.40
2019-05-18T05:38:26.687Z,52.43
2019-05-18T05:40:56.006Z,49.45
2019-05-18T05:43:25.309Z,50.12
2019-05-18T05:45:54.580Z,42.93
2019-05-18T05:48:23.823Z,44.93
2019-05-18T05:50:53.439Z,48.97
2019-05-18T05:53:22.748Z,43.92
2019-05-18T05:55:52.007Z,44.50
2019-05-18T05:58:21.290Z,39.20
2019-05-18T06:00:50.718Z,36.23
2019-05-18T06:03:20.040Z,38.45
2019-05-18T06:05:49.363Z,32.85
2019-05-18T06:08:21.199Z,44.17
2019-05-18T06:10:50.625Z,37.20
2019-05-18T06:13:19.895Z,33.33
2019-05-18T06:15:49.153Z,36.83
2019-05-18T06:18:18.436Z,36.43
2019-05-18T06:20:51.509Z,33.50
2019-05-18T06:23:18.820Z,28.52
2019-05-18T06:25:48.063Z,29.90
2019-05-18T06:28:17.343Z,28.77
2019-05-18T06:30:46.573Z,32.70
2019-05-18T06:33:18.233Z,27.23
2019-05-18T06:35:47.704Z,29.77
2019-05-18T06:38:17.349Z,30.95
2019-05-18T06:40:46.503Z,26.62
2019-05-18T06:43:17.035Z,28.50
2019-05-18T06:45:46.313Z,27.27
2019-05-18T06:48:15.534Z,31.85
2019-05-18T06:50:44.785Z,24.07
2019-05-18T06:53:14.186Z,26.82
2019-05-18T06:55:43.745Z,21.25
2019-05-18T06:58:13.594Z,24.80
2019-05-18T07:00:42.966Z,22.55
2019-05-18T07:03:12.258Z,25.10
2019-05-18T07:05:41.537Z,22.50
2019-05-18T07:08:10.751Z,19.80
2019-05-18T07:10:40.090Z,24.83
2019-05-18T07:13:09.355Z,16.42
2019-05-18T07:15:38.722Z,16.30
2019-05-18T07:18:07.862Z,17.67
2019-05-18T07:20:43.480Z,17.20
2019-05-18T07:23:14.707Z,18.77
2019-05-18T07:25:44.047Z,21.97
2019-05-18T07:28:16.370Z,20.02
2019-05-18T07:30:45.833Z,18.42
2019-05-18T07:33:15.122Z,19.67
2019-05-18T07:35:44.407Z,19.55
2019-05-18T07:38:13.736Z,24.93
2019-05-18T07:40:43.138Z,19.77
2019-05-18T07:43:12.568Z,18.35
2019-05-18T07:45:41.943Z,20.80
2019-05-18T07:48:12.644Z,19.05
2019-05-18T07:50:41.969Z,21.27
2019-05-18T07:53:14.186Z,21.20
2019-05-18T07:55:43.483Z,17.55
2019-05-18T07:58:12.951Z,18.27
2019-05-18T08:00:42.332Z,18.42
2019-05-18T08:03:14.358Z,19.65
2019-05-18T08:05:56.756Z,20.12
2019-05-18T08:08:26.079Z,20.75
2019-05-18T08:10:55.291Z,16.73
2019-05-18T08:13:24.605Z,18.17
2019-05-18T08:15:53.825Z,18.57
2019-05-18T08:18:23.300Z,18.30
2019-05-18T08:20:52.762Z,17.32
2019-05-18T08:23:21.929Z,19.10
2019-05-18T08:25:51.344Z,16.43
2019-05-18T08:28:20.693Z,16.82
2019-05-18T08:30:50.087Z,19.13
2019-05-18T08:33:19.526Z,17.35
2019-05-18T08:35:48.912Z,15.53
2019-05-18T08:38:18.467Z,14.10
2019-05-18T08:40:47.973Z,16.23
2019-05-18T08:43:26.282Z,15.65
2019-05-18T08:45:55.788Z,13.60
2019-05-18T08:48:25.071Z,14.78
2019-05-18T08:50:54.432Z,14.55
2019-05-18T08:53:23.828Z,18.20
2019-05-18T08:55:53.202Z,17.20
2019-05-18T08:58:22.551Z,14.28
2019-05-18T09:00:52.062Z,14.33
2019-05-18T09:03:21.398Z,16.62
2019-05-18T09:05:50.594Z,17.87
2019-05-18T09:08:19.864Z,16.80
2019-05-18T09:10:49.397Z,19.52
2019-05-18T09:13:18.824Z,19.32
2019-05-18T09:15:48.107Z,14.85
2019-05-18T09:18:19.776Z,12.68
2019-05-18T09:20:49.062Z,15.30
2019-05-18T09:23:18.383Z,14.95
2019-05-18T09:25:48.261Z,14.68
2019-05-18T09:28:19.210Z,16.67
2019-05-18T09:30:48.434Z,13.30
2019-05-18T09:33:17.849Z,13.78
2019-05-18T09:35:47.096Z,11.12
2019-05-18T09:38:16.990Z,11.33
2019-05-18T09:40:46.869Z,11.18
2019-05-18T09:43:16.264Z,20.60
2019-05-18T09:45:48.134Z,12.37
2019-05-18T09:48:17.565Z,18.52
2019-05-18T09:50:47.055Z,17.62
2019-05-18T09:53:16.663Z,13.05
2019-05-18T09:55:46.780Z,11.70
2019-05-18T09:58:15.992Z,15.13
2019-05-18T10:00:45.461Z,15.65
2019-05-18T10:03:14.715Z,13.05
2019-05-18T10:05:44.040Z,11.33
2019-05-18T10:08:13.345Z,9.93
2019-05-18T10:10:42.643Z,13.68
2019-05-18T10:13:11.884Z,12.90
2019-05-18T10:15:41.167Z,12.47
2019-05-18T10:18:10.363Z,8.33
2019-05-18T10:20:39.535Z,11.53
2019-05-18T10:23:12.826Z,15.73
2019-05-18T10:25:40.087Z,10.23
2019-05-18T10:28:09.483Z,11.80
2019-05-18T10:30:39.048Z,11.12
2019-05-18T10:33:08.488Z,9.63
2019-05-18T10:35:53.087Z,12.68
2019-05-18T10:38:27.089Z,11.25
2019-05-18T10:40:56.478Z,14.18
2019-05-18T10:43:25.816Z,12.47
2019-05-18T10:45:58.723Z,11.73
2019-05-18T10:48:27.871Z,10.50
2019-05-18T10:50:57.036Z,15.07
2019-05-18T10:53:29.090Z,17.97
2019-05-18T10:55:57.570Z,11.28
2019-05-18T10:58:26.701Z,9.88
2019-05-18T11:00:59.294Z,12.90
2019-05-18T11:03:28.862Z,11.80
2019-05-18T11:05:58.035Z,10.78
2019-05-18T11:08:27.527Z,10.90
2019-05-18T11:10:57.194Z,10.15
2019-05-18T11:13:26.925Z,11.40
2019-05-18T11:15:56.081Z,12.23
2019-05-18T11:18:25.270Z,13.97
2019-05-18T11:20:54.358Z,9.00
2019-05-18T11:23:23.597Z,11.07
2019-05-18T11:25:52.855Z,11.93
2019-05-18T11:28:22.025Z,11.60
2019-05-18T11:30:51.347Z,9.08
2019-05-18T11:33:20.448Z,9.65
2019-05-18T11:35:49.725Z,9.67
2019-05-18T11:38:19.110Z,10.80
2019-05-18T11:40:48.329Z,7.92
2019-05-18T11:43:17.639Z,7.87
2019-05-18T11:45:46.852Z,7.08
2019-05-18T11:48:15.932Z,9.38
2019-05-18T11:50:45.173Z,8.00
2019-05-18T11:53:14.479Z,10.32
2019-05-18T11:55:43.820Z,8.65
2019-05-18T11:58:13.026Z,10.05
2019-05-18T12:00:42.264Z,7.05
2019-05-18T12:03:11.466Z,6.65
2019-05-18T12:05:40.566Z,10.43
2019-05-18T12:08:09.659Z,5.97
2019-05-18T12:10:39.082Z,6.37
2019-05-18T12:13:08.314Z,4.92
2019-05-18T12:15:37.618Z,7.08
2019-05-18T12:18:06.953Z,8.40
2019-05-18T12:20:36.188Z,7.80
2019-05-18T12:23:08.179Z,7.80
2019-05-18T12:25:36.461Z,7.65
2019-05-18T12:28:05.889Z,8.03
2019-05-18T12:30:35.107Z,7.12
2019-05-18T12:33:06.637Z,6.78
2019-05-18T12:35:35.983Z,7.12
2019-05-18T12:38:05.283Z,8.50
2019-05-18T12:40:34.583Z,5.40
2019-05-18T12:43:03.933Z,8.33
2019-05-18T12:45:36.228Z,7.33
2019-05-18T12:48:05.450Z,7.40
2019-05-18T12:50:34.816Z,7.70
2019-05-18T12:53:04.243Z,8.80
2019-05-18T12:55:33.394Z,10.48
2019-05-18T12:58:02.580Z,6.28
2019-05-18T13:00:32.087Z,5.28
2019-05-18T13:03:01.331Z,6.30
2019-05-18T13:05:30.597Z,4.20
2019-05-18T13:07:59.844Z,4.95
2019-05-18T13:10:29.163Z,5.22
2019-05-18T13:12:58.251Z,3.02
2019-05-18T13:15:27.538Z,4.35
2019-05-18T13:17:56.846Z,2.83
2019-05-18T13:20:26.253Z,4.42
2019-05-18T13:22:55.501Z,3.42
2019-05-18T13:25:24.802Z,4.97
2019-05-18T13:27:53.796Z,4.80
2019-05-18T13:30:23.158Z,4.00
2019-05-18T13:32:52.469Z,7.25
2019-05-18T13:35:22.509Z,3.98
2019-05-18T13:37:51.686Z,4.92
2019-05-18T13:40:21.192Z,4.58
2019-05-18T13:42:50.458Z,5.58
2019-05-18T13:45:20.192Z,5.40
2019-05-18T13:47:50.140Z,7.05
2019-05-18T13:50:19.477Z,3.67
2019-05-18T13:52:48.837Z,5.03
2019-05-18T13:55:19.104Z,4.92
2019-05-18T13:57:48.269Z,11.70
2019-05-18T14:00:18.087Z,5.37
2019-05-18T14:05:16.565Z,3.55
2019-05-18T14:07:45.846Z,5.60
2019-05-18T14:10:15.124Z,4.03
2019-05-18T14:12:44.358Z,4.10
2019-05-18T14:15:15.143Z,7.12
2019-05-18T14:17:44.566Z,7.10
2019-05-18T14:20:14.598Z,9.53
2019-05-18T14:22:43.968Z,15.68
2019-05-18T14:25:19.181Z,22.20
2019-05-18T14:27:44.161Z,4.53
2019-05-18T14:30:13.708Z,4.65
2019-05-18T14:32:43.060Z,5.33
2019-05-18T14:35:12.428Z,6.65
2019-05-18T14:37:41.695Z,10.50
2019-05-18T14:40:11.125Z,11.88
2019-05-18T14:42:40.349Z,4.83
2019-05-18T14:45:10.895Z,4.92
2019-05-18T14:47:40.245Z,3.72
2019-05-18T14:50:10.169Z,5.12
2019-05-18T14:52:39.394Z,4.55
2019-05-18T14:55:08.863Z,4.50
2019-05-18T14:57:38.127Z,4.72
2019-05-18T15:00:08.202Z,4.78
2019-05-18T15:02:37.547Z,6.95
2019-05-18T15:05:06.887Z,4.53
2019-05-18T15:07:36.133Z,6.20
2019-05-18T15:10:05.969Z,4.75
2019-05-18T15:12:35.195Z,9.60
2019-05-18T15:15:05.327Z,3.40
2019-05-18T15:17:34.617Z,4.28
2019-05-18T15:20:03.858Z,4.97
2019-05-18T15:22:33.234Z,3.50
2019-05-18T15:25:02.458Z,3.47
2019-05-18T15:27:31.732Z,3.17
2019-05-18T15:30:00.930Z,4.92
2019-05-18T15:32:30.257Z,4.17
2019-05-18T15:34:59.541Z,5.05
2019-05-18T15:37:28.774Z,5.03
2019-05-18T15:39:58.036Z,5.45
2019-05-18T15:42:27.384Z,7.70
2019-05-18T15:44:56.549Z,4.60
2019-05-18T15:47:25.650Z,5.33
2019-05-18T15:49:54.904Z,4.60
2019-05-18T15:52:24.466Z,6.40
2019-05-18T15:54:53.755Z,5.97
2019-05-18T15:57:23.026Z,7.83
2019-05-18T15:59:52.225Z,6.92
2019-05-18T16:02:21.545Z,4.87
2019-05-18T16:04:51.494Z,7.03
2019-05-18T16:07:20.803Z,12.53
2019-05-18T16:09:50.162Z,6.85
2019-05-18T16:12:22.453Z,4.65
2019-05-18T16:14:51.652Z,3.87
2019-05-18T16:17:36.973Z,6.37
2019-05-18T16:19:53.863Z,5.15
2019-05-18T16:22:23.099Z,6.28
2019-05-18T16:24:52.346Z,4.80
2019-05-18T16:27:21.842Z,8.38
2019-05-18T16:29:51.261Z,9.10
2019-05-18T16:32:20.567Z,5.42
2019-05-18T16:34:49.902Z,6.90
2019-05-18T16:37:19.111Z,4.30
2019-05-18T16:39:49.577Z,6.97
2019-05-18T16:42:19.445Z,7.33
2019-05-18T16:44:49.296Z,3.30
2019-05-18T16:47:19.946Z,5.17
2019-05-18T16:49:49.288Z,4.60
2019-05-18T16:52:18.447Z,5.37
2019-05-18T16:54:47.711Z,4.37
2019-05-18T16:57:16.843Z,6.37
2019-05-18T16:59:49.003Z,19.27
2019-05-18T17:02:30.785Z,10.43
2019-05-18T17:04:49.608Z,19.37
2019-05-18T17:07:18.797Z,24.25
2019-05-18T17:09:48.287Z,24.32
2019-05-18T17:12:17.642Z,35.23
2019-05-18T17:14:47.186Z,23.50
2019-05-18T17:17:16.710Z,15.13
2019-05-18T17:19:45.981Z,22.77
2019-05-18T17:22:15.333Z,18.85
2019-05-18T17:24:48.105Z,11.35
2019-05-18T17:27:17.462Z,32.10
2019-05-18T17:29:46.860Z,11.18
2019-05-18T17:32:16.101Z,18.40
2019-05-18T17:34:45.410Z,14.75
2019-05-18T17:37:14.593Z,21.95
2019-05-18T17:39:43.834Z,29.72
2019-05-18T17:42:13.178Z,25.17
2019-05-18T17:44:42.320Z,66.65
2019-05-18T17:47:11.540Z,83.07
2019-05-18T17:49:40.931Z,194.02
2019-05-18T17:52:10.137Z,28.73
2019-05-18T17:54:39.336Z,34.73
2019-05-18T17:57:09.245Z,17.77
2019-05-18T17:59:38.893Z,23.45
2019-05-18T18:02:10.933Z,28.55
2019-05-18T18:04:40.431Z,27.67
2019-05-18T18:07:11.171Z,18.90
2019-05-18T18:09:40.331Z,43.78
2019-05-18T18:12:09.487Z,33.02
2019-05-18T18:14:38.944Z,18.67
2019-05-18T18:17:08.280Z,15.83
2019-05-18T18:19:37.540Z,16.40
2019-05-18T18:22:06.737Z,15.43
2019-05-18T18:24:36.142Z,19.90
2019-05-18T18:27:05.417Z,20.82
2019-05-18T18:29:34.515Z,16.27
2019-05-18T18:32:03.764Z,20.77
2019-05-18T18:34:32.964Z,16.12
2019-05-18T18:37:02.063Z,21.23
2019-05-18T18:39:31.095Z,13.15
2019-05-18T18:42:00.355Z,13.93
2019-05-18T18:44:29.417Z,13.32
2019-05-18T18:46:58.670Z,13.55
2019-05-18T18:49:27.954Z,9.45
2019-05-18T18:51:57.068Z,10.82
2019-05-18T18:54:26.295Z,17.98
2019-05-18T18:56:55.416Z,20.32
2019-05-18T18:59:24.739Z,16.82
2019-05-18T19:01:56.948Z,9.73
2019-05-18T19:04:26.439Z,10.93
2019-05-18T19:06:55.707Z,11.65
2019-05-18T19:09:25.152Z,12.25
2019-05-18T19:11:54.340Z,9.10
2019-05-18T19:14:23.829Z,26.45
2019-05-18T19:16:53.110Z,15.90
2019-05-18T19:19:22.380Z,14.35
2019-05-18T19:21:51.687Z,16.67
2019-05-18T19:24:20.755Z,9.80
2019-05-18T19:26:49.997Z,12.93
2019-05-18T19:29:19.272Z,15.45
2019-05-18T19:31:48.815Z,13.32
2019-05-18T19:34:18.077Z,11.75
2019-05-18T19:36:47.413Z,9.10
2019-05-18T19:39:16.545Z,13.32
2019-05-18T19:41:45.943Z,16.20
2019-05-18T19:44:15.254Z,10.13
2019-05-18T19:46:44.752Z,11.00
2019-05-18T19:49:14.101Z,13.03
2019-05-18T19:51:43.622Z,14.45
2019-05-18T19:54:13.007Z,16.23
2019-05-18T19:56:43.752Z,12.03
2019-05-18T19:59:13.321Z,13.15
2019-05-18T20:01:42.810Z,11.70
2019-05-18T20:04:13.398Z,13.65
2019-05-18T20:06:45.267Z,12.47
2019-05-18T20:09:14.439Z,14.28
2019-05-18T20:11:43.770Z,15.32
2019-05-18T20:14:12.815Z,14.30
2019-05-18T20:16:42.285Z,10.17
2019-05-18T20:19:11.554Z,16.57
2019-05-18T20:21:40.673Z,17.40
2019-05-18T20:24:09.852Z,14.90
2019-05-18T20:26:39.088Z,15.65
2019-05-18T20:29:08.448Z,15.05
2019-05-18T20:31:37.726Z,15.32
2019-05-18T20:34:06.948Z,20.70
2019-05-18T20:36:36.581Z,18.45
2019-05-18T20:39:06.177Z,22.25
2019-05-18T20:41:35.503Z,15.93
2019-05-18T20:44:08.815Z,19.25
2019-05-18T20:46:38.050Z,18.65
2019-05-18T20:49:07.553Z,19.57
2019-05-18T20:51:36.803Z,19.82
2019-05-18T20:54:06.320Z,18.50
2019-05-18T20:56:35.735Z,18.25
2019-05-18T20:59:05.136Z,22.67
2019-05-18T21:01:34.724Z,16.12
2019-05-18T21:04:04.114Z,17.52
2019-05-18T21:06:33.517Z,23.07
2019-05-18T21:09:03.331Z,27.95
2019-05-18T21:11:32.485Z,43.02
2019-05-18T21:14:01.790Z,23.55
2019-05-18T21:16:31.135Z,21.60
2019-05-18T21:19:03.399Z,19.07
2019-05-18T21:21:33.760Z,20.55
2019-05-18T21:24:05.929Z,18.12
2019-05-18T21:26:35.475Z,19.50
2019-05-18T21:29:04.846Z,19.70
2019-05-18T21:31:36.719Z,21.82
2019-05-18T21:34:05.964Z,26.07
2019-05-18T21:36:35.392Z,21.57
2019-05-18T21:39:06.368Z,22.40
2019-05-18T21:41:35.941Z,26.23
2019-05-18T21:44:05.442Z,23.50
2019-05-18T21:46:34.701Z,23.87
2019-05-18T21:49:04.349Z,20.37
2019-05-18T21:51:33.656Z,26.90
2019-05-18T21:54:03.097Z,22.87
2019-05-18T21:56:32.388Z,20.17
2019-05-18T21:59:11.233Z,21.90
2019-05-18T22:01:33.560Z,20.27
2019-05-18T22:04:02.885Z,22.37
2019-05-18T22:06:32.063Z,34.43
2019-05-18T22:09:01.560Z,29.12
2019-05-18T22:11:30.941Z,25.55
2019-05-18T22:14:00.356Z,20.55
2019-05-18T22:16:29.645Z,24.90
2019-05-18T22:18:59.132Z,26.70
2019-05-18T22:21:28.431Z,26.60
2019-05-18T22:23:57.810Z,24.77
2019-05-18T22:26:27.217Z,31.55
2019-05-18T22:28:56.609Z,25.85
2019-05-18T22:31:25.912Z,30.35
2019-05-18T22:33:55.315Z,31.05
2019-05-18T22:36:24.777Z,27.27
2019-05-18T22:38:54.198Z,33.15
2019-05-18T22:41:23.667Z,26.25
2019-05-18T22:43:53.241Z,29.85
2019-05-18T22:46:22.662Z,26.62
2019-05-18T22:48:52.081Z,27.32
2019-05-18T22:51:21.350Z,32.48
2019-05-18T22:53:51.025Z,31.33
2019-05-18T22:56:20.502Z,27.27
2019-05-18T22:58:49.973Z,27.58
2019-05-18T23:01:22.038Z,28.47
2019-05-18T23:03:51.859Z,31.57
2019-05-18T23:08:49.795Z,30.70
2019-05-18T23:11:19.299Z,29.00
2019-05-18T23:13:48.859Z,29.18
2019-05-18T23:16:18.466Z,28.50
2019-05-18T23:18:56.423Z,29.02
2019-05-18T23:21:19.236Z,28.80
2019-05-18T23:23:53.458Z,25.95
2019-05-18T23:26:22.961Z,32.40
2019-05-18T23:28:52.311Z,28.55
2019-05-18T23:31:21.778Z,24.37
2019-05-18T23:33:51.123Z,28.70
2019-05-18T23:36:20.393Z,30.35
2019-05-18T23:38:49.998Z,29.70
2019-05-18T23:41:19.396Z,33.70
2019-05-18T23:43:48.803Z,34.27
2019-05-18T23:46:18.098Z,24.87
2019-05-18T23:48:47.428Z,21.73
2019-05-18T23:51:16.644Z,25.45
2019-05-18T23:53:45.848Z,26.90
2019-05-18T23:56:15.176Z,24.30
2019-05-18T23:58:44.445Z,29.63
