createdAt,value
2019-01-16T00:00:43.257Z,78.00
2019-01-16T00:01:44.907Z,77.95
2019-01-16T00:02:46.524Z,77.87
2019-01-16T00:03:53.915Z,77.77
2019-01-16T00:04:40.166Z,77.67
2019-01-16T00:05:32.484Z,77.56
2019-01-16T00:06:42.756Z,77.45
2019-01-16T00:07:36.090Z,77.36
2019-01-16T00:08:43.256Z,77.29
2019-01-16T00:09:56.170Z,77.20
2019-01-16T00:10:54.443Z,77.07
2019-01-16T00:11:52.319Z,76.96
2019-01-16T00:12:45.769Z,76.83
2019-01-16T00:13:27.611Z,76.74
2019-01-16T00:14:19.523Z,76.69
2019-01-16T00:15:30.039Z,76.58
2019-01-16T00:16:16.209Z,76.48
2019-01-16T00:17:14.182Z,76.36
2019-01-16T00:18:16.993Z,76.28
2019-01-16T00:19:13.449Z,76.12
2019-01-16T00:20:07.077Z,76.01
2019-01-16T00:21:01.098Z,75.84
2019-01-16T00:21:52.353Z,75.68
2019-01-16T00:22:59.111Z,75.51
2019-01-16T00:23:51.338Z,75.30
2019-01-16T00:24:45.887Z,74.94
2019-01-16T00:25:55.962Z,74.72
2019-01-16T00:27:06.616Z,74.59
2019-01-16T00:28:17.255Z,74.27
2019-01-16T00:29:18.283Z,74.14
2019-01-16T00:30:13.688Z,74.00
2019-01-16T00:31:24.330Z,73.99
2019-01-16T00:32:18.303Z,73.95
2019-01-16T00:33:19.532Z,73.93
2019-01-16T00:34:27.348Z,73.91
2019-01-16T00:35:23.447Z,73.77
2019-01-16T00:36:11.999Z,73.61
2019-01-16T00:37:13.776Z,73.41
2019-01-16T00:38:27.619Z,73.30
2019-01-16T00:39:40.781Z,73.21
2019-01-16T00:40:28.620Z,73.03
2019-01-16T00:41:32.962Z,72.62
2019-01-16T00:42:28.603Z,72.53
2019-01-16T00:43:29.850Z,72.48
2019-01-16T00:44:15.711Z,72.03
2019-01-16T00:45:10.208Z,71.56
2019-01-16T00:46:20.435Z,71.18
2019-01-16T00:47:09.763Z,70.18
2019-01-16T00:47:55.470Z,69.33
2019-01-16T00:49:00.012Z,68.98
2019-01-16T00:50:05.560Z,68.60
2019-01-16T00:51:06.864Z,68.23
2019-01-16T00:52:05.642Z,67.92
2019-01-16T00:53:08.301Z,68.01
2019-01-16T00:54:09.192Z,68.08
2019-01-16T00:55:07.604Z,68.05
2019-01-16T00:55:52.957Z,68.13
2019-01-16T00:56:47.163Z,68.20
2019-01-16T00:57:40.697Z,68.17
2019-01-16T00:58:39.055Z,68.10
2019-01-16T00:59:33.410Z,68.03
2019-01-16T01:00:48.743Z,67.87
2019-01-16T01:01:56.157Z,67.68
2019-01-16T01:02:49.851Z,67.03
2019-01-16T01:03:43.017Z,67.03
2019-01-16T01:04:39.295Z,67.09
2019-01-16T01:05:40.901Z,67.01
2019-01-16T01:06:29.264Z,67.08
2019-01-16T01:07:27.587Z,67.02
2019-01-16T01:08:17.380Z,66.82
2019-01-16T01:09:16.099Z,66.52
2019-01-16T01:10:22.064Z,66.43
2019-01-16T01:11:13.129Z,66.42
2019-01-16T01:12:07.707Z,66.45
2019-01-16T01:13:09.145Z,66.38
2019-01-16T01:14:07.402Z,66.40
2019-01-16T01:15:06.713Z,66.34
2019-01-16T01:16:07.314Z,66.25
2019-01-16T01:17:21.964Z,66.06
2019-01-16T01:18:20.452Z,66.06
2019-01-16T01:19:28.165Z,65.96
2019-01-16T01:20:22.821Z,65.92
2019-01-16T01:21:16.334Z,65.90
2019-01-16T01:22:18.523Z,65.76
2019-01-16T01:23:35.112Z,65.42
2019-01-16T01:24:43.107Z,65.34
2019-01-16T01:25:37.175Z,65.15
2019-01-16T01:26:35.745Z,65.12
2019-01-16T01:27:34.321Z,65.14
2019-01-16T01:28:39.427Z,65.25
2019-01-16T01:29:47.233Z,65.22
2019-01-16T01:30:41.915Z,65.19
2019-01-16T01:31:38.556Z,65.24
2019-01-16T01:32:37.429Z,65.03
2019-01-16T01:33:31.733Z,64.58
2019-01-16T01:34:45.276Z,64.39
2019-01-16T01:35:40.898Z,64.14
2019-01-16T01:36:34.687Z,63.93
2019-01-16T01:37:30.726Z,63.65
2019-01-16T01:38:24.551Z,63.55
2019-01-16T01:39:21.101Z,63.31
2019-01-16T01:40:17.197Z,63.21
2019-01-16T01:41:10.967Z,63.09
2019-01-16T01:42:04.744Z,62.99
2019-01-16T01:43:07.987Z,62.95
2019-01-16T01:43:55.408Z,62.87
2019-01-16T01:44:49.090Z,62.79
2019-01-16T01:45:42.909Z,62.78
2019-01-16T01:46:35.524Z,62.68
2019-01-16T01:47:28.952Z,62.52
2019-01-16T01:48:41.948Z,62.10
2019-01-16T01:49:40.963Z,61.88
2019-01-16T01:50:45.156Z,62.06
2019-01-16T01:51:38.808Z,60.54
2019-01-16T01:52:32.462Z,60.71
2019-01-16T01:53:27.579Z,60.71
2019-01-16T01:54:25.347Z,59.77
2019-01-16T01:55:18.479Z,59.43
2019-01-16T01:56:10.728Z,59.21
2019-01-16T01:57:09.571Z,59.21
2019-01-16T01:58:06.919Z,58.90
2019-01-16T01:58:52.729Z,58.90
2019-01-16T01:59:53.566Z,58.13
2019-01-16T02:00:54.757Z,58.13
2019-01-16T02:01:49.942Z,58.20
2019-01-16T02:02:45.936Z,57.68
2019-01-16T02:03:39.053Z,57.49
2019-01-16T02:04:40.069Z,56.73
2019-01-16T02:05:37.821Z,55.93
2019-01-16T02:06:27.019Z,56.13
2019-01-16T02:07:39.860Z,56.26
2019-01-16T02:08:23.442Z,56.26
2019-01-16T02:09:13.402Z,56.15
2019-01-16T02:10:23.749Z,55.54
2019-01-16T02:11:21.099Z,55.56
2019-01-16T02:12:16.377Z,54.97
2019-01-16T02:13:09.633Z,55.25
2019-01-16T02:14:10.829Z,55.03
2019-01-16T02:15:11.749Z,54.69
2019-01-16T02:16:05.252Z,54.69
2019-01-16T02:17:07.814Z,55.22
2019-01-16T02:18:02.453Z,55.05
2019-01-16T02:18:56.646Z,54.60
2019-01-16T02:19:52.673Z,54.60
2019-01-16T02:21:03.649Z,55.46
2019-01-16T02:21:59.146Z,56.12
2019-01-16T02:22:53.422Z,55.26
2019-01-16T02:23:47.054Z,56.71
2019-01-16T02:24:35.859Z,56.03
2019-01-16T02:25:30.796Z,56.08
2019-01-16T02:26:26.556Z,56.08
2019-01-16T02:27:22.095Z,55.62
2019-01-16T02:28:25.945Z,55.07
2019-01-16T02:29:34.195Z,55.07
2019-01-16T02:30:31.755Z,55.25
2019-01-16T02:31:27.280Z,55.25
2019-01-16T02:32:31.671Z,55.00
2019-01-16T02:33:35.244Z,54.65
2019-01-16T02:34:32.912Z,55.35
2019-01-16T02:35:34.028Z,54.73
2019-01-16T02:36:35.299Z,55.01
2019-01-16T02:37:32.197Z,55.01
2019-01-16T02:38:40.005Z,54.37
2019-01-16T02:39:24.732Z,54.77
2019-01-16T02:40:12.703Z,54.32
2019-01-16T02:41:07.640Z,54.77
2019-01-16T02:41:56.947Z,54.77
2019-01-16T02:42:50.673Z,54.67
2019-01-16T02:43:47.104Z,55.18
2019-01-16T02:44:45.555Z,55.53
2019-01-16T02:45:39.040Z,55.53
2019-01-16T02:46:33.326Z,53.11
2019-01-16T02:47:32.264Z,53.11
2019-01-16T02:48:30.155Z,52.25
2019-01-16T02:49:28.609Z,52.25
2019-01-16T02:50:27.208Z,52.87
2019-01-16T02:51:19.799Z,52.97
2019-01-16T02:52:09.930Z,52.85
2019-01-16T02:53:03.495Z,52.91
2019-01-16T02:53:58.711Z,52.89
2019-01-16T02:54:52.262Z,52.89
2019-01-16T02:56:02.643Z,52.80
2019-01-16T02:56:54.663Z,52.70
2019-01-16T02:57:43.516Z,52.79
2019-01-16T02:58:47.632Z,52.79
2019-01-16T02:59:42.271Z,52.47
2019-01-16T03:00:44.232Z,52.35
2019-01-16T03:01:46.286Z,52.35
2019-01-16T03:02:33.110Z,52.38
2019-01-16T03:03:26.477Z,52.57
2019-01-16T03:04:19.539Z,53.18
2019-01-16T03:05:17.542Z,52.83
2019-01-16T03:06:22.356Z,52.83
2019-01-16T03:07:12.363Z,52.62
2019-01-16T03:07:55.577Z,52.52
2019-01-16T03:08:40.498Z,52.63
2019-01-16T03:09:36.219Z,52.49
2019-01-16T03:10:26.780Z,52.73
2019-01-16T03:11:31.345Z,52.57
2019-01-16T03:12:26.697Z,52.50
2019-01-16T03:13:25.364Z,51.78
2019-01-16T03:14:09.688Z,51.55
2019-01-16T03:14:56.033Z,51.75
2019-01-16T03:15:44.598Z,51.71
2019-01-16T03:16:41.501Z,51.83
2019-01-16T03:17:35.322Z,52.12
2019-01-16T03:18:45.973Z,52.63
2019-01-16T03:19:33.848Z,52.85
2019-01-16T03:20:29.664Z,53.23
2019-01-16T03:21:30.861Z,53.67
2019-01-16T03:22:26.660Z,54.02
2019-01-16T03:23:20.462Z,54.43
2019-01-16T03:24:17.705Z,54.49
2019-01-16T03:25:19.508Z,54.22
2019-01-16T03:26:12.915Z,54.22
2019-01-16T03:27:23.090Z,54.35
2019-01-16T03:28:24.694Z,54.33
2019-01-16T03:29:35.914Z,54.18
2019-01-16T03:30:30.622Z,53.81
2019-01-16T03:31:26.719Z,53.41
2019-01-16T03:32:20.911Z,53.26
2019-01-16T03:33:18.955Z,53.67
2019-01-16T03:34:13.001Z,53.65
2019-01-16T03:35:07.077Z,53.37
2019-01-16T03:36:08.954Z,53.24
2019-01-16T03:37:14.756Z,53.18
2019-01-16T03:38:20.199Z,53.24
2019-01-16T03:39:11.349Z,52.64
2019-01-16T03:40:15.188Z,52.46
2019-01-16T03:41:09.061Z,52.07
2019-01-16T03:41:55.446Z,52.22
2019-01-16T03:43:03.251Z,52.09
2019-01-16T03:44:10.713Z,52.26
2019-01-16T03:45:15.182Z,51.67
2019-01-16T03:46:11.456Z,51.12
2019-01-16T03:47:07.054Z,50.60
2019-01-16T03:48:03.099Z,50.60
2019-01-16T03:48:59.175Z,50.66
2019-01-16T03:50:07.728Z,50.36
2019-01-16T03:51:03.326Z,50.43
2019-01-16T03:51:57.457Z,50.56
2019-01-16T03:53:05.017Z,50.51
2019-01-16T03:53:59.723Z,50.48
2019-01-16T03:54:55.329Z,49.90
2019-01-16T03:55:57.371Z,50.20
2019-01-16T03:56:53.415Z,50.88
2019-01-16T03:58:07.090Z,50.94
2019-01-16T03:59:08.753Z,51.20
2019-01-16T04:00:02.370Z,51.56
2019-01-16T04:01:06.023Z,51.76
2019-01-16T04:02:06.661Z,52.07
2019-01-16T04:03:04.683Z,52.31
2019-01-16T04:03:59.971Z,52.37
2019-01-16T04:04:53.623Z,52.43
2019-01-16T04:06:06.731Z,52.67
2019-01-16T04:07:04.568Z,53.30
2019-01-16T04:07:58.086Z,53.42
2019-01-16T04:08:50.820Z,52.88
2019-01-16T04:09:44.449Z,53.05
2019-01-16T04:10:39.563Z,53.24
2019-01-16T04:11:23.949Z,53.58
2019-01-16T04:12:30.961Z,53.62
2019-01-16T04:13:29.748Z,53.83
2019-01-16T04:14:23.489Z,54.00
2019-01-16T04:15:24.261Z,54.02
2019-01-16T04:16:15.548Z,54.11
2019-01-16T04:17:19.882Z,54.27
2019-01-16T04:18:13.248Z,54.30
2019-01-16T04:19:07.775Z,54.21
2019-01-16T04:20:18.094Z,54.16
2019-01-16T04:21:31.447Z,54.36
2019-01-16T04:22:25.109Z,54.38
2019-01-16T04:23:23.118Z,54.29
2019-01-16T04:24:37.377Z,54.42
2019-01-16T04:25:30.775Z,54.77
2019-01-16T04:26:18.038Z,54.74
2019-01-16T04:27:19.116Z,54.90
2019-01-16T04:28:12.468Z,55.09
2019-01-16T04:29:25.881Z,55.03
2019-01-16T04:30:24.004Z,54.53
2019-01-16T04:31:15.895Z,54.02
2019-01-16T04:32:26.986Z,53.67
2019-01-16T04:33:26.284Z,53.40
2019-01-16T04:34:14.262Z,53.40
2019-01-16T04:35:07.863Z,53.40
2019-01-16T04:35:59.908Z,53.51
2019-01-16T04:36:57.911Z,53.72
2019-01-16T04:38:06.789Z,53.44
2019-01-16T04:39:00.720Z,53.43
2019-01-16T04:39:54.921Z,53.56
2019-01-16T04:40:48.383Z,53.58
2019-01-16T04:41:35.274Z,53.30
2019-01-16T04:42:29.167Z,53.11
2019-01-16T04:43:23.702Z,52.81
2019-01-16T04:44:18.278Z,52.74
2019-01-16T04:45:11.840Z,52.24
2019-01-16T04:46:18.000Z,51.76
2019-01-16T04:47:18.380Z,51.42
2019-01-16T04:48:21.723Z,51.17
2019-01-16T04:49:30.225Z,50.54
2019-01-16T04:50:38.743Z,50.27
2019-01-16T04:51:40.028Z,50.09
2019-01-16T04:52:31.003Z,50.06
2019-01-16T04:53:45.089Z,50.07
2019-01-16T04:54:41.309Z,50.14
2019-01-16T04:55:45.740Z,50.44
2019-01-16T04:56:40.788Z,50.63
2019-01-16T04:57:42.834Z,50.33
2019-01-16T04:58:37.299Z,49.74
2019-01-16T04:59:35.787Z,49.49
2019-01-16T05:00:34.346Z,49.16
2019-01-16T05:01:35.978Z,48.86
2019-01-16T05:02:33.981Z,48.93
2019-01-16T05:03:41.889Z,49.13
2019-01-16T05:04:36.116Z,49.17
2019-01-16T05:05:31.203Z,49.23
2019-01-16T05:06:39.343Z,49.48
2019-01-16T05:07:37.574Z,49.93
2019-01-16T05:08:51.136Z,50.05
2019-01-16T05:09:45.370Z,50.06
2019-01-16T05:10:38.758Z,50.10
2019-01-16T05:11:39.593Z,50.03
2019-01-16T05:12:35.390Z,49.41
2019-01-16T05:13:23.787Z,48.34
2019-01-16T05:14:18.375Z,48.20
2019-01-16T05:15:12.273Z,48.01
2019-01-16T05:16:13.837Z,47.80
2019-01-16T05:17:21.777Z,47.66
2019-01-16T05:18:29.500Z,47.93
2019-01-16T05:19:22.746Z,48.16
2019-01-16T05:20:16.623Z,48.04
2019-01-16T05:21:12.054Z,48.05
2019-01-16T05:22:06.642Z,48.13
2019-01-16T05:23:08.489Z,48.25
2019-01-16T05:24:09.436Z,48.23
2019-01-16T05:25:05.524Z,47.62
2019-01-16T05:25:58.979Z,47.02
2019-01-16T05:26:54.410Z,46.61
2019-01-16T05:27:49.174Z,46.75
2019-01-16T05:28:42.872Z,46.96
2019-01-16T05:29:30.032Z,46.78
2019-01-16T05:30:27.367Z,46.68
2019-01-16T05:31:41.617Z,47.03
2019-01-16T05:32:49.598Z,47.43
2019-01-16T05:33:41.725Z,47.14
2019-01-16T05:34:39.677Z,47.41
2019-01-16T05:35:41.140Z,46.99
2019-01-16T05:36:32.555Z,46.85
2019-01-16T05:37:25.748Z,46.84
2019-01-16T05:38:30.947Z,46.83
2019-01-16T05:39:33.810Z,46.82
2019-01-16T05:40:30.281Z,46.65
2019-01-16T05:41:34.208Z,46.53
2019-01-16T05:42:35.947Z,46.90
2019-01-16T05:43:34.289Z,46.89
2019-01-16T05:44:27.073Z,47.08
2019-01-16T05:45:21.115Z,46.95
2019-01-16T05:46:29.097Z,46.67
2019-01-16T05:47:22.804Z,46.80
2019-01-16T05:48:10.766Z,46.41
2019-01-16T05:49:09.051Z,46.16
2019-01-16T05:50:09.284Z,46.05
2019-01-16T05:51:03.721Z,45.91
2019-01-16T05:51:49.316Z,45.69
2019-01-16T05:52:40.448Z,45.58
2019-01-16T05:53:41.837Z,45.61
2019-01-16T05:54:35.346Z,45.67
2019-01-16T05:55:28.988Z,45.47
2019-01-16T05:56:29.895Z,45.45
2019-01-16T05:57:33.825Z,45.51
2019-01-16T05:58:26.994Z,45.49
2019-01-16T05:59:10.435Z,45.25
2019-01-16T06:00:08.640Z,44.89
2019-01-16T06:01:03.738Z,44.79
2019-01-16T06:01:58.721Z,44.91
2019-01-16T06:02:53.881Z,44.76
2019-01-16T06:04:00.415Z,44.58
2019-01-16T06:05:01.662Z,44.58
2019-01-16T06:05:57.097Z,44.55
2019-01-16T06:07:01.318Z,44.55
2019-01-16T06:07:54.870Z,44.15
2019-01-16T06:08:48.353Z,43.50
2019-01-16T06:09:44.057Z,43.63
2019-01-16T06:10:48.043Z,43.59
2019-01-16T06:11:43.311Z,43.20
2019-01-16T06:12:36.699Z,43.25
2019-01-16T06:13:26.877Z,43.15
2019-01-16T06:14:33.676Z,43.17
2019-01-16T06:15:23.432Z,43.32
2019-01-16T06:16:27.215Z,43.63
2019-01-16T06:17:28.499Z,43.79
2019-01-16T06:18:22.967Z,43.86
2019-01-16T06:19:14.697Z,43.91
2019-01-16T06:20:15.925Z,43.95
2019-01-16T06:21:09.546Z,43.77
2019-01-16T06:22:03.676Z,43.96
2019-01-16T06:22:53.488Z,44.10
2019-01-16T06:23:57.451Z,44.70
2019-01-16T06:24:55.097Z,44.15
2019-01-16T06:25:48.299Z,43.93
2019-01-16T06:26:46.013Z,44.02
2019-01-16T06:27:34.846Z,44.10
2019-01-16T06:28:40.577Z,44.38
2019-01-16T06:29:35.074Z,45.09
2019-01-16T06:30:22.971Z,45.11
2019-01-16T06:31:11.617Z,45.07
2019-01-16T06:32:13.167Z,44.20
2019-01-16T06:33:09.172Z,43.80
2019-01-16T06:33:55.403Z,43.75
2019-01-16T06:35:08.757Z,43.81
2019-01-16T06:36:03.000Z,43.58
2019-01-16T06:37:07.513Z,43.47
2019-01-16T06:38:01.226Z,43.97
2019-01-16T06:39:00.246Z,44.88
2019-01-16T06:39:59.559Z,45.05
2019-01-16T06:41:04.567Z,45.22
2019-01-16T06:42:08.779Z,45.22
2019-01-16T06:43:14.353Z,45.13
2019-01-16T06:44:19.031Z,45.42
2019-01-16T06:45:13.485Z,46.22
2019-01-16T06:46:09.213Z,46.56
2019-01-16T06:46:55.863Z,46.70
2019-01-16T06:48:02.559Z,47.52
2019-01-16T06:48:54.427Z,48.48
2019-01-16T06:49:50.147Z,48.91
2019-01-16T06:50:51.076Z,49.50
2019-01-16T06:51:36.754Z,49.48
2019-01-16T06:52:24.137Z,50.16
2019-01-16T06:53:19.700Z,50.21
2019-01-16T06:54:29.630Z,50.46
2019-01-16T06:55:26.065Z,50.83
2019-01-16T06:56:27.409Z,51.15
2019-01-16T06:57:15.775Z,51.27
2019-01-16T06:58:12.687Z,50.82
2019-01-16T06:59:06.227Z,50.75
2019-01-16T07:00:03.983Z,51.00
2019-01-16T07:01:15.140Z,51.01
2019-01-16T07:02:10.264Z,51.17
2019-01-16T07:03:04.600Z,50.55
2019-01-16T07:04:15.302Z,50.58
2019-01-16T07:05:09.368Z,51.27
2019-01-16T07:06:04.852Z,51.64
2019-01-16T07:07:07.687Z,51.48
2019-01-16T07:08:03.107Z,51.44
2019-01-16T07:08:53.474Z,51.30
2019-01-16T07:09:48.066Z,50.46
2019-01-16T07:10:38.392Z,50.28
2019-01-16T07:11:31.945Z,50.36
2019-01-16T07:12:28.206Z,49.75
2019-01-16T07:13:13.309Z,49.41
2019-01-16T07:14:09.209Z,49.30
2019-01-16T07:15:04.123Z,49.31
2019-01-16T07:16:14.957Z,49.24
2019-01-16T07:17:00.866Z,49.58
2019-01-16T07:17:54.659Z,49.54
2019-01-16T07:18:48.890Z,49.57
2019-01-16T07:19:43.583Z,49.08
2019-01-16T07:20:36.471Z,48.57
2019-01-16T07:21:41.358Z,48.45
2019-01-16T07:22:35.721Z,48.34
2019-01-16T07:23:31.931Z,46.63
2019-01-16T07:24:26.062Z,45.93
2019-01-16T07:25:22.090Z,46.08
2019-01-16T07:26:29.540Z,46.55
2019-01-16T07:27:23.135Z,46.33
2019-01-16T07:28:33.963Z,45.52
2019-01-16T07:29:33.472Z,45.24
2019-01-16T07:30:41.653Z,45.45
2019-01-16T07:31:25.711Z,46.35
2019-01-16T07:32:19.944Z,46.25
2019-01-16T07:33:34.228Z,45.92
2019-01-16T07:34:28.331Z,46.06
2019-01-16T07:35:32.217Z,45.78
2019-01-16T07:36:33.713Z,45.70
2019-01-16T07:37:29.865Z,45.50
2019-01-16T07:38:35.163Z,45.05
2019-01-16T07:39:29.463Z,44.80
2019-01-16T07:40:28.182Z,44.66
2019-01-16T07:41:21.655Z,44.53
2019-01-16T07:42:15.701Z,44.47
2019-01-16T07:43:14.598Z,44.50
2019-01-16T07:44:13.345Z,44.19
2019-01-16T07:45:09.274Z,44.02
2019-01-16T07:46:03.144Z,43.92
2019-01-16T07:47:13.979Z,44.04
2019-01-16T07:48:00.987Z,44.46
2019-01-16T07:49:02.256Z,44.67
2019-01-16T07:49:55.918Z,44.65
2019-01-16T07:50:56.676Z,44.75
2019-01-16T07:51:47.549Z,44.81
2019-01-16T07:52:41.130Z,45.17
2019-01-16T07:53:36.280Z,45.36
2019-01-16T07:54:23.690Z,45.60
2019-01-16T07:55:11.753Z,45.45
2019-01-16T07:56:12.295Z,45.45
2019-01-16T07:57:00.905Z,45.41
2019-01-16T07:57:54.596Z,45.63
2019-01-16T07:59:01.585Z,45.55
2019-01-16T08:00:05.387Z,45.56
2019-01-16T08:00:56.447Z,45.55
2019-01-16T08:02:00.699Z,45.50
2019-01-16T08:02:55.745Z,45.41
2019-01-16T08:03:49.418Z,45.25
2019-01-16T08:04:42.892Z,45.20
2019-01-16T08:05:36.270Z,45.10
2019-01-16T08:06:34.323Z,45.27
2019-01-16T08:07:41.049Z,45.50
2019-01-16T08:08:48.648Z,45.88
2019-01-16T08:09:55.911Z,46.40
2019-01-16T08:10:48.980Z,47.53
2019-01-16T08:11:46.896Z,49.34
2019-01-16T08:12:40.183Z,50.14
2019-01-16T08:13:35.355Z,50.54
2019-01-16T08:14:29.080Z,51.09
2019-01-16T08:15:22.173Z,51.36
2019-01-16T08:16:15.872Z,51.71
2019-01-16T08:17:09.157Z,51.87
2019-01-16T08:17:54.993Z,51.93
2019-01-16T08:18:49.044Z,51.91
2019-01-16T08:19:50.658Z,52.14
2019-01-16T08:20:44.235Z,52.41
2019-01-16T08:21:39.704Z,52.64
2019-01-16T08:22:34.145Z,53.01
2019-01-16T08:23:23.574Z,53.06
2019-01-16T08:24:27.698Z,53.48
2019-01-16T08:25:12.909Z,53.57
2019-01-16T08:26:23.358Z,53.48
2019-01-16T08:27:27.670Z,53.81
2019-01-16T08:28:38.554Z,54.26
2019-01-16T08:29:25.779Z,54.49
2019-01-16T08:30:19.508Z,54.80
2019-01-16T08:31:15.276Z,54.98
2019-01-16T08:31:59.290Z,55.28
2019-01-16T08:32:56.185Z,55.50
2019-01-16T08:33:45.347Z,55.54
2019-01-16T08:34:38.819Z,55.68
2019-01-16T08:35:34.733Z,55.91
2019-01-16T08:36:39.120Z,56.12
2019-01-16T08:37:46.606Z,56.15
2019-01-16T08:38:41.989Z,56.06
2019-01-16T08:39:30.523Z,56.21
2019-01-16T08:40:35.755Z,56.25
2019-01-16T08:41:34.352Z,56.28
2019-01-16T08:42:27.602Z,56.41
2019-01-16T08:43:37.662Z,56.56
2019-01-16T08:44:33.225Z,56.93
2019-01-16T08:45:21.771Z,57.11
2019-01-16T08:46:26.674Z,57.12
2019-01-16T08:47:33.947Z,57.20
2019-01-16T08:48:27.919Z,57.36
2019-01-16T08:49:22.178Z,57.43
2019-01-16T08:50:08.126Z,57.48
2019-01-16T08:51:01.971Z,57.52
2019-01-16T08:51:56.291Z,57.56
2019-01-16T08:53:00.903Z,57.65
2019-01-16T08:54:02.232Z,57.25
2019-01-16T08:54:58.479Z,57.01
2019-01-16T08:55:49.027Z,57.02
2019-01-16T08:56:47.366Z,57.08
2019-01-16T08:57:57.520Z,57.12
2019-01-16T08:58:52.860Z,57.21
2019-01-16T08:59:48.776Z,57.48
2019-01-16T09:00:49.987Z,57.55
2019-01-16T09:01:52.275Z,57.66
2019-01-16T09:02:46.564Z,57.82
2019-01-16T09:03:41.287Z,57.80
2019-01-16T09:04:34.680Z,57.80
2019-01-16T09:05:30.715Z,57.76
2019-01-16T09:06:35.595Z,57.96
2019-01-16T09:07:31.191Z,57.92
2019-01-16T09:08:21.530Z,56.79
2019-01-16T09:09:19.288Z,56.79
2019-01-16T09:10:14.387Z,56.81
2019-01-16T09:11:19.766Z,56.78
2019-01-16T09:12:13.307Z,56.73
2019-01-16T09:13:09.251Z,56.93
2019-01-16T09:14:03.588Z,56.80
2019-01-16T09:14:57.778Z,56.87
2019-01-16T09:15:53.893Z,57.03
2019-01-16T09:16:47.377Z,57.24
2019-01-16T09:17:36.284Z,57.55
2019-01-16T09:18:30.281Z,57.49
2019-01-16T09:19:16.278Z,57.36
2019-01-16T09:20:00.317Z,57.33
2019-01-16T09:20:45.185Z,57.45
2019-01-16T09:21:52.213Z,57.44
2019-01-16T09:22:59.362Z,57.57
2019-01-16T09:24:13.024Z,57.40
2019-01-16T09:25:12.168Z,57.20
2019-01-16T09:26:05.747Z,57.16
2019-01-16T09:26:52.864Z,57.51
2019-01-16T09:27:42.183Z,57.63
2019-01-16T09:28:35.479Z,57.90
2019-01-16T09:29:29.734Z,57.88
2019-01-16T09:30:35.245Z,57.97
2019-01-16T09:31:29.223Z,58.28
2019-01-16T09:32:37.294Z,58.26
2019-01-16T09:33:39.160Z,58.34
2019-01-16T09:34:37.919Z,58.57
2019-01-16T09:35:33.491Z,58.73
2019-01-16T09:36:31.853Z,58.87
2019-01-16T09:37:25.858Z,58.86
2019-01-16T09:38:37.122Z,58.90
2019-01-16T09:39:39.408Z,58.92
2019-01-16T09:40:50.432Z,59.37
2019-01-16T09:41:43.972Z,59.34
2019-01-16T09:42:38.395Z,59.46
2019-01-16T09:43:43.412Z,59.48
2019-01-16T09:44:44.945Z,59.38
2019-01-16T09:45:47.009Z,59.28
2019-01-16T09:46:54.895Z,59.40
2019-01-16T09:47:48.782Z,59.52
2019-01-16T09:48:49.184Z,59.30
2019-01-16T09:49:56.565Z,59.11
2019-01-16T09:50:54.961Z,59.24
2019-01-16T09:51:50.820Z,59.54
2019-01-16T09:52:41.895Z,59.62
2019-01-16T09:53:43.006Z,59.73
2019-01-16T09:54:44.182Z,59.81
2019-01-16T09:55:36.750Z,59.74
2019-01-16T09:56:34.303Z,59.73
2019-01-16T09:57:38.183Z,60.04
2019-01-16T09:58:34.212Z,60.06
2019-01-16T09:59:25.786Z,59.95
2019-01-16T10:00:19.298Z,59.92
2019-01-16T10:01:23.265Z,59.87
2019-01-16T10:02:16.557Z,59.95
2019-01-16T10:03:12.748Z,59.99
2019-01-16T10:04:19.658Z,60.10
2019-01-16T10:05:17.379Z,60.20
2019-01-16T10:06:10.998Z,60.25
2019-01-16T10:07:11.750Z,60.37
2019-01-16T10:08:09.862Z,60.18
2019-01-16T10:09:03.435Z,60.04
2019-01-16T10:09:57.214Z,60.12
2019-01-16T10:11:01.009Z,60.32
2019-01-16T10:11:56.094Z,60.49
2019-01-16T10:13:00.230Z,60.12
2019-01-16T10:14:04.277Z,60.28
2019-01-16T10:15:09.920Z,60.35
2019-01-16T10:16:10.729Z,60.13
2019-01-16T10:17:04.395Z,59.76
2019-01-16T10:18:08.425Z,60.01
2019-01-16T10:19:01.407Z,59.71
2019-01-16T10:19:55.160Z,59.80
2019-01-16T10:21:01.962Z,59.91
2019-01-16T10:21:55.467Z,60.22
2019-01-16T10:22:50.807Z,60.34
2019-01-16T10:23:44.874Z,60.61
2019-01-16T10:24:35.069Z,60.55
2019-01-16T10:25:20.539Z,60.38
2019-01-16T10:26:14.457Z,59.67
2019-01-16T10:27:09.657Z,58.58
2019-01-16T10:28:03.715Z,57.88
2019-01-16T10:29:17.499Z,56.71
2019-01-16T10:30:13.424Z,56.65
2019-01-16T10:31:11.392Z,56.79
2019-01-16T10:32:12.892Z,56.86
2019-01-16T10:33:04.354Z,57.01
2019-01-16T10:33:59.288Z,57.16
2019-01-16T10:34:57.781Z,57.12
2019-01-16T10:35:52.070Z,56.53
2019-01-16T10:36:46.051Z,56.50
2019-01-16T10:37:51.242Z,56.37
2019-01-16T10:38:58.801Z,56.36
2019-01-16T10:39:54.613Z,56.42
2019-01-16T10:40:49.497Z,56.54
2019-01-16T10:41:43.693Z,56.71
2019-01-16T10:42:37.622Z,56.79
2019-01-16T10:43:32.319Z,57.39
2019-01-16T10:44:43.387Z,57.39
2019-01-16T10:45:53.693Z,57.13
2019-01-16T10:46:47.509Z,57.05
2019-01-16T10:47:51.586Z,57.07
2019-01-16T10:48:40.555Z,57.06
2019-01-16T10:49:43.007Z,57.48
2019-01-16T10:50:33.699Z,57.48
2019-01-16T10:51:32.578Z,57.59
2019-01-16T10:52:25.942Z,57.61
2019-01-16T10:53:23.986Z,57.73
2019-01-16T10:54:18.443Z,57.67
2019-01-16T10:55:19.831Z,57.66
2019-01-16T10:56:15.392Z,57.64
2019-01-16T10:57:10.806Z,57.75
2019-01-16T10:58:15.714Z,57.84
2019-01-16T10:59:09.266Z,57.93
2019-01-16T11:00:10.717Z,57.94
2019-01-16T11:00:59.240Z,58.02
2019-01-16T11:01:57.458Z,58.14
2019-01-16T11:02:52.515Z,58.18
2019-01-16T11:03:54.877Z,58.30
2019-01-16T11:04:49.031Z,58.42
2019-01-16T11:05:38.099Z,58.54
2019-01-16T11:06:32.363Z,58.58
2019-01-16T11:07:24.651Z,58.64
2019-01-16T11:08:27.068Z,58.65
2019-01-16T11:09:25.717Z,58.63
2019-01-16T11:10:20.407Z,58.63
2019-01-16T11:11:16.210Z,58.64
2019-01-16T11:12:15.099Z,58.76
2019-01-16T11:13:17.351Z,58.78
2019-01-16T11:14:10.603Z,58.90
2019-01-16T11:15:12.043Z,59.34
2019-01-16T11:16:19.941Z,59.50
2019-01-16T11:17:22.125Z,59.28
2019-01-16T11:18:29.751Z,59.24
2019-01-16T11:19:43.816Z,59.27
2019-01-16T11:20:45.863Z,59.20
2019-01-16T11:21:36.589Z,59.24
2019-01-16T11:22:34.918Z,59.39
2019-01-16T11:23:29.286Z,59.42
2019-01-16T11:24:22.562Z,59.46
2019-01-16T11:25:17.219Z,59.30
2019-01-16T11:26:11.044Z,59.46
2019-01-16T11:27:05.140Z,59.41
2019-01-16T11:28:03.403Z,59.45
2019-01-16T11:28:56.913Z,59.47
2019-01-16T11:30:10.336Z,59.47
2019-01-16T11:31:24.249Z,59.50
2019-01-16T11:32:29.666Z,59.55
2019-01-16T11:33:20.714Z,60.45
2019-01-16T11:34:21.470Z,60.45
2019-01-16T11:35:21.524Z,59.83
2019-01-16T11:36:16.988Z,59.76
2019-01-16T11:37:16.082Z,60.09
2019-01-16T11:38:03.740Z,60.93
2019-01-16T11:39:04.148Z,60.93
2019-01-16T11:40:04.628Z,61.29
2019-01-16T11:41:05.667Z,61.29
2019-01-16T11:42:00.845Z,61.08
2019-01-16T11:42:56.957Z,61.95
2019-01-16T11:44:05.261Z,61.95
2019-01-16T11:45:19.318Z,60.56
2019-01-16T11:46:14.557Z,60.40
2019-01-16T11:47:05.575Z,60.40
2019-01-16T11:48:07.026Z,60.27
2019-01-16T11:49:18.255Z,60.87
2019-01-16T11:50:19.538Z,61.39
2019-01-16T11:51:18.644Z,61.39
2019-01-16T11:52:25.703Z,60.97
2019-01-16T11:53:28.769Z,60.44
2019-01-16T11:54:23.051Z,60.44
2019-01-16T11:55:10.771Z,61.53
2019-01-16T11:56:05.894Z,61.53
2019-01-16T11:57:01.349Z,61.13
2019-01-16T11:57:50.277Z,61.30
2019-01-16T11:58:45.361Z,61.25
2019-01-16T11:59:38.708Z,61.27
2019-01-16T12:00:38.555Z,61.27
2019-01-16T12:01:49.043Z,60.99
2019-01-16T12:02:42.563Z,60.99
2019-01-16T12:03:37.664Z,62.09
2019-01-16T12:04:32.732Z,61.76
2019-01-16T12:05:27.869Z,61.19
2019-01-16T12:06:11.944Z,61.19
2019-01-16T12:07:12.991Z,62.30
2019-01-16T12:08:10.728Z,61.97
2019-01-16T12:09:01.631Z,61.97
2019-01-16T12:09:54.931Z,62.60
2019-01-16T12:10:55.985Z,62.60
2019-01-16T12:11:54.808Z,62.53
2019-01-16T12:12:48.067Z,62.88
2019-01-16T12:13:42.975Z,63.88
2019-01-16T12:14:46.972Z,64.20
2019-01-16T12:15:53.901Z,65.00
2019-01-16T12:16:47.295Z,65.00
2019-01-16T12:17:48.898Z,64.44
2019-01-16T12:18:43.990Z,64.14
2019-01-16T12:19:38.210Z,65.34
2019-01-16T12:20:42.362Z,65.34
2019-01-16T12:21:35.827Z,64.74
2019-01-16T12:22:26.816Z,64.78
2019-01-16T12:23:14.157Z,64.94