createdAt,value
2018-12-22T00:00:15.589Z,86.31
2018-12-22T00:05:11.621Z,86.03
2018-12-22T00:10:07.630Z,86.87
2018-12-22T00:15:03.968Z,86.51
2018-12-22T00:19:59.944Z,86.74
2018-12-22T00:24:55.966Z,86.63
2018-12-22T00:29:51.976Z,86.20
2018-12-22T00:34:50.005Z,86.48
2018-12-22T00:39:46.005Z,86.84
2018-12-22T00:44:41.988Z,87.20
2018-12-22T00:49:37.973Z,88.47
2018-12-22T00:54:34.065Z,89.37
2018-12-22T00:59:30.053Z,89.70
2018-12-22T01:04:26.041Z,90.62
2018-12-22T01:09:22.072Z,90.49
2018-12-22T01:14:18.196Z,91.37
2018-12-22T01:19:14.185Z,91.52
2018-12-22T01:24:10.194Z,91.47
2018-12-22T01:29:06.193Z,92.12
2018-12-22T01:34:02.260Z,93.18
2018-12-22T01:38:58.253Z,93.50
2018-12-22T01:43:54.225Z,93.34
2018-12-22T01:48:50.204Z,93.80
2018-12-22T01:53:46.312Z,93.36
2018-12-22T01:58:47.798Z,93.16
2018-12-22T02:03:41.398Z,93.33
2018-12-22T02:08:37.389Z,93.30
2018-12-22T02:13:33.441Z,93.88
2018-12-22T02:18:29.453Z,93.78
2018-12-22T02:23:25.462Z,94.28
2018-12-22T02:28:22.088Z,93.89
2018-12-22T02:33:18.089Z,94.26
2018-12-22T02:38:14.096Z,94.88
2018-12-22T02:43:10.108Z,94.85
2018-12-22T02:48:06.107Z,94.89
2018-12-22T02:53:02.137Z,94.21
2018-12-22T02:57:59.619Z,94.33
2018-12-22T03:02:55.637Z,94.16
2018-12-22T03:07:51.628Z,94.15
2018-12-22T03:12:47.732Z,93.93
2018-12-22T03:17:43.736Z,93.88
2018-12-22T03:22:39.723Z,94.22
2018-12-22T03:27:37.885Z,94.88
2018-12-22T03:32:34.264Z,94.61
2018-12-22T03:37:30.360Z,94.31
2018-12-22T03:42:26.384Z,94.89
2018-12-22T03:47:22.381Z,94.81
2018-12-22T03:52:18.364Z,94.11
2018-12-22T03:57:14.370Z,94.51
2018-12-22T04:02:10.443Z,94.36
2018-12-22T04:07:06.426Z,94.65
2018-12-22T04:12:02.427Z,93.37
2018-12-22T04:16:58.416Z,94.09
2018-12-22T04:21:54.400Z,94.60
2018-12-22T04:26:50.416Z,94.97
2018-12-22T04:31:46.405Z,95.57
2018-12-22T04:36:42.397Z,95.60
2018-12-22T04:41:38.437Z,95.64
2018-12-22T04:46:34.425Z,94.65
2018-12-22T04:51:30.447Z,95.67
2018-12-22T04:56:26.536Z,93.47
2018-12-22T05:01:22.533Z,92.81
2018-12-22T05:06:18.529Z,94.03
2018-12-22T05:11:14.580Z,92.92
2018-12-22T05:16:10.545Z,92.95
2018-12-22T05:21:06.549Z,93.31
2018-12-22T05:26:02.533Z,94.16
2018-12-22T05:30:58.617Z,93.53
2018-12-22T05:35:54.610Z,93.33
2018-12-22T05:40:50.598Z,93.27
2018-12-22T05:45:46.590Z,92.42
2018-12-22T05:50:49.486Z,92.48
2018-12-22T05:55:52.258Z,91.80
2018-12-22T06:00:48.273Z,91.66
2018-12-22T06:05:44.273Z,90.76
2018-12-22T06:10:40.269Z,90.85
2018-12-22T06:15:36.254Z,91.02
2018-12-22T06:20:32.253Z,91.45
2018-12-22T06:25:28.224Z,91.13
2018-12-22T06:30:25.021Z,90.88
2018-12-22T06:35:27.929Z,91.77
2018-12-22T06:40:23.948Z,93.09
2018-12-22T06:45:19.943Z,92.80
2018-12-22T06:50:15.942Z,93.18
2018-12-22T06:55:11.932Z,93.77
2018-12-22T07:00:17.411Z,93.57
2018-12-22T07:05:07.237Z,94.01
2018-12-22T07:10:05.769Z,93.97
2018-12-22T07:15:01.785Z,93.49
2018-12-22T07:19:58.460Z,94.28
2018-12-22T07:24:55.270Z,93.69
2018-12-22T07:29:51.421Z,93.51
2018-12-22T07:34:47.476Z,93.66
2018-12-22T07:39:43.533Z,93.23
2018-12-22T07:44:39.667Z,92.53
2018-12-22T07:49:35.737Z,92.50
2018-12-22T07:54:31.811Z,92.00
2018-12-22T07:59:27.873Z,92.16
2018-12-22T08:04:23.981Z,91.04
2018-12-22T08:09:20.144Z,92.11
2018-12-22T08:14:16.269Z,92.52
2018-12-22T08:19:12.345Z,93.21
2018-12-22T08:24:08.451Z,94.46
2018-12-22T08:29:05.006Z,95.63
2018-12-22T08:34:01.425Z,95.66
2018-12-22T08:38:57.480Z,95.58
2018-12-22T08:43:54.121Z,95.78
2018-12-22T08:48:50.202Z,95.50
2018-12-22T08:53:46.312Z,95.22
2018-12-22T08:58:42.661Z,95.46
2018-12-22T09:03:38.731Z,94.87
2018-12-22T09:08:34.780Z,95.14
2018-12-22T09:13:30.810Z,94.70
2018-12-22T09:18:27.243Z,94.29
2018-12-22T09:23:23.333Z,94.04
2018-12-22T09:28:20.105Z,94.38
2018-12-22T09:33:16.175Z,93.99
2018-12-22T09:38:12.258Z,93.49
2018-12-22T09:43:08.323Z,93.30
2018-12-22T09:48:04.394Z,92.95
2018-12-22T09:53:00.475Z,92.97
2018-12-22T10:03:01.561Z,93.89
2018-12-22T10:07:59.376Z,94.54
2018-12-22T10:12:55.525Z,94.49
2018-12-22T10:17:51.607Z,94.94
2018-12-22T10:22:47.722Z,94.75
2018-12-22T10:27:45.594Z,95.22
2018-12-22T10:32:41.720Z,94.69
2018-12-22T10:37:37.808Z,94.97
2018-12-22T10:42:33.881Z,94.44
2018-12-22T10:47:30.715Z,94.29
2018-12-22T10:52:29.081Z,94.25
2018-12-22T10:57:25.327Z,94.78
2018-12-22T11:02:21.373Z,94.63
2018-12-22T11:07:17.430Z,94.20
2018-12-22T11:12:13.956Z,93.95
2018-12-22T11:17:14.866Z,93.67
2018-12-22T11:22:11.721Z,93.74
2018-12-22T11:27:12.594Z,94.50
2018-12-22T11:32:09.292Z,95.34
2018-12-22T11:37:05.843Z,95.18
2018-12-22T11:42:02.499Z,95.64
2018-12-22T11:47:03.665Z,95.55
2018-12-22T11:52:00.360Z,95.05
2018-12-22T11:56:57.069Z,95.03
2018-12-22T12:01:53.525Z,94.83
2018-12-22T12:06:50.171Z,94.32
2018-12-22T12:11:46.968Z,94.32
2018-12-22T12:16:43.691Z,94.50
2018-12-22T12:21:40.385Z,93.52
2018-12-22T12:26:37.031Z,92.65
2018-12-22T12:31:33.698Z,92.09
2018-12-22T12:36:30.511Z,91.75
2018-12-22T12:41:27.264Z,90.15
2018-12-22T12:46:24.301Z,89.14
2018-12-22T12:51:20.486Z,87.57
2018-12-22T12:56:17.013Z,86.01
2018-12-22T13:01:13.702Z,86.45
2018-12-22T13:06:10.189Z,86.26
2018-12-22T13:11:06.809Z,86.84
2018-12-22T13:16:03.407Z,87.37
2018-12-22T13:21:02.155Z,87.56
2018-12-22T13:25:58.781Z,87.49
2018-12-22T13:30:55.492Z,87.88
2018-12-22T13:35:52.165Z,88.68
2018-12-22T13:40:48.887Z,89.76
2018-12-22T13:45:45.641Z,89.51
2018-12-22T13:50:42.746Z,88.57
2018-12-22T13:55:39.516Z,87.88
2018-12-22T14:00:37.470Z,87.69
2018-12-22T14:05:34.919Z,88.11
2018-12-22T14:10:31.620Z,87.23
2018-12-22T14:15:28.387Z,85.68
2018-12-22T14:20:25.279Z,85.20
2018-12-22T14:25:22.029Z,85.18
2018-12-22T14:30:18.953Z,85.35
2018-12-22T14:35:20.214Z,86.20
2018-12-22T14:40:16.837Z,85.66
2018-12-22T14:45:13.705Z,85.22
2018-12-22T14:50:12.544Z,84.37
2018-12-22T14:55:11.298Z,83.93
2018-12-22T15:05:42.109Z,82.97
2018-12-22T15:10:38.244Z,83.74
2018-12-22T15:15:34.374Z,82.91
2018-12-22T15:20:32.441Z,84.09
2018-12-22T15:25:28.815Z,83.60
2018-12-22T15:30:25.299Z,83.40
2018-12-22T15:35:21.322Z,83.46
2018-12-22T15:40:17.332Z,82.62
2018-12-22T15:45:16.635Z,83.41
2018-12-22T15:50:28.141Z,83.40
2018-12-22T15:55:24.125Z,82.99
2018-12-22T16:00:20.208Z,83.03
2018-12-22T16:05:16.213Z,83.26
2018-12-22T16:10:14.700Z,82.41
2018-12-22T16:15:15.741Z,82.99
2018-12-22T16:20:12.260Z,83.66
2018-12-22T16:25:11.527Z,83.46
2018-12-22T16:30:13.097Z,83.84
2018-12-22T16:35:09.093Z,84.45
2018-12-22T16:40:08.804Z,84.81
2018-12-22T16:45:14.926Z,84.52
2018-12-22T16:50:14.168Z,84.46
2018-12-22T16:55:14.162Z,84.47
2018-12-22T17:00:15.944Z,84.87
2018-12-22T17:05:12.036Z,84.93
2018-12-22T17:10:08.544Z,84.86
2018-12-22T17:15:08.577Z,85.29
2018-12-22T17:20:10.265Z,85.70
2018-12-22T17:25:10.288Z,86.75
2018-12-22T17:30:06.920Z,85.98
2018-12-22T17:35:06.935Z,86.04
2018-12-22T17:40:09.454Z,85.72
2018-12-22T17:45:07.623Z,85.63
2018-12-22T17:50:06.356Z,86.40
2018-12-22T17:55:02.985Z,86.30
2018-12-22T17:59:58.973Z,86.04
2018-12-22T18:04:54.964Z,86.05
2018-12-22T18:09:50.955Z,86.37
2018-12-22T18:14:46.941Z,86.35
2018-12-22T18:19:42.925Z,86.17
2018-12-22T18:24:38.904Z,86.23
2018-12-22T18:29:34.900Z,85.94
2018-12-22T18:34:30.890Z,85.87
2018-12-22T18:39:26.872Z,85.74
2018-12-22T18:44:22.887Z,85.78
2018-12-22T18:54:22.756Z,85.78
2018-12-22T18:59:19.652Z,85.54
2018-12-22T19:04:15.632Z,85.86
2018-12-22T19:09:13.953Z,85.74
2018-12-22T19:14:09.936Z,85.51
2018-12-22T19:19:05.917Z,86.06
2018-12-22T19:24:01.903Z,85.98
2018-12-22T19:28:57.884Z,86.30
2018-12-22T19:33:53.904Z,85.97
2018-12-22T19:38:49.988Z,86.46
2018-12-22T19:43:45.974Z,86.85
2018-12-22T19:48:41.956Z,86.60
2018-12-22T19:53:37.938Z,86.30
2018-12-22T19:58:34.726Z,87.06
2018-12-22T20:03:30.775Z,87.46
2018-12-22T20:08:26.772Z,87.49
2018-12-22T20:18:55.104Z,89.10
2018-12-22T20:23:51.085Z,89.85
2018-12-22T20:28:47.250Z,90.40
2018-12-22T20:33:43.248Z,90.63
2018-12-22T20:38:40.651Z,90.47
2018-12-22T20:43:36.794Z,91.16
2018-12-22T20:48:32.869Z,92.22
2018-12-22T20:53:28.867Z,91.45
2018-12-22T20:58:25.001Z,91.86
2018-12-22T21:03:25.020Z,92.11
2018-12-22T21:08:21.157Z,92.33
2018-12-22T21:13:17.241Z,92.09
2018-12-22T21:18:13.225Z,93.08
2018-12-22T21:23:09.212Z,93.31
2018-12-22T21:28:07.596Z,93.68
2018-12-22T21:33:03.601Z,93.94
2018-12-22T21:37:59.595Z,94.02
2018-12-22T21:42:55.597Z,93.99
2018-12-22T21:47:51.584Z,93.90
2018-12-22T21:52:47.571Z,93.91
2018-12-22T21:57:47.000Z,93.59
2018-12-22T22:02:43.036Z,93.47
2018-12-22T22:07:39.116Z,93.28
2018-12-22T22:12:35.122Z,92.90
2018-12-22T22:17:31.177Z,93.28
2018-12-22T22:22:27.180Z,92.97
2018-12-22T22:27:23.282Z,93.05
2018-12-22T22:32:19.585Z,93.56
2018-12-22T22:37:15.635Z,93.29
2018-12-22T22:42:11.657Z,93.04
2018-12-22T22:47:07.700Z,93.71
2018-12-22T22:52:03.681Z,93.62
2018-12-22T22:56:59.666Z,93.86
2018-12-22T23:01:55.680Z,93.46
2018-12-22T23:06:51.664Z,93.57
2018-12-22T23:11:47.651Z,94.08
2018-12-22T23:16:43.648Z,94.39
2018-12-22T23:21:39.627Z,94.32
2018-12-22T23:26:35.608Z,94.10
2018-12-22T23:31:31.621Z,94.60
2018-12-22T23:36:27.604Z,94.98
2018-12-22T23:41:23.624Z,94.81
2018-12-22T23:46:19.620Z,94.76
2018-12-22T23:51:15.632Z,94.88
2018-12-22T23:56:11.744Z,95.13
