createdAt,value
2023-02-22T00:01:44.307Z,6.60
2023-02-22T00:04:10.961Z,6.60
2023-02-22T00:06:37.579Z,6.60
2023-02-22T00:09:04.638Z,6.60
2023-02-22T00:11:31.571Z,6.60
2023-02-22T00:13:58.339Z,6.60
2023-02-22T00:16:27.892Z,6.60
2023-02-22T00:18:54.753Z,6.60
2023-02-22T00:21:21.672Z,6.50
2023-02-22T00:23:48.739Z,6.50
2023-02-22T00:26:17.672Z,6.40
2023-02-22T00:28:50.519Z,6.40
2023-02-22T00:31:17.660Z,6.40
2023-02-22T00:33:44.781Z,6.40
2023-02-22T00:36:12.505Z,6.40
2023-02-22T00:38:39.851Z,6.30
2023-02-22T00:41:06.573Z,6.40
2023-02-22T00:43:33.637Z,6.40
2023-02-22T00:46:00.409Z,6.30
2023-02-22T00:48:27.058Z,6.30
2023-02-22T00:50:53.781Z,6.30
2023-02-22T00:53:20.978Z,6.30
2023-02-22T00:55:47.849Z,6.30
2023-02-22T00:58:14.641Z,6.30
2023-02-22T01:00:42.090Z,6.40
2023-02-22T01:03:10.476Z,6.40
2023-02-22T01:05:37.485Z,6.40
2023-02-22T01:08:04.787Z,6.40
2023-02-22T01:10:32.689Z,6.40
2023-02-22T01:12:59.999Z,6.40
2023-02-22T01:15:27.762Z,6.30
2023-02-22T01:17:54.527Z,6.30
2023-02-22T01:20:24.094Z,6.30
2023-02-22T01:22:51.599Z,6.30
2023-02-22T01:25:26.023Z,6.30
2023-02-22T01:27:52.865Z,6.40
2023-02-22T01:30:28.220Z,6.40
2023-02-22T01:32:55.028Z,6.40
2023-02-22T01:35:24.887Z,6.40
2023-02-22T01:37:51.611Z,6.40
2023-02-22T01:40:21.500Z,6.40
2023-02-22T01:42:48.859Z,6.50
2023-02-22T01:45:30.844Z,6.50
2023-02-22T01:48:02.483Z,6.50
2023-02-22T01:50:29.916Z,6.50
2023-02-22T01:52:56.560Z,6.40
2023-02-22T01:55:23.360Z,6.40
2023-02-22T01:57:50.040Z,6.40
2023-02-22T02:03:05.261Z,6.40
2023-02-22T02:05:31.999Z,6.40
2023-02-22T02:07:59.507Z,6.30
2023-02-22T02:10:26.794Z,6.30
2023-02-22T02:12:53.690Z,6.30
2023-02-22T02:15:30.126Z,6.30
2023-02-22T02:18:07.581Z,6.20
2023-02-22T02:20:37.423Z,6.20
2023-02-22T02:23:16.167Z,6.10
2023-02-22T02:26:31.400Z,6.20
2023-02-22T02:29:42.570Z,6.10
2023-02-22T02:32:34.146Z,6.10
2023-02-22T02:35:08.390Z,6.10
2023-02-22T02:38:05.344Z,6.10
2023-02-22T02:40:53.322Z,6.10
2023-02-22T02:43:43.027Z,6.10
2023-02-22T02:46:22.872Z,6.10
2023-02-22T02:48:59.287Z,6.10
2023-02-22T02:51:29.232Z,6.00
2023-02-22T02:53:56.003Z,6.00
2023-02-22T02:56:22.787Z,6.00
2023-02-22T02:58:51.014Z,6.00
2023-02-22T03:01:58.825Z,6.00
2023-02-22T03:04:48.981Z,6.10
2023-02-22T03:07:43.513Z,6.00
2023-02-22T03:10:29.910Z,6.00
2023-02-22T03:13:15.545Z,6.00
2023-02-22T03:15:54.099Z,6.00
2023-02-22T03:18:46.303Z,6.00
2023-02-22T03:21:27.931Z,5.90
2023-02-22T03:24:06.483Z,5.90
2023-02-22T03:26:43.417Z,5.90
2023-02-22T03:29:10.574Z,5.90
2023-02-22T03:31:41.844Z,5.90
2023-02-22T03:34:17.183Z,5.90
2023-02-22T03:36:47.328Z,5.90
2023-02-22T03:39:15.322Z,5.90
2023-02-22T03:41:42.077Z,5.90
2023-02-22T03:44:10.277Z,5.80
2023-02-22T03:46:38.354Z,5.90
2023-02-22T03:49:31.328Z,5.90
2023-02-22T03:51:57.995Z,5.90
2023-02-22T03:54:24.589Z,5.80
2023-02-22T03:56:53.949Z,5.80
2023-02-22T03:59:20.687Z,5.80
2023-02-22T04:01:47.269Z,5.80
2023-02-22T04:04:13.945Z,5.80
2023-02-22T04:06:40.703Z,5.80
2023-02-22T04:09:07.381Z,5.80
2023-02-22T04:11:34.156Z,5.80
2023-02-22T04:14:00.789Z,5.80
2023-02-22T04:16:27.499Z,5.80
2023-02-22T04:18:54.185Z,5.80
2023-02-22T04:21:20.828Z,5.70
2023-02-22T04:23:47.512Z,5.70
2023-02-22T04:26:14.195Z,5.60
2023-02-22T04:28:40.824Z,5.60
2023-02-22T04:31:07.441Z,5.60
2023-02-22T04:33:34.142Z,5.60
2023-02-22T04:36:00.775Z,5.60
2023-02-22T04:38:27.543Z,5.60
2023-02-22T04:40:54.545Z,5.60
2023-02-22T04:43:21.507Z,5.70
2023-02-22T04:45:48.180Z,5.60
2023-02-22T04:48:14.878Z,5.60
2023-02-22T04:50:41.510Z,5.60
2023-02-22T04:53:08.326Z,5.60
2023-02-22T04:55:35.082Z,5.60
2023-02-22T04:58:01.825Z,5.60
2023-02-22T05:00:28.599Z,5.60
2023-02-22T05:02:55.424Z,5.50
2023-02-22T05:05:22.256Z,5.50
2023-02-22T05:07:49.376Z,5.50
2023-02-22T05:10:16.249Z,5.50
2023-02-22T05:12:42.967Z,5.50
2023-02-22T05:15:10.038Z,5.50
2023-02-22T05:17:36.771Z,5.50
2023-02-22T05:20:04.203Z,5.50
2023-02-22T05:22:30.916Z,5.60
2023-02-22T05:24:57.604Z,5.50
2023-02-22T05:27:24.284Z,5.50
2023-02-22T05:29:50.979Z,5.50
2023-02-22T05:32:17.639Z,5.50
2023-02-22T05:34:44.301Z,5.50
2023-02-22T05:37:11.036Z,5.50
2023-02-22T05:39:37.643Z,5.50
2023-02-22T05:42:04.411Z,5.40
2023-02-22T05:44:31.065Z,5.40
2023-02-22T05:46:57.664Z,5.40
2023-02-22T05:49:24.289Z,5.40
2023-02-22T05:51:51.055Z,5.40
2023-02-22T05:54:17.727Z,5.40
2023-02-22T05:56:44.381Z,5.40
2023-02-22T05:59:11.087Z,5.40
2023-02-22T06:01:37.759Z,5.40
2023-02-22T06:04:04.588Z,5.40
2023-02-22T06:06:31.335Z,5.40
2023-02-22T06:08:57.966Z,5.40
2023-02-22T06:11:24.604Z,5.40
2023-02-22T06:13:52.044Z,5.40
2023-02-22T06:16:20.763Z,5.40
2023-02-22T06:18:48.899Z,5.40
2023-02-22T06:21:15.867Z,5.40
2023-02-22T06:23:42.706Z,5.40
2023-02-22T06:26:09.473Z,5.40
2023-02-22T06:28:36.169Z,5.40
2023-02-22T06:31:02.931Z,5.30
2023-02-22T06:33:29.677Z,5.30
2023-02-22T06:35:56.418Z,5.30
2023-02-22T06:38:23.978Z,5.30
2023-02-22T06:40:50.666Z,5.30
2023-02-22T06:43:17.547Z,5.30
2023-02-22T06:45:44.271Z,5.30
2023-02-22T06:48:10.971Z,5.30
2023-02-22T06:50:37.755Z,5.30
2023-02-22T06:53:04.495Z,5.30
2023-02-22T06:55:32.670Z,5.30
2023-02-22T06:57:59.851Z,5.20
2023-02-22T07:00:26.916Z,5.20
2023-02-22T07:02:53.860Z,5.20
2023-02-22T07:05:21.540Z,5.20
2023-02-22T07:07:48.944Z,5.20
2023-02-22T07:10:35.577Z,5.20
2023-02-22T07:13:02.409Z,5.20
2023-02-22T07:15:29.863Z,5.20
2023-02-22T07:17:56.726Z,5.20
2023-02-22T07:20:24.237Z,5.30
2023-02-22T07:22:50.885Z,5.30
2023-02-22T07:25:17.725Z,5.30
2023-02-22T07:27:44.506Z,5.20
2023-02-22T07:30:32.180Z,5.20
2023-02-22T07:33:00.102Z,5.20
2023-02-22T07:35:28.635Z,5.20
2023-02-22T07:37:56.066Z,5.20
2023-02-22T07:40:23.590Z,5.20
2023-02-22T07:43:16.883Z,5.30
2023-02-22T07:45:43.959Z,5.30
2023-02-22T07:48:10.811Z,5.30
2023-02-22T07:50:37.483Z,5.40
2023-02-22T07:53:05.971Z,5.40
2023-02-22T07:55:32.912Z,5.40
2023-02-22T07:58:01.211Z,5.50
2023-02-22T08:00:29.020Z,5.50
2023-02-22T08:02:55.888Z,5.50
2023-02-22T08:05:23.758Z,5.50
2023-02-22T08:07:50.390Z,5.60
2023-02-22T08:10:17.736Z,5.60
2023-02-22T08:12:44.487Z,5.60
2023-02-22T08:15:16.953Z,5.60
2023-02-22T08:17:43.718Z,5.70
2023-02-22T08:20:10.642Z,5.70
2023-02-22T08:22:37.356Z,5.80
2023-02-22T08:25:04.299Z,5.80
2023-02-22T08:27:31.320Z,5.90
2023-02-22T08:29:58.123Z,5.90
2023-02-22T08:32:25.094Z,5.90
2023-02-22T08:34:51.902Z,6.00
2023-02-22T08:37:18.856Z,6.00
2023-02-22T08:39:45.735Z,6.00
2023-02-22T08:42:12.473Z,6.10
2023-02-22T08:44:39.410Z,6.10
2023-02-22T08:47:06.604Z,6.10
2023-02-22T08:49:33.381Z,6.20
2023-02-22T08:52:00.135Z,6.20
2023-02-22T08:54:26.855Z,6.20
2023-02-22T08:56:53.589Z,6.30
2023-02-22T08:59:20.408Z,6.30
2023-02-22T09:01:47.120Z,6.30
2023-02-22T09:04:13.873Z,6.30
2023-02-22T09:06:41.466Z,6.30
2023-02-22T09:09:08.463Z,6.30
2023-02-22T09:11:35.101Z,6.30
2023-02-22T09:14:01.810Z,6.30
2023-02-22T09:16:28.549Z,6.30
2023-02-22T09:18:55.243Z,6.30
2023-02-22T09:21:22.030Z,6.30
2023-02-22T09:23:48.751Z,6.40
2023-02-22T09:26:15.508Z,6.40
2023-02-22T09:28:42.227Z,6.50
2023-02-22T09:31:09.013Z,6.50
2023-02-22T09:33:35.680Z,6.60
2023-02-22T09:36:02.486Z,6.60
2023-02-22T09:38:29.156Z,6.70
2023-02-22T09:41:27.446Z,6.70
2023-02-22T09:44:02.085Z,6.70
2023-02-22T09:46:37.531Z,6.80
2023-02-22T09:49:30.504Z,6.90
2023-02-22T09:52:01.671Z,7.00
2023-02-22T09:54:49.894Z,7.10
2023-02-22T09:57:28.849Z,7.10
2023-02-22T10:00:15.775Z,7.20
2023-02-22T10:02:56.241Z,7.30
2023-02-22T10:05:26.238Z,7.30
2023-02-22T10:08:03.482Z,7.30
2023-02-22T10:10:35.388Z,7.40
2023-02-22T10:13:30.919Z,7.30
2023-02-22T10:16:25.357Z,7.30
2023-02-22T10:18:55.187Z,7.30
2023-02-22T10:21:25.734Z,7.30
2023-02-22T10:23:58.508Z,7.30
2023-02-22T10:26:41.060Z,7.30
2023-02-22T10:29:17.082Z,7.30
2023-02-22T10:31:46.304Z,7.40
2023-02-22T10:34:16.292Z,7.40
2023-02-22T10:36:48.185Z,7.40
2023-02-22T10:39:30.199Z,7.50
2023-02-22T10:41:58.476Z,7.60
2023-02-22T10:44:25.227Z,7.70
2023-02-22T10:46:51.919Z,7.80
2023-02-22T10:49:22.384Z,7.90
2023-02-22T10:51:57.983Z,7.90
2023-02-22T10:54:51.094Z,8.00
2023-02-22T10:57:26.181Z,8.10
2023-02-22T10:59:52.845Z,8.20
2023-02-22T11:02:24.185Z,8.30
2023-02-22T11:04:55.865Z,8.50
2023-02-22T11:07:31.333Z,8.60
2023-02-22T11:11:44.537Z,8.80
2023-02-22T11:13:29.796Z,8.90
2023-02-22T11:16:02.405Z,9.10
2023-02-22T11:18:34.307Z,9.20
2023-02-22T11:21:08.803Z,9.30
2023-02-22T11:23:36.057Z,9.30
2023-02-22T11:26:10.861Z,9.40
2023-02-22T11:28:43.568Z,9.40
2023-02-22T11:31:11.952Z,9.50
2023-02-22T11:33:38.944Z,9.50
2023-02-22T11:36:13.258Z,9.50
2023-02-22T11:38:40.137Z,9.60
2023-02-22T11:41:14.777Z,9.60
2023-02-22T11:43:42.839Z,9.70
2023-02-22T11:46:22.810Z,9.70
2023-02-22T11:49:01.357Z,9.80
2023-02-22T11:51:43.946Z,9.80
2023-02-22T11:54:13.634Z,9.80
2023-02-22T11:56:43.048Z,9.80
2023-02-22T11:59:19.881Z,9.90
2023-02-22T12:01:54.137Z,10.00
2023-02-22T12:04:50.001Z,10.00
2023-02-22T12:07:22.553Z,10.00
2023-02-22T12:09:54.923Z,10.00
2023-02-22T12:12:25.098Z,10.00
2023-02-22T12:15:03.617Z,10.10
2023-02-22T12:17:59.299Z,10.20
2023-02-22T12:20:48.279Z,10.30
2023-02-22T12:23:16.771Z,10.30
2023-02-22T12:26:03.311Z,10.30
2023-02-22T12:28:45.646Z,10.30
2023-02-22T12:31:29.197Z,10.20
2023-02-22T12:34:22.022Z,10.20
2023-02-22T12:36:50.484Z,10.10
2023-02-22T12:39:53.302Z,10.10
2023-02-22T12:42:26.604Z,10.10
2023-02-22T12:45:07.000Z,10.10
2023-02-22T12:47:40.557Z,10.20
2023-02-22T12:50:16.086Z,10.10
2023-02-22T12:52:56.182Z,10.20
2023-02-22T12:55:28.729Z,10.20
2023-02-22T12:58:08.843Z,10.20
2023-02-22T13:00:56.591Z,10.20
2023-02-22T13:03:39.338Z,10.20
2023-02-22T13:06:30.834Z,10.20
2023-02-22T13:09:03.755Z,10.30
2023-02-22T13:11:33.900Z,10.40
2023-02-22T13:14:06.074Z,10.40
2023-02-22T13:16:51.163Z,10.40
2023-02-22T13:19:40.906Z,10.50
2023-02-22T13:22:32.492Z,10.60
2023-02-22T13:25:08.076Z,10.70
2023-02-22T13:27:45.445Z,10.70
2023-02-22T13:30:34.319Z,10.80
2023-02-22T13:33:22.676Z,10.80
2023-02-22T13:35:49.362Z,10.80
2023-02-22T13:38:39.954Z,10.70
2023-02-22T13:41:34.814Z,10.80
2023-02-22T13:44:35.350Z,10.70
2023-02-22T13:47:23.771Z,10.70
2023-02-22T13:49:53.289Z,10.70
2023-02-22T13:52:24.671Z,10.70
2023-02-22T13:54:57.759Z,10.60
2023-02-22T13:57:26.920Z,10.60
2023-02-22T14:00:21.201Z,10.50
2023-02-22T14:03:04.373Z,10.50
2023-02-22T14:05:47.695Z,10.40
2023-02-22T14:08:14.352Z,10.40
2023-02-22T14:10:43.954Z,10.40
2023-02-22T14:13:11.004Z,10.30
2023-02-22T14:15:59.799Z,10.30
2023-02-22T14:18:43.077Z,10.30
2023-02-22T14:21:10.241Z,10.30
2023-02-22T14:23:41.178Z,10.30
2023-02-22T14:26:18.573Z,10.30
2023-02-22T14:29:07.366Z,10.30
2023-02-22T14:32:03.946Z,10.30
2023-02-22T14:34:51.885Z,10.30
2023-02-22T14:37:24.093Z,10.30
2023-02-22T14:40:07.750Z,10.30
2023-02-22T14:42:34.991Z,10.30
2023-02-22T14:45:23.059Z,10.30
2023-02-22T14:48:00.188Z,10.30
2023-02-22T14:50:42.221Z,10.40
2023-02-22T14:53:37.005Z,10.40
2023-02-22T14:56:08.564Z,10.50
2023-02-22T14:58:41.212Z,10.40
2023-02-22T15:01:48.987Z,10.40
2023-02-22T15:04:29.912Z,10.40
2023-02-22T15:06:57.850Z,10.30
2023-02-22T15:09:29.203Z,10.30
2023-02-22T15:12:05.669Z,10.30
2023-02-22T15:14:33.196Z,10.30
2023-02-22T15:17:01.061Z,10.20
2023-02-22T15:19:29.169Z,10.10
2023-02-22T15:21:57.114Z,10.10
2023-02-22T15:24:36.912Z,10.00
2023-02-22T15:27:17.234Z,10.00
2023-02-22T15:29:44.248Z,10.00
2023-02-22T15:32:29.827Z,9.90
2023-02-22T15:35:11.884Z,9.90
2023-02-22T15:37:38.557Z,9.90
2023-02-22T15:40:11.875Z,9.80
2023-02-22T15:42:49.214Z,9.80
2023-02-22T15:45:17.991Z,9.80
2023-02-22T15:47:44.681Z,9.70
2023-02-22T15:50:14.084Z,9.70
2023-02-22T15:52:46.835Z,9.70
2023-02-22T15:55:17.977Z,9.70
2023-02-22T15:57:44.751Z,9.60
2023-02-22T16:00:38.729Z,9.60
2023-02-22T16:03:07.723Z,9.60
2023-02-22T16:05:44.889Z,9.50
2023-02-22T16:08:18.197Z,9.50
2023-02-22T16:11:11.437Z,9.50
2023-02-22T16:13:39.465Z,9.40
2023-02-22T16:16:31.556Z,9.40
2023-02-22T16:19:27.522Z,9.40
2023-02-22T16:22:02.072Z,9.40
2023-02-22T16:24:33.197Z,9.40
2023-02-22T16:27:17.440Z,9.40
2023-02-22T16:29:44.747Z,9.40
2023-02-22T16:32:11.671Z,9.40
2023-02-22T16:34:38.421Z,9.40
2023-02-22T16:37:05.247Z,9.40
2023-02-22T16:39:32.388Z,9.40
2023-02-22T16:42:00.675Z,9.30
2023-02-22T16:44:29.899Z,9.40
2023-02-22T16:46:58.101Z,9.40
2023-02-22T16:49:25.116Z,9.40
2023-02-22T16:52:01.649Z,9.40
2023-02-22T16:54:30.254Z,9.40
2023-02-22T16:56:57.563Z,9.40
2023-02-22T16:59:24.188Z,9.40
2023-02-22T17:01:50.843Z,9.30
2023-02-22T17:04:23.309Z,9.30
2023-02-22T17:06:50.217Z,9.30
2023-02-22T17:09:16.972Z,9.30
2023-02-22T17:11:43.959Z,9.40
2023-02-22T17:14:10.683Z,9.30
2023-02-22T17:16:37.561Z,9.30
2023-02-22T17:19:05.918Z,9.30
2023-02-22T17:21:32.637Z,9.30
2023-02-22T17:23:59.411Z,9.30
2023-02-22T17:26:26.127Z,9.20
2023-02-22T17:28:52.892Z,9.20
2023-02-22T17:31:24.157Z,9.20
2023-02-22T17:33:50.951Z,9.20
2023-02-22T17:36:17.974Z,9.20
2023-02-22T17:38:46.099Z,9.10
2023-02-22T17:41:12.768Z,9.10
2023-02-22T17:43:39.566Z,9.10
2023-02-22T17:46:07.495Z,9.10
2023-02-22T17:48:34.494Z,9.10
2023-02-22T17:51:05.487Z,9.10
2023-02-22T17:53:32.275Z,9.10
2023-02-22T17:55:59.009Z,9.10
2023-02-22T17:58:25.869Z,9.10
2023-02-22T18:00:52.634Z,9.10
2023-02-22T18:03:20.356Z,9.10
2023-02-22T18:05:48.647Z,9.10
2023-02-22T18:08:15.543Z,9.10
2023-02-22T18:10:42.525Z,9.00
2023-02-22T18:13:09.751Z,9.00
2023-02-22T18:15:36.443Z,9.00
2023-02-22T18:18:03.604Z,9.00
2023-02-22T18:20:30.247Z,9.00
2023-02-22T18:22:59.929Z,9.00
2023-02-22T18:25:26.903Z,9.00
2023-02-22T18:27:54.281Z,9.00
2023-02-22T18:30:21.070Z,9.00
2023-02-22T18:32:47.732Z,9.00
2023-02-22T18:35:14.384Z,8.90
2023-02-22T18:37:41.108Z,8.90
2023-02-22T18:40:08.138Z,8.90
2023-02-22T18:42:34.747Z,8.80
2023-02-22T18:45:01.377Z,8.80
2023-02-22T18:47:27.973Z,8.80
2023-02-22T18:49:54.640Z,8.80
2023-02-22T18:52:21.424Z,8.70
2023-02-22T18:54:48.612Z,8.70
2023-02-22T18:57:15.371Z,8.70
2023-02-22T18:59:42.556Z,8.70
2023-02-22T19:02:20.264Z,8.70
2023-02-22T19:04:47.836Z,8.70
2023-02-22T19:07:14.434Z,8.70
2023-02-22T19:09:41.156Z,8.70
2023-02-22T19:12:07.834Z,8.70
2023-02-22T19:14:34.453Z,8.70
2023-02-22T19:17:01.104Z,8.70
2023-02-22T19:19:28.053Z,8.70
2023-02-22T19:21:54.728Z,8.60
2023-02-22T19:24:21.479Z,8.60
2023-02-22T19:26:48.208Z,8.60
2023-02-22T19:29:14.792Z,8.60
2023-02-22T19:31:42.022Z,8.60
2023-02-22T19:34:10.473Z,8.60
2023-02-22T19:36:38.424Z,8.60
2023-02-22T19:39:08.002Z,8.60
2023-02-22T19:41:34.841Z,8.60
2023-02-22T19:44:01.586Z,8.50
2023-02-22T19:46:28.217Z,8.50
2023-02-22T19:48:55.009Z,8.50
2023-02-22T19:51:23.161Z,8.40
2023-02-22T19:53:51.008Z,8.40
2023-02-22T19:56:19.879Z,8.40
2023-02-22T19:58:57.599Z,8.40
2023-02-22T20:01:31.652Z,8.40
2023-02-22T20:04:03.316Z,8.40
2023-02-22T20:06:32.654Z,8.30
2023-02-22T20:08:59.385Z,8.40
2023-02-22T20:11:26.122Z,8.40
2023-02-22T20:13:53.310Z,8.40
2023-02-22T20:16:20.344Z,8.40
2023-02-22T20:18:47.743Z,8.40
2023-02-22T20:21:31.216Z,8.40
2023-02-22T20:24:05.063Z,8.40
2023-02-22T20:26:32.727Z,8.40
2023-02-22T20:28:59.439Z,8.40
2023-02-22T20:31:26.565Z,8.40
2023-02-22T20:33:54.137Z,8.40
2023-02-22T20:36:21.160Z,8.40
2023-02-22T20:38:48.020Z,8.40
2023-02-22T20:41:25.278Z,8.40
2023-02-22T20:43:52.730Z,8.40
2023-02-22T20:46:22.786Z,8.40
2023-02-22T20:48:49.775Z,8.50
2023-02-22T20:51:16.960Z,8.40
2023-02-22T20:53:45.262Z,8.50
2023-02-22T20:56:13.785Z,8.50
2023-02-22T20:58:40.807Z,8.50
2023-02-22T21:01:08.721Z,8.50
2023-02-22T21:03:35.850Z,8.50
2023-02-22T21:06:04.212Z,8.50
2023-02-22T21:08:31.047Z,8.50
2023-02-22T21:10:59.747Z,8.50
2023-02-22T21:13:26.709Z,8.50
2023-02-22T21:15:53.492Z,8.50
2023-02-22T21:18:20.473Z,8.50
2023-02-22T21:20:47.637Z,8.50
2023-02-22T21:23:16.434Z,8.40
2023-02-22T21:25:52.673Z,8.40
2023-02-22T21:28:19.316Z,8.40
2023-02-22T21:30:46.475Z,8.40
2023-02-22T21:33:13.961Z,8.40
2023-02-22T21:35:40.710Z,8.40
2023-02-22T21:38:07.347Z,8.40
2023-02-22T21:40:34.696Z,8.40
2023-02-22T21:43:01.331Z,8.40
2023-02-22T21:45:27.978Z,8.40
2023-02-22T21:47:54.670Z,8.30
2023-02-22T21:50:21.432Z,8.30
2023-02-22T21:52:48.561Z,8.30
2023-02-22T21:55:15.657Z,8.30
2023-02-22T21:57:42.359Z,8.30
2023-02-22T22:00:10.528Z,8.30
2023-02-22T22:02:37.175Z,8.30
2023-02-22T22:05:04.105Z,8.30
2023-02-22T22:07:30.848Z,8.20
2023-02-22T22:09:57.579Z,8.20
2023-02-22T22:12:30.950Z,8.30
2023-02-22T22:15:04.589Z,8.30
2023-02-22T22:17:31.891Z,8.30
2023-02-22T22:19:58.478Z,8.30
2023-02-22T22:22:25.089Z,8.30
2023-02-22T22:24:51.748Z,8.30
2023-02-22T22:27:18.436Z,8.30
2023-02-22T22:29:45.110Z,8.30
2023-02-22T22:32:12.066Z,8.30
2023-02-22T22:34:38.930Z,8.30
2023-02-22T22:37:05.576Z,8.30
2023-02-22T22:39:32.284Z,8.30
2023-02-22T22:41:58.928Z,8.30
2023-02-22T22:44:25.671Z,8.30
2023-02-22T22:46:52.373Z,8.30
2023-02-22T22:49:19.287Z,8.30
2023-02-22T22:51:45.917Z,8.30
2023-02-22T22:54:12.796Z,8.30
2023-02-22T22:56:39.446Z,8.30
2023-02-22T22:59:07.442Z,8.30
2023-02-22T23:01:36.418Z,8.30
2023-02-22T23:04:04.055Z,8.30
2023-02-22T23:06:35.557Z,8.30
2023-02-22T23:09:08.054Z,8.30
2023-02-22T23:11:34.866Z,8.30
2023-02-22T23:14:02.991Z,8.30
2023-02-22T23:16:29.594Z,8.30
2023-02-22T23:18:56.292Z,8.30
2023-02-22T23:21:22.988Z,8.20
2023-02-22T23:23:56.033Z,8.20
2023-02-22T23:26:22.725Z,8.20
2023-02-22T23:28:49.326Z,8.20
2023-02-22T23:31:17.024Z,8.20
2023-02-22T23:33:44.641Z,8.20
2023-02-22T23:36:11.485Z,8.20
2023-02-22T23:38:41.518Z,8.20
2023-02-22T23:41:10.106Z,8.20
2023-02-22T23:43:37.932Z,8.20
2023-02-22T23:46:05.172Z,8.20
2023-02-22T23:48:31.843Z,8.20
2023-02-22T23:50:58.548Z,8.20
2023-02-22T23:53:25.785Z,8.10
2023-02-22T23:55:52.464Z,8.20
2023-02-22T23:58:19.090Z,8.20
