createdAt,value
2019-04-26T00:00:33.782Z,16.00
2019-04-26T00:01:33.782Z,16.00
2019-04-26T00:02:33.762Z,16.00
2019-04-26T00:03:33.748Z,16.00
2019-04-26T00:04:33.732Z,16.00
2019-04-26T00:05:36.591Z,16.00
2019-04-26T00:06:34.051Z,16.00
2019-04-26T00:07:34.201Z,16.00
2019-04-26T00:08:33.703Z,16.00
2019-04-26T00:09:33.681Z,16.00
2019-04-26T00:10:33.682Z,16.00
2019-04-26T00:11:34.015Z,16.00
2019-04-26T00:12:33.691Z,16.00
2019-04-26T00:13:33.651Z,16.00
2019-04-26T00:14:33.640Z,16.00
2019-04-26T00:15:33.612Z,16.00
2019-04-26T00:16:33.602Z,16.00
2019-04-26T00:17:33.642Z,16.00
2019-04-26T00:18:33.581Z,16.00
2019-04-26T00:19:33.580Z,16.00
2019-04-26T00:20:33.564Z,16.00
2019-04-26T00:21:33.549Z,16.00
2019-04-26T00:22:33.553Z,16.00
2019-04-26T00:23:33.879Z,16.00
2019-04-26T00:24:33.542Z,16.00
2019-04-26T00:25:33.511Z,16.00
2019-04-26T00:26:33.492Z,16.00
2019-04-26T00:27:33.499Z,16.00
2019-04-26T00:28:33.486Z,16.00
2019-04-26T00:29:33.527Z,16.00
2019-04-26T00:30:33.451Z,16.00
2019-04-26T00:31:33.442Z,16.00
2019-04-26T00:32:33.451Z,16.00
2019-04-26T00:33:33.426Z,16.00
2019-04-26T00:34:33.423Z,16.00
2019-04-26T00:35:33.741Z,16.00
2019-04-26T00:36:33.400Z,16.00
2019-04-26T00:37:33.380Z,16.00
2019-04-26T00:38:33.361Z,16.00
2019-04-26T00:39:33.366Z,16.00
2019-04-26T00:40:33.351Z,16.00
2019-04-26T00:41:33.631Z,16.00
2019-04-26T00:42:33.620Z,16.00
2019-04-26T00:43:33.310Z,16.00
2019-04-26T00:44:33.301Z,16.00
2019-04-26T00:45:33.291Z,16.00
2019-04-26T00:46:33.290Z,16.00
2019-04-26T00:47:33.303Z,16.00
2019-04-26T00:48:33.265Z,16.00
2019-04-26T00:49:43.089Z,16.00
2019-04-26T00:50:34.241Z,16.00
2019-04-26T00:51:33.243Z,12.00
2019-04-26T00:52:33.234Z,16.00
2019-04-26T00:53:33.334Z,16.00
2019-04-26T00:54:33.240Z,16.00
2019-04-26T00:55:33.179Z,16.00
2019-04-26T00:56:33.462Z,16.00
2019-04-26T00:57:33.173Z,16.00
2019-04-26T00:58:33.636Z,16.00
2019-04-26T00:59:33.291Z,16.00
2019-04-26T01:00:33.139Z,16.00
2019-04-26T01:01:33.110Z,16.00
2019-04-26T01:02:33.270Z,16.00
2019-04-26T01:03:33.450Z,16.00
2019-04-26T01:04:33.202Z,16.00
2019-04-26T01:05:33.138Z,16.00
2019-04-26T01:06:33.078Z,16.00
2019-04-26T01:07:33.050Z,16.00
2019-04-26T01:08:33.050Z,16.00
2019-04-26T01:09:33.051Z,16.00
2019-04-26T01:10:33.313Z,16.00
2019-04-26T01:11:33.057Z,16.00
2019-04-26T01:12:33.011Z,16.00
2019-04-26T01:13:33.001Z,16.00
2019-04-26T01:14:32.979Z,16.00
2019-04-26T01:15:32.960Z,16.00
2019-04-26T01:16:32.961Z,16.00
2019-04-26T01:17:33.472Z,16.00
2019-04-26T01:18:32.930Z,16.00
2019-04-26T01:19:32.956Z,16.00
2019-04-26T01:20:32.912Z,16.00
2019-04-26T01:21:32.899Z,16.00
2019-04-26T01:22:32.912Z,16.00
2019-04-26T01:23:32.928Z,16.00
2019-04-26T01:24:33.157Z,16.00
2019-04-26T01:25:32.851Z,16.00
2019-04-26T01:26:33.560Z,16.00
2019-04-26T01:27:32.838Z,16.00
2019-04-26T01:28:32.819Z,16.00
2019-04-26T01:29:32.866Z,16.00
2019-04-26T01:30:32.807Z,16.00
2019-04-26T01:31:32.804Z,16.00
2019-04-26T01:32:32.783Z,16.00
2019-04-26T01:33:32.759Z,16.00
2019-04-26T01:34:32.749Z,16.00
2019-04-26T01:35:32.818Z,16.00
2019-04-26T01:36:32.732Z,16.00
2019-04-26T01:37:33.019Z,16.00
2019-04-26T01:38:32.709Z,16.00
2019-04-26T01:39:32.709Z,16.00
2019-04-26T01:40:32.698Z,16.00
2019-04-26T01:41:32.718Z,16.00
2019-04-26T01:42:32.827Z,16.00
2019-04-26T01:43:32.844Z,16.00
2019-04-26T01:44:33.063Z,16.00
2019-04-26T01:45:32.651Z,16.00
2019-04-26T01:46:32.808Z,16.00
2019-04-26T01:47:32.851Z,16.00
2019-04-26T01:48:32.738Z,16.00
2019-04-26T01:49:32.884Z,16.00
2019-04-26T01:50:32.669Z,16.00
2019-04-26T01:51:32.971Z,16.00
2019-04-26T01:52:32.694Z,16.00
2019-04-26T01:53:33.056Z,16.00
2019-04-26T01:54:32.556Z,16.00
2019-04-26T01:55:32.539Z,16.00
2019-04-26T01:56:32.518Z,16.00
2019-04-26T01:57:32.509Z,16.00
2019-04-26T01:58:32.801Z,16.00
2019-04-26T01:59:32.537Z,16.00
2019-04-26T02:03:19.231Z,16.00
2019-04-26T02:04:17.318Z,16.00
2019-04-26T02:05:17.309Z,16.00
2019-04-26T02:06:25.299Z,16.00
2019-04-26T02:07:18.287Z,16.00
2019-04-26T02:08:17.260Z,16.00
2019-04-26T02:09:17.587Z,16.00
2019-04-26T02:10:17.259Z,16.00
2019-04-26T02:11:17.247Z,16.00
2019-04-26T02:12:17.227Z,16.00
2019-04-26T02:13:17.229Z,16.00
2019-04-26T02:14:18.094Z,16.00
2019-04-26T02:15:17.247Z,16.00
2019-04-26T02:16:17.188Z,16.00
2019-04-26T02:17:17.185Z,16.00
2019-04-26T02:18:17.167Z,16.00
2019-04-26T02:19:17.156Z,16.00
2019-04-26T02:20:17.147Z,16.00
2019-04-26T02:21:17.508Z,16.00
2019-04-26T02:22:17.137Z,16.00
2019-04-26T02:23:17.116Z,16.00
2019-04-26T02:24:17.115Z,16.00
2019-04-26T02:25:17.097Z,16.00
2019-04-26T02:26:17.085Z,16.00
2019-04-26T02:27:17.116Z,16.00
2019-04-26T02:28:17.376Z,16.00
2019-04-26T02:29:17.057Z,16.00
2019-04-26T02:30:17.049Z,16.00
2019-04-26T02:31:17.035Z,16.00
2019-04-26T02:32:17.017Z,16.00
2019-04-26T02:33:17.052Z,16.00
2019-04-26T02:34:16.998Z,16.00
2019-04-26T02:35:17.311Z,16.00
2019-04-26T02:36:16.987Z,16.00
2019-04-26T02:37:16.966Z,16.00
2019-04-26T02:38:16.957Z,16.00
2019-04-26T02:39:17.795Z,16.00
2019-04-26T02:40:16.953Z,16.00
2019-04-26T02:41:16.928Z,16.00
2019-04-26T02:42:17.215Z,16.00
2019-04-26T02:43:16.949Z,16.00
2019-04-26T02:44:16.895Z,12.00
2019-04-26T02:45:16.923Z,16.00
2019-04-26T02:46:16.865Z,16.00
2019-04-26T02:47:16.857Z,16.00
2019-04-26T02:48:16.863Z,16.00
2019-04-26T02:49:17.147Z,16.00
2019-04-26T02:50:16.847Z,16.00
2019-04-26T02:51:16.891Z,16.00
2019-04-26T02:52:16.808Z,16.00
2019-04-26T02:53:16.794Z,16.00
2019-04-26T02:54:16.784Z,16.00
2019-04-26T02:55:16.782Z,16.00
2019-04-26T02:56:17.065Z,16.00
2019-04-26T02:57:17.024Z,16.00
2019-04-26T02:58:16.743Z,16.00
2019-04-26T02:59:16.743Z,16.00
2019-04-26T03:00:16.995Z,16.00
2019-04-26T03:01:17.022Z,20.00
2019-04-26T03:02:16.704Z,20.00
2019-04-26T03:03:16.734Z,16.00
2019-04-26T03:04:16.673Z,16.00
2019-04-26T03:05:16.683Z,16.00
2019-04-26T03:06:16.660Z,16.00
2019-04-26T03:07:16.743Z,16.00
2019-04-26T03:08:16.712Z,16.00
2019-04-26T03:09:17.275Z,16.00
2019-04-26T03:10:16.614Z,16.00
2019-04-26T03:11:17.389Z,16.00
2019-04-26T03:12:16.585Z,16.00
2019-04-26T03:13:16.573Z,16.00
2019-04-26T03:14:16.573Z,16.00
2019-04-26T03:15:16.624Z,16.00
2019-04-26T03:16:17.740Z,16.00
2019-04-26T03:17:16.533Z,16.00
2019-04-26T03:18:16.523Z,16.00
2019-04-26T03:19:16.512Z,16.00
2019-04-26T03:20:16.513Z,16.00
2019-04-26T03:21:16.523Z,16.00
2019-04-26T03:22:16.482Z,16.00
2019-04-26T03:23:16.774Z,16.00
2019-04-26T03:24:16.465Z,16.00
2019-04-26T03:25:16.449Z,16.00
2019-04-26T03:26:16.441Z,20.00
2019-04-26T03:27:16.464Z,16.00
2019-04-26T03:28:16.427Z,20.00
2019-04-26T03:29:16.411Z,16.00
2019-04-26T03:30:21.542Z,20.00
2019-04-26T03:31:17.731Z,16.00
2019-04-26T03:32:17.257Z,16.00
2019-04-26T03:33:16.911Z,16.00
2019-04-26T03:34:16.758Z,16.00
2019-04-26T03:35:16.345Z,16.00
2019-04-26T03:36:16.350Z,20.00
2019-04-26T03:37:20.611Z,20.00
2019-04-26T03:38:16.310Z,20.00
2019-04-26T03:39:16.340Z,20.00
2019-04-26T03:40:16.291Z,20.00
2019-04-26T03:41:16.273Z,24.00
2019-04-26T03:42:16.263Z,20.00
2019-04-26T03:43:16.265Z,20.00
2019-04-26T03:44:16.547Z,24.00
2019-04-26T03:45:16.271Z,24.00
2019-04-26T03:46:16.226Z,24.00
2019-04-26T03:47:16.211Z,28.00
2019-04-26T03:48:16.200Z,32.00
2019-04-26T03:49:16.190Z,32.00
2019-04-26T03:50:16.193Z,36.00
2019-04-26T03:51:16.650Z,36.00
2019-04-26T03:52:16.157Z,40.00
2019-04-26T03:53:16.148Z,40.00
2019-04-26T03:54:16.140Z,48.00
2019-04-26T03:55:16.129Z,48.00
2019-04-26T03:56:16.126Z,52.00
2019-04-26T03:57:16.155Z,56.00
2019-04-26T03:58:16.407Z,64.00
2019-04-26T03:59:16.087Z,68.00
2019-04-26T04:00:16.070Z,76.00
2019-04-26T04:01:16.060Z,80.00
2019-04-26T04:02:16.050Z,76.00
2019-04-26T04:03:16.079Z,80.00
2019-04-26T04:04:16.039Z,92.00
2019-04-26T04:05:16.330Z,100.00
2019-04-26T04:06:16.011Z,108.00
2019-04-26T04:07:15.999Z,116.00
2019-04-26T04:08:16.000Z,132.00
2019-04-26T04:09:18.025Z,148.00
2019-04-26T04:10:15.960Z,160.00
2019-04-26T04:11:15.949Z,168.00
2019-04-26T04:12:16.299Z,184.00
2019-04-26T04:13:15.929Z,200.00
2019-04-26T04:14:15.974Z,224.00
2019-04-26T04:15:15.958Z,252.00
2019-04-26T04:16:15.898Z,284.00
2019-04-26T04:17:15.892Z,316.00
2019-04-26T04:18:15.889Z,356.00
2019-04-26T04:19:16.241Z,392.00
2019-04-26T04:20:15.865Z,432.00
2019-04-26T04:21:15.886Z,472.00
2019-04-26T04:22:15.828Z,504.00
2019-04-26T04:23:15.818Z,528.00
2019-04-26T04:24:15.825Z,556.00
2019-04-26T04:25:15.841Z,580.00
2019-04-26T04:26:16.261Z,608.00
2019-04-26T04:27:15.856Z,632.00
2019-04-26T04:28:15.767Z,652.00
2019-04-26T04:29:15.757Z,676.00
2019-04-26T04:30:15.746Z,704.00
2019-04-26T04:31:15.738Z,732.00
2019-04-26T04:32:15.725Z,776.00
2019-04-26T04:33:15.746Z,836.00
2019-04-26T04:34:15.697Z,912.00
2019-04-26T04:35:15.687Z,1004.00
2019-04-26T04:36:15.679Z,1076.00
2019-04-26T04:37:15.668Z,1136.00
2019-04-26T04:38:15.657Z,1188.00
2019-04-26T04:39:15.976Z,1204.00
2019-04-26T04:40:15.661Z,1216.00
2019-04-26T04:41:15.634Z,1244.00
2019-04-26T04:42:15.624Z,1264.00
2019-04-26T04:43:15.721Z,1280.00
2019-04-26T04:44:15.595Z,1308.00
2019-04-26T04:45:15.657Z,1324.00
2019-04-26T04:46:15.719Z,1328.00
2019-04-26T04:47:24.169Z,1324.00
2019-04-26T04:48:16.556Z,1332.00
2019-04-26T04:49:15.544Z,1360.00
2019-04-26T04:50:15.525Z,1392.00
2019-04-26T04:51:15.853Z,1412.00
2019-04-26T04:52:15.516Z,1456.00
2019-04-26T04:53:15.497Z,1516.00
2019-04-26T04:54:15.486Z,1604.00
2019-04-26T04:55:15.475Z,1708.00
2019-04-26T04:56:15.465Z,1816.00
2019-04-26T04:57:15.494Z,1920.00
2019-04-26T04:58:15.447Z,1948.00
2019-04-26T04:59:15.435Z,1832.00
2019-04-26T05:00:15.427Z,1724.00
2019-04-26T05:01:15.414Z,1656.00
2019-04-26T05:02:15.415Z,1652.00
2019-04-26T05:03:15.674Z,1652.00
2019-04-26T05:04:15.385Z,1632.00
2019-04-26T05:05:15.376Z,1600.00
2019-04-26T05:06:15.384Z,1568.00
2019-04-26T05:07:15.727Z,1528.00
2019-04-26T05:08:15.443Z,1492.00
2019-04-26T05:09:15.694Z,1472.00
2019-04-26T05:10:15.341Z,1468.00
2019-04-26T05:11:15.313Z,1500.00
2019-04-26T05:12:15.293Z,1588.00
2019-04-26T05:13:15.291Z,1724.00
2019-04-26T05:14:15.274Z,1904.00
2019-04-26T05:15:15.323Z,2072.00
2019-04-26T05:16:17.186Z,2200.00
2019-04-26T05:17:15.253Z,2340.00
2019-04-26T05:18:15.233Z,2512.00
2019-04-26T05:19:15.233Z,2636.00
2019-04-26T05:20:15.206Z,2648.00
2019-04-26T05:21:15.253Z,2648.00
2019-04-26T05:22:15.185Z,2668.00
2019-04-26T05:23:15.462Z,2672.00
2019-04-26T05:24:15.163Z,2640.00
2019-04-26T05:25:15.153Z,2664.00
2019-04-26T05:26:15.147Z,2612.00
2019-04-26T05:27:15.190Z,2608.00
2019-04-26T05:28:15.132Z,2592.00
2019-04-26T05:29:15.111Z,2576.00
2019-04-26T05:30:15.382Z,2600.00
2019-04-26T05:31:15.412Z,2616.00
2019-04-26T05:32:15.089Z,2644.00
2019-04-26T05:33:15.104Z,2628.00
2019-04-26T05:34:15.055Z,2580.00
2019-04-26T05:35:15.042Z,2556.00
2019-04-26T05:36:15.031Z,2460.00
2019-04-26T05:37:15.461Z,2340.00
2019-04-26T05:38:18.671Z,2312.00
2019-04-26T05:39:15.056Z,2208.00
2019-04-26T05:40:15.029Z,2216.00
2019-04-26T05:41:15.040Z,2248.00
2019-04-26T05:42:14.998Z,2280.00
2019-04-26T05:43:14.970Z,2308.00
2019-04-26T05:44:15.231Z,2328.00
2019-04-26T05:45:15.731Z,2352.00
2019-04-26T05:46:14.922Z,2376.00
2019-04-26T05:47:14.917Z,2416.00
2019-04-26T05:48:14.901Z,2456.00
2019-04-26T05:49:14.890Z,2492.00
2019-04-26T05:50:14.881Z,2516.00
2019-04-26T05:51:15.191Z,2568.00
2019-04-26T05:52:15.622Z,2620.00
2019-04-26T05:53:14.858Z,2624.00
2019-04-26T05:54:14.921Z,2684.00
2019-04-26T05:55:14.829Z,2664.00
2019-04-26T05:56:14.819Z,2692.00
2019-04-26T05:57:15.122Z,2552.00
2019-04-26T05:58:15.830Z,2364.00
2019-04-26T05:59:14.790Z,2128.00
2019-04-26T06:00:14.799Z,2160.00
2019-04-26T06:01:14.770Z,2132.00
2019-04-26T06:02:14.760Z,2124.00
2019-04-26T06:03:14.780Z,2176.00
2019-04-26T06:04:14.741Z,2016.00
2019-04-26T06:05:15.021Z,2056.00
2019-04-26T06:06:14.730Z,2000.00
2019-04-26T06:07:14.709Z,2000.00
2019-04-26T06:08:14.762Z,2036.00
2019-04-26T06:09:14.775Z,2084.00
2019-04-26T06:10:14.679Z,2080.00
2019-04-26T06:11:14.662Z,2024.00
2019-04-26T06:12:14.939Z,1996.00
2019-04-26T06:13:14.639Z,1976.00
2019-04-26T06:14:14.639Z,1924.00
2019-04-26T06:15:14.669Z,2044.00
2019-04-26T06:16:14.610Z,2140.00
2019-04-26T06:17:14.606Z,2352.00
2019-04-26T06:18:14.633Z,2244.00
2019-04-26T06:19:14.587Z,2012.00
2019-04-26T06:20:22.887Z,2312.00
2019-04-26T06:21:15.598Z,2248.00
2019-04-26T06:22:14.548Z,1892.00
2019-04-26T06:23:14.538Z,1840.00
2019-04-26T06:24:14.531Z,2160.00
2019-04-26T06:25:14.828Z,2296.00
2019-04-26T06:26:14.507Z,2384.00
2019-04-26T06:27:14.579Z,2584.00
2019-04-26T06:28:14.677Z,2716.00
2019-04-26T06:29:14.476Z,2828.00
2019-04-26T06:30:14.498Z,2864.00
2019-04-26T06:31:14.463Z,2796.00
2019-04-26T06:32:14.438Z,2764.00
2019-04-26T06:33:15.269Z,2792.00
2019-04-26T06:34:15.257Z,2864.00
2019-04-26T06:35:14.414Z,2860.00
2019-04-26T06:36:14.461Z,2804.00
2019-04-26T06:37:14.668Z,2732.00
2019-04-26T06:38:14.387Z,2832.00
2019-04-26T06:39:15.251Z,2784.00
2019-04-26T06:40:14.359Z,2756.00
2019-04-26T06:41:14.344Z,2800.00
2019-04-26T06:42:15.187Z,2884.00
2019-04-26T06:43:14.917Z,2964.00
2019-04-26T06:44:14.309Z,3016.00
2019-04-26T06:45:14.347Z,3148.00
2019-04-26T06:46:15.048Z,3216.00
2019-04-26T06:47:14.278Z,3348.00
2019-04-26T06:48:14.281Z,3540.00
2019-04-26T06:49:14.266Z,3636.00
2019-04-26T06:50:15.046Z,3920.00
2019-04-26T06:51:24.033Z,4044.00
2019-04-26T06:52:15.226Z,4020.00
2019-04-26T06:53:14.218Z,3812.00
2019-04-26T06:54:14.218Z,3644.00
2019-04-26T06:55:14.667Z,3536.00
2019-04-26T06:56:14.198Z,3404.00
2019-04-26T06:57:15.351Z,3028.00
2019-04-26T06:58:15.025Z,3136.00
2019-04-26T06:59:14.146Z,3336.00
2019-04-26T07:00:14.182Z,2960.00
2019-04-26T07:01:14.858Z,2924.00
2019-04-26T07:02:15.365Z,3316.00
2019-04-26T07:03:14.203Z,3396.00
2019-04-26T07:04:14.096Z,3092.00
2019-04-26T07:05:15.346Z,3020.00
2019-04-26T07:06:14.074Z,3304.00
2019-04-26T07:07:14.079Z,3668.00
2019-04-26T07:08:14.061Z,3688.00
2019-04-26T07:09:14.436Z,4144.00
2019-04-26T07:10:14.035Z,4364.00
2019-04-26T07:11:14.020Z,4840.00
2019-04-26T07:12:14.014Z,5172.00
2019-04-26T07:13:14.862Z,5344.00
2019-04-26T07:14:14.014Z,5516.00
2019-04-26T07:15:14.034Z,5336.00
2019-04-26T07:16:22.454Z,5132.00
2019-04-26T07:17:14.958Z,5016.00
2019-04-26T07:18:14.454Z,5532.00
2019-04-26T07:19:13.938Z,5768.00
2019-04-26T07:20:13.924Z,5796.00
2019-04-26T07:21:14.535Z,5708.00
2019-04-26T07:22:13.903Z,5544.00
2019-04-26T07:23:14.365Z,5572.00
2019-04-26T07:24:13.922Z,5532.00
2019-04-26T07:25:13.874Z,5132.00
2019-04-26T07:26:14.012Z,4996.00
2019-04-26T07:27:13.955Z,5284.00
2019-04-26T07:28:14.670Z,5052.00
2019-04-26T07:29:13.853Z,4800.00
2019-04-26T07:30:13.860Z,5240.00
2019-04-26T07:31:13.843Z,5176.00
2019-04-26T07:32:13.825Z,5032.00
2019-04-26T07:33:13.874Z,4768.00
2019-04-26T07:34:14.480Z,4268.00
2019-04-26T07:35:13.787Z,3888.00
2019-04-26T07:36:13.766Z,4308.00
2019-04-26T07:37:13.840Z,4296.00
2019-04-26T07:38:13.767Z,4168.00
2019-04-26T07:39:19.918Z,4156.00
2019-04-26T07:40:14.712Z,4396.00
2019-04-26T07:41:13.763Z,5148.00
2019-04-26T07:42:14.110Z,5176.00
2019-04-26T07:43:13.727Z,5688.00
2019-04-26T07:44:13.801Z,5252.00
2019-04-26T07:45:13.963Z,5600.00
2019-04-26T07:46:13.663Z,6332.00
2019-04-26T07:47:14.355Z,6172.00
2019-04-26T07:48:14.599Z,6156.00
2019-04-26T07:49:13.652Z,6072.00
2019-04-26T07:50:14.174Z,6264.00
2019-04-26T07:51:13.806Z,6668.00
2019-04-26T07:52:13.762Z,6676.00
2019-04-26T07:53:13.625Z,6584.00
2019-04-26T07:54:15.036Z,6532.00
2019-04-26T07:55:13.561Z,6544.00
2019-04-26T07:56:13.662Z,6416.00
2019-04-26T07:57:13.616Z,6800.00
2019-04-26T07:58:13.550Z,6936.00
2019-04-26T07:59:13.512Z,7192.00
2019-04-26T08:00:13.555Z,7056.00
2019-04-26T08:01:14.157Z,7252.00
2019-04-26T08:02:13.488Z,7536.00
2019-04-26T08:03:13.542Z,7456.00
2019-04-26T08:04:13.984Z,7472.00
2019-04-26T08:05:13.581Z,7060.00
2019-04-26T08:06:13.694Z,6256.00
2019-04-26T08:07:13.478Z,6132.00
2019-04-26T08:08:14.930Z,6436.00
2019-04-26T08:09:26.631Z,6928.00
2019-04-26T08:10:14.723Z,6868.00
2019-04-26T08:11:13.464Z,7468.00
2019-04-26T08:12:14.141Z,7764.00
2019-04-26T08:13:13.391Z,7796.00
2019-04-26T08:14:13.362Z,7976.00
2019-04-26T08:15:13.770Z,8636.00
2019-04-26T08:16:14.762Z,7884.00
2019-04-26T08:17:14.857Z,7776.00
2019-04-26T08:18:15.243Z,7192.00
2019-04-26T08:19:16.072Z,7176.00
2019-04-26T08:20:15.486Z,7668.00
2019-04-26T08:21:17.787Z,7388.00
2019-04-26T08:22:20.382Z,6468.00
2019-04-26T08:23:34.967Z,6236.00
2019-04-26T08:24:14.251Z,5888.00
2019-04-26T08:25:13.260Z,5392.00
2019-04-26T08:26:13.486Z,5052.00
2019-04-26T08:27:21.143Z,4736.00
2019-04-26T08:28:14.344Z,4552.00
2019-04-26T08:29:13.214Z,3952.00
2019-04-26T08:30:16.104Z,3788.00
2019-04-26T08:31:15.558Z,3560.00
2019-04-26T08:32:15.619Z,3044.00
2019-04-26T08:33:14.657Z,2648.00
2019-04-26T08:34:14.346Z,2508.00
2019-04-26T08:35:17.211Z,2500.00
2019-04-26T08:36:14.729Z,2780.00
2019-04-26T08:37:13.130Z,3144.00
2019-04-26T08:38:19.500Z,3656.00
2019-04-26T08:39:14.118Z,3704.00
2019-04-26T08:40:21.598Z,3616.00
2019-04-26T08:41:14.103Z,3460.00
2019-04-26T08:42:20.520Z,3300.00
2019-04-26T08:43:14.142Z,3156.00
2019-04-26T08:44:13.070Z,3312.00
2019-04-26T08:45:14.931Z,3668.00
2019-04-26T08:46:13.183Z,3856.00
2019-04-26T08:47:18.807Z,3688.00
2019-04-26T08:48:15.138Z,3636.00
2019-04-26T08:49:13.159Z,3688.00
2019-04-26T08:50:13.661Z,3772.00
2019-04-26T08:51:19.787Z,3696.00
2019-04-26T08:52:14.905Z,3380.00
2019-04-26T08:53:12.967Z,3100.00
2019-04-26T08:54:12.937Z,3156.00
2019-04-26T08:55:13.008Z,3252.00
2019-04-26T08:56:15.261Z,3500.00
2019-04-26T08:57:12.938Z,4248.00
2019-04-26T08:58:13.742Z,4236.00
2019-04-26T08:59:12.916Z,4148.00
2019-04-26T09:00:15.440Z,4124.00
2019-04-26T09:01:13.004Z,4436.00
2019-04-26T09:02:13.489Z,4396.00
2019-04-26T09:03:12.884Z,4412.00
2019-04-26T09:04:12.894Z,4752.00
2019-04-26T09:05:13.248Z,5332.00
2019-04-26T09:06:12.807Z,6236.00
2019-04-26T09:07:12.898Z,8092.00
2019-04-26T09:08:12.786Z,11108.00
2019-04-26T09:09:14.306Z,10756.00
2019-04-26T09:10:14.409Z,12624.00
2019-04-26T09:11:22.777Z,9764.00
2019-04-26T09:12:22.907Z,10064.00
2019-04-26T09:13:13.807Z,10996.00
2019-04-26T09:14:13.317Z,16960.00
2019-04-26T09:15:13.600Z,9804.00
2019-04-26T09:16:13.473Z,8600.00
2019-04-26T09:17:13.777Z,7644.00
2019-04-26T09:18:13.767Z,7768.00
2019-04-26T09:19:15.042Z,7808.00
2019-04-26T09:20:12.656Z,7988.00
2019-04-26T09:21:13.289Z,8084.00
2019-04-26T09:22:13.603Z,7656.00
2019-04-26T09:23:12.626Z,7108.00
2019-04-26T09:24:12.627Z,7020.00
2019-04-26T09:25:12.646Z,6664.00
2019-04-26T09:26:13.686Z,6352.00
2019-04-26T09:27:12.586Z,6008.00
2019-04-26T09:28:12.584Z,5872.00
2019-04-26T09:29:12.905Z,5460.00
2019-04-26T09:30:12.567Z,4748.00
2019-04-26T09:31:15.378Z,4340.00
2019-04-26T09:32:13.547Z,4096.00
2019-04-26T09:33:12.668Z,3688.00
2019-04-26T09:34:13.055Z,3460.00
2019-04-26T09:35:15.189Z,3548.00
2019-04-26T09:36:13.749Z,3636.00
2019-04-26T09:37:14.606Z,3840.00
2019-04-26T09:38:12.944Z,4092.00
2019-04-26T09:39:12.470Z,4308.00
2019-04-26T09:40:21.077Z,4496.00
2019-04-26T09:41:13.469Z,4700.00
2019-04-26T09:42:12.445Z,4224.00
2019-04-26T09:43:15.042Z,4892.00
2019-04-26T09:44:13.425Z,5140.00
2019-04-26T09:45:12.436Z,5688.00
2019-04-26T09:46:12.384Z,6196.00
2019-04-26T09:47:12.398Z,6556.00
2019-04-26T09:48:12.414Z,6564.00
2019-04-26T09:49:12.989Z,6068.00
2019-04-26T09:50:15.420Z,5568.00
2019-04-26T09:51:12.810Z,6028.00
2019-04-26T09:52:12.815Z,7456.00
2019-04-26T09:53:14.265Z,7564.00
2019-04-26T09:54:15.430Z,8072.00
2019-04-26T09:55:14.844Z,8588.00
2019-04-26T09:56:13.024Z,8700.00
2019-04-26T09:57:12.805Z,8380.00
2019-04-26T09:58:13.025Z,8200.00
2019-04-26T09:59:12.256Z,7556.00
2019-04-26T10:00:14.357Z,6868.00
2019-04-26T10:01:12.411Z,6372.00
2019-04-26T10:02:12.906Z,5620.00
2019-04-26T10:03:13.035Z,4952.00
2019-04-26T10:04:12.225Z,3980.00
2019-04-26T10:05:13.548Z,3564.00
2019-04-26T10:06:13.845Z,3152.00
2019-04-26T10:07:13.744Z,2592.00
2019-04-26T10:08:12.810Z,2236.00
2019-04-26T10:09:12.976Z,2044.00
2019-04-26T10:10:22.317Z,2312.00
2019-04-26T10:11:13.134Z,2680.00
2019-04-26T10:12:12.594Z,2896.00
2019-04-26T10:13:14.911Z,2948.00
2019-04-26T10:14:12.166Z,2772.00
2019-04-26T10:15:12.093Z,2512.00
2019-04-26T10:16:12.086Z,2428.00
2019-04-26T10:17:15.819Z,2504.00
2019-04-26T10:18:13.357Z,2748.00
2019-04-26T10:19:12.063Z,2964.00
2019-04-26T10:20:12.043Z,3036.00
2019-04-26T10:21:12.032Z,3324.00
2019-04-26T10:22:12.003Z,3272.00
2019-04-26T10:23:11.999Z,3096.00
2019-04-26T10:24:12.482Z,3252.00
2019-04-26T10:25:16.599Z,3412.00
2019-04-26T10:26:11.993Z,3460.00
2019-04-26T10:27:12.972Z,3488.00
2019-04-26T10:28:15.883Z,3692.00
2019-04-26T10:29:11.946Z,3716.00
2019-04-26T10:30:12.824Z,3564.00
2019-04-26T10:31:13.484Z,3356.00
2019-04-26T10:32:21.869Z,3388.00
2019-04-26T10:33:13.144Z,3256.00
2019-04-26T10:34:13.690Z,3008.00
2019-04-26T10:35:12.731Z,3028.00
2019-04-26T10:36:11.932Z,2880.00
2019-04-26T10:37:12.352Z,2980.00
2019-04-26T10:38:11.845Z,2808.00
2019-04-26T10:39:11.833Z,2548.00
2019-04-26T10:40:11.920Z,2188.00
2019-04-26T10:41:11.802Z,2040.00
2019-04-26T10:42:11.883Z,1992.00
2019-04-26T10:43:11.801Z,2048.00
2019-04-26T10:44:11.814Z,2144.00
2019-04-26T10:45:14.707Z,2204.00
2019-04-26T10:46:11.762Z,2264.00
2019-04-26T10:47:11.743Z,2308.00
2019-04-26T10:48:13.979Z,2436.00
2019-04-26T10:49:12.156Z,2596.00
2019-04-26T10:50:11.711Z,2788.00
2019-04-26T10:51:11.711Z,2988.00
2019-04-26T10:52:12.034Z,3120.00
2019-04-26T10:53:11.769Z,3144.00
2019-04-26T10:54:12.042Z,2960.00
2019-04-26T10:55:12.268Z,2792.00
2019-04-26T10:56:12.215Z,2644.00
2019-04-26T10:57:11.835Z,2540.00
2019-04-26T10:58:12.104Z,2528.00
2019-04-26T10:59:11.660Z,2620.00
2019-04-26T11:00:14.086Z,2768.00
2019-04-26T11:01:12.586Z,2976.00
2019-04-26T11:02:11.590Z,3272.00
2019-04-26T11:03:11.602Z,3656.00
2019-04-26T11:04:11.606Z,3888.00
2019-04-26T11:05:18.136Z,4004.00
2019-04-26T11:06:12.638Z,4036.00
2019-04-26T11:07:11.546Z,3992.00
2019-04-26T11:08:11.513Z,3912.00
2019-04-26T11:09:12.131Z,3836.00
2019-04-26T11:10:11.911Z,3792.00
2019-04-26T11:11:13.229Z,3888.00
2019-04-26T11:12:12.930Z,3984.00
2019-04-26T11:13:12.161Z,3872.00
2019-04-26T11:14:13.768Z,3536.00
2019-04-26T11:15:11.972Z,3128.00
2019-04-26T11:16:12.213Z,2820.00
2019-04-26T11:17:16.025Z,2552.00
2019-04-26T11:18:13.317Z,2344.00
2019-04-26T11:19:11.401Z,2160.00
2019-04-26T11:20:12.046Z,1972.00
2019-04-26T11:21:11.369Z,1828.00
2019-04-26T11:22:11.360Z,1784.00
2019-04-26T11:23:12.913Z,1796.00
2019-04-26T11:24:15.181Z,1868.00
2019-04-26T11:25:12.668Z,2024.00
2019-04-26T11:26:11.640Z,2272.00
2019-04-26T11:27:11.931Z,2592.00
2019-04-26T11:28:12.456Z,2892.00
2019-04-26T11:29:11.289Z,3256.00
2019-04-26T11:30:18.831Z,3836.00
2019-04-26T11:31:12.554Z,4612.00
2019-04-26T11:32:11.369Z,5352.00
2019-04-26T11:33:12.771Z,5944.00
2019-04-26T11:34:14.201Z,6336.00
2019-04-26T11:35:11.399Z,6500.00
2019-04-26T11:36:11.577Z,6576.00
2019-04-26T11:37:13.470Z,6592.00
2019-04-26T11:38:12.196Z,6524.00
2019-04-26T11:39:11.455Z,6424.00
2019-04-26T11:40:14.504Z,6392.00
2019-04-26T11:41:11.787Z,6472.00
2019-04-26T11:42:11.743Z,6540.00
2019-04-26T11:43:11.534Z,6420.00
2019-04-26T11:44:11.117Z,6028.00
2019-04-26T11:45:14.611Z,5484.00
2019-04-26T11:46:11.137Z,4980.00
2019-04-26T11:47:11.607Z,4580.00
2019-04-26T11:48:12.131Z,4336.00
2019-04-26T11:49:13.571Z,4352.00
2019-04-26T11:50:16.074Z,4636.00
2019-04-26T11:51:14.570Z,5272.00
2019-04-26T11:52:18.697Z,6184.00
2019-04-26T11:53:11.341Z,7080.00
2019-04-26T11:54:12.271Z,7336.00
2019-04-26T11:55:11.137Z,7140.00
2019-04-26T11:56:11.701Z,6832.00
2019-04-26T11:57:12.113Z,6252.00
2019-04-26T11:58:10.986Z,5616.00
2019-04-26T11:59:10.956Z,5056.00
2019-04-26T12:00:12.591Z,4848.00
2019-04-26T12:01:11.356Z,4752.00
2019-04-26T12:02:12.238Z,4624.00
2019-04-26T12:03:11.918Z,4640.00
2019-04-26T12:04:11.701Z,4948.00
2019-04-26T12:05:10.897Z,5464.00
2019-04-26T12:06:10.966Z,5800.00
2019-04-26T12:07:10.875Z,5604.00
2019-04-26T12:08:12.337Z,5260.00
2019-04-26T12:09:10.867Z,4984.00
2019-04-26T12:10:11.369Z,4828.00
2019-04-26T12:11:18.265Z,4604.00
2019-04-26T12:12:13.073Z,4676.00
2019-04-26T12:13:10.841Z,4864.00
2019-04-26T12:14:20.239Z,5076.00
2019-04-26T12:15:12.241Z,5260.00
2019-04-26T12:16:14.550Z,5376.00
2019-04-26T12:17:11.795Z,5464.00
2019-04-26T12:18:11.182Z,5552.00
2019-04-26T12:19:14.311Z,5608.00
2019-04-26T12:20:11.766Z,5716.00
2019-04-26T12:21:11.119Z,5680.00
2019-04-26T12:22:11.065Z,5684.00
2019-04-26T12:23:13.651Z,5664.00
2019-04-26T12:24:12.296Z,5332.00