createdAt,value
2018-01-08T00:00:53.300Z,2.30
2018-01-08T00:03:20.774Z,2.40
2018-01-08T00:05:49.087Z,2.40
2018-01-08T00:08:16.652Z,2.40
2018-01-08T00:10:44.095Z,2.40
2018-01-08T00:13:12.395Z,2.40
2018-01-08T00:15:40.578Z,2.50
2018-01-08T00:18:08.111Z,2.50
2018-01-08T00:20:36.324Z,2.70
2018-01-08T00:23:03.834Z,2.70
2018-01-08T00:25:31.337Z,2.70
2018-01-08T00:27:58.793Z,2.60
2018-01-08T00:30:26.256Z,2.50
2018-01-08T00:32:53.820Z,2.40
2018-01-08T00:35:21.312Z,2.40
2018-01-08T00:37:48.808Z,2.40
2018-01-08T00:40:16.310Z,2.40
2018-01-08T00:42:43.800Z,2.40
2018-01-08T00:45:11.208Z,2.30
2018-01-08T00:47:39.462Z,2.40
2018-01-08T00:50:06.918Z,2.40
2018-01-08T00:52:34.416Z,2.30
2018-01-08T00:55:02.677Z,2.10
2018-01-08T00:57:30.161Z,2.10
2018-01-08T00:59:58.396Z,2.20
2018-01-08T01:02:25.885Z,2.20
2018-01-08T01:04:53.368Z,2.20
2018-01-08T01:07:20.840Z,2.30
2018-01-08T01:09:49.088Z,2.40
2018-01-08T01:12:16.584Z,2.40
2018-01-08T01:14:44.048Z,2.40
2018-01-08T01:17:12.262Z,2.40
2018-01-08T01:19:39.750Z,2.40
2018-01-08T01:22:07.270Z,2.40
2018-01-08T01:24:34.723Z,2.40
2018-01-08T01:27:02.172Z,2.50
2018-01-08T01:29:30.424Z,2.40
2018-01-08T01:31:57.834Z,2.40
2018-01-08T01:34:25.323Z,2.30
2018-01-08T01:36:52.794Z,2.30
2018-01-08T01:39:20.375Z,2.40
2018-01-08T01:41:47.937Z,2.40
2018-01-08T01:44:15.349Z,2.40
2018-01-08T01:46:42.830Z,2.40
2018-01-08T01:49:10.312Z,2.50
2018-01-08T01:51:38.642Z,2.50
2018-01-08T01:54:06.125Z,2.50
2018-01-08T01:56:33.629Z,2.40
2018-01-08T01:59:01.103Z,2.50
2018-01-08T02:01:28.554Z,2.50
2018-01-08T02:03:56.093Z,2.40
2018-01-08T02:06:23.622Z,2.50
2018-01-08T02:08:51.105Z,2.40
2018-01-08T02:11:18.614Z,2.40
2018-01-08T02:13:46.058Z,2.50
2018-01-08T02:16:13.593Z,2.50
2018-01-08T02:18:41.081Z,2.60
2018-01-08T02:21:08.588Z,2.60
2018-01-08T02:23:36.848Z,2.50
2018-01-08T02:26:04.319Z,2.50
2018-01-08T02:28:31.772Z,2.50
2018-01-08T02:30:59.258Z,2.50
2018-01-08T02:33:27.532Z,2.50
2018-01-08T02:35:55.803Z,2.50
2018-01-08T02:38:23.248Z,2.50
2018-01-08T02:40:50.754Z,2.60
2018-01-08T02:43:18.977Z,2.50
2018-01-08T02:45:46.459Z,2.50
2018-01-08T02:48:13.953Z,2.50
2018-01-08T02:50:42.211Z,2.60
2018-01-08T02:53:09.698Z,2.60
2018-01-08T02:55:37.922Z,2.60
2018-01-08T02:58:05.425Z,2.50
2018-01-08T03:00:33.658Z,2.60
2018-01-08T03:03:01.123Z,2.60
2018-01-08T03:05:28.589Z,2.50
2018-01-08T03:07:56.078Z,2.60
2018-01-08T03:10:23.538Z,2.70
2018-01-08T03:12:50.999Z,2.70
2018-01-08T03:15:18.516Z,2.70
2018-01-08T03:17:46.896Z,2.80
2018-01-08T03:20:14.458Z,2.80
2018-01-08T03:22:41.991Z,2.70
2018-01-08T03:25:09.436Z,2.70
2018-01-08T03:27:36.969Z,2.70
2018-01-08T03:30:04.514Z,2.70
2018-01-08T03:32:31.965Z,2.70
2018-01-08T03:34:59.474Z,2.80
2018-01-08T03:37:26.915Z,2.70
2018-01-08T03:39:54.435Z,2.60
2018-01-08T03:42:22.729Z,2.70
2018-01-08T03:44:50.163Z,2.70
2018-01-08T03:47:17.655Z,2.70
2018-01-08T03:49:46.011Z,2.80
2018-01-08T03:52:13.534Z,2.80
2018-01-08T03:54:40.962Z,2.80
2018-01-08T03:57:08.453Z,2.80
2018-01-08T03:59:36.028Z,2.80
2018-01-08T04:02:04.191Z,2.80
2018-01-08T04:04:31.701Z,2.80
2018-01-08T04:06:59.143Z,2.80
2018-01-08T04:09:26.823Z,2.80
2018-01-08T04:11:54.192Z,2.90
2018-01-08T04:14:21.687Z,2.80
2018-01-08T04:16:49.928Z,2.90
2018-01-08T04:19:17.391Z,2.90
2018-01-08T04:21:44.842Z,3.00
2018-01-08T04:24:12.391Z,2.90
2018-01-08T04:26:40.582Z,2.90
2018-01-08T04:29:08.057Z,2.90
2018-01-08T04:31:35.537Z,2.90
2018-01-08T04:34:02.990Z,2.90
2018-01-08T04:36:30.451Z,2.90
2018-01-08T04:38:57.967Z,2.90
2018-01-08T04:41:25.733Z,2.80
2018-01-08T04:43:54.008Z,2.90
2018-01-08T04:46:21.471Z,2.90
2018-01-08T04:48:48.956Z,2.90
2018-01-08T04:51:16.403Z,2.90
2018-01-08T04:53:43.868Z,2.80
2018-01-08T04:56:11.393Z,2.70
2018-01-08T04:58:39.631Z,2.70
2018-01-08T05:01:07.071Z,2.70
2018-01-08T05:03:34.549Z,2.60
2018-01-08T05:06:02.016Z,2.70
2018-01-08T05:08:29.511Z,2.70
2018-01-08T05:10:56.960Z,2.60
2018-01-08T05:13:24.425Z,2.50
2018-01-08T05:15:51.909Z,2.60
2018-01-08T05:18:20.215Z,2.70
2018-01-08T05:20:47.701Z,2.60
2018-01-08T05:23:15.159Z,2.70
2018-01-08T05:25:42.659Z,2.60
2018-01-08T05:28:10.118Z,2.70
2018-01-08T05:30:37.658Z,2.70
2018-01-08T05:33:05.180Z,2.60
2018-01-08T05:35:33.556Z,2.70
2018-01-08T05:38:01.018Z,2.70
2018-01-08T05:40:29.245Z,2.60
2018-01-08T05:42:56.754Z,2.50
2018-01-08T05:45:25.142Z,2.60
2018-01-08T05:47:53.354Z,2.60
2018-01-08T05:50:20.881Z,2.60
2018-01-08T05:52:49.127Z,2.50
2018-01-08T05:55:16.581Z,2.50
2018-01-08T05:57:44.071Z,2.50
2018-01-08T06:00:12.168Z,2.50
2018-01-08T06:02:39.709Z,2.50
2018-01-08T06:05:07.152Z,2.60
2018-01-08T06:07:34.651Z,2.60
2018-01-08T06:10:02.895Z,2.60
2018-01-08T06:12:30.464Z,2.60
2018-01-08T06:14:57.919Z,2.50
2018-01-08T06:17:25.461Z,2.50
2018-01-08T06:19:52.853Z,2.50
2018-01-08T06:22:20.327Z,2.50
2018-01-08T06:24:47.826Z,2.60
2018-01-08T06:27:15.271Z,2.50
2018-01-08T06:29:43.629Z,2.60
2018-01-08T06:32:11.108Z,2.60
2018-01-08T06:34:38.585Z,2.60
2018-01-08T06:37:06.808Z,2.60
2018-01-08T06:39:34.301Z,2.50
2018-01-08T06:42:02.586Z,2.60
2018-01-08T06:44:30.055Z,2.60
2018-01-08T06:46:57.491Z,2.60
2018-01-08T06:49:25.069Z,2.60
2018-01-08T06:51:52.530Z,2.50
2018-01-08T06:54:20.073Z,2.50
2018-01-08T06:56:47.535Z,2.50
2018-01-08T06:59:15.067Z,2.50
2018-01-08T07:01:42.524Z,2.50
2018-01-08T07:04:10.091Z,2.50
2018-01-08T07:06:37.564Z,2.40
2018-01-08T07:09:05.063Z,2.40
2018-01-08T07:11:32.560Z,2.40
2018-01-08T07:14:00.788Z,2.50
2018-01-08T07:16:28.276Z,2.40
2018-01-08T07:18:55.948Z,2.50
2018-01-08T07:21:24.159Z,2.50
2018-01-08T07:23:51.598Z,2.40
2018-01-08T07:26:19.056Z,2.50
2018-01-08T07:28:46.525Z,2.50
2018-01-08T07:31:14.077Z,2.50
2018-01-08T07:33:41.543Z,2.40
2018-01-08T07:36:09.029Z,2.30
2018-01-08T07:38:36.538Z,2.40
2018-01-08T07:41:03.970Z,2.50
2018-01-08T07:43:31.627Z,2.40
2018-01-08T07:45:59.813Z,2.30
2018-01-08T07:48:27.392Z,2.30
2018-01-08T07:50:54.982Z,2.30
2018-01-08T07:53:23.288Z,2.40
2018-01-08T07:55:50.799Z,2.40
2018-01-08T07:58:18.279Z,2.50
2018-01-08T08:00:45.779Z,2.50
2018-01-08T08:03:13.229Z,2.50
2018-01-08T08:05:40.704Z,2.40
2018-01-08T08:08:08.159Z,2.40
2018-01-08T08:10:35.644Z,2.50
2018-01-08T08:13:03.213Z,2.50
2018-01-08T08:15:30.696Z,2.50
2018-01-08T08:17:58.162Z,2.50
2018-01-08T08:20:25.613Z,2.50
2018-01-08T08:22:53.889Z,2.40
2018-01-08T08:25:21.336Z,2.40
2018-01-08T08:27:48.935Z,2.50
2018-01-08T08:30:16.394Z,2.50
2018-01-08T08:32:43.924Z,2.50
2018-01-08T08:35:12.143Z,2.60
2018-01-08T08:37:39.644Z,2.60
2018-01-08T08:40:07.153Z,2.60
2018-01-08T08:42:34.596Z,2.60
2018-01-08T08:45:02.063Z,2.60
2018-01-08T08:47:29.542Z,2.60
2018-01-08T08:49:57.066Z,2.70
2018-01-08T08:52:24.533Z,2.70
2018-01-08T08:54:52.075Z,2.70
2018-01-08T08:57:19.577Z,2.70
2018-01-08T08:59:47.066Z,2.80
2018-01-08T09:02:14.564Z,2.80
2018-01-08T09:04:42.812Z,3.00
2018-01-08T09:07:10.310Z,3.00
2018-01-08T09:09:38.564Z,3.00
2018-01-08T09:12:06.048Z,3.00
2018-01-08T09:14:34.337Z,3.00
2018-01-08T09:17:01.784Z,2.90
2018-01-08T09:19:30.037Z,2.90
2018-01-08T09:21:57.486Z,2.90
2018-01-08T09:24:24.993Z,2.90
2018-01-08T09:26:53.200Z,3.00
2018-01-08T09:29:20.698Z,3.00
2018-01-08T09:31:48.193Z,3.10
2018-01-08T09:34:15.716Z,3.20
2018-01-08T09:36:43.212Z,3.20
2018-01-08T09:39:10.709Z,3.30
2018-01-08T09:41:38.143Z,3.30
2018-01-08T09:44:06.469Z,3.30
2018-01-08T09:46:33.956Z,3.30
2018-01-08T09:49:01.446Z,3.40
2018-01-08T09:51:28.964Z,3.30
2018-01-08T09:53:56.417Z,3.40
2018-01-08T09:56:23.915Z,3.40
2018-01-08T09:58:51.381Z,3.50
2018-01-08T10:01:18.870Z,3.50
2018-01-08T10:03:47.081Z,3.50
2018-01-08T10:06:14.636Z,3.50
2018-01-08T10:08:42.082Z,3.60
2018-01-08T10:11:10.339Z,3.60
2018-01-08T10:13:37.823Z,3.60
2018-01-08T10:16:06.104Z,3.70
2018-01-08T10:18:34.320Z,3.80
2018-01-08T10:21:01.796Z,3.80
2018-01-08T10:23:29.307Z,3.80
2018-01-08T10:25:56.782Z,3.80
2018-01-08T10:28:24.236Z,3.80
2018-01-08T10:30:52.502Z,3.90
2018-01-08T10:33:19.991Z,3.90
2018-01-08T10:35:47.468Z,3.90
2018-01-08T10:38:14.928Z,3.80
2018-01-08T10:40:42.422Z,4.00
2018-01-08T10:43:09.866Z,4.00
2018-01-08T10:45:37.389Z,4.10
2018-01-08T10:48:05.626Z,4.20
2018-01-08T10:50:33.111Z,4.20
2018-01-08T10:53:00.568Z,4.30
2018-01-08T10:55:28.043Z,4.30
2018-01-08T10:57:55.554Z,4.30
2018-01-08T11:00:23.071Z,4.30
2018-01-08T11:02:50.529Z,4.40
2018-01-08T11:05:17.997Z,4.50
2018-01-08T11:07:45.567Z,4.50
2018-01-08T11:10:12.973Z,4.50
2018-01-08T11:12:40.476Z,4.60
2018-01-08T11:15:07.963Z,4.60
2018-01-08T11:17:35.423Z,4.60
2018-01-08T11:20:02.914Z,4.60
2018-01-08T11:22:30.412Z,4.60
2018-01-08T11:24:57.859Z,4.60
2018-01-08T11:27:25.370Z,4.60
2018-01-08T11:29:53.760Z,4.70
2018-01-08T11:32:21.993Z,4.70
2018-01-08T11:34:49.505Z,4.70
2018-01-08T11:37:17.728Z,4.60
2018-01-08T11:39:45.211Z,4.60
2018-01-08T11:42:12.719Z,4.60
2018-01-08T11:44:40.172Z,4.70
2018-01-08T11:47:08.461Z,4.80
2018-01-08T11:49:35.944Z,4.70
2018-01-08T11:52:03.426Z,4.80
2018-01-08T11:54:30.877Z,4.80
2018-01-08T11:56:58.379Z,4.80
2018-01-08T11:59:25.824Z,4.70
2018-01-08T12:01:53.319Z,4.80
2018-01-08T12:04:20.795Z,4.90
2018-01-08T12:06:49.003Z,4.80
2018-01-08T12:09:16.522Z,4.80
2018-01-08T12:11:43.987Z,4.80
2018-01-08T12:14:12.209Z,4.90
2018-01-08T12:16:39.711Z,4.90
2018-01-08T12:19:07.224Z,4.90
2018-01-08T12:21:35.449Z,4.90
2018-01-08T12:24:02.943Z,4.90
2018-01-08T12:26:31.318Z,5.00
2018-01-08T12:28:58.820Z,5.00
2018-01-08T12:31:26.349Z,5.00
2018-01-08T12:33:54.593Z,4.90
2018-01-08T12:36:22.104Z,4.80
2018-01-08T12:38:49.609Z,4.80
2018-01-08T12:41:17.101Z,4.90
2018-01-08T12:43:44.610Z,4.80
2018-01-08T12:46:12.119Z,4.80
2018-01-08T12:48:39.586Z,4.90
2018-01-08T12:51:07.048Z,4.90
2018-01-08T12:53:34.921Z,4.90
2018-01-08T12:56:02.350Z,4.80
2018-01-08T12:58:29.911Z,4.80
2018-01-08T13:00:57.507Z,4.90
2018-01-08T13:03:25.105Z,4.90
2018-01-08T13:05:52.596Z,4.90
2018-01-08T13:08:20.144Z,4.90
2018-01-08T13:10:47.665Z,4.80
2018-01-08T13:13:15.179Z,4.90
2018-01-08T13:15:42.661Z,5.00
2018-01-08T13:18:10.146Z,5.00
2018-01-08T13:20:37.599Z,4.90
2018-01-08T13:23:05.042Z,5.00
2018-01-08T13:25:32.571Z,5.00
2018-01-08T13:28:00.795Z,5.00
2018-01-08T13:30:28.266Z,5.00
2018-01-08T13:32:55.833Z,4.90
2018-01-08T13:35:23.298Z,5.00
2018-01-08T13:37:50.795Z,5.00
2018-01-08T13:40:18.274Z,5.00
2018-01-08T13:42:45.759Z,5.10
2018-01-08T13:45:13.272Z,5.10
2018-01-08T13:47:40.783Z,5.00
2018-01-08T13:50:08.235Z,4.90
2018-01-08T13:52:35.783Z,4.80
2018-01-08T13:55:03.217Z,4.80
2018-01-08T13:57:30.729Z,4.80
2018-01-08T13:59:58.922Z,4.80
2018-01-08T14:02:26.446Z,4.80
2018-01-08T14:04:54.711Z,4.80
2018-01-08T14:07:22.168Z,4.80
2018-01-08T14:09:49.672Z,4.80
2018-01-08T14:12:17.200Z,4.80
2018-01-08T14:14:44.700Z,4.80
2018-01-08T14:17:12.925Z,4.80
2018-01-08T14:19:41.256Z,4.70
2018-01-08T14:22:08.780Z,4.80
2018-01-08T14:24:36.228Z,4.80
2018-01-08T14:27:03.707Z,4.80
2018-01-08T14:29:31.198Z,4.80
2018-01-08T14:31:59.430Z,4.70
2018-01-08T14:34:26.921Z,4.70
2018-01-08T14:36:54.421Z,4.70
2018-01-08T14:39:21.966Z,4.70
2018-01-08T14:41:49.517Z,4.70
2018-01-08T14:44:17.797Z,4.80
2018-01-08T14:46:46.025Z,4.80
2018-01-08T14:49:13.487Z,4.70
2018-01-08T14:51:41.076Z,4.80
2018-01-08T14:54:08.484Z,4.70
2018-01-08T14:56:36.092Z,4.80
2018-01-08T14:59:04.346Z,4.80
2018-01-08T15:01:31.815Z,4.90
2018-01-08T15:03:59.284Z,4.70
2018-01-08T15:06:26.856Z,4.70
2018-01-08T15:08:54.300Z,4.80
2018-01-08T15:11:21.790Z,4.80
2018-01-08T15:13:49.238Z,4.70
2018-01-08T15:16:16.727Z,4.70
2018-01-08T15:18:44.251Z,4.70
2018-01-08T15:21:11.736Z,4.60
2018-01-08T15:23:39.249Z,4.60
2018-01-08T15:26:07.488Z,4.60
2018-01-08T15:28:35.015Z,4.60
2018-01-08T15:31:02.582Z,4.60
2018-01-08T15:33:30.043Z,4.60
2018-01-08T15:35:57.463Z,4.60
2018-01-08T15:38:24.951Z,4.60
2018-01-08T15:40:52.476Z,4.60
2018-01-08T15:43:19.913Z,4.50
2018-01-08T15:45:47.399Z,4.60
2018-01-08T15:48:14.919Z,4.60
2018-01-08T15:50:42.388Z,4.60
2018-01-08T15:53:10.033Z,4.60
2018-01-08T15:55:37.581Z,4.50
2018-01-08T15:58:05.838Z,4.50
2018-01-08T16:00:34.145Z,4.40
2018-01-08T16:03:02.464Z,4.40
2018-01-08T16:05:30.015Z,4.40
2018-01-08T16:07:57.509Z,4.40
2018-01-08T16:10:24.960Z,4.40
2018-01-08T16:12:52.444Z,4.50
2018-01-08T16:15:19.925Z,4.40
2018-01-08T16:17:47.484Z,4.30
2018-01-08T16:20:14.906Z,4.40
2018-01-08T16:22:42.431Z,4.30
2018-01-08T16:25:09.846Z,4.30
2018-01-08T16:27:37.490Z,4.20
2018-01-08T16:30:04.960Z,4.20
2018-01-08T16:32:32.427Z,4.20
2018-01-08T16:34:59.946Z,4.20
2018-01-08T16:37:28.206Z,4.20
2018-01-08T16:39:55.672Z,4.20
2018-01-08T16:42:23.204Z,4.20
2018-01-08T16:44:50.648Z,4.10
2018-01-08T16:47:18.155Z,4.10
2018-01-08T16:49:45.819Z,4.10
2018-01-08T16:52:13.272Z,4.10
2018-01-08T16:54:40.804Z,4.10
2018-01-08T16:57:08.278Z,4.10
2018-01-08T16:59:35.774Z,4.10
2018-01-08T17:02:03.347Z,4.00
2018-01-08T17:04:30.767Z,4.00
2018-01-08T17:06:58.318Z,4.10
2018-01-08T17:09:26.539Z,4.00
2018-01-08T17:11:54.080Z,3.90
2018-01-08T17:14:21.593Z,3.90
2018-01-08T17:16:49.854Z,3.90
2018-01-08T17:19:17.318Z,3.90
2018-01-08T17:21:44.953Z,3.90
2018-01-08T17:24:12.457Z,3.90
2018-01-08T17:26:40.728Z,3.90
2018-01-08T17:29:08.199Z,3.90
2018-01-08T17:31:35.697Z,3.80
2018-01-08T17:34:03.215Z,3.80
2018-01-08T17:36:30.773Z,3.80
2018-01-08T17:38:58.271Z,3.80
2018-01-08T17:41:25.725Z,3.70
2018-01-08T17:43:53.984Z,3.70
2018-01-08T17:46:21.503Z,3.70
2018-01-08T17:48:48.968Z,3.80
2018-01-08T17:51:16.478Z,3.70
2018-01-08T17:53:43.969Z,3.80
2018-01-08T17:56:11.447Z,3.90
2018-01-08T17:58:38.936Z,3.80
2018-01-08T18:01:06.430Z,3.70
2018-01-08T18:03:33.945Z,3.80
2018-01-08T18:06:01.493Z,3.80
2018-01-08T18:08:28.959Z,3.70
2018-01-08T18:10:56.518Z,3.70
2018-01-08T18:13:23.984Z,3.80
2018-01-08T18:15:51.546Z,3.70
2018-01-08T18:18:19.024Z,3.80
2018-01-08T18:20:46.551Z,3.70
2018-01-08T18:23:14.850Z,3.80
2018-01-08T18:25:43.097Z,3.80
2018-01-08T18:28:10.620Z,3.80
2018-01-08T18:30:38.183Z,3.70
2018-01-08T18:33:05.654Z,3.70
2018-01-08T18:35:33.179Z,3.70
2018-01-08T18:38:00.633Z,3.70
2018-01-08T18:40:28.159Z,3.70
2018-01-08T18:42:55.620Z,3.70
2018-01-08T18:45:23.131Z,3.60
2018-01-08T18:47:51.393Z,3.70
2018-01-08T18:50:19.723Z,3.70
2018-01-08T18:52:47.925Z,3.70
2018-01-08T18:55:15.431Z,3.70
2018-01-08T18:57:43.706Z,3.70
2018-01-08T19:00:12.076Z,3.70
2018-01-08T19:02:39.540Z,3.70
2018-01-08T19:05:07.097Z,3.70
2018-01-08T19:07:34.758Z,3.70
2018-01-08T19:10:02.243Z,3.70
2018-01-08T19:12:30.579Z,3.80
2018-01-08T19:14:58.842Z,3.80
2018-01-08T19:17:26.367Z,3.80
2018-01-08T19:19:54.818Z,3.90
2018-01-08T19:22:22.298Z,3.90
2018-01-08T19:24:49.919Z,3.90
2018-01-08T19:27:17.449Z,3.90
2018-01-08T19:29:45.742Z,3.90
2018-01-08T19:32:14.020Z,3.90
2018-01-08T19:34:42.291Z,3.90
2018-01-08T19:37:10.599Z,3.90
2018-01-08T19:39:38.064Z,3.90
2018-01-08T19:42:05.606Z,3.90
2018-01-08T19:44:33.972Z,4.00
2018-01-08T19:47:01.523Z,4.00
2018-01-08T19:49:28.974Z,4.10
2018-01-08T19:51:56.487Z,4.00
2018-01-08T19:54:24.016Z,4.10
2018-01-08T19:56:51.561Z,4.00
2018-01-08T19:59:19.072Z,4.00
2018-01-08T20:01:47.347Z,4.10
2018-01-08T20:04:15.603Z,4.20
2018-01-08T20:06:43.135Z,4.20
2018-01-08T20:09:10.658Z,4.10
2018-01-08T20:11:38.904Z,4.10
2018-01-08T20:14:06.402Z,4.10
2018-01-08T20:16:34.744Z,4.20
2018-01-08T20:19:02.275Z,4.20
2018-01-08T20:21:29.787Z,4.20
2018-01-08T20:23:57.293Z,4.20
2018-01-08T20:26:24.856Z,4.30
2018-01-08T20:28:52.376Z,4.20
2018-01-08T20:31:19.845Z,4.30
2018-01-08T20:33:47.333Z,4.30
2018-01-08T20:36:15.657Z,4.30
2018-01-08T20:38:43.148Z,4.30
2018-01-08T20:41:10.682Z,4.30
2018-01-08T20:43:38.218Z,4.30
2018-01-08T20:46:05.672Z,4.30
2018-01-08T20:48:33.197Z,4.30
2018-01-08T20:51:00.644Z,4.40
2018-01-08T20:53:28.125Z,4.40
2018-01-08T20:55:55.612Z,4.30
2018-01-08T20:58:23.865Z,4.30
2018-01-08T21:00:51.381Z,4.30
2018-01-08T21:03:18.852Z,4.40
2018-01-08T21:05:46.362Z,4.40
2018-01-08T21:08:13.844Z,4.40
2018-01-08T21:10:42.074Z,4.30
2018-01-08T21:13:09.622Z,4.40
2018-01-08T21:15:37.165Z,4.40
2018-01-08T21:18:05.459Z,4.40
2018-01-08T21:20:32.890Z,4.30
2018-01-08T21:23:01.172Z,4.40
2018-01-08T21:25:29.399Z,4.40
2018-01-08T21:27:56.921Z,4.40
2018-01-08T21:30:25.169Z,4.40
2018-01-08T21:32:52.622Z,4.40
2018-01-08T21:35:20.149Z,4.40
2018-01-08T21:37:47.657Z,4.40
2018-01-08T21:40:15.137Z,4.30
2018-01-08T21:42:43.438Z,4.40
2018-01-08T21:45:10.978Z,4.40
2018-01-08T21:47:38.431Z,4.40
2018-01-08T21:50:05.955Z,4.40
2018-01-08T21:52:33.437Z,4.40
2018-01-08T21:55:00.926Z,4.30
2018-01-08T21:57:29.204Z,4.40
2018-01-08T21:59:56.663Z,4.40
2018-01-08T22:02:24.178Z,4.40
2018-01-08T22:04:51.641Z,4.30
2018-01-08T22:07:19.171Z,4.40
2018-01-08T22:09:46.615Z,4.40
2018-01-08T22:12:14.120Z,4.30
2018-01-08T22:14:41.595Z,4.30
2018-01-08T22:17:09.096Z,4.30
2018-01-08T22:19:36.666Z,4.30
2018-01-08T22:22:04.846Z,4.20
2018-01-08T22:24:32.325Z,4.20
2018-01-08T22:27:00.567Z,4.20
2018-01-08T22:29:28.058Z,4.20
2018-01-08T22:31:55.546Z,4.20
2018-01-08T22:34:23.029Z,4.10
2018-01-08T22:36:50.512Z,4.10
2018-01-08T22:39:17.973Z,4.10
2018-01-08T22:41:45.499Z,4.10
2018-01-08T22:44:12.917Z,4.10
2018-01-08T22:46:40.396Z,4.20
2018-01-08T22:49:07.888Z,4.20
2018-01-08T22:51:35.362Z,4.20
2018-01-08T22:54:02.859Z,4.10
2018-01-08T22:56:30.347Z,4.10
2018-01-08T22:58:57.828Z,4.10
2018-01-08T23:01:26.094Z,4.10
2018-01-08T23:03:53.607Z,4.10
2018-01-08T23:06:21.056Z,4.20
2018-01-08T23:08:48.551Z,4.20
2018-01-08T23:11:16.056Z,4.20
2018-01-08T23:13:44.353Z,4.10
2018-01-08T23:16:11.818Z,4.20
2018-01-08T23:18:39.299Z,4.20
2018-01-08T23:21:06.811Z,4.20
2018-01-08T23:23:34.323Z,4.20
2018-01-08T23:26:01.832Z,4.30
2018-01-08T23:28:29.493Z,4.20
2018-01-08T23:30:56.904Z,4.30
2018-01-08T23:33:24.405Z,4.20
2018-01-08T23:35:51.906Z,4.20
2018-01-08T23:38:20.160Z,4.20
2018-01-08T23:40:47.597Z,4.20
2018-01-08T23:43:15.093Z,4.20
2018-01-08T23:45:42.563Z,4.20
2018-01-08T23:48:10.830Z,4.20
2018-01-08T23:50:38.331Z,4.20
2018-01-08T23:53:05.811Z,4.30
2018-01-08T23:55:33.308Z,4.30
2018-01-08T23:58:00.784Z,4.30
