createdAt,value
2022-10-04T00:00:02.002Z,1017.81
2022-10-04T00:00:32.948Z,1017.71
2022-10-04T00:00:55.550Z,1017.71
2022-10-04T00:01:18.712Z,1017.71
2022-10-04T00:01:53.192Z,1017.71
2022-10-04T00:02:25.141Z,1017.61
2022-10-04T00:02:57.402Z,1017.61
2022-10-04T00:03:36.291Z,1017.81
2022-10-04T00:04:01.355Z,1017.81
2022-10-04T00:04:39.274Z,1017.61
2022-10-04T00:04:56.490Z,1017.71
2022-10-04T00:05:18.785Z,1017.71
2022-10-04T00:05:53.665Z,1017.71
2022-10-04T00:06:25.074Z,1017.54
2022-10-04T00:06:57.465Z,1017.54
2022-10-04T00:07:29.864Z,1017.91
2022-10-04T00:08:01.461Z,1017.91
2022-10-04T00:08:33.448Z,1017.54
2022-10-04T00:08:55.900Z,1017.71
2022-10-04T00:09:18.576Z,1017.71
2022-10-04T00:09:53.296Z,1017.71
2022-10-04T00:10:25.080Z,1017.71
2022-10-04T00:10:59.247Z,1017.81
2022-10-04T00:11:29.392Z,1017.81
2022-10-04T00:12:01.030Z,1017.81
2022-10-04T00:12:34.047Z,1017.71
2022-10-04T00:12:56.780Z,1017.81
2022-10-04T00:13:19.098Z,1017.81
2022-10-04T00:13:53.233Z,1017.81
2022-10-04T00:14:25.649Z,1017.71
2022-10-04T00:14:57.517Z,1017.71
2022-10-04T00:15:30.727Z,1017.54
2022-10-04T00:16:01.537Z,1017.54
2022-10-04T00:16:34.048Z,1017.71
2022-10-04T00:16:57.052Z,1017.91
2022-10-04T00:17:19.235Z,1017.91
2022-10-04T00:17:53.897Z,1017.91
2022-10-04T00:18:26.547Z,1017.81
2022-10-04T00:18:57.432Z,1017.81
2022-10-04T00:19:31.085Z,1017.61
2022-10-04T00:20:01.567Z,1017.61
2022-10-04T00:20:34.105Z,1017.71
2022-10-04T00:20:56.883Z,1017.81
2022-10-04T00:21:19.224Z,1017.81
2022-10-04T00:21:53.421Z,1017.81
2022-10-04T00:22:25.016Z,1017.81
2022-10-04T00:22:58.464Z,1017.81
2022-10-04T00:23:29.077Z,1017.61
2022-10-04T00:24:01.516Z,1017.61
2022-10-04T00:24:33.181Z,1017.71
2022-10-04T00:24:56.008Z,1017.71
2022-10-04T00:25:18.274Z,1017.71
2022-10-04T00:25:53.194Z,1017.71
2022-10-04T00:26:25.383Z,1017.81
2022-10-04T00:26:57.455Z,1017.81
2022-10-04T00:27:29.882Z,1017.71
2022-10-04T00:28:02.453Z,1017.71
2022-10-04T00:28:33.317Z,1017.81
2022-10-04T00:28:55.999Z,1017.81
2022-10-04T00:29:19.465Z,1017.81
2022-10-04T00:29:55.714Z,1017.81
2022-10-04T00:30:25.253Z,1017.81
2022-10-04T00:30:58.166Z,1017.81
2022-10-04T00:31:29.840Z,1017.81
2022-10-04T00:32:01.022Z,1017.81
2022-10-04T00:32:32.964Z,1017.54
2022-10-04T00:32:55.623Z,1017.81
2022-10-04T00:33:19.146Z,1017.81
2022-10-04T00:33:53.639Z,1017.81
2022-10-04T00:34:31.540Z,1017.81
2022-10-04T00:34:57.058Z,1017.81
2022-10-04T00:35:29.192Z,1017.54
2022-10-04T00:36:02.617Z,1017.54
2022-10-04T00:36:33.438Z,1017.91
2022-10-04T00:36:56.222Z,1017.81
2022-10-04T00:37:20.334Z,1017.81
2022-10-04T00:37:52.979Z,1017.81
2022-10-04T00:38:27.924Z,1017.81
2022-10-04T00:38:57.305Z,1017.81
2022-10-04T00:39:32.967Z,1017.71
2022-10-04T00:40:03.615Z,1017.71
2022-10-04T00:40:34.659Z,1017.91
2022-10-04T00:40:57.340Z,1017.71
2022-10-04T00:41:20.297Z,1017.71
2022-10-04T00:41:52.932Z,1017.71
2022-10-04T00:42:26.308Z,1017.61
2022-10-04T00:42:57.743Z,1017.61
2022-10-04T00:43:29.440Z,1017.61
2022-10-04T00:44:00.947Z,1017.61
2022-10-04T00:44:33.000Z,1017.81
2022-10-04T00:44:55.733Z,1017.61
2022-10-04T00:45:18.170Z,1017.61
2022-10-04T00:45:53.951Z,1017.61
2022-10-04T00:46:25.202Z,1017.71
2022-10-04T00:46:57.138Z,1017.71
2022-10-04T00:47:28.961Z,1017.61
2022-10-04T00:48:01.128Z,1017.61
2022-10-04T00:48:33.097Z,1017.54
2022-10-04T00:48:55.740Z,1017.61
2022-10-04T00:49:21.334Z,1017.61
2022-10-04T00:49:54.391Z,1017.61
2022-10-04T00:50:25.306Z,1017.61
2022-10-04T00:50:57.331Z,1017.61
2022-10-04T00:51:29.204Z,1018.01
2022-10-04T00:52:01.710Z,1018.01
2022-10-04T00:52:36.685Z,1017.81
2022-10-04T00:52:56.141Z,1017.61
2022-10-04T00:53:20.876Z,1017.61
2022-10-04T00:53:54.223Z,1017.61
2022-10-04T00:54:25.237Z,1017.54
2022-10-04T00:54:58.185Z,1017.54
2022-10-04T00:55:29.109Z,1017.61
2022-10-04T00:56:01.555Z,1017.61
2022-10-04T00:56:33.873Z,1017.54
2022-10-04T00:56:56.949Z,1017.61
2022-10-04T00:57:19.323Z,1017.61
2022-10-04T00:57:53.354Z,1017.61
2022-10-04T00:58:25.359Z,1017.44
2022-10-04T00:58:57.297Z,1017.44
2022-10-04T00:59:29.171Z,1017.71
2022-10-04T01:00:02.575Z,1017.71
2022-10-04T01:00:33.719Z,1017.71
2022-10-04T01:00:56.481Z,1017.61
2022-10-04T01:01:20.394Z,1017.61
2022-10-04T01:01:53.439Z,1017.61
2022-10-04T01:02:24.932Z,1017.54
2022-10-04T01:02:57.048Z,1017.54
2022-10-04T01:03:30.371Z,1017.44
2022-10-04T01:04:02.069Z,1017.44
2022-10-04T01:04:33.267Z,1017.44
2022-10-04T01:04:56.091Z,1017.44
2022-10-04T01:05:18.680Z,1017.44
2022-10-04T01:05:54.269Z,1017.44
2022-10-04T01:06:26.560Z,1017.44
2022-10-04T01:06:57.083Z,1017.44
2022-10-04T01:07:29.058Z,1017.24
2022-10-04T01:08:00.874Z,1017.24
2022-10-04T01:08:33.230Z,1017.34
2022-10-04T01:08:55.859Z,1017.44
2022-10-04T01:09:18.226Z,1017.44
2022-10-04T01:09:53.211Z,1017.44
2022-10-04T01:10:25.283Z,1017.54
2022-10-04T01:10:57.299Z,1017.54
2022-10-04T01:11:29.706Z,1017.61
2022-10-04T01:12:01.367Z,1017.61
2022-10-04T01:12:33.077Z,1017.71
2022-10-04T01:12:55.746Z,1017.44
2022-10-04T01:13:19.009Z,1017.44
2022-10-04T01:13:57.597Z,1017.44
2022-10-04T01:14:26.027Z,1017.61
2022-10-04T01:14:58.539Z,1017.61
2022-10-04T01:15:29.627Z,1017.34
2022-10-04T01:16:01.269Z,1017.34
2022-10-04T01:16:33.487Z,1017.44
2022-10-04T01:16:56.154Z,1017.54
2022-10-04T01:17:19.178Z,1017.54
2022-10-04T01:17:53.109Z,1017.54
2022-10-04T01:18:26.719Z,1017.13
2022-10-04T01:18:57.539Z,1017.13
2022-10-04T01:19:30.486Z,1017.24
2022-10-04T01:20:05.817Z,1017.24
2022-10-04T01:20:32.987Z,1017.44
2022-10-04T01:20:55.660Z,1017.24
2022-10-04T01:21:18.094Z,1017.24
2022-10-04T01:21:53.045Z,1017.24
2022-10-04T01:22:25.156Z,1017.34
2022-10-04T01:22:57.182Z,1017.34
2022-10-04T01:23:31.097Z,1017.13
2022-10-04T01:24:01.017Z,1017.13
2022-10-04T01:24:33.008Z,1017.24
2022-10-04T01:24:55.791Z,1017.24
2022-10-04T01:25:18.174Z,1017.24
2022-10-04T01:25:53.100Z,1017.24
2022-10-04T01:26:25.093Z,1017.24
2022-10-04T01:26:59.066Z,1017.13
2022-10-04T01:27:29.318Z,1017.13
2022-10-04T01:28:01.438Z,1017.13
2022-10-04T01:28:33.272Z,1017.13
2022-10-04T01:28:56.146Z,1017.24
2022-10-04T01:29:19.144Z,1017.24
2022-10-04T01:29:53.363Z,1017.24
2022-10-04T01:30:26.345Z,1017.13
2022-10-04T01:30:57.042Z,1017.13
2022-10-04T01:31:29.179Z,1016.93
2022-10-04T01:32:01.073Z,1016.93
2022-10-04T01:32:33.291Z,1017.13
2022-10-04T01:32:55.955Z,1017.13
2022-10-04T01:33:18.177Z,1017.13
2022-10-04T01:33:55.773Z,1017.24
2022-10-04T01:34:25.131Z,1017.24
2022-10-04T01:34:57.308Z,1017.24
2022-10-04T01:35:29.021Z,1016.93
2022-10-04T01:36:01.787Z,1016.93
2022-10-04T01:36:32.972Z,1017.13
2022-10-04T01:36:55.670Z,1017.03
2022-10-04T01:37:18.144Z,1017.03
2022-10-04T01:37:54.534Z,1017.03
2022-10-04T01:38:25.054Z,1016.93
2022-10-04T01:38:57.040Z,1016.93
2022-10-04T01:39:29.407Z,1017.03
2022-10-04T01:40:01.201Z,1017.03
2022-10-04T01:40:33.049Z,1016.93
2022-10-04T01:40:55.882Z,1016.93
2022-10-04T01:41:18.183Z,1016.93
2022-10-04T01:41:53.468Z,1016.93
2022-10-04T01:42:25.036Z,1017.03
2022-10-04T01:43:00.339Z,1017.03
2022-10-04T01:43:29.564Z,1017.13
2022-10-04T01:44:00.960Z,1017.13
2022-10-04T01:44:33.095Z,1017.03
2022-10-04T01:44:56.043Z,1017.13
2022-10-04T01:45:19.251Z,1017.13
2022-10-04T01:45:52.968Z,1017.13
2022-10-04T01:46:25.137Z,1017.13
2022-10-04T01:46:57.037Z,1017.13
2022-10-04T01:47:31.788Z,1016.83
2022-10-04T01:48:02.478Z,1016.83
2022-10-04T01:48:33.143Z,1016.93
2022-10-04T01:48:55.903Z,1017.13
2022-10-04T01:49:19.440Z,1017.13
2022-10-04T01:52:48.709Z,1017.03
2022-10-04T01:53:05.200Z,1016.93
2022-10-04T01:53:37.450Z,1016.93
2022-10-04T01:54:00.293Z,1016.83
2022-10-04T01:54:22.444Z,1016.83
2022-10-04T01:54:58.330Z,1016.83
2022-10-04T01:55:28.966Z,1016.93
2022-10-04T01:56:00.981Z,1016.93
2022-10-04T01:56:32.889Z,1016.93
2022-10-04T01:56:55.610Z,1017.03
2022-10-04T01:57:18.410Z,1017.03
2022-10-04T01:58:00.843Z,1016.83
2022-10-04T01:58:23.339Z,1016.83
2022-10-04T01:58:57.120Z,1016.83
2022-10-04T01:59:29.136Z,1016.93
2022-10-04T02:00:04.490Z,1016.93
2022-10-04T02:00:36.459Z,1016.93
2022-10-04T02:00:56.355Z,1016.73
2022-10-04T02:01:18.777Z,1016.73
2022-10-04T02:01:54.143Z,1016.73
2022-10-04T02:02:25.292Z,1016.73
2022-10-04T02:02:57.335Z,1016.73
2022-10-04T02:03:30.353Z,1016.93
2022-10-04T02:04:01.845Z,1016.93
2022-10-04T02:04:33.237Z,1016.73
2022-10-04T02:04:55.910Z,1016.52
2022-10-04T02:05:18.391Z,1016.52
2022-10-04T02:05:53.043Z,1016.52
2022-10-04T02:06:25.764Z,1016.83
2022-10-04T02:06:57.704Z,1016.83
2022-10-04T02:07:29.749Z,1016.73
2022-10-04T02:08:01.258Z,1016.73
2022-10-04T02:08:33.032Z,1016.83
2022-10-04T02:08:55.720Z,1016.83
2022-10-04T02:09:18.066Z,1016.83
2022-10-04T02:09:53.386Z,1016.83
2022-10-04T02:10:25.462Z,1016.73
2022-10-04T02:10:57.834Z,1016.73
2022-10-04T02:11:31.390Z,1016.83
2022-10-04T02:12:01.809Z,1016.83
2022-10-04T02:12:33.077Z,1016.83
2022-10-04T02:12:55.814Z,1016.73
2022-10-04T02:13:18.278Z,1016.73
2022-10-04T02:13:53.245Z,1016.73
2022-10-04T02:14:25.227Z,1016.93
2022-10-04T02:14:59.107Z,1016.93
2022-10-04T02:15:29.679Z,1016.83
2022-10-04T02:16:02.459Z,1016.83
2022-10-04T02:16:33.168Z,1016.93
2022-10-04T02:16:55.768Z,1016.73
2022-10-04T02:17:18.168Z,1016.73
2022-10-04T02:17:53.008Z,1016.73
2022-10-04T02:18:24.876Z,1017.03
2022-10-04T02:18:57.058Z,1017.03
2022-10-04T02:19:29.168Z,1016.83
2022-10-04T02:20:01.320Z,1016.83
2022-10-04T02:20:33.014Z,1016.73
2022-10-04T02:20:55.654Z,1016.83
2022-10-04T02:21:18.184Z,1016.83
2022-10-04T02:21:53.076Z,1016.83
2022-10-04T02:22:24.977Z,1017.03
2022-10-04T02:22:58.492Z,1016.93
2022-10-04T02:23:29.518Z,1016.93
2022-10-04T02:24:00.967Z,1016.93
2022-10-04T02:24:32.928Z,1016.93
2022-10-04T02:24:55.725Z,1016.93
2022-10-04T02:25:19.852Z,1016.93
2022-10-04T02:25:54.053Z,1016.93
2022-10-04T02:26:24.883Z,1016.73
2022-10-04T02:26:57.553Z,1016.73
2022-10-04T02:27:29.363Z,1016.83
2022-10-04T02:28:01.180Z,1016.83
2022-10-04T02:28:32.979Z,1016.73
2022-10-04T02:28:55.624Z,1016.83
2022-10-04T02:29:17.895Z,1016.83
2022-10-04T02:29:52.999Z,1016.83
2022-10-04T02:30:25.816Z,1016.83
2022-10-04T02:30:57.158Z,1016.83
2022-10-04T02:31:29.187Z,1016.63
2022-10-04T02:32:00.976Z,1016.63
2022-10-04T02:32:33.675Z,1016.63
2022-10-04T02:32:56.090Z,1016.83
2022-10-04T02:33:18.520Z,1016.83
2022-10-04T02:33:53.670Z,1016.83
2022-10-04T02:34:26.481Z,1016.52
2022-10-04T02:34:57.034Z,1016.52
2022-10-04T02:35:33.438Z,1016.63
2022-10-04T02:36:01.319Z,1016.63
2022-10-04T02:36:33.222Z,1016.63
2022-10-04T02:36:55.997Z,1016.73
2022-10-04T02:37:18.897Z,1016.73
2022-10-04T02:37:53.058Z,1016.73
2022-10-04T02:38:25.270Z,1016.52
2022-10-04T02:38:56.854Z,1016.52
2022-10-04T02:39:29.277Z,1016.52
2022-10-04T02:40:01.301Z,1016.52
2022-10-04T02:40:33.033Z,1016.42
2022-10-04T02:40:55.632Z,1016.42
2022-10-04T02:41:18.326Z,1016.42
2022-10-04T02:41:53.508Z,1016.42
2022-10-04T02:42:25.403Z,1016.22
2022-10-04T02:42:57.794Z,1016.22
2022-10-04T02:43:29.480Z,1016.42
2022-10-04T02:44:01.090Z,1016.42
2022-10-04T02:44:33.154Z,1016.42
2022-10-04T02:44:55.860Z,1016.42
2022-10-04T02:45:18.343Z,1016.42
2022-10-04T02:45:52.818Z,1016.42
2022-10-04T02:46:25.307Z,1016.42
2022-10-04T02:46:57.352Z,1016.42
2022-10-04T02:47:29.516Z,1016.63
2022-10-04T02:48:00.850Z,1016.63
2022-10-04T02:48:33.003Z,1016.63
2022-10-04T02:48:55.747Z,1016.42
2022-10-04T02:49:18.093Z,1016.42
2022-10-04T02:49:52.998Z,1016.42
2022-10-04T02:50:25.042Z,1016.63
2022-10-04T02:50:56.872Z,1016.63
2022-10-04T02:51:29.163Z,1016.32
2022-10-04T02:52:01.670Z,1016.32
2022-10-04T02:52:33.156Z,1016.63
2022-10-04T02:52:55.950Z,1016.42
2022-10-04T02:53:18.291Z,1016.42
2022-10-04T02:53:53.731Z,1016.42
2022-10-04T02:54:25.085Z,1016.63
2022-10-04T02:54:57.252Z,1016.63
2022-10-04T02:55:29.926Z,1016.52
2022-10-04T02:56:00.954Z,1016.52
2022-10-04T02:56:33.077Z,1016.42
2022-10-04T02:56:55.749Z,1016.42
2022-10-04T02:57:18.501Z,1016.42
2022-10-04T02:57:53.556Z,1016.42
2022-10-04T02:58:24.765Z,1016.42
2022-10-04T02:58:57.057Z,1016.42
2022-10-04T02:59:31.472Z,1016.42
2022-10-04T03:00:01.763Z,1016.42
2022-10-04T03:00:32.997Z,1016.42
2022-10-04T03:00:55.960Z,1016.52
2022-10-04T03:01:18.777Z,1016.52
2022-10-04T03:01:52.966Z,1016.52
2022-10-04T03:02:29.371Z,1016.63
2022-10-04T03:02:56.876Z,1016.63
2022-10-04T03:03:30.858Z,1016.63
2022-10-04T03:04:01.467Z,1016.63
2022-10-04T03:04:33.343Z,1016.63
2022-10-04T03:04:56.020Z,1016.42
2022-10-04T03:05:18.362Z,1016.42
2022-10-04T03:05:53.405Z,1016.42
2022-10-04T03:06:25.441Z,1016.63
2022-10-04T03:06:57.540Z,1016.63
2022-10-04T03:07:28.942Z,1016.42
2022-10-04T03:08:01.001Z,1016.42
2022-10-04T03:08:32.934Z,1016.42
2022-10-04T03:08:55.662Z,1016.42
2022-10-04T03:09:18.117Z,1016.42
2022-10-04T03:09:52.816Z,1016.42
2022-10-04T03:10:25.225Z,1016.52
2022-10-04T03:10:57.222Z,1016.52
2022-10-04T03:11:28.986Z,1016.32
2022-10-04T03:12:00.933Z,1016.32
2022-10-04T03:12:34.420Z,1016.32
2022-10-04T03:12:57.221Z,1016.52
2022-10-04T03:13:19.598Z,1016.52
2022-10-04T03:13:55.310Z,1016.22
2022-10-04T03:14:25.517Z,1016.22
2022-10-04T03:14:57.394Z,1016.22
2022-10-04T03:15:29.541Z,1016.42
2022-10-04T03:16:01.008Z,1016.42
2022-10-04T03:16:32.852Z,1016.52
2022-10-04T03:16:55.639Z,1016.42
2022-10-04T03:17:18.853Z,1016.42
2022-10-04T03:17:53.120Z,1016.42
2022-10-04T03:18:26.104Z,1016.22
2022-10-04T03:18:57.158Z,1016.22
2022-10-04T03:19:29.722Z,1016.63
2022-10-04T03:20:02.064Z,1016.63
2022-10-04T03:20:32.910Z,1016.32
2022-10-04T03:20:55.508Z,1016.32
2022-10-04T03:21:17.884Z,1016.32
2022-10-04T03:21:53.024Z,1016.32
2022-10-04T03:22:25.326Z,1016.42
2022-10-04T03:22:57.346Z,1016.42
2022-10-04T03:23:29.596Z,1016.42
2022-10-04T03:24:00.957Z,1016.42
2022-10-04T03:24:33.382Z,1016.22
2022-10-04T03:24:56.075Z,1016.32
2022-10-04T03:25:18.581Z,1016.32
2022-10-04T03:25:53.014Z,1016.32
2022-10-04T03:26:24.767Z,1016.32
2022-10-04T03:26:56.972Z,1016.32
2022-10-04T03:27:29.746Z,1016.42
2022-10-04T03:28:01.391Z,1016.42
2022-10-04T03:28:32.878Z,1016.42
2022-10-04T03:28:55.589Z,1016.42
2022-10-04T03:29:17.847Z,1016.42
2022-10-04T03:29:58.257Z,1016.42
2022-10-04T03:30:24.782Z,1016.42
2022-10-04T03:30:57.282Z,1016.42
2022-10-04T03:31:29.097Z,1016.42
2022-10-04T03:32:01.833Z,1016.42
2022-10-04T03:32:33.006Z,1016.42
2022-10-04T03:32:55.657Z,1016.42
2022-10-04T03:33:18.104Z,1016.42
2022-10-04T03:33:53.524Z,1016.42
2022-10-04T03:34:28.621Z,1016.52
2022-10-04T03:34:51.332Z,1016.52
2022-10-04T03:35:29.349Z,1016.52
2022-10-04T03:36:04.277Z,1016.52
2022-10-04T03:36:32.900Z,1016.42
2022-10-04T03:36:57.493Z,1016.63
2022-10-04T03:37:19.743Z,1016.63
2022-10-04T03:37:52.883Z,1016.63
2022-10-04T03:38:25.006Z,1016.42
2022-10-04T03:38:57.052Z,1016.42
2022-10-04T03:39:28.908Z,1016.42
2022-10-04T03:40:00.866Z,1016.42
2022-10-04T03:40:32.790Z,1016.42
2022-10-04T03:40:55.519Z,1016.32
2022-10-04T03:41:17.796Z,1016.32
2022-10-04T03:41:52.795Z,1016.32
2022-10-04T03:42:24.940Z,1016.52
2022-10-04T03:42:57.443Z,1016.52
2022-10-04T03:43:28.822Z,1016.42
2022-10-04T03:44:04.887Z,1016.42
2022-10-04T03:44:32.881Z,1016.52
2022-10-04T03:44:57.524Z,1016.32
2022-10-04T03:45:18.390Z,1016.32
2022-10-04T03:45:52.894Z,1016.32
2022-10-04T03:46:24.866Z,1016.42
2022-10-04T03:46:56.885Z,1016.42
2022-10-04T03:47:30.304Z,1016.32
2022-10-04T03:48:00.961Z,1016.32
2022-10-04T03:48:32.791Z,1016.22
2022-10-04T03:48:55.584Z,1016.12
2022-10-04T03:49:17.933Z,1016.12
2022-10-04T03:49:52.873Z,1016.12
2022-10-04T03:50:24.835Z,1016.22
2022-10-04T03:50:56.866Z,1016.22
2022-10-04T03:51:29.047Z,1016.22
2022-10-04T03:52:01.258Z,1016.22
2022-10-04T03:52:32.881Z,1016.42
2022-10-04T03:52:56.295Z,1016.22
2022-10-04T03:53:18.612Z,1016.22
2022-10-04T03:53:52.805Z,1016.22
2022-10-04T03:54:24.832Z,1016.32
2022-10-04T03:54:56.872Z,1016.32
2022-10-04T03:55:28.953Z,1016.42
2022-10-04T03:56:04.193Z,1016.42
2022-10-04T03:56:32.899Z,1016.42
2022-10-04T03:56:55.667Z,1016.22
2022-10-04T03:57:18.259Z,1016.22
2022-10-04T03:57:52.935Z,1016.22
2022-10-04T03:58:24.779Z,1016.12
2022-10-04T03:58:57.371Z,1016.12
2022-10-04T03:59:28.851Z,1016.32
2022-10-04T04:00:01.739Z,1016.32
2022-10-04T04:00:32.736Z,1016.52
2022-10-04T04:00:55.626Z,1016.32
2022-10-04T04:01:18.073Z,1016.32
2022-10-04T04:01:52.932Z,1016.32
2022-10-04T04:02:24.755Z,1016.22
2022-10-04T04:02:56.874Z,1016.22
2022-10-04T04:03:28.930Z,1016.52
2022-10-04T04:04:01.241Z,1016.52
2022-10-04T04:04:32.740Z,1016.32
2022-10-04T04:04:55.503Z,1016.32
2022-10-04T04:05:17.746Z,1016.32
2022-10-04T04:05:53.449Z,1016.32
2022-10-04T04:06:24.778Z,1016.32
2022-10-04T04:06:56.823Z,1016.32
2022-10-04T04:07:28.955Z,1016.32
2022-10-04T04:07:55.174Z,1016.32
2022-10-04T04:08:29.178Z,1016.32
2022-10-04T04:09:00.684Z,1016.32
2022-10-04T04:09:36.920Z,1016.32
2022-10-04T04:09:59.481Z,1016.32
2022-10-04T04:10:21.789Z,1016.32
2022-10-04T04:10:56.993Z,1016.32
2022-10-04T04:11:30.696Z,1016.32
2022-10-04T04:12:00.781Z,1016.32
2022-10-04T04:12:33.549Z,1016.02
2022-10-04T04:12:56.374Z,1016.12
2022-10-04T04:13:19.005Z,1016.12
2022-10-04T04:13:53.724Z,1016.12
2022-10-04T04:14:25.345Z,1016.22
2022-10-04T04:14:57.027Z,1016.22
2022-10-04T04:15:28.955Z,1016.22
2022-10-04T04:16:01.683Z,1016.22
2022-10-04T04:16:33.116Z,1016.12
2022-10-04T04:16:55.699Z,1016.02
2022-10-04T04:17:17.953Z,1016.02
2022-10-04T04:17:53.897Z,1016.02
2022-10-04T04:18:26.371Z,1016.02
2022-10-04T04:18:56.884Z,1016.02
2022-10-04T04:19:31.276Z,1016.12
2022-10-04T04:20:06.172Z,1016.12
2022-10-04T04:20:32.945Z,1015.81
2022-10-04T04:20:55.752Z,1015.71
2022-10-04T04:21:18.048Z,1015.71
2022-10-04T04:21:59.027Z,1015.71
2022-10-04T04:22:25.078Z,1015.92
2022-10-04T04:22:57.372Z,1015.92
2022-10-04T04:23:29.249Z,1015.81
2022-10-04T04:24:01.097Z,1015.81
2022-10-04T04:24:32.999Z,1015.61
2022-10-04T04:24:55.634Z,1015.61
2022-10-04T04:25:18.134Z,1015.61
2022-10-04T04:25:52.982Z,1015.61
2022-10-04T04:26:25.338Z,1015.92
2022-10-04T04:26:57.255Z,1015.92
2022-10-04T04:27:29.236Z,1015.92
2022-10-04T04:28:01.060Z,1015.92
2022-10-04T04:28:33.295Z,1016.02
2022-10-04T04:28:56.001Z,1015.92
2022-10-04T04:29:18.677Z,1015.92
2022-10-04T04:29:53.447Z,1015.92
2022-10-04T04:30:25.072Z,1016.12
2022-10-04T04:30:56.893Z,1016.12
2022-10-04T04:31:29.047Z,1016.02
2022-10-04T04:32:01.222Z,1016.02
2022-10-04T04:32:32.861Z,1015.92
2022-10-04T04:32:55.603Z,1015.81
2022-10-04T04:33:21.036Z,1015.81
2022-10-04T04:33:53.363Z,1015.81
2022-10-04T04:34:26.335Z,1016.02
2022-10-04T04:34:56.866Z,1016.02
2022-10-04T04:35:30.241Z,1015.92
2022-10-04T04:36:00.887Z,1015.92
2022-10-04T04:36:33.107Z,1015.92
2022-10-04T04:36:55.992Z,1016.02
2022-10-04T04:37:18.878Z,1016.02
2022-10-04T04:37:52.824Z,1016.02
2022-10-04T04:38:27.352Z,1016.02
2022-10-04T04:38:58.122Z,1016.02
2022-10-04T04:39:29.614Z,1016.22
2022-10-04T04:40:00.977Z,1016.22
2022-10-04T04:40:32.853Z,1016.12
2022-10-04T04:40:57.139Z,1016.12
2022-10-04T04:41:18.207Z,1016.12
2022-10-04T04:41:53.242Z,1016.12
2022-10-04T04:42:24.998Z,1016.02
2022-10-04T04:42:57.680Z,1016.02
2022-10-04T04:43:29.013Z,1016.02
2022-10-04T04:44:02.659Z,1016.02
2022-10-04T04:44:34.394Z,1016.02
2022-10-04T04:44:57.088Z,1016.12
2022-10-04T04:45:19.618Z,1016.12
2022-10-04T04:46:15.109Z,1016.12
2022-10-04T04:46:41.538Z,1016.02
2022-10-04T04:47:05.533Z,1015.92
2022-10-04T04:47:26.666Z,1015.92
2022-10-04T04:48:01.009Z,1015.92
2022-10-04T04:48:32.737Z,1015.92
2022-10-04T04:48:55.393Z,1016.02
2022-10-04T04:49:18.373Z,1016.02
2022-10-04T04:49:52.847Z,1016.02
2022-10-04T04:50:24.874Z,1015.92
2022-10-04T04:50:56.840Z,1015.92
2022-10-04T04:51:29.162Z,1016.12
2022-10-04T04:52:01.726Z,1016.12
2022-10-04T04:52:32.850Z,1015.81
2022-10-04T04:52:55.892Z,1015.92
2022-10-04T04:53:18.250Z,1015.92
2022-10-04T04:53:56.441Z,1016.02
2022-10-04T04:54:18.758Z,1016.02
2022-10-04T04:54:57.146Z,1016.02
2022-10-04T04:55:29.192Z,1015.71
2022-10-04T04:56:04.215Z,1015.71
2022-10-04T04:56:32.994Z,1015.81
2022-10-04T04:56:55.817Z,1015.71
2022-10-04T04:57:18.060Z,1015.71
2022-10-04T04:57:52.748Z,1015.71
2022-10-04T04:58:24.713Z,1016.02
2022-10-04T04:58:57.010Z,1016.02
2022-10-04T04:59:28.845Z,1015.71
2022-10-04T05:00:01.059Z,1015.71
2022-10-04T05:00:33.097Z,1015.81
2022-10-04T05:00:56.471Z,1015.92
2022-10-04T05:01:18.848Z,1015.92
2022-10-04T05:01:52.991Z,1015.92
2022-10-04T05:02:24.739Z,1015.92
2022-10-04T05:02:58.793Z,1015.92
2022-10-04T05:03:28.736Z,1016.02
2022-10-04T05:04:01.252Z,1016.02
2022-10-04T05:04:32.720Z,1015.71
2022-10-04T05:04:55.446Z,1015.81
2022-10-04T05:05:17.754Z,1015.81
2022-10-04T05:05:52.849Z,1015.81
2022-10-04T05:06:24.725Z,1015.92
2022-10-04T05:06:56.870Z,1015.92
2022-10-04T05:07:28.869Z,1015.71
2022-10-04T05:08:00.908Z,1015.71
2022-10-04T05:08:35.983Z,1015.71
2022-10-04T05:08:55.532Z,1016.02
2022-10-04T05:09:17.923Z,1016.02
2022-10-04T05:09:52.889Z,1016.02
2022-10-04T05:10:24.927Z,1015.92
2022-10-04T05:10:56.820Z,1015.92
2022-10-04T05:11:28.886Z,1015.71
2022-10-04T05:12:00.870Z,1015.71
2022-10-04T05:12:32.944Z,1016.02
2022-10-04T05:12:55.791Z,1015.81
2022-10-04T05:13:18.091Z,1015.81
2022-10-04T05:13:52.966Z,1015.81
2022-10-04T05:14:24.845Z,1015.92
2022-10-04T05:14:56.810Z,1015.92
2022-10-04T05:15:29.115Z,1015.92
2022-10-04T05:16:06.410Z,1015.92
2022-10-04T05:16:32.871Z,1015.92
2022-10-04T05:16:55.562Z,1016.12
2022-10-04T05:17:17.786Z,1016.12
2022-10-04T05:17:52.856Z,1016.12
2022-10-04T05:18:24.824Z,1015.81
2022-10-04T05:18:56.857Z,1015.81
2022-10-04T05:19:29.232Z,1016.02
2022-10-04T05:20:00.844Z,1016.02
2022-10-04T05:20:32.747Z,1015.81
2022-10-04T05:20:55.518Z,1015.81
2022-10-04T05:21:17.849Z,1015.81
2022-10-04T05:21:52.996Z,1015.81
2022-10-04T05:22:24.911Z,1016.02
2022-10-04T05:22:56.942Z,1016.02
2022-10-04T05:23:28.810Z,1015.71
2022-10-04T05:24:00.894Z,1015.71
2022-10-04T05:24:33.198Z,1015.81
2022-10-04T05:24:55.970Z,1015.92
2022-10-04T05:25:18.398Z,1015.92
2022-10-04T05:25:52.870Z,1015.92
2022-10-04T05:26:24.868Z,1015.92
2022-10-04T05:26:58.278Z,1015.92
2022-10-04T05:27:29.151Z,1015.92
2022-10-04T05:28:04.939Z,1015.92
2022-10-04T05:28:32.962Z,1016.02
2022-10-04T05:28:55.543Z,1015.92
2022-10-04T05:29:17.957Z,1015.92
2022-10-04T05:29:52.947Z,1015.92
2022-10-04T05:30:25.037Z,1015.81
2022-10-04T05:30:56.931Z,1015.81
2022-10-04T05:31:29.019Z,1015.81
2022-10-04T05:32:00.931Z,1015.81
2022-10-04T05:32:32.858Z,1015.81
2022-10-04T05:32:55.946Z,1015.92
2022-10-04T05:33:36.930Z,1015.92
2022-10-04T05:33:59.684Z,1015.92
2022-10-04T05:34:22.044Z,1015.92
2022-10-04T05:34:57.110Z,1015.92
2022-10-04T05:35:28.942Z,1015.71
2022-10-04T05:36:01.543Z,1015.71
2022-10-04T05:36:32.929Z,1015.92
2022-10-04T05:37:01.776Z,1015.81
2022-10-04T05:37:40.773Z,1015.81
2022-10-04T05:38:03.805Z,1015.81
2022-10-04T05:38:43.326Z,1015.81
2022-10-04T05:39:17.039Z,1015.81
2022-10-04T05:39:39.652Z,1015.81
2022-10-04T05:40:03.157Z,1015.92
2022-10-04T05:40:33.283Z,1015.92
2022-10-04T05:40:55.381Z,1016.02
2022-10-04T05:41:18.559Z,1016.02
2022-10-04T05:41:52.990Z,1016.02
2022-10-04T05:42:27.263Z,1016.02
2022-10-04T05:42:58.404Z,1016.02
2022-10-04T05:43:30.674Z,1016.02
2022-10-04T05:44:01.124Z,1016.02
2022-10-04T05:44:33.028Z,1015.92
2022-10-04T05:44:55.517Z,1015.92
2022-10-04T05:45:18.060Z,1015.92
2022-10-04T05:45:53.068Z,1015.92
2022-10-04T05:46:24.788Z,1016.12
2022-10-04T05:46:57.046Z,1016.12
2022-10-04T05:47:28.791Z,1015.92
2022-10-04T05:48:00.939Z,1015.92
2022-10-04T05:48:33.397Z,1015.92
2022-10-04T05:48:55.633Z,1015.92
2022-10-04T05:49:19.674Z,1015.92
2022-10-04T05:49:53.206Z,1015.92
2022-10-04T05:50:24.875Z,1016.02
2022-10-04T05:50:57.355Z,1016.02
2022-10-04T05:51:29.345Z,1016.02
2022-10-04T05:52:01.928Z,1016.02
2022-10-04T05:52:32.944Z,1015.71
2022-10-04T05:52:55.463Z,1015.92
2022-10-04T05:53:18.164Z,1015.92
2022-10-04T05:53:54.714Z,1015.92
2022-10-04T05:54:25.073Z,1015.92
2022-10-04T05:54:57.885Z,1015.92
2022-10-04T05:55:28.985Z,1015.81
2022-10-04T05:56:01.145Z,1015.81
2022-10-04T05:56:32.884Z,1015.92
2022-10-04T05:56:55.630Z,1015.81
2022-10-04T05:57:18.522Z,1015.81
2022-10-04T05:57:53.963Z,1015.81
2022-10-04T05:58:26.028Z,1015.71
2022-10-04T05:58:57.111Z,1015.71
2022-10-04T05:59:29.849Z,1015.81
2022-10-04T06:00:04.344Z,1015.81
2022-10-04T06:00:34.084Z,1015.81
2022-10-04T06:00:56.811Z,1015.81
2022-10-04T06:01:19.316Z,1015.81
2022-10-04T06:01:53.130Z,1015.81
2022-10-04T06:02:25.268Z,1015.81
2022-10-04T06:02:57.981Z,1015.81
2022-10-04T06:03:38.558Z,1015.61
2022-10-04T06:03:55.574Z,1015.61
2022-10-04T06:04:29.188Z,1015.92
2022-10-04T06:05:00.795Z,1015.71