createdAt,value
2019-05-25T00:00:10.034Z,4.27
2019-05-25T00:02:44.091Z,4.30
2019-05-25T00:05:19.817Z,4.47
2019-05-25T00:08:13.392Z,8.33
2019-05-25T00:10:47.467Z,4.63
2019-05-25T00:13:21.910Z,4.30
2019-05-25T00:16:10.378Z,4.60
2019-05-25T00:18:43.193Z,5.10
2019-05-25T00:21:20.937Z,4.37
2019-05-25T00:23:54.164Z,4.00
2019-05-25T00:26:43.608Z,4.60
2019-05-25T00:29:17.334Z,3.93
2019-05-25T00:31:52.447Z,5.47
2019-05-25T00:34:24.058Z,4.90
2019-05-25T00:36:57.326Z,5.60
2019-05-25T00:39:29.269Z,3.67
2019-05-25T00:42:03.401Z,6.67
2019-05-25T00:44:35.221Z,6.70
2019-05-25T00:47:07.472Z,4.27
2019-05-25T00:49:54.061Z,3.60
2019-05-25T00:52:27.157Z,5.87
2019-05-25T00:55:00.653Z,4.43
2019-05-25T00:57:34.683Z,4.60
2019-05-25T01:00:12.019Z,4.77
2019-05-25T01:02:45.795Z,8.03
2019-05-25T01:05:17.143Z,5.13
2019-05-25T01:07:51.223Z,5.43
2019-05-25T01:10:26.687Z,15.93
2019-05-25T01:12:59.183Z,4.10
2019-05-25T01:15:34.262Z,4.17
2019-05-25T01:18:09.288Z,4.77
2019-05-25T01:20:42.013Z,5.23
2019-05-25T01:23:16.988Z,4.50
2019-05-25T01:25:49.172Z,7.30
2019-05-25T01:28:21.596Z,6.83
2019-05-25T01:30:53.511Z,5.03
2019-05-25T01:33:28.184Z,5.00
2019-05-25T01:36:18.374Z,6.43
2019-05-25T01:38:51.500Z,4.53
2019-05-25T01:41:26.323Z,9.63
2019-05-25T01:44:01.823Z,4.53
2019-05-25T01:46:35.286Z,4.50
2019-05-25T01:49:12.377Z,8.50
2019-05-25T01:51:44.561Z,5.70
2019-05-25T01:54:23.574Z,8.63
2019-05-25T01:56:57.255Z,6.30
2019-05-25T01:59:30.427Z,4.83
2019-05-25T02:02:03.557Z,4.90
2019-05-25T02:04:36.188Z,7.83
2019-05-25T02:07:08.607Z,4.73
2019-05-25T02:09:58.360Z,4.97
2019-05-25T02:12:32.830Z,5.10
2019-05-25T02:15:10.059Z,7.83
2019-05-25T02:17:41.559Z,6.23
2019-05-25T02:20:15.767Z,6.37
2019-05-25T02:22:47.592Z,5.03
2019-05-25T02:25:26.502Z,5.13
2019-05-25T02:27:59.082Z,4.80
2019-05-25T02:30:34.273Z,4.73
2019-05-25T02:33:09.018Z,5.83
2019-05-25T02:35:42.627Z,7.87
2019-05-25T02:38:16.026Z,6.20
2019-05-25T02:40:47.784Z,4.90
2019-05-25T02:43:22.380Z,6.60
2019-05-25T02:45:57.580Z,5.90
2019-05-25T02:48:33.056Z,5.60
2019-05-25T02:51:06.191Z,5.30
2019-05-25T02:53:45.717Z,7.30
2019-05-25T02:56:17.499Z,5.30
2019-05-25T02:58:51.407Z,5.13
2019-05-25T03:01:23.809Z,4.87
2019-05-25T03:03:56.593Z,10.10
2019-05-25T03:06:31.516Z,5.27
2019-05-25T03:09:03.177Z,5.23
2019-05-25T03:11:37.147Z,4.87
2019-05-25T03:14:14.071Z,5.97
2019-05-25T03:16:47.050Z,5.30
2019-05-25T03:19:20.374Z,6.50
2019-05-25T03:21:51.816Z,5.80
2019-05-25T03:24:24.160Z,5.63
2019-05-25T03:26:58.142Z,5.97
2019-05-25T03:29:32.091Z,6.00
2019-05-25T03:32:05.109Z,6.17
2019-05-25T03:34:36.497Z,6.77
2019-05-25T03:37:10.170Z,8.20
2019-05-25T03:40:00.075Z,6.07
2019-05-25T03:42:51.114Z,5.17
2019-05-25T03:45:43.879Z,6.67
2019-05-25T03:48:44.996Z,6.50
2019-05-25T03:51:35.898Z,6.23
2019-05-25T03:54:32.925Z,6.50
2019-05-25T03:57:24.689Z,5.60
2019-05-25T04:00:37.920Z,6.87
2019-05-25T04:03:32.989Z,6.60
2019-05-25T04:06:25.438Z,6.40
2019-05-25T04:09:34.367Z,5.93
2019-05-25T04:12:24.899Z,7.00
2019-05-25T04:15:32.752Z,7.03
2019-05-25T04:18:25.913Z,5.53
2019-05-25T04:21:24.120Z,5.70
2019-05-25T04:24:18.613Z,7.07
2019-05-25T04:27:10.324Z,6.73
2019-05-25T04:30:01.959Z,6.10
2019-05-25T04:32:55.681Z,10.20
2019-05-25T04:36:04.337Z,6.73
2019-05-25T04:38:58.593Z,7.50
2019-05-25T04:41:49.175Z,6.50
2019-05-25T04:44:44.641Z,6.73
2019-05-25T04:47:35.682Z,5.80
2019-05-25T04:50:44.035Z,9.73
2019-05-25T04:53:21.883Z,6.70
2019-05-25T04:55:56.472Z,8.10
2019-05-25T04:58:33.386Z,6.03
2019-05-25T05:01:09.857Z,7.17
2019-05-25T05:04:00.581Z,7.63
2019-05-25T05:06:36.321Z,6.70
2019-05-25T05:09:10.826Z,6.90
2019-05-25T05:11:42.484Z,7.17
2019-05-25T05:14:24.712Z,7.00
2019-05-25T05:16:58.188Z,7.97
2019-05-25T05:19:31.275Z,9.30
2019-05-25T05:22:05.904Z,9.90
2019-05-25T05:24:55.387Z,12.20
2019-05-25T05:27:30.478Z,9.30
2019-05-25T05:30:03.917Z,12.57
2019-05-25T05:32:38.279Z,10.70
2019-05-25T05:35:12.030Z,10.90
2019-05-25T05:37:46.252Z,11.10
2019-05-25T05:40:18.114Z,8.90
2019-05-25T05:42:58.742Z,12.50
2019-05-25T05:45:37.404Z,7.00
2019-05-25T05:48:12.173Z,9.53
2019-05-25T05:50:48.744Z,9.60
2019-05-25T05:53:40.398Z,10.20
2019-05-25T05:56:18.327Z,7.17
2019-05-25T05:58:49.730Z,8.50
2019-05-25T06:01:23.170Z,8.57
2019-05-25T06:03:54.583Z,13.37
2019-05-25T06:06:28.961Z,7.80
2019-05-25T06:09:01.199Z,9.30
2019-05-25T06:11:36.895Z,8.50
2019-05-25T06:14:20.015Z,7.73
2019-05-25T06:16:52.755Z,7.73
2019-05-25T06:19:28.858Z,15.70
2019-05-25T06:22:04.947Z,15.30
2019-05-25T06:24:56.995Z,8.40
2019-05-25T06:27:30.504Z,7.03
2019-05-25T06:30:02.514Z,8.73
2019-05-25T06:32:36.006Z,7.23
2019-05-25T06:35:10.851Z,7.67
2019-05-25T06:37:42.697Z,10.47
2019-05-25T06:40:33.772Z,7.80
2019-05-25T06:43:14.994Z,12.00
2019-05-25T06:45:51.543Z,11.40
2019-05-25T06:48:30.790Z,7.33
2019-05-25T06:51:05.153Z,9.87
2019-05-25T06:53:55.100Z,12.03
2019-05-25T06:56:43.606Z,6.40
2019-05-25T06:59:18.332Z,8.20
2019-05-25T07:01:57.303Z,8.10
2019-05-25T07:04:30.355Z,5.73
2019-05-25T07:07:03.280Z,6.93
2019-05-25T07:09:36.685Z,10.57
2019-05-25T07:12:25.822Z,8.37
2019-05-25T07:15:06.875Z,6.40
2019-05-25T07:17:39.181Z,5.93
2019-05-25T07:20:12.278Z,4.50
2019-05-25T07:22:46.896Z,5.50
2019-05-25T07:25:20.529Z,6.23
2019-05-25T07:27:59.470Z,5.00
2019-05-25T07:30:30.260Z,4.60
2019-05-25T07:33:02.290Z,7.70
2019-05-25T07:35:36.964Z,4.73
2019-05-25T07:38:11.393Z,4.40
2019-05-25T07:41:01.369Z,5.13
2019-05-25T07:43:41.360Z,5.40
2019-05-25T07:46:17.251Z,5.13
2019-05-25T07:49:11.174Z,7.60
2019-05-25T07:51:52.113Z,5.30
2019-05-25T07:54:24.499Z,8.10
2019-05-25T07:56:57.311Z,5.87
2019-05-25T07:59:31.991Z,5.80
2019-05-25T08:02:10.219Z,5.57
2019-05-25T08:04:42.596Z,4.80
2019-05-25T08:07:14.221Z,6.47
2019-05-25T08:09:52.129Z,9.10
2019-05-25T08:12:27.157Z,4.80
2019-05-25T08:15:00.534Z,4.90
2019-05-25T08:17:34.895Z,4.27
2019-05-25T08:20:08.296Z,5.27
2019-05-25T08:22:42.517Z,4.43
2019-05-25T08:25:16.367Z,4.37
2019-05-25T08:27:52.659Z,4.10
2019-05-25T08:30:24.445Z,4.07
2019-05-25T08:32:59.630Z,3.37
2019-05-25T08:35:33.027Z,4.57
2019-05-25T08:38:04.555Z,3.40
2019-05-25T08:40:36.709Z,3.13
2019-05-25T08:43:08.564Z,3.30
2019-05-25T08:45:40.032Z,2.50
2019-05-25T08:48:15.277Z,2.53
2019-05-25T08:50:47.528Z,3.00
2019-05-25T08:53:39.936Z,4.87
2019-05-25T08:56:08.575Z,3.43
2019-05-25T08:58:49.774Z,2.87
2019-05-25T09:01:24.177Z,5.73
2019-05-25T09:04:01.259Z,2.87
2019-05-25T09:06:53.949Z,3.80
2019-05-25T09:09:43.696Z,3.90
2019-05-25T09:12:25.966Z,4.30
2019-05-25T09:15:00.296Z,2.57
2019-05-25T09:17:36.511Z,3.20
2019-05-25T09:20:11.479Z,2.60
2019-05-25T09:22:58.835Z,2.60
2019-05-25T09:25:30.585Z,2.53
2019-05-25T09:28:05.354Z,3.43
2019-05-25T09:30:41.279Z,2.43
2019-05-25T09:33:31.889Z,2.83
2019-05-25T09:36:07.351Z,2.50
2019-05-25T09:38:43.289Z,5.47
2019-05-25T09:41:32.407Z,4.10
2019-05-25T09:44:07.062Z,3.20
2019-05-25T09:47:08.393Z,5.50
2019-05-25T09:49:58.359Z,4.00
2019-05-25T09:52:30.926Z,3.77
2019-05-25T09:55:02.909Z,5.10
2019-05-25T09:57:47.090Z,3.50
2019-05-25T10:00:19.973Z,4.00
2019-05-25T10:02:54.282Z,4.00
2019-05-25T10:05:27.914Z,4.20
2019-05-25T10:08:03.677Z,3.77
2019-05-25T10:10:38.035Z,3.90
2019-05-25T10:13:19.224Z,4.30
2019-05-25T10:15:52.754Z,3.43
2019-05-25T10:18:26.941Z,4.23
2019-05-25T10:21:16.835Z,5.23
2019-05-25T10:24:07.142Z,4.27
2019-05-25T10:26:41.759Z,8.10
2019-05-25T10:29:15.960Z,10.33
2019-05-25T10:31:52.976Z,4.57
2019-05-25T10:34:27.256Z,4.23
2019-05-25T10:37:00.832Z,4.23
2019-05-25T10:39:33.978Z,3.90
2019-05-25T10:42:07.982Z,8.90
2019-05-25T10:44:45.956Z,4.23
2019-05-25T10:47:17.834Z,4.17
2019-05-25T10:49:51.563Z,4.40
2019-05-25T10:52:25.800Z,4.47
2019-05-25T10:54:58.193Z,4.37
2019-05-25T10:57:31.674Z,4.00
2019-05-25T11:00:13.551Z,4.83
2019-05-25T11:02:46.304Z,4.10
2019-05-25T11:05:21.584Z,3.73
2019-05-25T11:07:55.830Z,3.53
2019-05-25T11:10:29.710Z,3.70
2019-05-25T11:13:02.147Z,4.20
2019-05-25T11:15:35.401Z,4.87
2019-05-25T11:18:08.425Z,4.77
2019-05-25T11:20:40.383Z,5.47
2019-05-25T11:23:30.384Z,4.70
2019-05-25T11:26:04.167Z,6.57
2019-05-25T11:28:38.211Z,10.20
2019-05-25T11:31:13.004Z,4.20
2019-05-25T11:33:47.303Z,3.90
2019-05-25T11:36:21.761Z,4.23
2019-05-25T11:39:13.379Z,4.17
2019-05-25T11:42:03.224Z,4.57
2019-05-25T11:44:38.522Z,4.40
2019-05-25T11:47:10.887Z,4.80
2019-05-25T11:49:42.982Z,6.20
2019-05-25T11:52:16.595Z,3.53
2019-05-25T11:54:51.061Z,3.77
2019-05-25T11:57:25.960Z,3.63
2019-05-25T11:59:58.349Z,4.27
2019-05-25T12:02:32.682Z,6.80
2019-05-25T12:05:07.163Z,4.83
2019-05-25T12:07:44.508Z,4.17
2019-05-25T12:10:18.172Z,3.63
2019-05-25T12:12:52.307Z,4.10
2019-05-25T12:15:31.311Z,9.47
2019-05-25T12:18:23.433Z,4.50
2019-05-25T12:20:57.394Z,7.33
2019-05-25T12:23:31.443Z,3.90
2019-05-25T12:26:04.395Z,5.90
2019-05-25T12:28:40.385Z,3.90
2019-05-25T12:31:15.287Z,3.03
2019-05-25T12:34:04.812Z,5.23
2019-05-25T12:36:39.474Z,4.10
2019-05-25T12:39:19.132Z,3.33
2019-05-25T12:41:55.390Z,4.50
2019-05-25T12:44:45.052Z,7.17
2019-05-25T12:47:21.846Z,4.13
2019-05-25T12:49:56.223Z,4.20
2019-05-25T12:52:33.684Z,4.50
2019-05-25T12:55:06.991Z,4.03
2019-05-25T12:57:44.290Z,3.43
2019-05-25T13:00:20.365Z,4.53
2019-05-25T13:02:54.517Z,4.10
2019-05-25T13:05:34.483Z,4.20
2019-05-25T13:08:06.063Z,4.10
2019-05-25T13:10:40.483Z,4.40
2019-05-25T13:13:13.823Z,4.23
2019-05-25T13:15:45.870Z,4.43
2019-05-25T13:18:18.775Z,6.60
2019-05-25T13:20:53.457Z,4.20
2019-05-25T13:23:29.829Z,4.53
2019-05-25T13:26:04.003Z,4.93
2019-05-25T13:28:39.324Z,7.23
2019-05-25T13:31:22.427Z,4.73
2019-05-25T13:33:55.237Z,5.43
2019-05-25T13:36:29.951Z,3.87
2019-05-25T13:39:07.826Z,4.50
2019-05-25T13:41:57.729Z,4.73
2019-05-25T13:44:30.684Z,4.30
2019-05-25T13:47:04.965Z,4.40
2019-05-25T13:49:40.975Z,4.67
2019-05-25T13:52:14.148Z,8.83
2019-05-25T13:54:48.212Z,10.33
2019-05-25T13:57:21.937Z,9.80
2019-05-25T13:59:55.804Z,6.37
2019-05-25T14:02:29.278Z,4.70
2019-05-25T14:05:02.248Z,7.13
2019-05-25T14:07:33.753Z,4.33
2019-05-25T14:10:09.038Z,6.63
2019-05-25T14:12:53.488Z,4.47
2019-05-25T14:15:29.245Z,3.87
2019-05-25T14:18:06.883Z,3.97
2019-05-25T14:20:41.176Z,3.80
2019-05-25T14:23:19.292Z,5.10
2019-05-25T14:25:52.351Z,5.90
2019-05-25T14:28:25.226Z,4.10
2019-05-25T14:31:06.136Z,4.30
2019-05-25T14:33:40.211Z,6.20
2019-05-25T14:36:15.047Z,4.20
2019-05-25T14:38:49.255Z,3.53
2019-05-25T14:41:23.129Z,4.63
2019-05-25T14:43:56.826Z,3.60
2019-05-25T14:46:36.819Z,5.20
2019-05-25T14:49:10.583Z,4.03
2019-05-25T14:51:43.089Z,4.40
2019-05-25T14:54:16.408Z,4.73
2019-05-25T14:56:55.074Z,3.83
2019-05-25T14:59:30.098Z,4.50
2019-05-25T15:02:05.948Z,4.77
2019-05-25T15:04:40.044Z,4.90
2019-05-25T15:07:15.648Z,4.33
2019-05-25T15:09:47.131Z,5.10
2019-05-25T15:12:18.803Z,7.13
2019-05-25T15:14:53.004Z,4.60
2019-05-25T15:17:26.043Z,5.10
2019-05-25T15:20:00.278Z,4.43
2019-05-25T15:22:37.535Z,4.40
2019-05-25T15:25:10.922Z,4.90
2019-05-25T15:27:43.888Z,4.67
2019-05-25T15:30:17.130Z,4.40
2019-05-25T15:32:50.712Z,5.10
2019-05-25T15:35:25.410Z,5.13
2019-05-25T15:37:58.459Z,4.80
2019-05-25T15:40:33.393Z,6.13
2019-05-25T15:43:11.692Z,5.23
2019-05-25T15:45:44.430Z,4.60
2019-05-25T15:48:17.189Z,7.37
2019-05-25T15:50:56.027Z,5.37
2019-05-25T15:53:30.083Z,4.37
2019-05-25T15:56:03.246Z,4.73
2019-05-25T15:58:39.046Z,5.47
2019-05-25T16:01:15.456Z,5.10
2019-05-25T16:03:50.829Z,4.93
2019-05-25T16:06:24.058Z,6.10
2019-05-25T16:09:00.918Z,4.27
2019-05-25T16:11:54.032Z,5.57
2019-05-25T16:14:28.647Z,4.43
2019-05-25T16:17:01.772Z,4.63
2019-05-25T16:19:33.855Z,5.13
2019-05-25T16:22:07.970Z,4.80
2019-05-25T16:24:46.946Z,4.50
2019-05-25T16:27:19.183Z,5.10
2019-05-25T16:29:51.777Z,5.30
2019-05-25T16:32:25.671Z,4.47
2019-05-25T16:34:58.043Z,4.73
2019-05-25T16:37:32.876Z,4.30
2019-05-25T16:40:19.232Z,5.27
2019-05-25T16:42:59.483Z,4.23
2019-05-25T16:45:39.311Z,4.00
2019-05-25T16:48:14.445Z,4.03
2019-05-25T16:50:49.311Z,6.93
2019-05-25T16:53:23.953Z,4.63
2019-05-25T16:56:14.107Z,4.07
2019-05-25T16:59:04.203Z,4.37
2019-05-25T17:01:48.233Z,5.83
2019-05-25T17:04:11.972Z,6.90
2019-05-25T17:06:44.529Z,5.57
2019-05-25T17:09:17.065Z,7.63
2019-05-25T17:11:49.839Z,6.60
2019-05-25T17:14:23.712Z,4.93
2019-05-25T17:16:56.543Z,4.80
2019-05-25T17:19:28.798Z,10.90
2019-05-25T17:22:02.541Z,5.17
2019-05-25T17:24:36.545Z,6.40
2019-05-25T17:27:11.439Z,4.60
2019-05-25T17:29:48.096Z,6.00
2019-05-25T17:32:24.115Z,6.50
2019-05-25T17:35:15.908Z,4.40
2019-05-25T17:37:50.021Z,5.53
2019-05-25T17:40:23.586Z,6.67
2019-05-25T17:42:56.817Z,7.30
2019-05-25T17:45:30.836Z,4.30
2019-05-25T17:48:05.927Z,4.90
2019-05-25T17:50:40.781Z,5.37
2019-05-25T17:53:15.110Z,4.67
2019-05-25T17:55:54.883Z,5.03
2019-05-25T17:58:29.114Z,8.67
2019-05-25T18:01:03.629Z,5.07
2019-05-25T18:03:38.262Z,6.90
2019-05-25T18:06:14.230Z,5.67
2019-05-25T18:08:45.988Z,6.10
2019-05-25T18:11:18.982Z,5.23
2019-05-25T18:13:52.962Z,7.70
2019-05-25T18:16:31.201Z,5.80
2019-05-25T18:19:04.518Z,7.67
2019-05-25T18:21:40.353Z,11.40
2019-05-25T18:24:13.796Z,7.50
2019-05-25T18:26:46.054Z,7.23
2019-05-25T18:29:19.317Z,8.33
2019-05-25T18:31:55.967Z,5.87
2019-05-25T18:34:34.074Z,6.40
2019-05-25T18:37:08.519Z,7.27
2019-05-25T18:39:43.364Z,7.77
2019-05-25T18:42:33.934Z,7.70
2019-05-25T18:45:08.896Z,7.17
2019-05-25T18:47:42.323Z,7.83
2019-05-25T18:50:21.354Z,8.10
2019-05-25T18:52:55.497Z,12.23
2019-05-25T18:55:34.699Z,7.83
2019-05-25T18:58:11.396Z,7.13
2019-05-25T19:01:01.001Z,8.10
2019-05-25T19:03:49.948Z,7.70
2019-05-25T19:06:27.655Z,8.07
2019-05-25T19:08:59.898Z,7.67
2019-05-25T19:11:35.939Z,7.70
2019-05-25T19:14:12.657Z,8.67
2019-05-25T19:16:47.281Z,7.23
2019-05-25T19:19:19.114Z,7.70
2019-05-25T19:21:53.820Z,8.43
2019-05-25T19:24:29.992Z,10.40
2019-05-25T19:27:18.116Z,11.23
2019-05-25T19:30:00.192Z,13.43
2019-05-25T19:32:39.826Z,14.50
2019-05-25T19:35:23.280Z,15.20
2019-05-25T19:37:56.422Z,13.37
2019-05-25T19:40:28.554Z,10.27
2019-05-25T19:43:00.674Z,11.60
2019-05-25T19:45:56.743Z,13.30
2019-05-25T19:48:32.289Z,14.53
2019-05-25T19:51:19.435Z,13.00
2019-05-25T19:53:57.902Z,13.87
2019-05-25T19:56:48.055Z,14.00
2019-05-25T19:59:38.213Z,13.47
2019-05-25T20:02:13.362Z,11.90
2019-05-25T20:04:57.940Z,14.10
2019-05-25T20:07:36.599Z,14.00
2019-05-25T20:10:30.773Z,16.23
2019-05-25T20:13:15.096Z,12.40
2019-05-25T20:15:49.120Z,14.87
2019-05-25T20:18:39.401Z,13.83
2019-05-25T20:21:21.351Z,13.20
2019-05-25T20:23:55.006Z,11.80
2019-05-25T20:26:46.846Z,13.10
2019-05-25T20:29:29.476Z,10.23
2019-05-25T20:32:12.950Z,10.60
2019-05-25T20:34:53.157Z,11.63
2019-05-25T20:37:28.494Z,12.03
2019-05-25T20:40:07.885Z,11.90
2019-05-25T20:42:47.526Z,12.83
2019-05-25T20:45:33.778Z,12.43
2019-05-25T20:48:10.867Z,12.90
2019-05-25T20:51:09.056Z,13.40
2019-05-25T20:54:26.892Z,22.50
2019-05-25T20:57:36.463Z,13.83
2019-05-25T21:00:24.308Z,13.83
2019-05-25T21:03:07.485Z,13.37
2019-05-25T21:06:26.102Z,13.43
2019-05-25T21:09:13.680Z,19.50
2019-05-25T21:12:39.097Z,16.67
2019-05-25T21:15:15.895Z,13.77
2019-05-25T21:18:06.477Z,14.70
2019-05-25T21:20:38.077Z,14.03
2019-05-25T21:23:13.397Z,12.10
2019-05-25T21:26:03.645Z,13.63
2019-05-25T21:28:36.333Z,11.90
2019-05-25T21:31:10.277Z,13.43
2019-05-25T21:33:44.737Z,9.93
2019-05-25T21:36:36.687Z,9.33
2019-05-25T21:39:09.010Z,9.43
2019-05-25T21:41:42.579Z,8.47
2019-05-25T21:44:15.482Z,8.93
2019-05-25T21:46:49.150Z,8.87
2019-05-25T21:49:29.137Z,9.17
2019-05-25T21:52:02.591Z,9.10
2019-05-25T21:54:56.826Z,8.90
2019-05-25T21:57:46.284Z,9.23
2019-05-25T22:00:23.792Z,12.00
2019-05-25T22:02:56.998Z,13.50
2019-05-25T22:05:30.870Z,10.83
2019-05-25T22:08:21.295Z,10.70
2019-05-25T22:11:03.563Z,9.93
2019-05-25T22:13:35.735Z,9.93
2019-05-25T22:16:26.394Z,11.37
2019-05-25T22:19:00.085Z,9.40
2019-05-25T22:21:34.196Z,13.73
2019-05-25T22:24:10.204Z,7.80
2019-05-25T22:27:00.702Z,10.10
2019-05-25T22:29:32.867Z,8.93
2019-05-25T22:32:06.847Z,14.77
2019-05-25T22:34:56.705Z,8.03
2019-05-25T22:37:29.385Z,12.10
2019-05-25T22:40:03.159Z,8.03
2019-05-25T22:42:54.930Z,8.10
2019-05-25T22:45:26.676Z,7.40
2019-05-25T22:47:59.725Z,7.40
2019-05-25T22:50:37.780Z,8.23
2019-05-25T22:53:13.829Z,6.90
2019-05-25T22:55:49.224Z,6.40
2019-05-25T22:58:24.022Z,5.70
2019-05-25T23:00:55.563Z,5.40
2019-05-25T23:03:30.646Z,8.63
2019-05-25T23:06:03.800Z,6.23
2019-05-25T23:08:39.160Z,5.77
2019-05-25T23:11:24.018Z,5.43
2019-05-25T23:13:55.467Z,6.10
2019-05-25T23:16:32.331Z,5.93
2019-05-25T23:19:20.347Z,5.90
2019-05-25T23:22:04.975Z,5.47
2019-05-25T23:24:36.395Z,6.10
2019-05-25T23:27:16.133Z,6.17
2019-05-25T23:30:08.006Z,6.10
2019-05-25T23:32:43.082Z,5.67
2019-05-25T23:35:15.259Z,5.70
2019-05-25T23:37:46.765Z,6.30
2019-05-25T23:40:19.796Z,7.03
2019-05-25T23:43:11.374Z,5.80
2019-05-25T23:45:58.720Z,7.73
2019-05-25T23:48:32.843Z,5.60
2019-05-25T23:51:19.562Z,5.57
2019-05-25T23:53:53.883Z,5.57
2019-05-25T23:56:27.437Z,5.60
2019-05-25T23:59:18.096Z,5.10
