createdAt,value
2019-01-28T00:01:06.561Z,4.67
2019-01-28T00:03:34.031Z,6.43
2019-01-28T00:06:01.433Z,8.00
2019-01-28T00:08:28.854Z,7.13
2019-01-28T00:10:56.256Z,6.67
2019-01-28T00:13:23.704Z,5.30
2019-01-28T00:15:51.096Z,9.87
2019-01-28T00:18:18.538Z,6.93
2019-01-28T00:20:46.074Z,11.80
2019-01-28T00:23:13.512Z,11.23
2019-01-28T00:25:40.934Z,11.00
2019-01-28T00:28:08.665Z,9.27
2019-01-28T00:30:36.193Z,12.93
2019-01-28T00:33:06.405Z,9.87
2019-01-28T00:35:33.861Z,13.20
2019-01-28T00:38:01.279Z,14.17
2019-01-28T00:40:28.710Z,19.07
2019-01-28T00:42:56.105Z,22.37
2019-01-28T00:45:23.546Z,17.40
2019-01-28T00:47:50.999Z,19.73
2019-01-28T00:50:18.428Z,16.77
2019-01-28T00:52:45.828Z,19.87
2019-01-28T00:55:13.260Z,21.73
2019-01-28T00:57:40.674Z,16.90
2019-01-28T01:00:14.093Z,18.20
2019-01-28T01:02:41.513Z,21.57
2019-01-28T01:05:08.923Z,19.43
2019-01-28T01:07:36.395Z,20.50
2019-01-28T01:10:03.801Z,15.47
2019-01-28T01:12:31.227Z,22.37
2019-01-28T01:14:58.667Z,18.57
2019-01-28T01:17:26.067Z,17.50
2019-01-28T01:19:53.550Z,16.40
2019-01-28T01:22:20.933Z,15.43
2019-01-28T01:24:48.391Z,16.23
2019-01-28T01:27:15.894Z,11.80
2019-01-28T01:29:43.266Z,18.63
2019-01-28T01:32:10.687Z,13.10
2019-01-28T01:34:38.094Z,13.93
2019-01-28T01:37:05.550Z,14.10
2019-01-28T01:39:34.207Z,18.37
2019-01-28T01:42:01.575Z,14.17
2019-01-28T01:44:29.077Z,15.10
2019-01-28T01:46:56.673Z,14.33
2019-01-28T01:49:25.697Z,17.10
2019-01-28T01:51:53.101Z,14.20
2019-01-28T01:54:20.541Z,12.70
2019-01-28T01:56:47.982Z,12.27
2019-01-28T01:59:15.406Z,16.63
2019-01-28T02:01:42.836Z,14.97
2019-01-28T02:04:10.272Z,14.93
2019-01-28T02:06:37.682Z,10.20
2019-01-28T02:09:05.110Z,16.70
2019-01-28T02:11:32.550Z,9.17
2019-01-28T02:13:59.946Z,14.00
2019-01-28T02:16:27.354Z,14.43
2019-01-28T02:18:54.798Z,16.20
2019-01-28T02:21:22.257Z,9.67
2019-01-28T02:23:49.702Z,15.23
2019-01-28T02:26:17.124Z,7.83
2019-01-28T02:28:44.553Z,13.20
2019-01-28T02:31:11.975Z,14.27
2019-01-28T02:33:39.384Z,7.07
2019-01-28T02:36:06.817Z,8.57
2019-01-28T02:38:34.236Z,10.03
2019-01-28T02:41:01.661Z,10.83
2019-01-28T02:43:29.094Z,10.53
2019-01-28T02:45:56.546Z,8.70
2019-01-28T02:48:23.959Z,8.70
2019-01-28T02:50:51.422Z,12.07
2019-01-28T02:53:18.860Z,10.63
2019-01-28T02:55:46.315Z,12.23
2019-01-28T02:58:13.739Z,14.73
2019-01-28T03:00:41.127Z,9.07
2019-01-28T03:03:08.573Z,9.13
2019-01-28T03:05:35.981Z,10.27
2019-01-28T03:08:03.422Z,8.97
2019-01-28T03:10:30.855Z,9.43
2019-01-28T03:12:58.273Z,10.30
2019-01-28T03:15:25.677Z,8.97
2019-01-28T03:17:53.102Z,8.33
2019-01-28T03:20:20.532Z,11.47
2019-01-28T03:22:47.992Z,9.07
2019-01-28T03:25:15.417Z,7.83
2019-01-28T03:27:42.823Z,11.87
2019-01-28T03:30:10.284Z,6.80
2019-01-28T03:32:37.667Z,9.53
2019-01-28T03:35:05.092Z,8.07
2019-01-28T03:37:32.530Z,10.17
2019-01-28T03:40:00.022Z,9.00
2019-01-28T03:42:27.381Z,7.77
2019-01-28T03:44:54.812Z,10.53
2019-01-28T03:47:22.271Z,8.43
2019-01-28T03:49:49.690Z,7.30
2019-01-28T03:52:17.120Z,9.07
2019-01-28T03:54:44.568Z,12.03
2019-01-28T03:57:11.972Z,8.50
2019-01-28T03:59:39.416Z,11.10
2019-01-28T04:02:06.849Z,7.93
2019-01-28T04:04:34.243Z,6.37
2019-01-28T04:07:01.680Z,10.03
2019-01-28T04:09:29.087Z,8.37
2019-01-28T04:11:56.487Z,8.57
2019-01-28T04:14:23.943Z,10.47
2019-01-28T04:16:51.352Z,7.87
2019-01-28T04:19:18.798Z,7.60
2019-01-28T04:21:46.212Z,11.03
2019-01-28T04:24:13.628Z,8.50
2019-01-28T04:26:41.049Z,8.97
2019-01-28T04:29:08.486Z,7.37
2019-01-28T04:31:35.878Z,9.80
2019-01-28T04:34:03.327Z,13.73
2019-01-28T04:36:30.759Z,8.43
2019-01-28T04:38:58.147Z,9.87
2019-01-28T04:41:25.627Z,8.27
2019-01-28T04:43:53.033Z,8.90
2019-01-28T04:46:20.451Z,8.50
2019-01-28T04:48:47.889Z,10.13
2019-01-28T04:51:15.337Z,7.13
2019-01-28T04:53:42.755Z,7.70
2019-01-28T04:56:10.197Z,12.03
2019-01-28T04:58:37.614Z,8.17
2019-01-28T05:01:05.051Z,8.20
2019-01-28T05:03:32.444Z,9.07
2019-01-28T05:05:59.868Z,10.00
2019-01-28T05:08:27.310Z,7.17
2019-01-28T05:10:54.750Z,12.43
2019-01-28T05:13:22.160Z,8.33
2019-01-28T05:15:49.595Z,11.87
2019-01-28T05:18:17.027Z,11.97
2019-01-28T05:20:44.431Z,7.30
2019-01-28T05:23:11.861Z,7.77
2019-01-28T05:25:39.271Z,12.00
2019-01-28T05:28:06.695Z,10.37
2019-01-28T05:30:34.093Z,10.53
2019-01-28T05:33:01.519Z,8.70
2019-01-28T05:35:28.934Z,7.13
2019-01-28T05:37:56.379Z,10.83
2019-01-28T05:40:23.828Z,10.93
2019-01-28T05:42:51.246Z,8.33
2019-01-28T05:45:18.670Z,8.83
2019-01-28T05:47:46.073Z,7.03
2019-01-28T05:50:13.503Z,10.47
2019-01-28T05:52:40.911Z,8.97
2019-01-28T05:55:08.356Z,7.70
2019-01-28T05:57:35.766Z,8.40
2019-01-28T06:00:03.229Z,9.63
2019-01-28T06:02:30.660Z,8.57
2019-01-28T06:04:58.070Z,10.60
2019-01-28T06:07:25.533Z,12.50
2019-01-28T06:09:52.954Z,10.47
2019-01-28T06:12:20.378Z,8.90
2019-01-28T06:14:47.799Z,8.80
2019-01-28T06:17:15.228Z,9.60
2019-01-28T06:19:42.636Z,12.70
2019-01-28T06:22:10.067Z,9.63
2019-01-28T06:24:37.477Z,11.27
2019-01-28T06:27:04.919Z,10.93
2019-01-28T06:29:32.325Z,13.43
2019-01-28T06:31:59.725Z,8.47
2019-01-28T06:34:27.171Z,8.57
2019-01-28T06:36:54.579Z,9.10
2019-01-28T06:39:22.043Z,10.33
2019-01-28T06:41:49.442Z,13.17
2019-01-28T06:44:16.882Z,11.43
2019-01-28T06:46:44.294Z,10.43
2019-01-28T06:49:11.777Z,9.93
2019-01-28T06:51:39.188Z,11.83
2019-01-28T06:54:06.625Z,12.37
2019-01-28T06:56:34.090Z,10.90
2019-01-28T06:59:01.526Z,11.30
2019-01-28T07:01:28.951Z,9.13
2019-01-28T07:03:56.381Z,13.93
2019-01-28T07:06:23.783Z,13.17
2019-01-28T07:08:51.216Z,9.07
2019-01-28T07:11:18.631Z,7.87
2019-01-28T07:13:46.068Z,15.27
2019-01-28T07:16:13.502Z,10.63
2019-01-28T07:18:40.914Z,7.97
2019-01-28T07:21:08.356Z,8.60
2019-01-28T07:23:35.773Z,13.30
2019-01-28T07:26:03.198Z,9.47
2019-01-28T07:28:30.625Z,9.87
2019-01-28T07:30:58.021Z,9.27
2019-01-28T07:33:25.471Z,7.90
2019-01-28T07:35:54.744Z,9.80
2019-01-28T07:38:20.439Z,7.93
2019-01-28T07:40:47.869Z,8.40
2019-01-28T07:43:15.281Z,9.77
2019-01-28T07:45:45.351Z,11.07
2019-01-28T07:48:10.141Z,13.03
2019-01-28T07:50:37.564Z,10.80
2019-01-28T07:53:05.011Z,12.93
2019-01-28T07:55:32.431Z,15.83
2019-01-28T07:57:59.864Z,15.90
2019-01-28T08:00:30.131Z,12.83
2019-01-28T08:02:57.541Z,16.47
2019-01-28T08:05:24.981Z,16.17
2019-01-28T08:07:52.404Z,17.67
2019-01-28T08:10:19.823Z,14.80
2019-01-28T08:12:47.263Z,14.23
2019-01-28T08:15:14.679Z,9.43
2019-01-28T08:17:42.119Z,11.83
2019-01-28T08:20:11.554Z,15.43
2019-01-28T08:22:36.952Z,10.63
2019-01-28T08:25:04.394Z,14.23
2019-01-28T08:27:31.800Z,13.90
2019-01-28T08:29:59.224Z,13.27
2019-01-28T08:32:26.652Z,6.73
2019-01-28T08:34:54.056Z,10.97
2019-01-28T08:37:21.474Z,8.67
2019-01-28T08:39:48.871Z,9.23
2019-01-28T08:42:16.296Z,9.13
2019-01-28T08:44:43.709Z,11.63
2019-01-28T08:47:11.147Z,16.50
2019-01-28T08:49:38.557Z,13.67
2019-01-28T08:52:05.992Z,11.93
2019-01-28T08:54:33.387Z,19.80
2019-01-28T08:57:00.832Z,14.50
2019-01-28T08:59:28.232Z,18.43
2019-01-28T09:01:55.664Z,11.10
2019-01-28T09:04:23.079Z,15.10
2019-01-28T09:06:50.512Z,11.70
2019-01-28T09:09:17.906Z,15.07
2019-01-28T09:11:45.346Z,11.37
2019-01-28T09:14:12.777Z,11.70
2019-01-28T09:16:41.212Z,10.37
2019-01-28T09:19:08.641Z,12.67
2019-01-28T09:21:36.053Z,12.87
2019-01-28T09:24:03.475Z,14.33
2019-01-28T09:26:30.878Z,10.23
2019-01-28T09:28:58.311Z,13.23
2019-01-28T09:31:25.700Z,15.20
2019-01-28T09:33:53.121Z,6.27
2019-01-28T09:36:20.544Z,12.97
2019-01-28T09:38:47.969Z,12.13
2019-01-28T09:41:15.378Z,20.00
2019-01-28T09:43:42.802Z,12.00
2019-01-28T09:46:10.214Z,9.67
2019-01-28T09:48:37.642Z,14.60
2019-01-28T09:51:05.070Z,17.57
2019-01-28T09:53:32.465Z,8.23
2019-01-28T09:55:59.889Z,9.67
2019-01-28T09:58:27.295Z,11.10
2019-01-28T10:00:54.721Z,16.17
2019-01-28T10:03:22.133Z,13.97
2019-01-28T10:05:49.578Z,17.50
2019-01-28T10:08:16.964Z,17.33
2019-01-28T10:10:44.392Z,15.97
2019-01-28T10:13:11.831Z,19.13
2019-01-28T10:15:39.227Z,19.13
2019-01-28T10:18:06.631Z,18.53
2019-01-28T10:20:34.037Z,28.13
2019-01-28T10:23:01.468Z,17.03
2019-01-28T10:25:28.865Z,17.87
2019-01-28T10:27:56.294Z,17.57
2019-01-28T10:30:23.748Z,16.37
2019-01-28T10:32:51.191Z,18.17
2019-01-28T10:35:18.604Z,16.60
2019-01-28T10:37:46.037Z,15.27
2019-01-28T10:40:15.926Z,17.03
2019-01-28T10:42:43.351Z,16.67
2019-01-28T10:45:10.776Z,15.60
2019-01-28T10:47:38.184Z,14.27
2019-01-28T10:50:05.627Z,18.50
2019-01-28T10:52:33.034Z,16.57
2019-01-28T10:55:00.472Z,15.63
2019-01-28T10:57:27.901Z,24.10
2019-01-28T10:59:55.379Z,23.53
2019-01-28T11:02:22.786Z,18.60
2019-01-28T11:04:50.191Z,16.07
2019-01-28T11:07:17.629Z,18.67
2019-01-28T11:09:45.159Z,17.43
2019-01-28T11:12:12.556Z,25.23
2019-01-28T11:14:40.855Z,19.13
2019-01-28T11:17:08.335Z,19.20
2019-01-28T11:19:35.732Z,25.27
2019-01-28T11:22:03.239Z,16.00
2019-01-28T11:24:30.635Z,17.73
2019-01-28T11:26:58.050Z,16.33
2019-01-28T11:29:25.433Z,21.00
2019-01-28T11:31:52.875Z,15.67
2019-01-28T11:34:20.258Z,20.37
2019-01-28T11:36:47.722Z,14.73
2019-01-28T11:39:15.292Z,20.30
2019-01-28T11:41:42.523Z,20.23
2019-01-28T11:44:09.954Z,19.93
2019-01-28T11:46:37.509Z,13.80
2019-01-28T11:49:06.055Z,18.57
2019-01-28T11:51:32.227Z,19.63
2019-01-28T11:53:59.625Z,16.10
2019-01-28T11:56:27.068Z,13.90
2019-01-28T11:58:54.470Z,15.40
2019-01-28T12:01:21.944Z,14.00
2019-01-28T12:03:49.349Z,14.10
2019-01-28T12:06:16.774Z,12.43
2019-01-28T12:08:44.200Z,16.50
2019-01-28T12:11:11.606Z,11.77
2019-01-28T12:13:39.032Z,16.40
2019-01-28T12:16:06.428Z,10.37
2019-01-28T12:18:33.854Z,12.53
2019-01-28T12:21:01.266Z,11.13
2019-01-28T12:23:28.669Z,11.20
2019-01-28T12:25:56.092Z,9.40
2019-01-28T12:28:23.522Z,7.23
2019-01-28T12:30:50.958Z,11.57
2019-01-28T12:33:18.376Z,14.47
2019-01-28T12:35:45.819Z,10.53
2019-01-28T12:38:13.222Z,13.33
2019-01-28T12:40:40.665Z,8.47
2019-01-28T12:43:08.061Z,14.37
2019-01-28T12:45:35.491Z,13.13
2019-01-28T12:48:02.890Z,8.13
2019-01-28T12:50:30.339Z,7.07
2019-01-28T12:52:57.739Z,11.93
2019-01-28T12:55:27.863Z,11.40
2019-01-28T12:57:55.321Z,7.30
2019-01-28T13:00:28.887Z,10.03
2019-01-28T13:02:56.310Z,8.70
2019-01-28T13:05:23.704Z,5.03
2019-01-28T13:07:51.139Z,3.63
2019-01-28T13:10:21.179Z,3.13
2019-01-28T13:12:48.624Z,3.23
2019-01-28T13:15:19.180Z,3.73
2019-01-28T13:17:46.595Z,5.43
2019-01-28T13:20:13.995Z,5.90
2019-01-28T13:22:44.924Z,2.27
2019-01-28T13:25:12.600Z,3.57
2019-01-28T13:27:36.278Z,2.40
2019-01-28T13:30:03.688Z,5.63
2019-01-28T13:32:31.102Z,6.63
2019-01-28T13:34:58.519Z,5.43
2019-01-28T13:37:25.934Z,4.60
2019-01-28T13:39:53.360Z,3.87
2019-01-28T13:42:20.805Z,5.37
2019-01-28T13:44:48.220Z,6.93
2019-01-28T13:47:15.629Z,3.83
2019-01-28T13:49:43.054Z,6.90
2019-01-28T13:52:10.540Z,5.73
2019-01-28T13:54:37.951Z,10.77
2019-01-28T13:57:05.379Z,6.37
2019-01-28T13:59:32.809Z,5.43
2019-01-28T14:02:00.225Z,7.97
2019-01-28T14:04:27.651Z,4.47
2019-01-28T14:06:55.046Z,6.23
2019-01-28T14:09:22.477Z,10.03
2019-01-28T14:11:49.894Z,6.50
2019-01-28T14:14:17.314Z,6.77
2019-01-28T14:16:44.724Z,9.00
2019-01-28T14:19:12.174Z,4.57
2019-01-28T14:21:39.584Z,8.80
2019-01-28T14:24:07.000Z,7.20
2019-01-28T14:26:34.414Z,7.63
2019-01-28T14:29:01.840Z,8.03
2019-01-28T14:31:29.244Z,10.40
2019-01-28T14:33:56.637Z,14.10
2019-01-28T14:36:24.054Z,7.70
2019-01-28T14:38:51.446Z,9.07
2019-01-28T14:41:18.875Z,6.37
2019-01-28T14:43:46.302Z,5.23
2019-01-28T14:46:13.691Z,8.27
2019-01-28T14:48:48.622Z,6.17
2019-01-28T14:51:08.518Z,5.80
2019-01-28T14:53:35.955Z,8.87
2019-01-28T14:56:03.396Z,6.90
2019-01-28T14:58:30.793Z,10.30
2019-01-28T15:00:58.186Z,15.40
2019-01-28T15:03:25.609Z,9.87
2019-01-28T15:05:53.007Z,7.03
2019-01-28T15:08:20.419Z,7.97
2019-01-28T15:10:47.819Z,6.40
2019-01-28T15:13:15.251Z,12.97
2019-01-28T15:15:42.688Z,7.77
2019-01-28T15:18:10.119Z,5.67
2019-01-28T15:20:37.518Z,5.43
2019-01-28T15:23:04.946Z,4.60
2019-01-28T15:25:32.374Z,3.77
2019-01-28T15:27:59.766Z,3.80
2019-01-28T15:30:27.174Z,5.23
2019-01-28T15:32:54.675Z,6.33
2019-01-28T15:35:22.056Z,6.97
2019-01-28T15:37:49.457Z,7.37
2019-01-28T15:40:16.919Z,7.00
2019-01-28T15:42:44.332Z,4.43
2019-01-28T15:45:17.758Z,3.77
2019-01-28T15:47:45.172Z,8.10
2019-01-28T15:50:12.587Z,6.73
2019-01-28T15:52:40.022Z,6.13
2019-01-28T15:55:07.443Z,7.37
2019-01-28T15:57:34.872Z,7.70
2019-01-28T16:00:02.262Z,12.07
2019-01-28T16:02:29.679Z,11.37
2019-01-28T16:04:57.093Z,8.47
2019-01-28T16:07:24.514Z,9.90
2019-01-28T16:09:53.582Z,10.13
2019-01-28T16:12:19.362Z,12.97
2019-01-28T16:14:46.799Z,9.27
2019-01-28T16:17:14.235Z,15.10
2019-01-28T16:19:41.675Z,9.07
2019-01-28T16:22:09.101Z,15.83
2019-01-28T16:24:36.514Z,7.20
2019-01-28T16:27:03.937Z,9.63
2019-01-28T16:29:31.344Z,9.57
2019-01-28T16:31:58.772Z,10.40
2019-01-28T16:34:26.214Z,7.97
2019-01-28T16:36:53.602Z,9.87
2019-01-28T16:39:21.029Z,8.03
2019-01-28T16:41:48.696Z,12.03
2019-01-28T16:44:16.114Z,13.77
2019-01-28T16:46:43.519Z,11.47
2019-01-28T16:49:10.970Z,13.00
2019-01-28T16:51:38.389Z,9.60
2019-01-28T16:54:05.805Z,12.00
2019-01-28T16:56:33.227Z,11.83
2019-01-28T16:59:00.641Z,12.03
2019-01-28T17:01:28.085Z,5.50
2019-01-28T17:03:55.526Z,11.47
2019-01-28T17:06:22.922Z,8.20
2019-01-28T17:08:50.332Z,11.67
2019-01-28T17:11:17.763Z,11.73
2019-01-28T17:13:45.182Z,13.87
2019-01-28T17:16:12.630Z,13.53
2019-01-28T17:18:40.041Z,9.30
2019-01-28T17:21:07.505Z,13.23
2019-01-28T17:23:34.913Z,20.13
2019-01-28T17:26:02.330Z,14.63
2019-01-28T17:28:29.777Z,11.00
2019-01-28T17:30:57.218Z,8.47
2019-01-28T17:33:24.650Z,14.33
2019-01-28T17:35:52.176Z,9.27
2019-01-28T17:38:19.626Z,10.77
2019-01-28T17:40:47.066Z,8.83
2019-01-28T17:43:14.473Z,11.07
2019-01-28T17:45:41.926Z,12.53
2019-01-28T17:48:09.342Z,12.67
2019-01-28T17:50:43.334Z,10.03
2019-01-28T17:53:04.193Z,11.87
2019-01-28T17:55:31.646Z,13.73
2019-01-28T17:57:59.069Z,9.03
2019-01-28T18:00:38.571Z,15.70
2019-01-28T18:03:05.983Z,14.20
2019-01-28T18:05:33.409Z,20.57
2019-01-28T18:08:00.826Z,17.00
2019-01-28T18:10:28.292Z,19.33
2019-01-28T18:12:55.695Z,17.20
2019-01-28T18:15:25.901Z,17.93
2019-01-28T18:17:53.363Z,17.53
2019-01-28T18:20:20.784Z,15.60
2019-01-28T18:22:48.266Z,18.17
2019-01-28T18:25:33.564Z,17.57
2019-01-28T18:28:01.005Z,15.23
2019-01-28T18:30:28.482Z,11.97
2019-01-28T18:32:55.898Z,15.00
2019-01-28T18:35:23.350Z,16.43
2019-01-28T18:37:50.753Z,9.93
2019-01-28T18:40:18.179Z,14.53
2019-01-28T18:42:45.620Z,11.77
2019-01-28T18:45:18.846Z,8.87
2019-01-28T18:47:46.277Z,17.97
2019-01-28T18:50:13.714Z,13.03
2019-01-28T18:52:41.118Z,20.33
2019-01-28T18:55:08.582Z,15.20
2019-01-28T18:57:36.004Z,15.43
2019-01-28T19:00:03.437Z,15.60
2019-01-28T19:02:30.864Z,13.00
2019-01-28T19:04:58.315Z,13.37
2019-01-28T19:07:28.425Z,14.00
2019-01-28T19:09:55.952Z,12.17
2019-01-28T19:12:23.377Z,14.93
2019-01-28T19:14:53.731Z,10.93
2019-01-28T19:17:21.180Z,15.10
2019-01-28T19:19:52.196Z,7.77
2019-01-28T19:22:19.615Z,8.77
2019-01-28T19:24:47.076Z,7.40
2019-01-28T19:27:14.546Z,8.43
2019-01-28T19:29:41.972Z,6.27
2019-01-28T19:32:09.454Z,7.70
2019-01-28T19:34:36.879Z,10.03
2019-01-28T19:37:04.322Z,12.60
2019-01-28T19:39:31.737Z,8.00
2019-01-28T19:41:59.175Z,9.03
2019-01-28T19:44:26.607Z,9.67
2019-01-28T19:46:54.109Z,10.00
2019-01-28T19:49:21.532Z,9.83
2019-01-28T19:51:48.952Z,10.80
2019-01-28T19:54:16.438Z,13.00
2019-01-28T19:56:43.864Z,14.97
2019-01-28T19:59:11.312Z,15.47
2019-01-28T20:01:38.861Z,18.13
2019-01-28T20:04:06.288Z,25.20
2019-01-28T20:06:33.804Z,24.10
2019-01-28T20:09:01.233Z,19.20
2019-01-28T20:11:28.673Z,23.80
2019-01-28T20:13:56.102Z,19.50
2019-01-28T20:16:23.545Z,16.47
2019-01-28T20:18:50.964Z,18.30
2019-01-28T20:21:23.668Z,22.67
2019-01-28T20:23:45.879Z,21.40
2019-01-28T20:26:13.286Z,18.13
2019-01-28T20:28:40.759Z,17.70
2019-01-28T20:31:08.168Z,14.10
2019-01-28T20:33:35.579Z,11.07
2019-01-28T20:36:02.978Z,11.80
2019-01-28T20:38:30.421Z,10.33
2019-01-28T20:40:57.867Z,8.60
2019-01-28T20:43:25.267Z,5.90
2019-01-28T20:45:52.714Z,5.77
2019-01-28T20:48:20.125Z,10.00
2019-01-28T20:50:47.539Z,5.63
2019-01-28T20:53:15.004Z,9.13
2019-01-28T20:55:42.373Z,7.63
2019-01-28T20:58:09.836Z,9.50
2019-01-28T21:00:37.296Z,10.17
2019-01-28T21:03:04.751Z,13.70
2019-01-28T21:05:32.177Z,14.73
2019-01-28T21:07:59.622Z,16.23
2019-01-28T21:10:27.033Z,12.87
2019-01-28T21:12:54.473Z,17.30
2019-01-28T21:15:21.889Z,14.30
2019-01-28T21:17:49.320Z,15.83
2019-01-28T21:20:19.802Z,22.00
2019-01-28T21:22:47.245Z,21.30
2019-01-28T21:25:23.298Z,18.00
2019-01-28T21:27:50.772Z,20.30
2019-01-28T21:30:18.177Z,21.57
2019-01-28T21:32:45.617Z,20.87
2019-01-28T21:35:13.166Z,16.60
2019-01-28T21:37:40.643Z,17.93
2019-01-28T21:40:08.127Z,13.97
2019-01-28T21:42:35.568Z,16.73
2019-01-28T21:45:03.040Z,13.07
2019-01-28T21:47:30.492Z,8.57
2019-01-28T21:49:58.003Z,14.17
2019-01-28T21:52:25.410Z,13.90
2019-01-28T21:54:52.837Z,13.93
2019-01-28T21:57:20.246Z,13.83
2019-01-28T21:59:47.707Z,8.67
2019-01-28T22:02:15.112Z,9.97
2019-01-28T22:04:43.612Z,7.53
2019-01-28T22:07:10.068Z,9.80
2019-01-28T22:09:37.527Z,6.50
2019-01-28T22:12:04.952Z,7.07
2019-01-28T22:14:32.371Z,7.10
2019-01-28T22:16:59.814Z,7.70
2019-01-28T22:19:27.219Z,9.57
2019-01-28T22:21:59.251Z,9.17
2019-01-28T22:24:22.619Z,12.20
2019-01-28T22:26:50.041Z,10.37
2019-01-28T22:29:17.540Z,12.00
2019-01-28T22:31:44.991Z,10.70
2019-01-28T22:34:12.479Z,19.30
2019-01-28T22:36:39.973Z,15.77
2019-01-28T22:39:07.395Z,17.57
2019-01-28T22:41:35.073Z,18.23
2019-01-28T22:44:02.349Z,20.77
2019-01-28T22:46:29.797Z,28.40
2019-01-28T22:48:57.264Z,24.33
2019-01-28T22:51:24.721Z,25.10
2019-01-28T22:53:52.126Z,26.70
2019-01-28T22:56:19.587Z,26.57
2019-01-28T22:58:47.051Z,29.03
2019-01-28T23:01:16.949Z,27.23
2019-01-28T23:03:44.447Z,27.13
2019-01-28T23:06:11.887Z,31.53
2019-01-28T23:08:39.291Z,29.77
2019-01-28T23:11:06.726Z,33.23
2019-01-28T23:13:34.153Z,30.17
2019-01-28T23:16:01.582Z,27.47
2019-01-28T23:18:29.002Z,31.03
2019-01-28T23:20:56.448Z,31.83
2019-01-28T23:23:23.920Z,28.47
2019-01-28T23:25:51.291Z,28.60
2019-01-28T23:28:18.700Z,29.40
2019-01-28T23:30:46.140Z,34.27
2019-01-28T23:33:13.560Z,32.40
2019-01-28T23:35:41.021Z,29.47
2019-01-28T23:38:08.521Z,35.63
2019-01-28T23:40:35.942Z,33.07
2019-01-28T23:43:03.450Z,30.87
2019-01-28T23:45:30.827Z,32.07
2019-01-28T23:47:58.253Z,32.00
2019-01-28T23:50:25.669Z,35.73
2019-01-28T23:52:53.117Z,30.97
2019-01-28T23:55:20.530Z,30.33
2019-01-28T23:57:56.421Z,30.20
