createdAt,value
2023-04-23T00:01:46.872Z,4.50
2023-04-23T00:04:19.562Z,4.00
2023-04-23T00:06:49.789Z,4.25
2023-04-23T00:09:20.970Z,4.95
2023-04-23T00:11:50.887Z,4.72
2023-04-23T00:14:20.785Z,4.07
2023-04-23T00:16:53.963Z,3.72
2023-04-23T00:19:24.269Z,4.27
2023-04-23T00:21:53.670Z,4.13
2023-04-23T00:24:22.994Z,4.50
2023-04-23T00:26:53.898Z,4.72
2023-04-23T00:29:23.424Z,4.63
2023-04-23T00:31:54.384Z,5.13
2023-04-23T00:34:24.146Z,4.90
2023-04-23T00:36:53.912Z,5.00
2023-04-23T00:39:23.704Z,4.73
2023-04-23T00:41:54.616Z,4.90
2023-04-23T00:44:24.329Z,5.18
2023-04-23T00:46:56.331Z,5.15
2023-04-23T00:49:26.298Z,4.87
2023-04-23T00:51:56.902Z,4.88
2023-04-23T00:54:26.256Z,4.80
2023-04-23T00:57:01.953Z,5.20
2023-04-23T00:59:31.678Z,5.07
2023-04-23T01:02:08.668Z,5.87
2023-04-23T01:04:39.474Z,6.07
2023-04-23T01:07:08.801Z,5.73
2023-04-23T01:09:56.881Z,6.20
2023-04-23T01:12:26.371Z,6.40
2023-04-23T01:14:55.729Z,6.10
2023-04-23T01:17:26.866Z,6.40
2023-04-23T01:19:56.479Z,6.10
2023-04-23T01:22:27.563Z,7.17
2023-04-23T01:24:59.507Z,6.90
2023-04-23T01:27:30.588Z,6.97
2023-04-23T01:30:00.796Z,7.72
2023-04-23T01:32:30.380Z,7.40
2023-04-23T01:34:59.904Z,7.63
2023-04-23T01:37:31.531Z,7.15
2023-04-23T01:40:01.474Z,7.07
2023-04-23T01:43:09.982Z,7.80
2023-04-23T01:45:39.675Z,7.67
2023-04-23T01:48:09.016Z,6.82
2023-04-23T01:51:29.388Z,8.20
2023-04-23T01:58:32.070Z,7.90
2023-04-23T02:01:01.304Z,7.93
2023-04-23T02:03:34.084Z,7.57
2023-04-23T02:06:05.078Z,8.00
2023-04-23T02:08:42.710Z,9.57
2023-04-23T02:11:11.914Z,13.27
2023-04-23T02:13:42.828Z,13.97
2023-04-23T02:16:13.104Z,14.40
2023-04-23T02:18:42.543Z,15.43
2023-04-23T02:21:13.213Z,16.60
2023-04-23T02:23:49.953Z,17.87
2023-04-23T02:26:20.121Z,19.17
2023-04-23T02:28:51.218Z,20.63
2023-04-23T02:31:21.490Z,20.53
2023-04-23T02:33:53.638Z,20.37
2023-04-23T02:36:23.496Z,21.00
2023-04-23T02:38:53.929Z,18.97
2023-04-23T02:41:25.484Z,20.07
2023-04-23T02:43:56.286Z,18.20
2023-04-23T02:46:26.422Z,19.07
2023-04-23T02:48:56.916Z,19.43
2023-04-23T02:51:27.538Z,19.87
2023-04-23T02:54:07.828Z,18.80
2023-04-23T02:56:37.681Z,20.87
2023-04-23T02:59:11.464Z,20.97
2023-04-23T03:01:41.633Z,21.90
2023-04-23T03:04:13.845Z,23.13
2023-04-23T03:06:44.393Z,21.50
2023-04-23T03:09:13.976Z,22.33
2023-04-23T03:11:51.480Z,22.13
2023-04-23T03:14:22.247Z,20.63
2023-04-23T03:16:58.030Z,21.83
2023-04-23T03:19:27.550Z,22.23
2023-04-23T03:21:56.929Z,21.23
2023-04-23T03:24:26.153Z,22.10
2023-04-23T03:27:11.128Z,22.40
2023-04-23T03:29:41.884Z,19.97
2023-04-23T03:32:11.447Z,20.23
2023-04-23T03:34:41.204Z,19.97
2023-04-23T03:37:13.217Z,18.97
2023-04-23T03:39:43.700Z,17.53
2023-04-23T03:42:13.996Z,15.03
2023-04-23T03:44:46.960Z,16.00
2023-04-23T03:47:16.443Z,13.70
2023-04-23T03:49:46.075Z,12.83
2023-04-23T03:52:16.412Z,12.03
2023-04-23T03:54:46.104Z,10.47
2023-04-23T03:57:20.313Z,10.07
2023-04-23T04:00:11.824Z,9.40
2023-04-23T04:02:45.172Z,9.97
2023-04-23T04:05:16.358Z,8.50
2023-04-23T04:07:45.755Z,8.03
2023-04-23T04:10:50.195Z,7.60
2023-04-23T04:13:19.786Z,7.43
2023-04-23T04:15:50.706Z,6.90
2023-04-23T04:18:21.050Z,6.63
2023-04-23T04:20:56.844Z,6.77
2023-04-23T04:23:27.033Z,6.60
2023-04-23T04:25:57.702Z,6.13
2023-04-23T04:28:58.368Z,6.30
2023-04-23T04:31:29.259Z,6.53
2023-04-23T04:33:59.033Z,6.23
2023-04-23T04:36:28.973Z,5.70
2023-04-23T04:38:59.631Z,5.23
2023-04-23T04:41:29.020Z,5.50
2023-04-23T04:43:58.566Z,5.00
2023-04-23T04:46:31.951Z,4.93
2023-04-23T04:49:01.558Z,5.10
2023-04-23T04:51:30.790Z,5.80
2023-04-23T04:54:26.320Z,5.13
2023-04-23T04:56:55.573Z,4.70
2023-04-23T04:59:24.900Z,5.13
2023-04-23T05:01:57.733Z,4.43
2023-04-23T05:04:27.343Z,4.30
2023-04-23T05:06:58.106Z,4.77
2023-04-23T05:09:28.197Z,4.43
2023-04-23T05:11:59.703Z,4.37
2023-04-23T05:14:29.022Z,4.37
2023-04-23T05:17:01.215Z,4.60
2023-04-23T05:19:33.027Z,4.10
2023-04-23T05:22:03.850Z,4.30
2023-04-23T05:24:35.284Z,3.83
2023-04-23T05:27:04.868Z,3.93
2023-04-23T05:29:34.170Z,4.00
2023-04-23T05:32:05.195Z,4.37
2023-04-23T05:34:40.451Z,4.33
2023-04-23T05:37:11.032Z,4.60
2023-04-23T05:39:46.587Z,4.80
2023-04-23T05:42:16.052Z,4.80
2023-04-23T05:44:53.336Z,4.77
2023-04-23T05:47:25.035Z,6.40
2023-04-23T05:49:56.716Z,5.50
2023-04-23T05:52:26.170Z,5.80
2023-04-23T05:54:58.885Z,6.90
2023-04-23T05:57:29.187Z,5.93
2023-04-23T05:59:59.971Z,5.80
2023-04-23T06:02:31.301Z,5.50
2023-04-23T06:05:01.095Z,5.30
2023-04-23T06:07:31.861Z,4.87
2023-04-23T06:10:01.468Z,4.57
2023-04-23T06:12:33.312Z,4.90
2023-04-23T06:15:02.576Z,4.53
2023-04-23T06:17:49.674Z,4.17
2023-04-23T06:20:19.160Z,4.67
2023-04-23T06:22:50.874Z,4.47
2023-04-23T06:25:20.079Z,4.47
2023-04-23T06:27:50.016Z,5.13
2023-04-23T06:30:23.568Z,4.60
2023-04-23T06:33:06.378Z,4.67
2023-04-23T06:35:35.546Z,4.53
2023-04-23T06:38:04.747Z,4.57
2023-04-23T06:40:34.173Z,5.10
2023-04-23T06:43:05.651Z,4.63
2023-04-23T06:46:12.317Z,4.60
2023-04-23T06:48:42.977Z,4.60
2023-04-23T06:51:18.500Z,4.73
2023-04-23T06:53:49.258Z,4.30
2023-04-23T06:56:18.815Z,4.17
2023-04-23T06:58:48.161Z,3.70
2023-04-23T07:01:23.556Z,4.20
2023-04-23T07:03:54.792Z,4.50
2023-04-23T07:06:24.219Z,4.03
2023-04-23T07:08:54.738Z,5.30
2023-04-23T07:11:25.290Z,4.30
2023-04-23T07:13:54.635Z,3.60
2023-04-23T07:16:26.188Z,4.13
2023-04-23T07:18:59.403Z,3.40
2023-04-23T07:21:29.879Z,3.67
2023-04-23T07:28:27.697Z,3.27
2023-04-23T07:31:05.627Z,3.43
2023-04-23T07:43:41.713Z,3.47
2023-04-23T07:51:32.634Z,3.47
2023-04-23T07:58:28.263Z,3.40
2023-04-23T08:00:58.802Z,3.20
2023-04-23T08:03:29.987Z,3.30
2023-04-23T08:06:01.072Z,3.00
2023-04-23T08:08:30.287Z,3.93
2023-04-23T08:11:02.839Z,3.10
2023-04-23T08:14:40.810Z,3.28
2023-04-23T08:17:16.707Z,3.58
2023-04-23T08:20:03.730Z,3.15
2023-04-23T08:22:37.467Z,3.28
2023-04-23T08:25:08.880Z,3.35
2023-04-23T08:31:41.177Z,3.05
2023-04-23T08:34:15.062Z,2.90
2023-04-23T08:37:44.566Z,2.88
2023-04-23T08:40:14.301Z,3.50
2023-04-23T08:43:12.940Z,3.22
2023-04-23T08:45:43.255Z,3.58
2023-04-23T08:48:12.828Z,3.03
2023-04-23T08:50:44.902Z,3.33
2023-04-23T08:53:20.889Z,3.20
2023-04-23T08:55:51.795Z,3.78
2023-04-23T09:02:49.654Z,2.80
2023-04-23T09:05:21.865Z,3.40
2023-04-23T09:07:55.791Z,3.40
2023-04-23T09:10:25.241Z,3.22
2023-04-23T09:12:54.718Z,3.30
2023-04-23T09:15:24.175Z,3.00
2023-04-23T09:17:55.646Z,2.95
2023-04-23T09:20:27.334Z,2.80
2023-04-23T09:22:58.768Z,2.60
2023-04-23T09:25:28.762Z,2.83
2023-04-23T09:28:01.385Z,2.67
2023-04-23T09:30:32.270Z,2.80
2023-04-23T09:33:02.070Z,2.88
2023-04-23T09:35:35.585Z,2.90
2023-04-23T09:38:10.508Z,2.63
2023-04-23T09:40:39.790Z,2.97
2023-04-23T09:43:12.715Z,2.78
2023-04-23T09:45:50.927Z,3.17
2023-04-23T09:48:21.980Z,2.45
2023-04-23T09:50:51.554Z,2.22
2023-04-23T09:53:23.334Z,2.55
2023-04-23T09:55:54.971Z,3.90
2023-04-23T09:58:28.864Z,2.80
2023-04-23T10:01:09.181Z,3.13
2023-04-23T10:03:43.192Z,3.10
2023-04-23T10:06:25.763Z,3.35
2023-04-23T10:09:08.008Z,3.03
2023-04-23T10:11:42.746Z,3.03
2023-04-23T10:14:12.533Z,3.10
2023-04-23T10:16:49.097Z,2.70
2023-04-23T10:19:23.665Z,2.90
2023-04-23T10:22:05.126Z,3.20
2023-04-23T10:24:41.812Z,2.88
2023-04-23T10:27:28.499Z,2.40
2023-04-23T10:30:08.692Z,2.97
2023-04-23T10:32:38.809Z,3.25
2023-04-23T10:35:09.821Z,2.70
2023-04-23T10:37:40.557Z,2.70
2023-04-23T10:40:17.168Z,2.83
2023-04-23T10:42:47.323Z,3.13
2023-04-23T10:47:50.712Z,2.85
2023-04-23T10:50:22.590Z,3.30
2023-04-23T10:52:54.697Z,3.30
2023-04-23T10:55:29.291Z,3.00
2023-04-23T10:58:04.345Z,3.22
2023-04-23T11:00:46.438Z,3.30
2023-04-23T11:03:43.069Z,3.22
2023-04-23T11:06:16.610Z,3.88
2023-04-23T11:08:56.841Z,3.25
2023-04-23T11:11:41.103Z,3.67
2023-04-23T11:14:15.601Z,3.72
2023-04-23T11:16:45.283Z,3.65
2023-04-23T11:19:18.361Z,3.47
2023-04-23T11:21:59.831Z,3.63
2023-04-23T11:24:30.963Z,3.10
2023-04-23T11:27:03.086Z,3.65
2023-04-23T11:29:32.462Z,3.30
2023-04-23T11:32:05.469Z,3.97
2023-04-23T11:34:35.175Z,3.88
2023-04-23T11:37:05.988Z,4.40
2023-04-23T11:39:35.197Z,3.78
2023-04-23T11:42:09.165Z,4.22
2023-04-23T11:44:41.856Z,3.65
2023-04-23T11:47:12.824Z,4.32
2023-04-23T11:49:44.378Z,4.40
2023-04-23T11:52:15.709Z,4.68
2023-04-23T11:54:45.449Z,5.05
2023-04-23T11:57:17.684Z,4.97
2023-04-23T11:59:46.890Z,5.55
2023-04-23T12:02:16.584Z,4.45
2023-04-23T12:04:45.876Z,4.68
2023-04-23T12:07:25.859Z,4.32
2023-04-23T12:10:01.108Z,4.65
2023-04-23T12:12:37.001Z,4.70
2023-04-23T12:15:07.237Z,4.68
2023-04-23T12:17:36.636Z,4.38
2023-04-23T12:20:22.505Z,5.43
2023-04-23T12:22:52.116Z,4.75
2023-04-23T12:25:24.799Z,4.47
2023-04-23T12:28:01.096Z,4.07
2023-04-23T12:30:35.373Z,4.20
2023-04-23T12:33:06.669Z,4.95
2023-04-23T12:35:43.113Z,5.47
2023-04-23T12:38:24.520Z,4.15
2023-04-23T12:40:54.166Z,4.63
2023-04-23T12:43:25.951Z,4.53
2023-04-23T12:45:57.567Z,4.47
2023-04-23T12:48:26.861Z,3.55
2023-04-23T12:51:01.111Z,3.35
2023-04-23T12:53:37.268Z,3.30
2023-04-23T12:56:10.672Z,3.67
2023-04-23T12:58:45.925Z,3.90
2023-04-23T13:01:21.563Z,3.05
2023-04-23T13:03:52.250Z,2.75
2023-04-23T13:06:27.059Z,2.80
2023-04-23T13:09:03.983Z,2.75
2023-04-23T13:11:39.612Z,2.83
2023-04-23T13:14:18.874Z,3.00
2023-04-23T13:16:49.731Z,3.42
2023-04-23T13:19:31.192Z,3.05
2023-04-23T13:22:07.357Z,2.70
2023-04-23T13:24:41.718Z,2.25
2023-04-23T13:27:19.823Z,2.60
2023-04-23T13:29:56.172Z,2.28
2023-04-23T13:32:34.862Z,2.10
2023-04-23T13:35:21.886Z,2.10
2023-04-23T13:38:10.849Z,1.75
2023-04-23T13:40:46.061Z,1.70
2023-04-23T13:43:19.330Z,1.92
2023-04-23T13:45:55.885Z,1.90
2023-04-23T13:48:32.290Z,1.92
2023-04-23T13:51:13.529Z,1.70
2023-04-23T13:53:55.221Z,2.03
2023-04-23T13:56:32.462Z,1.60
2023-04-23T13:59:18.803Z,2.03
2023-04-23T14:01:53.818Z,1.38
2023-04-23T14:04:32.707Z,1.52
2023-04-23T14:07:13.915Z,1.40
2023-04-23T14:09:53.375Z,1.63
2023-04-23T14:12:27.286Z,1.40
2023-04-23T14:14:56.522Z,1.25
2023-04-23T14:17:27.185Z,1.58
2023-04-23T14:19:56.333Z,1.48
2023-04-23T14:22:59.167Z,1.40
2023-04-23T14:25:36.545Z,2.00
2023-04-23T14:28:24.771Z,1.38
2023-04-23T14:30:57.666Z,1.33
2023-04-23T14:33:28.640Z,1.30
2023-04-23T14:35:58.043Z,1.50
2023-04-23T14:38:27.674Z,1.40
2023-04-23T14:40:57.728Z,1.00
2023-04-23T14:43:27.170Z,1.60
2023-04-23T14:45:56.358Z,1.42
2023-04-23T14:48:34.721Z,1.38
2023-04-23T14:51:05.204Z,1.60
2023-04-23T14:53:55.319Z,1.67
2023-04-23T14:56:27.238Z,2.00
2023-04-23T14:59:00.786Z,2.10
2023-04-23T15:01:32.437Z,2.13
2023-04-23T15:04:06.771Z,1.50
2023-04-23T15:06:36.693Z,2.45
2023-04-23T15:13:51.269Z,1.38
2023-04-23T15:19:15.031Z,1.30
2023-04-23T15:21:47.275Z,1.27
2023-04-23T15:24:37.685Z,1.30
2023-04-23T15:27:08.321Z,1.30
2023-04-23T15:29:48.062Z,1.20
2023-04-23T15:32:18.966Z,1.40
2023-04-23T15:34:54.411Z,1.40
2023-04-23T15:37:24.805Z,1.10
2023-04-23T15:39:54.047Z,1.10
2023-04-23T15:42:24.965Z,1.10
2023-04-23T15:44:55.823Z,1.05
2023-04-23T15:47:25.838Z,1.02
2023-04-23T15:50:01.377Z,1.10
2023-04-23T15:52:31.115Z,1.25
2023-04-23T15:55:10.728Z,1.33
2023-04-23T15:57:39.932Z,1.20
2023-04-23T16:00:22.256Z,1.20
2023-04-23T16:02:55.133Z,0.90
2023-04-23T16:05:26.264Z,1.10
2023-04-23T16:07:55.420Z,5.50
2023-04-23T16:10:29.604Z,1.90
2023-04-23T16:12:59.729Z,1.25
2023-04-23T16:15:29.277Z,1.08
2023-04-23T16:18:00.315Z,1.23
2023-04-23T16:20:31.394Z,1.33
2023-04-23T16:23:01.527Z,1.10
2023-04-23T16:25:34.441Z,1.45
2023-04-23T16:28:06.976Z,1.23
2023-04-23T16:30:38.367Z,1.20
2023-04-23T16:33:11.716Z,1.00
2023-04-23T16:35:42.866Z,1.20
2023-04-23T16:38:16.333Z,1.20
2023-04-23T16:40:47.335Z,1.40
2023-04-23T16:43:16.757Z,1.55
2023-04-23T16:45:46.497Z,1.40
2023-04-23T16:48:19.932Z,1.50
2023-04-23T16:50:51.718Z,1.48
2023-04-23T16:53:21.296Z,1.30
2023-04-23T16:55:51.652Z,1.50
2023-04-23T16:58:22.918Z,1.75
2023-04-23T17:00:56.166Z,2.10
2023-04-23T17:03:27.028Z,1.90
2023-04-23T17:06:12.286Z,1.92
2023-04-23T17:08:43.329Z,1.90
2023-04-23T17:11:12.801Z,2.55
2023-04-23T17:13:44.452Z,2.30
2023-04-23T17:16:13.945Z,2.47
2023-04-23T17:18:45.762Z,2.43
2023-04-23T17:21:16.697Z,2.80
2023-04-23T17:23:46.407Z,2.40
2023-04-23T17:26:17.072Z,2.83
2023-04-23T17:28:46.458Z,3.47
2023-04-23T17:31:16.335Z,3.50
2023-04-23T17:33:49.463Z,3.63
2023-04-23T17:36:20.581Z,4.07
2023-04-23T17:38:50.129Z,4.80
2023-04-23T17:41:19.449Z,4.30
2023-04-23T17:43:49.374Z,3.93
2023-04-23T17:46:18.836Z,3.90
2023-04-23T17:48:48.741Z,3.47
2023-04-23T17:51:19.533Z,4.00
2023-04-23T17:53:50.865Z,3.87
2023-04-23T17:56:20.323Z,4.20
2023-04-23T17:58:49.581Z,3.90
2023-04-23T18:01:19.379Z,3.67
2023-04-23T18:03:49.233Z,4.30
2023-04-23T18:06:21.008Z,4.10
2023-04-23T18:08:50.463Z,4.50
2023-04-23T18:11:20.816Z,4.20
2023-04-23T18:13:53.495Z,4.50
2023-04-23T18:16:22.868Z,4.23
2023-04-23T18:18:52.707Z,4.57
2023-04-23T18:21:31.251Z,4.70
2023-04-23T18:24:02.228Z,4.20
2023-04-23T18:26:38.786Z,4.30
2023-04-23T18:29:08.407Z,4.60
2023-04-23T18:31:38.139Z,5.33
2023-04-23T18:34:11.521Z,4.57
2023-04-23T18:36:45.077Z,5.00
2023-04-23T18:39:18.003Z,5.07
2023-04-23T18:41:48.684Z,4.70
2023-04-23T18:44:18.485Z,4.80
2023-04-23T18:46:48.455Z,4.77
2023-04-23T18:49:45.628Z,4.70
2023-04-23T18:52:16.490Z,4.53
2023-04-23T18:54:45.766Z,4.77
2023-04-23T18:57:15.048Z,4.63
2023-04-23T18:59:44.695Z,4.20
2023-04-23T19:02:21.415Z,4.83
2023-04-23T19:04:54.401Z,3.87
2023-04-23T19:07:25.679Z,4.73
2023-04-23T19:09:54.998Z,4.47
2023-04-23T19:12:24.388Z,5.57
2023-04-23T19:14:53.878Z,5.30
2023-04-23T19:17:26.662Z,6.10
2023-04-23T19:19:57.597Z,5.30
2023-04-23T19:22:29.246Z,5.47
2023-04-23T19:24:58.726Z,5.07
2023-04-23T19:27:29.158Z,4.90
2023-04-23T19:30:00.887Z,4.87
2023-04-23T19:32:31.024Z,4.13
2023-04-23T19:35:00.811Z,4.33
2023-04-23T19:37:32.176Z,5.20
2023-04-23T19:40:02.564Z,4.80
2023-04-23T19:42:35.064Z,4.60
2023-04-23T19:45:04.733Z,5.30
2023-04-23T19:47:38.609Z,5.17
2023-04-23T19:50:14.958Z,5.33
2023-04-23T19:52:45.898Z,5.37
2023-04-23T19:55:18.116Z,5.23
2023-04-23T19:57:49.507Z,5.10
2023-04-23T20:00:19.263Z,4.80
2023-04-23T20:02:50.004Z,4.37
2023-04-23T20:05:20.303Z,4.80
2023-04-23T20:07:51.279Z,4.13
2023-04-23T20:10:20.872Z,4.20
2023-04-23T20:13:00.250Z,3.87
2023-04-23T20:15:29.510Z,4.30
2023-04-23T20:17:58.931Z,4.67
2023-04-23T20:20:28.467Z,5.27
2023-04-23T20:23:03.517Z,5.03
2023-04-23T20:25:33.749Z,5.23
2023-04-23T20:28:04.409Z,5.00
2023-04-23T20:30:33.644Z,4.97
2023-04-23T20:33:03.346Z,5.10
2023-04-23T20:35:33.728Z,4.70
2023-04-23T20:38:04.924Z,4.30
2023-04-23T20:40:34.741Z,4.53
2023-04-23T20:43:04.599Z,4.73
2023-04-23T20:45:34.840Z,4.13
2023-04-23T20:48:05.499Z,4.60
2023-04-23T20:50:35.182Z,4.43
2023-04-23T20:53:06.982Z,4.43
2023-04-23T20:55:36.945Z,4.23
2023-04-23T20:58:25.273Z,4.77
2023-04-23T21:00:55.315Z,4.37
2023-04-23T21:03:33.157Z,4.17
2023-04-23T21:06:03.066Z,4.63
2023-04-23T21:08:42.900Z,4.27
2023-04-23T21:11:14.775Z,4.80
2023-04-23T21:13:44.641Z,4.10
2023-04-23T21:16:15.195Z,4.33
2023-04-23T21:18:44.881Z,4.20
2023-04-23T21:21:14.639Z,4.50
2023-04-23T21:23:45.443Z,4.57
2023-04-23T21:26:15.202Z,4.37
2023-04-23T21:28:50.621Z,4.03
2023-04-23T21:31:29.017Z,4.17
2023-04-23T21:34:00.581Z,4.63
2023-04-23T21:36:30.249Z,3.93
2023-04-23T21:39:01.896Z,3.93
2023-04-23T21:41:31.829Z,3.57
2023-04-23T21:44:01.086Z,3.73
2023-04-23T21:46:34.263Z,3.83
2023-04-23T21:49:06.017Z,3.90
2023-04-23T21:51:38.607Z,4.27
2023-04-23T21:54:09.400Z,3.83
2023-04-23T21:56:39.222Z,4.03
2023-04-23T21:59:08.656Z,3.70
2023-04-23T22:01:39.361Z,3.63
2023-04-23T22:04:08.882Z,4.53
2023-04-23T22:06:38.561Z,3.40
2023-04-23T22:09:10.519Z,3.67
2023-04-23T22:11:40.950Z,3.80
2023-04-23T22:14:11.706Z,3.53
2023-04-23T22:16:41.356Z,3.50
2023-04-23T22:19:12.165Z,4.00
2023-04-23T22:21:41.548Z,3.97
2023-04-23T22:24:13.393Z,4.23
2023-04-23T22:26:44.486Z,4.00
2023-04-23T22:29:17.986Z,3.60
2023-04-23T22:31:47.463Z,4.03
2023-04-23T22:34:19.335Z,3.67
2023-04-23T22:36:48.959Z,3.30
2023-04-23T22:39:19.923Z,3.40
2023-04-23T22:41:49.134Z,3.80
2023-04-23T22:44:18.667Z,4.03
2023-04-23T22:46:47.983Z,4.03
2023-04-23T22:49:19.540Z,3.10
2023-04-23T22:51:54.106Z,3.27
2023-04-23T22:54:24.922Z,3.30
2023-04-23T22:56:54.189Z,3.53
2023-04-23T22:59:25.819Z,3.13
2023-04-23T23:01:54.992Z,2.97
2023-04-23T23:04:24.473Z,3.30
2023-04-23T23:06:53.733Z,2.93
2023-04-23T23:09:24.430Z,2.87
2023-04-23T23:11:53.654Z,3.37
2023-04-23T23:14:23.208Z,3.03
2023-04-23T23:16:52.443Z,2.90
2023-04-23T23:19:21.855Z,3.20
2023-04-23T23:21:51.852Z,3.20
2023-04-23T23:24:23.170Z,2.73
2023-04-23T23:26:53.762Z,2.83
2023-04-23T23:29:22.991Z,2.80
2023-04-23T23:31:52.562Z,2.73
2023-04-23T23:34:22.263Z,2.73
2023-04-23T23:36:51.900Z,2.80
2023-04-23T23:39:21.278Z,2.70
2023-04-23T23:41:52.116Z,2.90
2023-04-23T23:44:21.711Z,3.00
2023-04-23T23:46:52.097Z,2.83
2023-04-23T23:49:21.931Z,3.00
2023-04-23T23:51:51.367Z,2.37
2023-04-23T23:54:20.935Z,2.97
2023-04-23T23:56:50.488Z,2.70
2023-04-23T23:59:21.252Z,2.60
