createdAt,value
2018-11-22T00:00:34.201Z,17.23
2018-11-22T00:03:02.716Z,19.33
2018-11-22T00:05:31.074Z,17.43
2018-11-22T00:08:00.400Z,18.30
2018-11-22T00:10:29.668Z,19.07
2018-11-22T00:12:58.107Z,16.10
2018-11-22T00:15:27.046Z,18.73
2018-11-22T00:17:56.067Z,21.20
2018-11-22T00:20:25.653Z,19.00
2018-11-22T00:22:54.248Z,17.40
2018-11-22T00:25:22.608Z,17.07
2018-11-22T00:27:51.117Z,19.23
2018-11-22T00:30:20.983Z,18.73
2018-11-22T00:32:49.459Z,18.77
2018-11-22T00:35:18.600Z,17.77
2018-11-22T00:37:47.859Z,19.77
2018-11-22T00:40:17.944Z,17.20
2018-11-22T00:42:46.894Z,16.33
2018-11-22T00:45:16.728Z,18.63
2018-11-22T00:47:45.108Z,17.67
2018-11-22T00:50:15.227Z,15.40
2018-11-22T00:52:43.706Z,17.57
2018-11-22T00:55:14.503Z,17.17
2018-11-22T00:57:43.338Z,17.60
2018-11-22T01:00:31.895Z,16.50
2018-11-22T01:03:00.305Z,14.83
2018-11-22T01:05:29.012Z,18.37
2018-11-22T01:07:57.542Z,17.03
2018-11-22T01:10:27.210Z,17.53
2018-11-22T01:12:57.222Z,18.07
2018-11-22T01:15:25.577Z,16.67
2018-11-22T01:17:53.938Z,18.27
2018-11-22T01:20:23.511Z,16.97
2018-11-22T01:22:53.020Z,18.70
2018-11-22T01:25:21.978Z,16.33
2018-11-22T01:27:50.390Z,17.50
2018-11-22T01:30:20.071Z,17.17
2018-11-22T01:32:49.705Z,14.97
2018-11-22T01:35:19.593Z,15.87
2018-11-22T01:38:07.372Z,17.73
2018-11-22T01:40:35.739Z,15.23
2018-11-22T01:43:04.170Z,16.80
2018-11-22T01:45:32.902Z,14.33
2018-11-22T01:48:01.270Z,15.70
2018-11-22T01:50:29.652Z,14.23
2018-11-22T01:52:58.013Z,14.90
2018-11-22T01:55:26.424Z,18.00
2018-11-22T01:57:54.776Z,14.43
2018-11-22T02:00:25.412Z,15.90
2018-11-22T02:02:54.074Z,14.63
2018-11-22T02:05:23.816Z,15.33
2018-11-22T02:07:52.232Z,14.17
2018-11-22T02:10:21.899Z,13.23
2018-11-22T02:12:50.254Z,15.13
2018-11-22T02:15:20.195Z,13.97
2018-11-22T02:17:48.602Z,16.57
2018-11-22T02:20:21.085Z,15.17
2018-11-22T02:22:49.897Z,16.23
2018-11-22T02:25:19.521Z,16.73
2018-11-22T02:27:47.893Z,15.23
2018-11-22T02:30:21.594Z,15.50
2018-11-22T02:32:51.522Z,15.57
2018-11-22T02:35:20.707Z,14.93
2018-11-22T02:37:49.253Z,15.13
2018-11-22T02:40:18.825Z,15.20
2018-11-22T02:42:47.964Z,17.50
2018-11-22T02:45:17.831Z,14.37
2018-11-22T02:47:46.227Z,14.83
2018-11-22T02:50:16.030Z,13.63
2018-11-22T02:52:44.668Z,14.57
2018-11-22T02:55:13.139Z,14.30
2018-11-22T02:57:42.049Z,14.27
2018-11-22T03:00:31.872Z,13.57
2018-11-22T03:03:00.504Z,15.13
2018-11-22T03:05:28.922Z,14.97
2018-11-22T03:07:57.282Z,13.93
2018-11-22T03:10:25.890Z,15.20
2018-11-22T03:12:54.289Z,14.03
2018-11-22T03:15:22.860Z,15.30
2018-11-22T03:17:51.239Z,15.63
2018-11-22T03:20:19.617Z,16.17
2018-11-22T03:22:47.987Z,14.93
2018-11-22T03:25:17.586Z,14.70
2018-11-22T03:27:46.755Z,15.53
2018-11-22T03:30:16.504Z,15.13
2018-11-22T03:32:45.197Z,14.70
2018-11-22T03:35:15.005Z,16.70
2018-11-22T03:37:43.378Z,15.47
2018-11-22T03:40:30.833Z,16.87
2018-11-22T03:42:59.184Z,16.97
2018-11-22T03:45:28.531Z,18.70
2018-11-22T03:47:57.913Z,21.90
2018-11-22T03:50:27.384Z,21.40
2018-11-22T03:52:56.244Z,19.30
2018-11-22T03:55:24.637Z,21.30
2018-11-22T03:57:53.503Z,23.47
2018-11-22T04:00:23.460Z,20.93
2018-11-22T04:02:52.314Z,18.40
2018-11-22T04:05:22.263Z,17.43
2018-11-22T04:07:50.625Z,18.07
2018-11-22T04:10:20.653Z,18.80
2018-11-22T04:12:49.583Z,15.93
2018-11-22T04:15:18.255Z,15.07
2018-11-22T04:17:46.684Z,16.17
2018-11-22T04:20:34.130Z,16.43
2018-11-22T04:23:02.483Z,15.20
2018-11-22T04:25:30.890Z,16.27
2018-11-22T04:27:59.241Z,16.70
2018-11-22T04:30:29.145Z,15.53
2018-11-22T04:32:57.574Z,17.73
2018-11-22T04:35:26.222Z,18.03
2018-11-22T04:37:54.743Z,19.27
2018-11-22T04:40:24.251Z,18.73
2018-11-22T04:42:53.311Z,18.73
2018-11-22T04:45:22.450Z,17.67
2018-11-22T04:47:52.240Z,17.80
2018-11-22T04:50:21.961Z,15.77
2018-11-22T04:52:50.328Z,16.37
2018-11-22T04:55:18.736Z,15.60
2018-11-22T04:57:47.100Z,18.37
2018-11-22T05:00:35.265Z,19.07
2018-11-22T05:03:03.679Z,19.83
2018-11-22T05:05:32.048Z,19.07
2018-11-22T05:08:00.806Z,19.37
2018-11-22T05:10:29.676Z,17.47
2018-11-22T05:12:58.129Z,19.53
2018-11-22T05:15:28.338Z,18.30
2018-11-22T05:17:57.069Z,18.23
2018-11-22T05:20:25.439Z,18.83
2018-11-22T05:23:13.275Z,17.33
2018-11-22T05:25:41.725Z,17.23
2018-11-22T05:28:10.247Z,17.97
2018-11-22T05:30:38.609Z,17.37
2018-11-22T05:33:07.456Z,20.90
2018-11-22T05:35:35.832Z,28.37
2018-11-22T05:40:39.797Z,27.60
2018-11-22T05:43:08.310Z,30.70
2018-11-22T05:45:37.898Z,30.57
2018-11-22T05:48:06.467Z,33.40
2018-11-22T05:50:35.278Z,34.50
2018-11-22T05:53:04.547Z,31.80
2018-11-22T05:55:33.221Z,33.10
2018-11-22T05:58:01.909Z,29.87
2018-11-22T06:00:31.958Z,34.93
2018-11-22T06:03:01.729Z,34.43
2018-11-22T06:05:31.472Z,34.97
2018-11-22T06:07:59.831Z,31.33
2018-11-22T06:10:30.706Z,31.43
2018-11-22T06:12:59.565Z,36.07
2018-11-22T06:15:27.987Z,35.47
2018-11-22T06:17:57.465Z,32.57
2018-11-22T06:20:27.533Z,35.70
2018-11-22T06:22:56.353Z,39.07
2018-11-22T06:25:24.720Z,38.73
2018-11-22T06:27:53.681Z,31.57
2018-11-22T06:30:23.305Z,34.23
2018-11-22T06:32:52.946Z,35.47
2018-11-22T06:35:21.700Z,35.57
2018-11-22T06:37:50.169Z,35.13
2018-11-22T06:40:18.958Z,32.77
2018-11-22T12:18:04.468Z,20.07
2018-11-22T12:20:33.164Z,22.10
2018-11-22T12:23:03.682Z,20.50
2018-11-22T12:25:32.300Z,22.43
2018-11-22T12:28:03.595Z,19.43
2018-11-22T12:30:33.391Z,18.17
2018-11-22T12:33:13.191Z,19.90
2018-11-22T12:35:41.862Z,20.03
2018-11-22T12:38:15.756Z,19.27
2018-11-22T12:40:44.948Z,18.23
2018-11-22T12:43:13.544Z,20.87
2018-11-22T12:45:42.174Z,18.67
2018-11-22T12:48:11.159Z,18.37
2018-11-22T12:50:39.856Z,19.30
2018-11-22T12:53:08.501Z,18.40
2018-11-22T12:55:37.110Z,17.93
2018-11-22T12:58:05.715Z,18.93
2018-11-22T13:00:34.348Z,24.33
2018-11-22T13:03:06.180Z,21.03
2018-11-22T13:05:34.812Z,19.77
2018-11-22T13:08:06.226Z,19.07
2018-11-22T13:10:34.885Z,21.27
2018-11-22T13:13:05.483Z,21.23
2018-11-22T13:15:34.138Z,19.90
2018-11-22T13:18:04.975Z,20.30
2018-11-22T13:20:33.631Z,20.13
2018-11-22T13:23:04.952Z,23.40
2018-11-22T13:25:33.543Z,25.23
2018-11-22T13:28:05.483Z,23.73
2018-11-22T13:30:34.282Z,23.30
2018-11-22T13:33:05.675Z,22.80
2018-11-22T13:35:34.327Z,22.67
2018-11-22T13:38:05.403Z,20.30
2018-11-22T13:40:34.253Z,22.23
2018-11-22T13:43:05.755Z,19.03
2018-11-22T13:45:34.351Z,22.73
2018-11-22T13:48:06.254Z,19.83
2018-11-22T13:50:41.687Z,22.63
2018-11-22T13:53:06.987Z,21.77
2018-11-22T13:55:35.692Z,23.30
2018-11-22T13:58:05.549Z,24.97
2018-11-22T14:00:34.821Z,28.37
2018-11-22T14:03:06.831Z,24.37
2018-11-22T14:05:35.427Z,22.00
2018-11-22T14:08:05.298Z,23.87
2018-11-22T14:10:33.900Z,21.93
2018-11-22T14:13:04.866Z,23.37
2018-11-22T14:15:33.559Z,19.77
2018-11-22T14:18:07.699Z,22.93
2018-11-22T14:20:37.054Z,24.20
2018-11-22T14:23:05.822Z,22.37
2018-11-22T14:25:34.641Z,21.23
2018-11-22T14:28:05.201Z,21.17
2018-11-22T14:30:35.223Z,21.07
2018-11-22T14:33:05.768Z,22.10
2018-11-22T14:35:34.403Z,22.97
2018-11-22T14:38:05.681Z,19.80
2018-11-22T14:40:34.392Z,21.50
2018-11-22T14:43:06.191Z,20.00
2018-11-22T14:45:34.810Z,20.73
2018-11-22T14:48:05.756Z,20.03
2018-11-22T14:50:44.220Z,19.13
2018-11-22T14:53:15.671Z,22.83
2018-11-22T14:55:44.331Z,22.53
2018-11-22T14:58:12.946Z,23.50
2018-11-22T15:00:41.613Z,21.00
2018-11-22T15:03:10.244Z,22.77
2018-11-22T15:05:38.883Z,25.40
2018-11-22T15:08:07.579Z,22.57
2018-11-22T15:10:36.203Z,24.27
2018-11-22T15:13:05.671Z,23.47
2018-11-22T15:15:34.291Z,25.43
2018-11-22T15:18:07.059Z,24.10
2018-11-22T15:20:35.683Z,21.17
2018-11-22T15:23:05.435Z,22.53
2018-11-22T15:25:34.031Z,23.47
2018-11-22T15:28:04.647Z,22.87
2018-11-22T15:30:33.260Z,24.47
2018-11-22T15:33:03.961Z,23.10
2018-11-22T15:35:32.563Z,22.87
2018-11-22T15:38:03.660Z,22.90
2018-11-22T15:40:32.257Z,22.47
2018-11-22T15:43:03.635Z,22.63
2018-11-22T15:45:35.361Z,23.17
2018-11-22T15:48:04.937Z,21.63
2018-11-22T15:50:33.661Z,22.37
2018-11-22T15:53:04.718Z,23.43
2018-11-22T15:55:33.298Z,22.37
2018-11-22T15:58:03.967Z,21.57
2018-11-22T16:00:33.695Z,26.33
2018-11-22T16:03:04.771Z,23.03
2018-11-22T16:05:33.957Z,20.83
2018-11-22T16:08:06.743Z,23.10
2018-11-22T16:10:36.442Z,18.43
2018-11-22T16:13:10.321Z,20.87
2018-11-22T16:15:45.220Z,20.77
2018-11-22T16:18:13.990Z,21.63
2018-11-22T16:20:44.559Z,22.07
2018-11-22T16:23:13.236Z,21.43
2018-11-22T16:25:41.823Z,21.43
2018-11-22T16:28:10.751Z,23.07
2018-11-22T16:30:40.988Z,22.40
2018-11-22T16:33:09.496Z,20.57
2018-11-22T16:35:38.211Z,24.87
2018-11-22T16:38:07.423Z,19.63
2018-11-22T16:40:36.120Z,21.87
2018-11-22T16:43:06.519Z,22.47
2018-11-22T16:45:37.295Z,22.00
2018-11-22T16:48:07.920Z,21.57
2018-11-22T16:50:37.625Z,19.53
2018-11-22T16:53:07.343Z,21.60
2018-11-22T16:55:36.007Z,23.77
2018-11-22T16:58:07.522Z,22.73
2018-11-22T17:00:40.152Z,23.27
2018-11-22T17:03:12.084Z,24.90
2018-11-22T17:05:41.840Z,24.43
2018-11-22T17:08:11.230Z,21.43
2018-11-22T17:10:40.679Z,21.20
2018-11-22T17:13:09.359Z,24.20
2018-11-22T17:15:39.451Z,21.33
2018-11-22T17:18:08.991Z,25.57
2018-11-22T17:20:37.614Z,24.33
2018-11-22T17:23:08.009Z,24.90
2018-11-22T17:25:37.345Z,23.77
2018-11-22T17:28:08.844Z,23.93
2018-11-22T17:30:39.841Z,24.33
2018-11-22T17:33:08.504Z,24.43
2018-11-22T17:35:37.521Z,22.73
2018-11-22T17:38:07.603Z,22.80
2018-11-22T17:40:38.655Z,22.83
2018-11-22T17:43:07.576Z,22.50
2018-11-22T17:45:39.846Z,25.17
2018-11-22T17:48:08.871Z,23.17
2018-11-22T17:50:41.379Z,22.57
2018-11-22T17:53:11.040Z,24.90
2018-11-22T17:55:39.878Z,26.10
2018-11-22T17:58:08.658Z,23.77
2018-11-22T18:00:41.011Z,23.53
2018-11-22T18:03:09.718Z,23.87
2018-11-22T18:05:38.706Z,24.23
2018-11-22T18:08:07.399Z,23.07
2018-11-22T18:10:37.661Z,26.90
2018-11-22T18:13:06.998Z,26.73
2018-11-22T18:15:41.291Z,24.13
2018-11-22T18:18:09.954Z,25.13
2018-11-22T18:20:38.571Z,29.37
2018-11-22T18:23:11.440Z,29.13
2018-11-22T18:25:35.994Z,24.80
2018-11-22T18:28:05.478Z,25.20
2018-11-22T18:30:34.757Z,23.17
2018-11-22T18:33:07.479Z,27.60
2018-11-22T18:35:36.208Z,27.27
2018-11-22T18:38:06.025Z,26.60
2018-11-22T18:40:36.414Z,25.83
2018-11-22T18:43:05.687Z,26.40
2018-11-22T18:45:36.648Z,26.63
2018-11-22T18:48:07.489Z,27.53
2018-11-22T18:50:36.873Z,25.73
2018-11-22T18:53:07.201Z,27.40
2018-11-22T18:55:35.858Z,28.00
2018-11-22T18:58:06.742Z,28.80
2018-11-22T19:00:36.948Z,29.53
2018-11-22T19:03:10.455Z,25.53
2018-11-22T19:05:39.149Z,27.50
2018-11-22T19:08:07.849Z,28.47
2018-11-22T19:10:37.934Z,28.53
2018-11-22T19:13:07.979Z,29.43
2018-11-22T19:15:38.079Z,28.57
2018-11-22T19:18:08.176Z,26.97
2018-11-22T19:20:39.826Z,29.70
2018-11-22T19:23:09.819Z,26.10
2018-11-22T19:25:38.599Z,25.67
2018-11-22T19:28:08.051Z,25.93
2018-11-22T19:30:44.854Z,26.23
2018-11-22T19:33:14.887Z,26.37
2018-11-22T19:35:45.232Z,26.33
2018-11-22T19:38:13.960Z,30.17
2018-11-22T19:40:44.307Z,26.37
2018-11-22T19:43:13.263Z,27.83
2018-11-22T19:45:44.777Z,26.27
2018-11-22T19:48:16.037Z,27.93
2018-11-22T19:50:45.157Z,24.83
2018-11-22T19:53:15.179Z,29.00
2018-11-22T19:55:44.265Z,29.13
2018-11-22T19:58:16.633Z,27.60
2018-11-22T20:00:45.988Z,31.80
2018-11-22T20:03:14.728Z,29.27
2018-11-22T20:05:44.527Z,27.97
2018-11-22T20:08:20.479Z,27.97
2018-11-22T20:10:50.782Z,28.50
2018-11-22T20:13:20.348Z,26.70
2018-11-22T20:15:48.992Z,26.67
2018-11-22T20:18:17.639Z,27.17
2018-11-22T20:20:49.884Z,28.07
2018-11-22T20:23:21.578Z,25.60
2018-11-22T20:25:44.046Z,25.33
2018-11-22T20:28:12.719Z,26.80
2018-11-22T20:30:44.898Z,27.23
2018-11-22T20:33:13.686Z,26.57
2018-11-22T20:35:42.561Z,25.43
2018-11-22T20:38:11.341Z,24.83
2018-11-22T20:40:40.103Z,29.63
2018-11-22T20:43:09.458Z,24.57
2018-11-22T20:45:40.883Z,30.00
2018-11-22T20:48:09.132Z,28.87
2018-11-22T20:50:43.691Z,28.50
2018-11-22T20:53:12.345Z,24.70
2018-11-22T20:55:41.532Z,25.93
2018-11-22T20:58:10.621Z,26.93
2018-11-22T21:00:41.258Z,25.60
2018-11-22T21:03:10.348Z,26.03
2018-11-22T21:05:39.058Z,23.87
2018-11-22T21:08:07.694Z,25.23
2018-11-22T21:10:36.475Z,24.03
2018-11-22T21:13:05.303Z,24.83
2018-11-22T21:15:35.170Z,24.27
2018-11-22T21:18:08.088Z,25.67
2018-11-22T21:20:38.999Z,23.33
2018-11-22T21:23:07.654Z,25.60
2018-11-22T21:25:36.328Z,26.93
2018-11-22T21:28:05.655Z,27.43
2018-11-22T21:30:35.964Z,26.27
2018-11-22T21:33:05.520Z,27.60
2018-11-22T21:35:34.639Z,24.33
2018-11-22T21:38:05.566Z,26.00
2018-11-22T21:40:34.807Z,23.27
2018-11-22T21:43:05.385Z,25.33
2018-11-22T21:45:34.661Z,26.73
2018-11-22T21:48:04.503Z,27.30
2018-11-22T21:50:33.132Z,27.90
2018-11-22T21:53:04.225Z,25.77
2018-11-22T21:55:32.814Z,23.93
2018-11-22T21:58:04.467Z,23.50
2018-11-22T22:00:37.860Z,23.27
2018-11-22T22:03:08.391Z,22.37
2018-11-22T22:05:37.248Z,23.80
2018-11-22T22:08:06.180Z,24.13
2018-11-22T22:10:35.045Z,21.87
2018-11-22T22:13:06.835Z,21.80
2018-11-22T22:15:36.287Z,22.90
2018-11-22T22:18:07.369Z,20.83
2018-11-22T22:20:36.635Z,24.30
2018-11-22T22:23:13.301Z,23.23
2018-11-22T22:25:38.143Z,23.73
2018-11-22T22:28:09.209Z,19.10
2018-11-22T22:30:45.421Z,22.97
2018-11-22T22:33:21.915Z,22.40
2018-11-22T22:35:50.534Z,22.20
2018-11-22T22:38:19.275Z,20.33
2018-11-22T22:40:47.896Z,26.57
2018-11-22T22:43:16.568Z,22.20
2018-11-22T22:45:45.281Z,19.67
2018-11-22T22:48:14.233Z,22.43
2018-11-22T22:50:46.187Z,22.53
2018-11-22T22:53:15.658Z,20.23
2018-11-22T22:55:47.487Z,21.27
2018-11-22T22:58:16.927Z,23.40
2018-11-22T23:00:48.104Z,20.70
2018-11-22T23:03:18.215Z,21.23
2018-11-22T23:05:47.880Z,22.10
2018-11-22T23:08:17.531Z,19.93
2018-11-22T23:10:47.055Z,19.27
2018-11-22T23:13:17.702Z,22.33
2018-11-22T23:15:47.980Z,20.57
2018-11-22T23:18:17.062Z,20.27
2018-11-22T23:20:51.471Z,19.13
2018-11-22T23:23:21.781Z,19.13
2018-11-22T23:25:50.848Z,17.63
2018-11-22T23:28:19.563Z,19.40
2018-11-22T23:30:48.211Z,17.93
2018-11-22T23:33:16.856Z,19.97
2018-11-22T23:35:45.611Z,19.30
2018-11-22T23:38:14.236Z,17.23
2018-11-22T23:40:43.586Z,18.13
2018-11-22T23:43:13.037Z,16.80
2018-11-22T23:45:43.428Z,17.03
2018-11-22T23:48:13.474Z,19.10
2018-11-22T23:50:42.419Z,18.73
2018-11-22T23:53:12.180Z,16.17
2018-11-22T23:55:41.761Z,17.60
2018-11-22T23:58:11.398Z,17.00
