createdAt,value
2023-04-12T00:03:03.361Z,10.13
2023-04-12T00:07:12.038Z,10.16
2023-04-12T00:11:15.596Z,10.15
2023-04-12T00:15:19.231Z,10.19
2023-04-12T00:19:22.314Z,10.24
2023-04-12T00:23:26.610Z,10.25
2023-04-12T00:27:29.445Z,10.22
2023-04-12T00:31:32.445Z,10.26
2023-04-12T00:35:39.166Z,10.24
2023-04-12T00:39:43.780Z,10.27
2023-04-12T00:43:47.251Z,10.30
2023-04-12T00:47:50.387Z,10.28
2023-04-12T00:51:54.154Z,10.28
2023-04-12T00:55:59.530Z,10.26
2023-04-12T01:00:04.233Z,10.28
2023-04-12T01:04:07.814Z,10.33
2023-04-12T01:08:20.060Z,10.29
2023-04-12T01:12:37.259Z,10.33
2023-04-12T01:16:52.035Z,10.36
2023-04-12T01:21:04.742Z,10.37
2023-04-12T01:25:26.222Z,10.34
2023-04-12T01:29:32.305Z,10.35
2023-04-12T01:33:37.759Z,10.37
2023-04-12T01:37:42.089Z,10.34
2023-04-12T01:41:48.930Z,10.33
2023-04-12T01:45:53.185Z,10.28
2023-04-12T01:50:04.711Z,10.25
2023-04-12T01:54:11.731Z,10.24
2023-04-12T01:58:18.269Z,10.16
2023-04-12T02:02:22.921Z,10.04
2023-04-12T02:06:27.601Z,10.04
2023-04-12T02:10:30.964Z,10.02
2023-04-12T02:14:33.982Z,10.00
2023-04-12T02:18:41.581Z,9.89
2023-04-12T02:22:47.218Z,9.80
2023-04-12T02:26:50.676Z,9.77
2023-04-12T02:30:54.169Z,9.76
2023-04-12T02:35:00.316Z,9.75
2023-04-12T02:39:03.881Z,9.70
2023-04-12T02:43:10.649Z,9.67
2023-04-12T02:47:17.858Z,9.58
2023-04-12T02:51:28.064Z,9.56
2023-04-12T02:55:31.520Z,9.47
2023-04-12T02:59:40.383Z,9.47
2023-04-12T03:03:49.684Z,9.47
2023-04-12T03:08:11.635Z,9.45
2023-04-12T03:12:23.509Z,9.45
2023-04-12T03:17:02.098Z,9.36
2023-04-12T03:21:05.656Z,9.29
2023-04-12T03:25:12.650Z,9.28
2023-04-12T03:29:22.074Z,9.22
2023-04-12T03:33:29.258Z,9.23
2023-04-12T03:37:37.700Z,9.23
2023-04-12T03:41:41.992Z,9.20
2023-04-12T03:45:45.445Z,9.18
2023-04-12T03:50:01.778Z,9.19
2023-04-12T03:54:12.881Z,9.15
2023-04-12T03:58:28.077Z,9.15
2023-04-12T04:02:32.361Z,9.16
2023-04-12T04:06:35.718Z,9.13
2023-04-12T04:10:55.424Z,9.14
2023-04-12T04:15:35.595Z,9.11
2023-04-12T04:20:13.513Z,9.12
2023-04-12T04:24:53.314Z,9.15
2023-04-12T04:29:29.131Z,9.15
2023-04-12T04:33:57.051Z,9.10
2023-04-12T04:38:06.291Z,9.12
2023-04-12T04:42:09.919Z,9.15
2023-04-12T04:46:21.181Z,9.12
2023-04-12T04:50:28.104Z,9.13
2023-04-12T04:54:33.068Z,9.06
2023-04-12T04:58:37.278Z,9.03
2023-04-12T05:02:43.031Z,9.08
2023-04-12T05:06:51.361Z,9.11
2023-04-12T05:10:58.831Z,9.16
2023-04-12T05:15:11.732Z,9.13
2023-04-12T05:19:15.888Z,9.05
2023-04-12T05:23:21.779Z,9.00
2023-04-12T05:27:27.677Z,9.02
2023-04-12T05:31:31.210Z,9.02
2023-04-12T05:35:38.199Z,8.97
2023-04-12T05:39:42.693Z,8.88
2023-04-12T05:43:47.084Z,8.92
2023-04-12T05:47:51.172Z,8.84
2023-04-12T05:51:54.026Z,8.78
2023-04-12T05:55:59.379Z,8.73
2023-04-12T06:00:07.021Z,8.76
2023-04-12T06:04:15.819Z,8.80
2023-04-12T06:08:21.450Z,8.74
2023-04-12T06:12:25.910Z,8.67
2023-04-12T06:16:31.331Z,8.58
2023-04-12T06:20:45.846Z,8.63
2023-04-12T06:24:49.036Z,8.69
2023-04-12T06:28:53.971Z,8.70
2023-04-12T06:32:57.753Z,8.75
2023-04-12T06:37:01.137Z,8.78
2023-04-12T06:41:04.269Z,8.78
2023-04-12T06:45:10.364Z,8.76
2023-04-12T06:49:13.445Z,8.77
2023-04-12T06:53:16.790Z,8.82
2023-04-12T06:57:20.721Z,8.83
2023-04-12T07:01:25.444Z,8.80
2023-04-12T07:05:30.354Z,8.88
2023-04-12T07:09:38.975Z,8.88
2023-04-12T07:13:47.649Z,8.83
2023-04-12T07:17:52.345Z,8.81
2023-04-12T07:22:00.977Z,8.72
2023-04-12T07:26:04.132Z,8.74
2023-04-12T07:30:08.508Z,8.88
2023-04-12T07:34:13.073Z,8.93
2023-04-12T07:38:16.978Z,8.98
2023-04-12T07:42:20.976Z,8.95
2023-04-12T07:46:24.038Z,8.87
2023-04-12T07:50:28.914Z,8.92
2023-04-12T07:54:32.707Z,9.00
2023-04-12T07:58:35.863Z,9.07
2023-04-12T08:02:50.776Z,9.00
2023-04-12T08:07:09.473Z,9.03
2023-04-12T08:11:14.528Z,9.12
2023-04-12T08:15:18.439Z,9.21
2023-04-12T08:19:21.433Z,9.26
2023-04-12T08:23:26.715Z,9.32
2023-04-12T08:27:31.022Z,9.42
2023-04-12T08:31:36.194Z,9.49
2023-04-12T08:35:40.947Z,9.54
2023-04-12T08:39:45.558Z,9.66
2023-04-12T08:43:48.761Z,9.67
2023-04-12T08:47:52.247Z,9.74
2023-04-12T08:51:55.597Z,9.92
2023-04-12T08:56:01.992Z,9.98
2023-04-12T09:00:16.678Z,10.00
2023-04-12T09:04:19.537Z,10.04
2023-04-12T09:08:38.294Z,10.11
2023-04-12T09:12:50.231Z,10.06
2023-04-12T09:17:00.581Z,10.03
2023-04-12T09:21:13.057Z,10.01
2023-04-12T09:25:18.220Z,9.99
2023-04-12T09:29:28.216Z,9.90
2023-04-12T09:33:36.216Z,9.91
2023-04-12T09:37:39.601Z,9.96
2023-04-12T09:41:48.203Z,9.96
2023-04-12T09:46:11.723Z,10.00
2023-04-12T09:50:34.042Z,10.16
2023-04-12T09:54:57.502Z,10.31
2023-04-12T09:59:23.740Z,10.41
2023-04-12T10:03:44.773Z,10.38
2023-04-12T10:07:48.432Z,10.32
2023-04-12T10:11:53.249Z,10.24
2023-04-12T10:15:56.717Z,10.15
2023-04-12T10:20:01.150Z,10.16
2023-04-12T10:24:03.946Z,10.24
2023-04-12T10:28:17.495Z,10.28
2023-04-12T10:32:22.321Z,10.35
2023-04-12T10:36:53.530Z,10.45
2023-04-12T10:41:24.830Z,10.57
2023-04-12T10:45:37.842Z,10.66
2023-04-12T10:49:40.831Z,10.63
2023-04-12T10:53:46.638Z,10.69
2023-04-12T10:57:55.843Z,10.85
2023-04-12T11:02:10.540Z,11.01
2023-04-12T11:10:47.271Z,11.11
2023-04-12T11:15:06.188Z,11.20
2023-04-12T11:19:20.096Z,11.34
2023-04-12T11:23:23.051Z,11.60
2023-04-12T11:27:28.142Z,12.06
2023-04-12T11:31:31.249Z,12.42
2023-04-12T11:35:33.921Z,12.56
2023-04-12T11:39:37.496Z,12.62
2023-04-12T11:43:42.515Z,12.50
2023-04-12T11:47:45.525Z,12.52
2023-04-12T11:51:49.658Z,12.68
2023-04-12T11:55:56.015Z,12.87
2023-04-12T12:00:00.886Z,13.18
2023-04-12T12:04:04.456Z,13.32
2023-04-12T12:08:09.077Z,13.46
2023-04-12T12:12:12.860Z,13.77
2023-04-12T12:16:17.503Z,13.96
2023-04-12T12:20:21.420Z,13.86
2023-04-12T12:24:24.240Z,13.70
2023-04-12T12:28:27.097Z,13.73
2023-04-12T12:32:35.134Z,13.91
2023-04-12T12:36:38.867Z,14.24
2023-04-12T12:40:42.266Z,14.46
2023-04-12T12:44:44.901Z,14.89
2023-04-12T12:48:50.211Z,15.20
2023-04-12T12:52:53.542Z,15.57
2023-04-12T12:56:56.755Z,15.32
2023-04-12T13:00:59.397Z,15.12
2023-04-12T13:05:03.972Z,15.11
2023-04-12T13:09:07.378Z,15.27
2023-04-12T13:13:15.958Z,15.28
2023-04-12T13:17:52.572Z,15.20
2023-04-12T13:22:38.627Z,14.81
2023-04-12T13:27:29.020Z,14.04
2023-04-12T13:32:00.019Z,13.43
2023-04-12T13:36:49.050Z,12.97
2023-04-12T13:41:22.765Z,12.41
2023-04-12T13:45:47.740Z,12.15
2023-04-12T13:50:12.786Z,11.87
2023-04-12T13:54:19.815Z,11.69
2023-04-12T13:58:22.746Z,11.52
2023-04-12T14:02:27.523Z,11.36
2023-04-12T14:06:34.022Z,11.21
2023-04-12T14:10:36.873Z,11.05
2023-04-12T14:14:39.626Z,10.85
2023-04-12T14:18:42.763Z,10.71
2023-04-12T14:22:46.947Z,10.62
2023-04-12T14:26:50.388Z,10.59
2023-04-12T14:30:53.667Z,10.65
2023-04-12T14:34:57.712Z,10.73
2023-04-12T14:39:06.389Z,10.83
2023-04-12T14:43:10.742Z,10.91
2023-04-12T14:47:20.884Z,10.84
2023-04-12T14:51:30.469Z,10.91
2023-04-12T14:55:34.916Z,10.93
2023-04-12T14:59:37.854Z,10.83
2023-04-12T15:03:42.296Z,10.82
2023-04-12T15:07:46.317Z,10.82
2023-04-12T15:11:56.150Z,10.76
2023-04-12T15:16:30.497Z,10.64
2023-04-12T15:20:33.231Z,10.51
2023-04-12T15:24:36.023Z,10.31
2023-04-12T15:28:43.428Z,10.09
2023-04-12T15:32:46.956Z,9.87
2023-04-12T15:36:51.906Z,9.71
2023-04-12T15:40:57.225Z,9.64
2023-04-12T15:45:08.101Z,9.59
2023-04-12T15:49:25.341Z,9.57
2023-04-12T15:53:30.242Z,9.54
2023-04-12T15:57:34.263Z,9.53
2023-04-12T16:01:47.199Z,9.47
2023-04-12T16:06:07.887Z,9.33
2023-04-12T16:10:15.684Z,9.26
2023-04-12T16:14:18.891Z,9.17
2023-04-12T16:18:24.317Z,9.18
2023-04-12T16:22:27.637Z,9.18
2023-04-12T16:26:40.180Z,9.22
2023-04-12T16:30:50.612Z,9.27
2023-04-12T16:35:00.965Z,9.24
2023-04-12T16:39:11.358Z,9.24
2023-04-12T16:43:22.294Z,9.25
2023-04-12T16:47:26.868Z,9.27
2023-04-12T16:51:36.788Z,9.24
2023-04-12T16:55:43.357Z,9.19
2023-04-12T16:59:46.286Z,9.05
2023-04-12T17:03:54.911Z,8.71
2023-04-12T17:07:59.096Z,8.45
2023-04-12T17:12:01.779Z,8.34
2023-04-12T17:16:04.809Z,8.38
2023-04-12T17:20:11.648Z,8.47
2023-04-12T17:24:16.546Z,8.54
2023-04-12T17:28:19.634Z,8.52
2023-04-12T17:32:22.661Z,8.44
2023-04-12T17:36:25.686Z,8.46
2023-04-12T17:40:29.831Z,8.46
2023-04-12T17:44:32.857Z,8.48
2023-04-12T17:48:35.827Z,8.45
2023-04-12T17:52:38.619Z,8.39
2023-04-12T17:56:42.686Z,8.32
2023-04-12T18:00:45.445Z,8.29
2023-04-12T18:04:48.371Z,8.22
2023-04-12T18:08:52.563Z,8.17
2023-04-12T18:12:56.725Z,8.06
2023-04-12T18:16:59.422Z,7.97
2023-04-12T18:21:04.550Z,7.94
2023-04-12T18:25:08.044Z,7.95
2023-04-12T18:29:14.485Z,7.97
2023-04-12T18:33:17.948Z,7.93
2023-04-12T18:37:20.846Z,7.97
2023-04-12T18:41:23.552Z,7.94
2023-04-12T18:45:27.653Z,7.89
2023-04-12T18:49:31.250Z,7.78
2023-04-12T18:53:34.936Z,7.75
2023-04-12T18:57:37.661Z,7.66
2023-04-12T19:01:41.746Z,7.56
2023-04-12T19:05:45.445Z,7.49
2023-04-12T19:09:48.195Z,7.42
2023-04-12T19:13:50.867Z,7.33
2023-04-12T19:17:54.970Z,7.30
2023-04-12T19:21:58.188Z,7.25
2023-04-12T19:26:00.925Z,7.20
2023-04-12T19:30:04.433Z,7.14
2023-04-12T19:34:08.546Z,7.13
2023-04-12T19:38:11.253Z,7.11
2023-04-12T19:42:15.727Z,7.05
2023-04-12T19:46:18.585Z,7.04
2023-04-12T19:50:23.078Z,7.00
2023-04-12T19:54:26.252Z,6.95
2023-04-12T19:58:29.978Z,6.87
2023-04-12T20:02:33.254Z,6.81
2023-04-12T20:06:37.511Z,6.76
2023-04-12T20:10:40.668Z,6.64
2023-04-12T20:14:43.348Z,6.60
2023-04-12T20:18:46.833Z,6.59
2023-04-12T20:22:52.728Z,6.57
2023-04-12T20:26:55.429Z,6.53
2023-04-12T20:30:58.973Z,6.52
2023-04-12T20:35:02.642Z,6.49
2023-04-12T20:39:06.743Z,6.42
2023-04-12T20:43:10.453Z,6.41
2023-04-12T20:47:13.222Z,6.42
2023-04-12T20:51:16.936Z,6.37
2023-04-12T20:55:22.342Z,6.33
2023-04-12T20:59:25.049Z,6.28
2023-04-12T21:03:28.826Z,6.21
2023-04-12T21:07:32.013Z,6.15
2023-04-12T21:11:36.800Z,6.10
2023-04-12T21:15:40.283Z,6.09
2023-04-12T21:19:44.835Z,6.05
2023-04-12T21:23:47.698Z,5.99
2023-04-12T21:27:52.983Z,5.96
2023-04-12T21:31:56.155Z,5.96
2023-04-12T21:35:59.028Z,5.94
2023-04-12T21:40:01.748Z,5.93
2023-04-12T21:44:05.841Z,5.93
2023-04-12T21:48:08.594Z,5.90
2023-04-12T21:52:11.246Z,5.93
2023-04-12T21:56:13.968Z,5.93
2023-04-12T22:00:18.545Z,5.95
2023-04-12T22:04:21.368Z,5.95
2023-04-12T22:08:24.053Z,5.95
2023-04-12T22:12:27.215Z,5.95
2023-04-12T22:16:32.804Z,5.95
2023-04-12T22:20:35.506Z,5.96
2023-04-12T22:24:39.062Z,5.94
2023-04-12T22:28:43.517Z,5.92
2023-04-12T22:32:47.571Z,5.90
2023-04-12T22:36:51.823Z,5.92
2023-04-12T22:41:02.211Z,5.90
2023-04-12T22:45:07.515Z,5.91
2023-04-12T22:49:12.303Z,5.88
2023-04-12T22:53:15.792Z,5.86
2023-04-12T22:57:18.589Z,5.83
2023-04-12T23:01:21.546Z,5.82
2023-04-12T23:05:26.172Z,5.84
2023-04-12T23:09:29.444Z,5.81
2023-04-12T23:13:34.103Z,5.82
2023-04-12T23:17:37.295Z,5.84
2023-04-12T23:21:41.546Z,5.85
2023-04-12T23:25:45.294Z,5.87
2023-04-12T23:29:47.960Z,5.93
2023-04-12T23:33:50.653Z,5.98
2023-04-12T23:37:56.009Z,6.03
2023-04-12T23:41:59.183Z,6.08
2023-04-12T23:46:03.068Z,6.13
2023-04-12T23:50:07.422Z,6.18
2023-04-12T23:54:11.837Z,6.23
2023-04-12T23:58:14.938Z,6.29
