createdAt,value
2023-02-28T00:00:03.692Z,-0.45
2023-02-28T00:01:03.611Z,-0.44
2023-02-28T00:02:03.590Z,-0.44
2023-02-28T00:03:03.656Z,-0.44
2023-02-28T00:04:03.568Z,-0.45
2023-02-28T00:05:03.838Z,-0.47
2023-02-28T00:06:03.549Z,-0.49
2023-02-28T00:07:03.550Z,-0.49
2023-02-28T00:08:03.532Z,-0.50
2023-02-28T00:09:03.804Z,-0.52
2023-02-28T00:10:03.585Z,-0.53
2023-02-28T00:11:03.926Z,-0.53
2023-02-28T00:12:03.517Z,-0.58
2023-02-28T00:13:03.532Z,-0.58
2023-02-28T00:14:03.495Z,-0.59
2023-02-28T00:15:03.457Z,-0.60
2023-02-28T00:16:03.460Z,-0.63
2023-02-28T00:17:03.450Z,-0.63
2023-02-28T00:18:03.414Z,-0.68
2023-02-28T00:19:03.404Z,-0.67
2023-02-28T00:20:03.391Z,-0.70
2023-02-28T00:21:03.387Z,-0.71
2023-02-28T00:22:03.372Z,-0.71
2023-02-28T00:23:03.368Z,-0.73
2023-02-28T00:24:03.363Z,-0.76
2023-02-28T00:25:03.862Z,-0.81
2023-02-28T00:26:03.341Z,-0.83
2023-02-28T00:27:03.343Z,-0.85
2023-02-28T00:28:03.322Z,-0.83
2023-02-28T00:29:03.307Z,-0.86
2023-02-28T00:30:03.399Z,-0.83
2023-02-28T00:31:03.389Z,-0.83
2023-02-28T00:32:03.264Z,-0.85
2023-02-28T00:33:03.252Z,-0.86
2023-02-28T00:34:03.283Z,-0.90
2023-02-28T00:35:03.229Z,-0.90
2023-02-28T00:36:03.195Z,-0.92
2023-02-28T00:37:03.783Z,-0.86
2023-02-28T00:38:03.191Z,-0.86
2023-02-28T00:39:03.189Z,-0.86
2023-02-28T00:40:03.154Z,-0.86
2023-02-28T00:41:03.238Z,-0.89
2023-02-28T00:42:03.250Z,-0.89
2023-02-28T00:43:03.180Z,-0.92
2023-02-28T00:44:03.173Z,-0.90
2023-02-28T00:45:03.168Z,-0.93
2023-02-28T00:46:03.147Z,-0.92
2023-02-28T00:47:03.114Z,-0.92
2023-02-28T00:48:03.106Z,-0.93
2023-02-28T00:49:03.060Z,-0.92
2023-02-28T00:50:03.124Z,-0.95
2023-02-28T00:51:03.089Z,-0.96
2023-02-28T00:52:03.017Z,-0.97
2023-02-28T00:53:03.040Z,-1.00
2023-02-28T00:54:03.016Z,-1.00
2023-02-28T00:55:02.997Z,-1.02
2023-02-28T00:56:03.136Z,-1.03
2023-02-28T00:57:02.976Z,-1.00
2023-02-28T00:58:02.970Z,-1.05
2023-02-28T00:59:02.975Z,-1.08
2023-02-28T01:00:02.961Z,-1.10
2023-02-28T01:01:03.059Z,-1.11
2023-02-28T01:02:02.951Z,-1.13
2023-02-28T01:03:02.947Z,-1.11
2023-02-28T01:04:02.894Z,-1.15
2023-02-28T01:05:02.925Z,-1.14
2023-02-28T01:06:02.877Z,-1.13
2023-02-28T01:07:02.871Z,-1.13
2023-02-28T01:08:02.870Z,-1.13
2023-02-28T01:09:02.888Z,-1.14
2023-02-28T01:10:02.890Z,-1.13
2023-02-28T01:11:02.837Z,-1.13
2023-02-28T01:12:02.821Z,-1.13
2023-02-28T01:13:02.811Z,-1.13
2023-02-28T01:14:02.789Z,-1.13
2023-02-28T01:15:02.793Z,-1.13
2023-02-28T01:16:02.784Z,-1.11
2023-02-28T01:17:02.780Z,-1.10
2023-02-28T01:18:02.730Z,-1.11
2023-02-28T01:19:02.754Z,-1.10
2023-02-28T01:20:02.790Z,-1.08
2023-02-28T01:21:02.727Z,-1.07
2023-02-28T01:22:02.769Z,-1.07
2023-02-28T01:23:02.664Z,-1.05
2023-02-28T01:24:02.732Z,-1.07
2023-02-28T01:25:02.725Z,-1.05
2023-02-28T01:26:02.716Z,-1.07
2023-02-28T01:27:03.276Z,-1.07
2023-02-28T01:28:02.659Z,-1.07
2023-02-28T01:29:02.630Z,-1.10
2023-02-28T01:30:02.667Z,-1.11
2023-02-28T01:31:02.694Z,-1.08
2023-02-28T01:32:02.661Z,-1.08
2023-02-28T01:33:02.612Z,-1.07
2023-02-28T01:34:02.587Z,-1.03
2023-02-28T01:35:02.564Z,-1.02
2023-02-28T01:36:02.610Z,-1.02
2023-02-28T01:37:02.644Z,-1.03
2023-02-28T01:38:15.666Z,-1.05
2023-02-28T01:39:02.509Z,-1.07
2023-02-28T01:40:02.523Z,-1.11
2023-02-28T01:41:02.468Z,-1.14
2023-02-28T01:42:02.462Z,-1.15
2023-02-28T01:43:02.462Z,-1.18
2023-02-28T01:44:02.432Z,-1.18
2023-02-28T01:45:02.457Z,-1.21
2023-02-28T01:46:02.503Z,-1.23
2023-02-28T01:47:02.436Z,-1.23
2023-02-28T01:48:02.461Z,-1.25
2023-02-28T01:49:02.388Z,-1.26
2023-02-28T01:50:02.388Z,-1.28
2023-02-28T01:51:02.407Z,-1.29
2023-02-28T01:52:02.333Z,-1.32
2023-02-28T01:53:02.359Z,-1.35
2023-02-28T01:54:02.367Z,-1.36
2023-02-28T01:55:02.323Z,-1.36
2023-02-28T01:56:02.834Z,-1.38
2023-02-28T01:57:02.324Z,-1.41
2023-02-28T01:58:02.257Z,-1.41
2023-02-28T01:59:02.268Z,-1.44
2023-02-28T02:00:02.267Z,-1.44
2023-02-28T02:01:02.249Z,-1.47
2023-02-28T02:02:02.382Z,-1.49
2023-02-28T02:03:02.281Z,-1.50
2023-02-28T02:04:02.209Z,-1.53
2023-02-28T02:05:02.203Z,-1.56
2023-02-28T02:06:02.182Z,-1.59
2023-02-28T02:07:02.214Z,-1.64
2023-02-28T02:08:02.208Z,-1.62
2023-02-28T02:09:02.149Z,-1.62
2023-02-28T02:10:02.183Z,-1.64
2023-02-28T02:11:02.139Z,-1.64
2023-02-28T02:12:02.115Z,-1.64
2023-02-28T02:13:02.134Z,-1.68
2023-02-28T02:14:02.165Z,-1.70
2023-02-28T02:15:02.087Z,-1.70
2023-02-28T02:16:02.118Z,-1.74
2023-02-28T02:17:02.077Z,-1.75
2023-02-28T02:18:02.050Z,-1.78
2023-02-28T02:19:02.087Z,-1.78
2023-02-28T02:20:02.081Z,-1.82
2023-02-28T02:21:02.004Z,-1.82
2023-02-28T02:22:02.011Z,-1.85
2023-02-28T02:23:02.026Z,-1.88
2023-02-28T02:24:02.000Z,-1.90
2023-02-28T02:25:01.988Z,-1.92
2023-02-28T02:26:01.981Z,-1.90
2023-02-28T02:27:01.999Z,-1.92
2023-02-28T02:28:01.939Z,-1.92
2023-02-28T02:29:01.937Z,-1.95
2023-02-28T02:30:01.919Z,-1.96
2023-02-28T02:31:01.954Z,-1.96
2023-02-28T02:32:01.965Z,-1.98
2023-02-28T02:33:01.895Z,-2.00
2023-02-28T02:34:01.890Z,-2.00
2023-02-28T02:35:01.874Z,-2.01
2023-02-28T02:36:01.904Z,-2.03
2023-02-28T02:37:01.859Z,-2.01
2023-02-28T02:38:01.851Z,-2.00
2023-02-28T02:39:01.835Z,-2.00
2023-02-28T02:40:01.842Z,-2.00
2023-02-28T02:41:01.803Z,-1.98
2023-02-28T02:42:01.786Z,-1.98
2023-02-28T02:43:01.805Z,-1.95
2023-02-28T02:44:01.775Z,-1.93
2023-02-28T02:45:01.807Z,-1.89
2023-02-28T02:46:01.762Z,-1.88
2023-02-28T02:47:01.742Z,-1.86
2023-02-28T02:48:01.762Z,-1.88
2023-02-28T02:49:01.708Z,-1.90
2023-02-28T02:50:01.693Z,-1.93
2023-02-28T02:51:01.692Z,-1.95
2023-02-28T02:52:01.707Z,-1.98
2023-02-28T02:53:01.649Z,-2.00
2023-02-28T02:54:01.714Z,-2.01
2023-02-28T02:55:01.691Z,-2.03
2023-02-28T02:56:01.642Z,-2.04
2023-02-28T02:57:01.637Z,-2.06
2023-02-28T02:58:01.602Z,-2.07
2023-02-28T02:59:01.636Z,-2.04
2023-02-28T03:00:01.619Z,-2.03
2023-02-28T03:01:01.636Z,-2.03
2023-02-28T03:02:01.546Z,-2.00
2023-02-28T03:03:01.548Z,-1.96
2023-02-28T03:04:01.627Z,-1.93
2023-02-28T03:05:01.680Z,-1.93
2023-02-28T03:06:01.548Z,-1.95
2023-02-28T03:07:01.517Z,-1.98
2023-02-28T03:08:01.581Z,-2.01
2023-02-28T03:09:01.516Z,-2.03
2023-02-28T03:10:01.506Z,-2.06
2023-02-28T03:11:01.491Z,-2.06
2023-02-28T03:12:01.434Z,-2.08
2023-02-28T03:13:01.489Z,-2.10
2023-02-28T03:14:01.483Z,-2.10
2023-02-28T03:15:01.417Z,-2.13
2023-02-28T03:16:01.463Z,-2.14
2023-02-28T03:17:01.462Z,-2.16
2023-02-28T03:18:01.378Z,-2.18
2023-02-28T03:19:01.456Z,-2.21
2023-02-28T03:20:01.386Z,-2.21
2023-02-28T03:21:01.386Z,-2.19
2023-02-28T03:22:01.364Z,-2.21
2023-02-28T03:23:01.350Z,-2.22
2023-02-28T03:24:01.319Z,-2.22
2023-02-28T03:25:01.375Z,-2.21
2023-02-28T03:26:01.353Z,-2.25
2023-02-28T03:27:01.323Z,-2.26
2023-02-28T03:28:01.300Z,-2.26
2023-02-28T03:29:01.321Z,-2.28
2023-02-28T03:30:01.315Z,-2.28
2023-02-28T03:31:01.264Z,-2.29
2023-02-28T03:32:01.480Z,-2.32
2023-02-28T03:33:01.247Z,-2.35
2023-02-28T03:34:01.256Z,-2.35
2023-02-28T03:35:01.258Z,-2.37
2023-02-28T03:36:01.301Z,-2.37
2023-02-28T03:37:01.265Z,-2.38
2023-02-28T03:38:01.172Z,-2.38
2023-02-28T03:39:01.190Z,-2.38
2023-02-28T03:40:01.252Z,-2.38
2023-02-28T03:41:01.193Z,-2.38
2023-02-28T03:42:01.175Z,-2.38
2023-02-28T03:43:01.170Z,-2.38
2023-02-28T03:44:01.154Z,-2.40
2023-02-28T03:45:01.316Z,-2.40
2023-02-28T03:46:01.178Z,-2.41
2023-02-28T03:47:01.165Z,-2.43
2023-02-28T03:48:01.098Z,-2.43
2023-02-28T03:49:01.065Z,-2.44
2023-02-28T03:50:01.149Z,-2.46
2023-02-28T03:51:01.017Z,-2.46
2023-02-28T03:52:01.014Z,-2.47
2023-02-28T03:53:00.996Z,-2.48
2023-02-28T03:54:01.014Z,-2.48
2023-02-28T03:55:01.017Z,-2.48
2023-02-28T03:56:00.968Z,-2.50
2023-02-28T03:57:00.955Z,-2.47
2023-02-28T03:58:00.941Z,-2.47
2023-02-28T03:59:00.933Z,-2.47
2023-02-28T04:00:01.000Z,-2.47
2023-02-28T04:01:00.914Z,-2.46
2023-02-28T04:02:00.944Z,-2.46
2023-02-28T04:03:00.900Z,-2.47
2023-02-28T04:04:00.874Z,-2.47
2023-02-28T04:05:00.892Z,-2.46
2023-02-28T04:06:00.851Z,-2.44
2023-02-28T04:07:00.838Z,-2.41
2023-02-28T04:08:00.833Z,-2.40
2023-02-28T04:09:00.840Z,-2.41
2023-02-28T04:10:00.843Z,-2.38
2023-02-28T04:11:00.793Z,-2.40
2023-02-28T04:12:00.797Z,-2.35
2023-02-28T04:13:00.780Z,-2.37
2023-02-28T04:14:00.783Z,-2.37
2023-02-28T04:15:00.793Z,-2.37
2023-02-28T04:16:00.776Z,-2.37
2023-02-28T04:17:00.731Z,-2.37
2023-02-28T04:18:00.727Z,-2.40
2023-02-28T04:19:00.705Z,-2.43
2023-02-28T04:20:00.740Z,-2.47
2023-02-28T04:21:00.681Z,-2.48
2023-02-28T04:22:00.684Z,-2.48
2023-02-28T04:23:00.675Z,-2.50
2023-02-28T04:24:00.655Z,-2.51
2023-02-28T04:25:00.680Z,-2.51
2023-02-28T04:26:00.638Z,-2.53
2023-02-28T04:27:00.675Z,-2.55
2023-02-28T04:28:00.616Z,-2.55
2023-02-28T04:29:00.597Z,-2.56
2023-02-28T04:30:00.633Z,-2.55
2023-02-28T04:31:00.586Z,-2.55
2023-02-28T04:32:00.848Z,-2.58
2023-02-28T04:33:00.554Z,-2.59
2023-02-28T04:34:00.556Z,-2.61
2023-02-28T04:35:00.556Z,-2.62
2023-02-28T04:36:00.553Z,-2.62
2023-02-28T04:37:12.319Z,-2.64
2023-02-28T04:38:00.509Z,-2.62
2023-02-28T04:39:00.480Z,-2.62
2023-02-28T04:40:00.505Z,-2.62
2023-02-28T04:41:00.472Z,-2.61
2023-02-28T04:42:00.464Z,-2.65
2023-02-28T04:43:00.449Z,-2.68
2023-02-28T04:44:00.477Z,-2.68
2023-02-28T04:45:00.451Z,-2.71
2023-02-28T04:46:00.428Z,-2.72
2023-02-28T04:47:00.445Z,-2.76
2023-02-28T04:48:00.387Z,-2.74
2023-02-28T04:49:00.377Z,-2.76
2023-02-28T04:50:00.492Z,-2.77
2023-02-28T04:51:00.365Z,-2.79
2023-02-28T04:52:00.368Z,-2.79
2023-02-28T04:53:00.338Z,-2.80
2023-02-28T04:54:00.346Z,-2.79
2023-02-28T04:55:00.341Z,-2.80
2023-02-28T04:56:00.319Z,-2.79
2023-02-28T04:57:00.302Z,-2.82
2023-02-28T04:58:00.280Z,-2.83
2023-02-28T04:59:00.262Z,-2.84
2023-02-28T05:00:00.302Z,-2.83
2023-02-28T05:01:00.248Z,-2.82
2023-02-28T05:02:00.253Z,-2.83
2023-02-28T05:03:00.217Z,-2.82
2023-02-28T05:04:00.219Z,-2.80
2023-02-28T05:05:00.276Z,-2.80
2023-02-28T05:06:00.187Z,-2.80
2023-02-28T05:07:00.183Z,-2.79
2023-02-28T05:08:00.185Z,-2.79
2023-02-28T05:09:00.158Z,-2.79
2023-02-28T05:10:00.199Z,-2.76
2023-02-28T05:11:00.142Z,-2.74
2023-02-28T05:12:00.142Z,-2.71
2023-02-28T05:13:00.119Z,-2.69
2023-02-28T05:14:00.120Z,-2.69
2023-02-28T05:15:00.136Z,-2.68
2023-02-28T05:16:00.228Z,-2.66
2023-02-28T05:17:00.114Z,-2.69
2023-02-28T05:18:00.087Z,-2.71
2023-02-28T05:19:00.108Z,-2.72
2023-02-28T05:20:13.541Z,-2.72
2023-02-28T05:21:00.030Z,-2.74
2023-02-28T05:22:00.042Z,-2.76
2023-02-28T05:23:00.018Z,-2.77
2023-02-28T05:24:00.013Z,-2.79
2023-02-28T05:25:00.005Z,-2.80
2023-02-28T05:25:59.973Z,-2.82
2023-02-28T05:26:59.965Z,-2.84
2023-02-28T05:27:59.965Z,-2.87
2023-02-28T05:28:59.943Z,-2.87
2023-02-28T05:29:59.923Z,-2.87
2023-02-28T05:30:59.940Z,-2.89
2023-02-28T05:32:00.080Z,-2.89
2023-02-28T05:32:59.891Z,-2.87
2023-02-28T05:33:59.885Z,-2.90
2023-02-28T05:34:59.909Z,-2.94
2023-02-28T05:35:59.946Z,-2.94
2023-02-28T05:36:59.839Z,-2.97
2023-02-28T05:37:59.836Z,-2.97
2023-02-28T05:38:59.823Z,-2.97
2023-02-28T05:39:59.817Z,-2.95
2023-02-28T05:40:59.834Z,-2.90
2023-02-28T05:41:59.788Z,-2.90
2023-02-28T05:42:59.779Z,-2.90
2023-02-28T05:43:59.778Z,-2.93
2023-02-28T05:44:59.760Z,-2.90
2023-02-28T05:45:59.839Z,-2.87
2023-02-28T05:46:59.777Z,-2.86
2023-02-28T05:47:59.737Z,-2.87
2023-02-28T05:48:59.761Z,-2.86
2023-02-28T05:49:59.718Z,-2.86
2023-02-28T05:50:59.699Z,-2.83
2023-02-28T05:51:59.695Z,-2.84
2023-02-28T05:52:59.700Z,-2.84
2023-02-28T05:53:59.666Z,-2.83
2023-02-28T05:54:59.704Z,-2.80
2023-02-28T05:55:59.640Z,-2.80
2023-02-28T05:56:59.622Z,-2.82
2023-02-28T05:57:59.641Z,-2.80
2023-02-28T05:58:59.645Z,-2.79
2023-02-28T05:59:59.589Z,-2.79
2023-02-28T06:00:59.583Z,-2.77
2023-02-28T06:01:59.586Z,-2.77
2023-02-28T06:02:59.570Z,-2.79
2023-02-28T06:03:59.579Z,-2.79
2023-02-28T06:04:59.551Z,-2.79
2023-02-28T06:05:59.533Z,-2.80
2023-02-28T06:06:59.530Z,-2.79
2023-02-28T06:07:59.528Z,-2.77
2023-02-28T06:08:59.517Z,-2.71
2023-02-28T06:09:59.526Z,-2.69
2023-02-28T06:10:59.486Z,-2.65
2023-02-28T06:11:59.476Z,-2.64
2023-02-28T06:12:59.449Z,-2.62
2023-02-28T06:13:59.443Z,-2.62
2023-02-28T06:14:59.437Z,-2.64
2023-02-28T06:15:59.463Z,-2.65
2023-02-28T06:16:59.516Z,-2.68
2023-02-28T06:17:59.416Z,-2.68
2023-02-28T06:18:59.394Z,-2.69
2023-02-28T06:19:59.386Z,-2.69
2023-02-28T06:20:59.365Z,-2.71
2023-02-28T06:21:59.664Z,-2.71
2023-02-28T06:22:59.349Z,-2.71
2023-02-28T06:23:59.337Z,-2.69
2023-02-28T06:24:59.345Z,-2.69
2023-02-28T06:25:59.431Z,-2.69
2023-02-28T06:26:59.302Z,-2.66
2023-02-28T06:27:59.323Z,-2.66
2023-02-28T06:28:59.290Z,-2.68
2023-02-28T06:29:59.258Z,-2.66
2023-02-28T06:30:59.288Z,-2.66
2023-02-28T06:31:59.286Z,-2.68
2023-02-28T06:32:59.230Z,-2.68
2023-02-28T06:33:59.261Z,-2.68
2023-02-28T06:34:59.216Z,-2.69
2023-02-28T06:35:59.220Z,-2.71
2023-02-28T06:36:59.194Z,-2.69
2023-02-28T06:37:59.187Z,-2.69
2023-02-28T06:38:59.169Z,-2.71
2023-02-28T06:39:59.192Z,-2.71
2023-02-28T06:40:59.157Z,-2.69
2023-02-28T06:41:59.146Z,-2.71
2023-02-28T06:42:59.123Z,-2.71
2023-02-28T06:43:59.118Z,-2.72
2023-02-28T06:44:59.118Z,-2.71
2023-02-28T06:45:59.167Z,-2.71
2023-02-28T06:46:59.086Z,-2.71
2023-02-28T06:47:59.112Z,-2.71
2023-02-28T06:48:59.067Z,-2.72
2023-02-28T06:49:59.065Z,-2.72
2023-02-28T06:50:59.039Z,-2.74
2023-02-28T06:51:59.066Z,-2.72
2023-02-28T06:52:59.015Z,-2.74
2023-02-28T06:53:59.019Z,-2.76
2023-02-28T06:54:59.023Z,-2.74
2023-02-28T06:55:59.002Z,-2.74
2023-02-28T06:56:58.990Z,-2.72
2023-02-28T06:57:59.006Z,-2.72
2023-02-28T06:58:58.960Z,-2.76
2023-02-28T06:59:58.990Z,-2.74
2023-02-28T07:00:58.935Z,-2.76
2023-02-28T07:01:58.976Z,-2.77
2023-02-28T07:02:58.912Z,-2.77
2023-02-28T07:03:58.948Z,-2.77
2023-02-28T07:04:58.970Z,-2.76
2023-02-28T07:05:58.891Z,-2.77
2023-02-28T07:06:58.864Z,-2.72
2023-02-28T07:07:58.853Z,-2.72
2023-02-28T07:08:58.842Z,-2.74
2023-02-28T07:09:58.870Z,-2.74
2023-02-28T07:10:58.821Z,-2.74
2023-02-28T07:11:58.809Z,-2.74
2023-02-28T07:12:58.817Z,-2.74
2023-02-28T07:13:58.797Z,-2.74
2023-02-28T07:14:58.770Z,-2.74
2023-02-28T07:15:58.801Z,-2.71
2023-02-28T07:16:58.746Z,-2.68
2023-02-28T07:17:58.734Z,-2.65
2023-02-28T07:18:58.731Z,-2.64
2023-02-28T07:19:58.722Z,-2.62
2023-02-28T07:20:58.718Z,-2.62
2023-02-28T07:21:58.717Z,-2.61
2023-02-28T07:22:58.679Z,-2.59
2023-02-28T07:23:58.680Z,-2.58
2023-02-28T07:24:58.656Z,-2.59
2023-02-28T07:25:58.640Z,-2.59
2023-02-28T07:26:58.636Z,-2.55
2023-02-28T07:27:58.848Z,-2.55
2023-02-28T07:28:58.620Z,-2.53
2023-02-28T07:29:58.606Z,-2.50
2023-02-28T07:30:58.676Z,-2.48
2023-02-28T07:31:58.639Z,-2.47
2023-02-28T07:32:58.580Z,-2.46
2023-02-28T07:33:58.608Z,-2.41
2023-02-28T07:34:58.578Z,-2.38
2023-02-28T07:35:58.556Z,-2.28
2023-02-28T07:36:58.537Z,-2.22
2023-02-28T07:37:58.535Z,-2.16
2023-02-28T07:38:58.556Z,-2.10
2023-02-28T07:39:58.522Z,-2.07
2023-02-28T07:40:58.492Z,-2.04
2023-02-28T07:41:58.485Z,-2.01
2023-02-28T07:42:58.475Z,-1.96
2023-02-28T07:43:58.451Z,-1.93
2023-02-28T07:44:58.451Z,-1.90
2023-02-28T07:45:58.468Z,-1.85
2023-02-28T07:46:58.479Z,-1.77
2023-02-28T07:47:58.414Z,-1.71
2023-02-28T07:48:58.422Z,-1.65
2023-02-28T07:49:58.533Z,-1.61
2023-02-28T07:50:58.550Z,-1.53
2023-02-28T07:51:58.399Z,-1.46
2023-02-28T07:52:58.368Z,-1.35
2023-02-28T07:53:58.345Z,-1.26
2023-02-28T07:54:58.332Z,-1.14
2023-02-28T07:55:58.365Z,-1.00
2023-02-28T07:56:58.316Z,-0.92
2023-02-28T07:57:58.336Z,-0.83
2023-02-28T07:58:58.306Z,-0.71
2023-02-28T07:59:58.309Z,-0.56
2023-02-28T08:00:58.326Z,-0.47
2023-02-28T08:01:58.339Z,-0.39
2023-02-28T08:02:58.255Z,-0.31
2023-02-28T08:03:58.274Z,-0.27
2023-02-28T08:04:58.320Z,-0.21
2023-02-28T08:05:58.235Z,-0.14
2023-02-28T08:06:58.207Z,-0.08
2023-02-28T08:07:58.201Z,-0.03
2023-02-28T08:08:58.183Z,0.02
2023-02-28T08:09:58.192Z,0.12
2023-02-28T08:10:58.190Z,0.22
2023-02-28T08:11:58.150Z,0.34
2023-02-28T08:12:58.134Z,0.44
2023-02-28T08:13:58.138Z,0.53
2023-02-28T08:14:58.110Z,0.63
2023-02-28T08:15:58.177Z,0.70
2023-02-28T08:16:58.174Z,0.74
2023-02-28T08:17:58.083Z,0.80
2023-02-28T08:18:58.064Z,0.89
2023-02-28T08:19:58.139Z,0.99
2023-02-28T08:20:58.050Z,1.11
2023-02-28T08:21:58.128Z,1.17
2023-02-28T08:22:58.021Z,1.25
2023-02-28T08:23:58.021Z,1.34
2023-02-28T08:24:58.028Z,1.39
2023-02-28T08:25:58.025Z,1.46
2023-02-28T08:26:57.995Z,1.50
2023-02-28T08:27:57.993Z,1.52
2023-02-28T08:29:00.321Z,1.56
2023-02-28T08:29:57.948Z,1.63
2023-02-28T08:30:57.960Z,1.67
2023-02-28T08:31:58.084Z,1.70
2023-02-28T08:32:58.020Z,1.71
2023-02-28T08:33:58.373Z,1.71
2023-02-28T08:34:58.010Z,1.72
2023-02-28T08:35:57.943Z,1.74
2023-02-28T08:36:57.873Z,1.72
2023-02-28T08:37:57.871Z,1.72
2023-02-28T08:38:57.898Z,1.71
2023-02-28T08:39:57.871Z,1.74
2023-02-28T08:40:57.815Z,1.75
2023-02-28T08:42:07.278Z,1.88
2023-02-28T08:42:57.800Z,1.93
2023-02-28T08:43:57.798Z,2.00
2023-02-28T08:44:57.818Z,2.04
2023-02-28T08:45:58.152Z,2.09
2023-02-28T08:46:57.758Z,2.15
2023-02-28T08:47:57.759Z,2.20
2023-02-28T08:48:57.725Z,2.26
2023-02-28T08:49:57.722Z,2.32
2023-02-28T08:51:06.704Z,2.37
2023-02-28T08:51:57.726Z,2.40
2023-02-28T08:52:57.697Z,2.41
2023-02-28T08:53:57.733Z,2.48
2023-02-28T08:54:57.660Z,2.55
2023-02-28T08:55:57.671Z,2.58
2023-02-28T08:56:57.672Z,2.59
2023-02-28T08:57:57.633Z,2.66
2023-02-28T08:58:57.609Z,2.66
2023-02-28T08:59:57.602Z,2.66
2023-02-28T09:00:57.639Z,2.68
2023-02-28T09:01:57.582Z,2.73
2023-02-28T09:02:57.605Z,2.73
2023-02-28T09:03:57.721Z,2.73
2023-02-28T09:04:57.567Z,2.73
2023-02-28T09:05:57.537Z,2.76
2023-02-28T09:06:57.542Z,2.81
2023-02-28T09:07:57.538Z,2.81
2023-02-28T09:08:57.544Z,2.83
2023-02-28T09:09:57.498Z,2.87
2023-02-28T09:10:57.479Z,2.92
2023-02-28T09:11:57.478Z,2.94
2023-02-28T09:12:57.452Z,2.99
2023-02-28T09:13:57.458Z,3.02
2023-02-28T09:14:57.496Z,3.07
2023-02-28T09:15:57.426Z,3.10
2023-02-28T09:16:57.458Z,3.15
2023-02-28T09:17:57.409Z,3.16
2023-02-28T09:18:57.403Z,3.17
2023-02-28T09:19:57.379Z,3.20
2023-02-28T09:20:57.398Z,3.26
2023-02-28T09:21:57.380Z,3.28
2023-02-28T09:22:57.342Z,3.34
2023-02-28T09:23:57.340Z,3.34
2023-02-28T09:24:57.357Z,3.39
2023-02-28T09:25:57.318Z,3.46
2023-02-28T09:27:04.854Z,3.53
2023-02-28T09:27:57.294Z,3.56
2023-02-28T09:28:57.302Z,3.59
2023-02-28T09:29:57.299Z,3.63
2023-02-28T09:30:57.345Z,3.70
2023-02-28T09:31:57.339Z,3.75
2023-02-28T09:32:57.273Z,3.74
2023-02-28T09:33:57.273Z,3.78
2023-02-28T09:34:57.212Z,3.82
2023-02-28T09:35:57.230Z,3.82
2023-02-28T09:36:57.197Z,3.88
2023-02-28T09:37:57.188Z,3.89
2023-02-28T09:38:57.193Z,3.90
2023-02-28T09:39:57.171Z,3.90
2023-02-28T09:40:57.145Z,3.90
2023-02-28T09:41:57.138Z,3.98
2023-02-28T09:42:57.119Z,4.04
2023-02-28T09:43:57.157Z,4.06
2023-02-28T09:44:57.118Z,4.08
2023-02-28T09:45:57.114Z,4.11
2023-02-28T09:46:57.089Z,4.14
2023-02-28T09:47:57.067Z,4.14
2023-02-28T09:48:57.056Z,4.17
2023-02-28T09:49:57.069Z,4.20
2023-02-28T09:50:57.064Z,4.31
2023-02-28T09:51:57.048Z,4.35
2023-02-28T09:52:57.014Z,4.44
2023-02-28T09:54:02.018Z,4.50
2023-02-28T09:54:56.992Z,4.49
2023-02-28T09:55:56.974Z,4.47
2023-02-28T09:56:56.987Z,4.49
2023-02-28T09:57:56.958Z,4.49
2023-02-28T09:58:56.940Z,4.51
2023-02-28T09:59:56.946Z,4.49
2023-02-28T10:00:56.915Z,4.50
2023-02-28T10:01:57.016Z,4.54
2023-02-28T10:02:56.920Z,4.51
2023-02-28T10:03:56.892Z,4.56
2023-02-28T10:04:56.904Z,4.56
2023-02-28T10:05:56.865Z,4.61
2023-02-28T10:06:56.846Z,4.64
2023-02-28T10:07:56.873Z,4.61
2023-02-28T10:08:56.825Z,4.54
2023-02-28T10:09:56.917Z,4.59
2023-02-28T10:10:56.817Z,4.67
2023-02-28T10:11:57.219Z,4.69
2023-02-28T10:12:56.782Z,4.75
2023-02-28T10:13:56.873Z,4.79
2023-02-28T10:14:56.805Z,4.90
2023-02-28T10:15:56.791Z,4.96
2023-02-28T10:16:56.748Z,4.94
2023-02-28T10:18:08.389Z,4.96
2023-02-28T10:18:56.820Z,5.01
2023-02-28T10:19:56.734Z,5.01
2023-02-28T10:20:56.726Z,5.01
2023-02-28T10:21:56.688Z,5.01
2023-02-28T10:22:56.672Z,5.05
2023-02-28T10:23:56.663Z,5.09
2023-02-28T10:24:56.687Z,5.12
2023-02-28T10:25:56.637Z,5.17
2023-02-28T10:26:56.628Z,5.19
2023-02-28T10:27:56.624Z,5.23
2023-02-28T10:28:56.602Z,5.19
2023-02-28T10:29:56.591Z,5.15
2023-02-28T10:30:56.673Z,5.14
2023-02-28T10:31:56.580Z,5.17
2023-02-28T10:32:56.583Z,5.14
2023-02-28T10:33:56.582Z,5.20
2023-02-28T10:34:56.533Z,5.20
2023-02-28T10:35:56.596Z,5.24
2023-02-28T10:36:56.585Z,5.30
2023-02-28T10:37:56.516Z,5.32
2023-02-28T10:38:56.506Z,5.35
2023-02-28T10:39:56.495Z,5.45
2023-02-28T10:40:56.474Z,5.49
2023-02-28T10:41:56.488Z,5.59
2023-02-28T10:42:56.470Z,5.59
2023-02-28T10:43:56.436Z,5.59
2023-02-28T10:44:56.420Z,5.52
2023-02-28T10:45:56.463Z,5.45
2023-02-28T10:46:56.397Z,5.47
2023-02-28T10:47:56.500Z,5.56
2023-02-28T10:48:56.402Z,5.55
2023-02-28T10:49:56.381Z,5.60
2023-02-28T10:50:56.373Z,5.67
2023-02-28T10:51:56.423Z,5.70
2023-02-28T10:52:56.421Z,5.65
2023-02-28T10:54:03.612Z,5.60
2023-02-28T10:54:56.370Z,5.65
2023-02-28T10:55:56.316Z,5.60
2023-02-28T10:56:56.303Z,5.60
2023-02-28T10:57:56.278Z,5.58
2023-02-28T10:58:56.266Z,5.56
2023-02-28T10:59:56.263Z,5.63
2023-02-28T11:00:56.270Z,5.70
2023-02-28T11:01:56.356Z,5.73
2023-02-28T11:02:56.241Z,5.77
2023-02-28T11:03:56.209Z,5.83
2023-02-28T11:04:56.292Z,5.88
2023-02-28T11:05:56.235Z,5.87
2023-02-28T11:06:56.195Z,5.96
2023-02-28T11:07:56.184Z,6.03
2023-02-28T11:08:56.150Z,5.99
2023-02-28T11:09:56.171Z,6.02
2023-02-28T11:10:56.124Z,5.99
2023-02-28T11:11:56.132Z,6.01
2023-02-28T11:12:56.177Z,5.98
2023-02-28T11:13:56.096Z,6.02
2023-02-28T11:14:56.080Z,6.08
2023-02-28T11:15:56.105Z,6.17
2023-02-28T11:16:56.053Z,6.20
2023-02-28T11:17:56.091Z,6.20
2023-02-28T11:18:56.096Z,6.24
2023-02-28T11:19:56.025Z,6.27
2023-02-28T11:20:56.012Z,6.28
2023-02-28T11:21:56.010Z,6.33
2023-02-28T11:22:55.987Z,6.32
2023-02-28T11:23:56.040Z,6.33
2023-02-28T11:24:55.961Z,6.36
2023-02-28T11:25:56.127Z,6.35
2023-02-28T11:26:55.947Z,6.27
2023-02-28T11:27:55.954Z,6.30
2023-02-28T11:28:55.938Z,6.39
2023-02-28T11:29:55.946Z,6.45
2023-02-28T11:30:55.947Z,6.53
2023-02-28T11:31:55.923Z,6.50
2023-02-28T11:32:55.958Z,6.50
2023-02-28T11:33:55.864Z,6.57
2023-02-28T11:34:55.849Z,6.63
2023-02-28T11:35:55.909Z,6.71
2023-02-28T11:36:55.826Z,6.75
2023-02-28T11:37:55.856Z,6.81
2023-02-28T11:38:55.801Z,6.83
2023-02-28T11:39:55.799Z,6.78
2023-02-28T11:40:55.811Z,6.71
2023-02-28T11:41:55.798Z,6.64
2023-02-28T11:42:55.769Z,6.60
2023-02-28T11:43:55.783Z,6.57
2023-02-28T11:44:55.754Z,6.64
2023-02-28T11:45:55.728Z,6.72
2023-02-28T11:46:56.003Z,6.75
2023-02-28T11:47:55.741Z,6.69
2023-02-28T11:48:55.707Z,6.57
2023-02-28T11:49:55.766Z,6.54
2023-02-28T11:50:55.732Z,6.51
2023-02-28T11:51:55.673Z,6.51
2023-02-28T11:52:55.725Z,6.53
2023-02-28T11:53:55.647Z,6.54
2023-02-28T11:54:55.631Z,6.61
2023-02-28T11:55:55.627Z,6.68
2023-02-28T11:56:55.605Z,6.68
2023-02-28T11:57:55.604Z,6.79
2023-02-28T11:58:55.616Z,6.87
2023-02-28T11:59:55.569Z,6.87
2023-02-28T12:00:55.568Z,6.78
2023-02-28T12:01:55.558Z,6.87
2023-02-28T12:02:55.669Z,6.96
2023-02-28T12:03:55.565Z,7.05
2023-02-28T12:04:55.511Z,7.12
2023-02-28T12:05:55.528Z,7.19
2023-02-28T12:06:55.504Z,7.30
2023-02-28T12:07:55.492Z,7.41
2023-02-28T12:08:55.469Z,7.48
2023-02-28T12:09:55.505Z,7.39
2023-02-28T12:10:55.444Z,7.29
2023-02-28T12:11:55.447Z,7.15
2023-02-28T12:12:55.444Z,7.09
2023-02-28T12:13:55.420Z,7.05
2023-02-28T12:14:55.418Z,7.08
2023-02-28T12:15:55.417Z,7.19
2023-02-28T12:16:55.389Z,7.33
2023-02-28T12:17:55.367Z,7.47
2023-02-28T12:18:55.360Z,7.55
2023-02-28T12:19:55.349Z,7.54
2023-02-28T12:20:55.343Z,7.58
2023-02-28T12:21:55.364Z,7.57
2023-02-28T12:22:55.315Z,7.44
2023-02-28T12:23:55.300Z,7.34
2023-02-28T12:24:55.298Z,7.32
2023-02-28T12:25:55.279Z,7.33
2023-02-28T12:26:55.293Z,7.44
2023-02-28T12:27:55.293Z,7.36
2023-02-28T12:28:55.288Z,7.21
2023-02-28T12:29:55.250Z,7.11
2023-02-28T12:30:55.228Z,7.15
2023-02-28T12:31:55.321Z,7.14
2023-02-28T12:32:55.207Z,7.09
2023-02-28T12:33:55.206Z,7.19
2023-02-28T12:34:55.181Z,7.29
2023-02-28T12:35:55.212Z,7.34
2023-02-28T12:36:55.156Z,7.30
2023-02-28T12:37:55.585Z,7.24
2023-02-28T12:38:55.147Z,7.32
2023-02-28T12:39:55.125Z,7.44
2023-02-28T12:40:55.113Z,7.44
2023-02-28T12:41:55.100Z,7.41
2023-02-28T12:42:55.099Z,7.19
2023-02-28T12:43:55.104Z,7.07
2023-02-28T12:44:55.070Z,6.99
2023-02-28T12:45:55.157Z,7.05
2023-02-28T12:46:55.122Z,7.12
2023-02-28T12:47:55.030Z,7.19
2023-02-28T12:48:55.043Z,7.16
2023-02-28T12:49:55.037Z,7.21
2023-02-28T12:50:54.999Z,7.21
2023-02-28T12:51:55.032Z,7.01
2023-02-28T12:52:54.970Z,6.94
2023-02-28T12:53:54.979Z,6.97
2023-02-28T12:54:55.023Z,7.05
2023-02-28T12:55:54.987Z,7.07
2023-02-28T12:56:54.933Z,7.05
2023-02-28T12:57:54.914Z,7.14
2023-02-28T12:58:54.908Z,7.24
2023-02-28T12:59:54.894Z,7.34
2023-02-28T13:00:54.953Z,7.34
2023-02-28T13:01:54.890Z,7.36