createdAt,value
2016-12-02T00:00:12.095Z,0
2016-12-02T00:00:50.874Z,0
2016-12-02T00:01:29.653Z,0
2016-12-02T00:02:08.429Z,0
2016-12-02T00:02:47.205Z,0
2016-12-02T00:03:25.981Z,0
2016-12-02T00:04:04.767Z,0
2016-12-02T00:04:43.546Z,0
2016-12-02T00:05:22.324Z,0
2016-12-02T00:06:01.102Z,0
2016-12-02T00:06:39.880Z,0
2016-12-02T00:07:18.661Z,0
2016-12-02T00:07:57.453Z,0
2016-12-02T00:08:36.230Z,0
2016-12-02T00:09:15.012Z,0
2016-12-02T00:09:53.790Z,0
2016-12-02T00:10:32.564Z,0
2016-12-02T00:11:11.342Z,0
2016-12-02T00:11:50.121Z,0
2016-12-02T00:12:28.897Z,0
2016-12-02T00:13:07.676Z,0
2016-12-02T00:13:46.454Z,0
2016-12-02T00:14:25.230Z,0
2016-12-02T00:15:04.005Z,0
2016-12-02T00:15:42.781Z,0
2016-12-02T00:16:21.553Z,0
2016-12-02T00:17:00.329Z,0
2016-12-02T00:17:39.108Z,0
2016-12-02T00:18:17.888Z,0
2016-12-02T00:18:56.660Z,0
2016-12-02T00:19:35.433Z,0
2016-12-02T00:20:14.216Z,0
2016-12-02T00:20:52.993Z,0
2016-12-02T00:21:31.771Z,0
2016-12-02T00:22:10.553Z,0
2016-12-02T00:22:49.326Z,0
2016-12-02T00:23:28.132Z,0
2016-12-02T00:24:06.905Z,0
2016-12-02T00:24:45.679Z,0
2016-12-02T00:25:24.446Z,0
2016-12-02T00:26:03.224Z,0
2016-12-02T00:26:41.998Z,0
2016-12-02T00:27:20.773Z,0
2016-12-02T00:27:59.549Z,0
2016-12-02T00:28:38.324Z,0
2016-12-02T00:29:17.100Z,0
2016-12-02T00:29:55.872Z,0
2016-12-02T00:30:34.648Z,0
2016-12-02T00:31:13.428Z,0
2016-12-02T00:31:52.202Z,0
2016-12-02T00:32:30.982Z,0
2016-12-02T00:33:09.760Z,0
2016-12-02T00:33:48.539Z,0
2016-12-02T00:34:33.947Z,0
2016-12-02T00:35:12.721Z,0
2016-12-02T00:35:51.851Z,0
2016-12-02T00:36:30.626Z,0
2016-12-02T00:37:09.401Z,0
2016-12-02T00:37:48.174Z,0
2016-12-02T00:38:26.950Z,0
2016-12-02T00:39:06.078Z,0
2016-12-02T00:39:44.857Z,0
2016-12-02T00:40:23.632Z,0
2016-12-02T00:41:02.410Z,0
2016-12-02T00:41:41.188Z,0
2016-12-02T00:42:19.962Z,0
2016-12-02T00:42:58.735Z,0
2016-12-02T00:43:37.513Z,0
2016-12-02T00:44:16.294Z,0
2016-12-02T00:44:55.070Z,0
2016-12-02T00:45:33.878Z,0
2016-12-02T00:46:12.657Z,0
2016-12-02T00:46:51.435Z,0
2016-12-02T00:47:30.207Z,0
2016-12-02T00:48:09.331Z,0
2016-12-02T00:48:48.114Z,0
2016-12-02T00:49:26.889Z,0
2016-12-02T00:50:05.666Z,0
2016-12-02T00:50:44.441Z,0
2016-12-02T00:51:23.214Z,0
2016-12-02T00:52:01.985Z,0
2016-12-02T00:52:40.759Z,0
2016-12-02T00:53:19.533Z,0
2016-12-02T00:53:58.309Z,0
2016-12-02T00:54:37.089Z,0
2016-12-02T00:55:15.870Z,0
2016-12-02T00:55:54.649Z,0
2016-12-02T00:56:33.424Z,0
2016-12-02T00:57:12.200Z,0
2016-12-02T00:57:50.976Z,0
2016-12-02T00:58:29.750Z,0
2016-12-02T00:59:08.526Z,0
2016-12-02T00:59:47.316Z,0
2016-12-02T01:00:26.096Z,0
2016-12-02T01:01:04.873Z,0
2016-12-02T01:01:43.655Z,0
2016-12-02T01:02:22.431Z,0
2016-12-02T01:03:01.210Z,0
2016-12-02T01:03:39.988Z,0
2016-12-02T01:04:18.765Z,0
2016-12-02T01:04:57.568Z,0
2016-12-02T01:05:36.350Z,0
2016-12-02T01:06:15.128Z,0
2016-12-02T01:06:53.924Z,0
2016-12-02T01:07:32.703Z,0
2016-12-02T01:08:11.476Z,0
2016-12-02T01:08:50.255Z,0
2016-12-02T01:09:29.031Z,0
2016-12-02T01:10:07.810Z,0
2016-12-02T01:10:46.592Z,0
2016-12-02T01:11:25.414Z,0
2016-12-02T01:12:04.229Z,0
2016-12-02T01:12:43.006Z,0
2016-12-02T01:13:21.788Z,0
2016-12-02T01:14:00.565Z,0
2016-12-02T01:14:39.354Z,0
2016-12-02T01:15:18.130Z,0
2016-12-02T01:15:56.908Z,0
2016-12-02T01:16:35.694Z,0
2016-12-02T01:17:14.470Z,0
2016-12-02T01:17:53.248Z,0
2016-12-02T01:18:32.049Z,0
2016-12-02T01:19:10.826Z,0
2016-12-02T01:19:49.602Z,0
2016-12-02T01:20:28.375Z,0
2016-12-02T01:21:07.150Z,0
2016-12-02T01:21:45.928Z,0
2016-12-02T01:22:24.701Z,0
2016-12-02T01:23:03.481Z,0
2016-12-02T01:23:42.265Z,0
2016-12-02T01:24:21.047Z,0
2016-12-02T01:24:59.823Z,0
2016-12-02T01:25:38.598Z,0
2016-12-02T01:26:17.376Z,0
2016-12-02T01:26:56.152Z,0
2016-12-02T01:27:34.930Z,0
2016-12-02T01:28:13.706Z,0
2016-12-02T01:28:52.508Z,0
2016-12-02T01:29:31.285Z,0
2016-12-02T01:30:10.068Z,0
2016-12-02T01:30:48.848Z,0
2016-12-02T01:31:27.626Z,0
2016-12-02T01:32:06.405Z,0
2016-12-02T01:32:45.183Z,0
2016-12-02T01:33:23.986Z,0
2016-12-02T01:34:02.763Z,0
2016-12-02T01:34:41.553Z,0
2016-12-02T01:35:20.360Z,0
2016-12-02T01:35:59.137Z,0
2016-12-02T01:36:37.914Z,0
2016-12-02T01:37:16.711Z,0
2016-12-02T01:37:55.490Z,0
2016-12-02T01:38:34.271Z,0
2016-12-02T01:39:13.050Z,0
2016-12-02T01:39:51.854Z,0
2016-12-02T01:40:30.631Z,0
2016-12-02T01:41:09.410Z,0
2016-12-02T01:41:48.219Z,0
2016-12-02T01:42:26.996Z,0
2016-12-02T01:43:05.770Z,0
2016-12-02T01:43:44.547Z,0
2016-12-02T01:44:23.324Z,0
2016-12-02T01:45:02.103Z,0
2016-12-02T01:45:40.883Z,0
2016-12-02T01:46:19.665Z,0
2016-12-02T01:46:58.440Z,0
2016-12-02T01:47:37.217Z,0
2016-12-02T01:48:15.991Z,0
2016-12-02T01:48:54.767Z,0
2016-12-02T01:49:33.546Z,0
2016-12-02T01:50:12.317Z,0
2016-12-02T01:50:51.091Z,0
2016-12-02T01:51:29.868Z,0
2016-12-02T01:52:08.650Z,0
2016-12-02T01:52:47.428Z,0
2016-12-02T01:53:26.204Z,0
2016-12-02T01:54:04.981Z,0
2016-12-02T01:54:43.759Z,0
2016-12-02T01:55:22.533Z,0
2016-12-02T01:56:01.309Z,0
2016-12-02T01:56:40.094Z,0
2016-12-02T01:57:18.889Z,0
2016-12-02T01:57:57.667Z,0
2016-12-02T01:58:36.442Z,0
2016-12-02T01:59:15.219Z,0
2016-12-02T01:59:53.995Z,0
2016-12-02T02:00:32.796Z,0
2016-12-02T02:01:11.575Z,0
2016-12-02T02:01:50.363Z,0
2016-12-02T02:02:29.503Z,0
2016-12-02T02:03:08.280Z,0
2016-12-02T02:03:47.061Z,0
2016-12-02T02:04:25.835Z,0
2016-12-02T02:05:04.606Z,0
2016-12-02T02:05:43.383Z,0
2016-12-02T02:06:22.161Z,0
2016-12-02T02:07:00.941Z,0
2016-12-02T02:07:39.716Z,0
2016-12-02T02:08:18.494Z,0
2016-12-02T02:08:57.301Z,0
2016-12-02T02:09:36.077Z,0
2016-12-02T02:10:14.865Z,0
2016-12-02T02:10:53.639Z,0
2016-12-02T02:11:32.411Z,0
2016-12-02T02:12:11.185Z,0
2016-12-02T02:12:49.962Z,0
2016-12-02T02:13:28.735Z,0
2016-12-02T02:14:07.508Z,0
2016-12-02T02:14:46.286Z,0
2016-12-02T02:15:25.107Z,0
2016-12-02T02:16:03.885Z,0
2016-12-02T02:16:42.658Z,0
2016-12-02T02:17:21.430Z,0
2016-12-02T02:18:00.210Z,0
2016-12-02T02:18:38.989Z,0
2016-12-02T02:19:17.771Z,0
2016-12-02T02:19:56.544Z,0
2016-12-02T02:20:35.317Z,0
2016-12-02T02:21:14.099Z,0
2016-12-02T02:21:52.873Z,0
2016-12-02T02:22:31.649Z,0
2016-12-02T02:23:10.428Z,0
2016-12-02T02:23:49.203Z,0
2016-12-02T02:24:27.974Z,0
2016-12-02T02:25:06.750Z,0
2016-12-02T02:25:45.528Z,0
2016-12-02T02:26:24.302Z,0
2016-12-02T02:27:03.081Z,0
2016-12-02T02:27:41.908Z,0
2016-12-02T02:28:22.687Z,0
2016-12-02T02:29:01.461Z,0
2016-12-02T02:29:40.241Z,0
2016-12-02T02:30:19.016Z,0
2016-12-02T02:30:57.819Z,0
2016-12-02T02:31:36.654Z,0
2016-12-02T02:32:15.430Z,0
2016-12-02T02:32:54.199Z,0
2016-12-02T02:33:32.972Z,0
2016-12-02T02:34:11.748Z,0
2016-12-02T02:34:50.524Z,0
2016-12-02T02:35:29.301Z,0
2016-12-02T02:36:08.089Z,0
2016-12-02T02:36:47.219Z,0
2016-12-02T02:37:25.999Z,0
2016-12-02T02:38:05.131Z,0
2016-12-02T02:38:43.909Z,0
2016-12-02T02:39:22.682Z,0
2016-12-02T02:40:01.460Z,0
2016-12-02T02:40:40.243Z,0
2016-12-02T02:41:19.023Z,0
2016-12-02T02:41:58.158Z,0
2016-12-02T02:42:36.929Z,0
2016-12-02T02:43:15.706Z,0
2016-12-02T02:43:54.481Z,0
2016-12-02T02:44:33.616Z,0
2016-12-02T02:45:12.393Z,0
2016-12-02T02:45:51.172Z,0
2016-12-02T02:46:29.945Z,0
2016-12-02T02:47:08.720Z,0
2016-12-02T02:47:47.852Z,0
2016-12-02T02:48:26.625Z,0
2016-12-02T02:49:05.397Z,0
2016-12-02T02:49:44.174Z,0
2016-12-02T02:50:22.947Z,0
2016-12-02T02:51:01.725Z,0
2016-12-02T02:51:40.505Z,0
2016-12-02T02:52:19.280Z,0
2016-12-02T02:52:58.058Z,0
2016-12-02T02:53:36.830Z,0
2016-12-02T02:54:15.605Z,0
2016-12-02T02:54:54.377Z,0
2016-12-02T02:55:33.155Z,0
2016-12-02T02:56:11.937Z,0
2016-12-02T02:56:50.713Z,0
2016-12-02T02:57:29.490Z,0
2016-12-02T02:58:08.275Z,0
2016-12-02T02:58:47.045Z,0
2016-12-02T02:59:25.840Z,0
2016-12-02T03:00:04.617Z,0
2016-12-02T03:00:43.397Z,0
2016-12-02T03:01:22.173Z,0
2016-12-02T03:02:00.948Z,0
2016-12-02T03:02:39.724Z,0
2016-12-02T03:03:18.506Z,0
2016-12-02T03:03:57.313Z,0
2016-12-02T03:04:36.089Z,0
2016-12-02T03:05:14.896Z,0
2016-12-02T03:05:53.676Z,0
2016-12-02T03:06:32.453Z,0
2016-12-02T03:07:11.240Z,0
2016-12-02T03:07:50.019Z,0
2016-12-02T03:08:28.795Z,0
2016-12-02T03:09:07.575Z,0
2016-12-02T03:09:46.350Z,0
2016-12-02T03:10:25.124Z,0
2016-12-02T03:11:03.907Z,0
2016-12-02T03:11:42.692Z,0
2016-12-02T03:12:21.468Z,0
2016-12-02T03:13:00.244Z,0
2016-12-02T03:13:39.019Z,0
2016-12-02T03:14:17.795Z,0
2016-12-02T03:14:56.571Z,0
2016-12-02T03:15:35.367Z,0
2016-12-02T03:16:14.139Z,0
2016-12-02T03:16:52.918Z,0
2016-12-02T03:17:31.696Z,0
2016-12-02T03:18:10.471Z,0
2016-12-02T03:18:49.247Z,0
2016-12-02T03:19:28.024Z,0
2016-12-02T03:20:06.802Z,0
2016-12-02T03:20:45.584Z,0
2016-12-02T03:21:24.359Z,0
2016-12-02T03:22:03.141Z,0
2016-12-02T03:22:41.916Z,0
2016-12-02T03:23:20.692Z,0
2016-12-02T03:23:59.470Z,0
2016-12-02T03:24:38.245Z,0
2016-12-02T03:25:17.020Z,0
2016-12-02T03:25:55.797Z,0
2016-12-02T03:26:34.573Z,0
2016-12-02T03:27:13.347Z,0
2016-12-02T03:27:52.125Z,0
2016-12-02T03:28:30.902Z,0
2016-12-02T03:29:09.681Z,0
2016-12-02T03:29:48.462Z,0
2016-12-02T03:30:27.237Z,0
2016-12-02T03:31:06.050Z,0
2016-12-02T03:31:44.824Z,0
2016-12-02T03:32:23.595Z,0
2016-12-02T03:33:02.370Z,0
2016-12-02T03:33:41.146Z,0
2016-12-02T03:34:19.919Z,0
2016-12-02T03:34:58.723Z,0
2016-12-02T03:35:37.493Z,0
2016-12-02T03:36:16.269Z,0
2016-12-02T03:36:55.050Z,0
2016-12-02T03:37:33.828Z,0
2016-12-02T03:38:12.603Z,0
2016-12-02T03:38:51.389Z,0
2016-12-02T03:39:30.159Z,0
2016-12-02T03:40:08.933Z,0
2016-12-02T03:40:47.708Z,0
2016-12-02T03:41:26.484Z,0
2016-12-02T03:42:05.259Z,0
2016-12-02T03:42:44.036Z,0
2016-12-02T03:43:22.822Z,0
2016-12-02T03:44:01.600Z,0
2016-12-02T03:44:40.376Z,0
2016-12-02T03:45:19.156Z,0
2016-12-02T03:45:57.931Z,0
2016-12-02T03:46:37.058Z,0
2016-12-02T03:47:15.833Z,0
2016-12-02T03:47:54.612Z,0
2016-12-02T03:48:33.386Z,0
2016-12-02T03:49:12.159Z,0
2016-12-02T03:49:50.934Z,0
2016-12-02T03:50:29.730Z,0
2016-12-02T03:51:08.512Z,0
2016-12-02T03:51:47.290Z,0
2016-12-02T03:52:26.068Z,0
2016-12-02T03:53:04.846Z,0
2016-12-02T03:53:43.622Z,0
2016-12-02T03:54:22.403Z,0
2016-12-02T03:55:01.179Z,0
2016-12-02T03:55:39.959Z,0
2016-12-02T03:56:18.740Z,0
2016-12-02T03:56:57.516Z,0
2016-12-02T03:57:36.292Z,0
2016-12-02T03:58:15.066Z,0
2016-12-02T03:58:53.841Z,0
2016-12-02T03:59:32.614Z,0
2016-12-02T04:00:11.389Z,0
2016-12-02T04:00:50.519Z,0
2016-12-02T04:01:29.295Z,0
2016-12-02T04:02:08.067Z,0
2016-12-02T04:02:46.872Z,0
2016-12-02T04:03:25.650Z,0
2016-12-02T04:04:04.435Z,0
2016-12-02T04:04:43.222Z,0
2016-12-02T04:05:21.998Z,0
2016-12-02T04:06:00.780Z,0
2016-12-02T04:06:39.560Z,0
2016-12-02T04:07:18.334Z,0
2016-12-02T04:07:57.110Z,0
2016-12-02T04:08:35.885Z,0
2016-12-02T04:09:14.662Z,0
2016-12-02T04:09:53.465Z,0
2016-12-02T04:10:32.239Z,0
2016-12-02T04:11:11.014Z,0
2016-12-02T04:11:49.794Z,0
2016-12-02T04:12:28.576Z,0
2016-12-02T04:13:07.709Z,0
2016-12-02T04:13:46.486Z,0
2016-12-02T04:14:25.285Z,0
2016-12-02T04:15:04.063Z,0
2016-12-02T04:15:42.839Z,0
2016-12-02T04:16:21.619Z,0
2016-12-02T04:17:00.402Z,0
2016-12-02T04:17:39.177Z,0
2016-12-02T04:18:18.310Z,0
2016-12-02T04:18:57.098Z,0
2016-12-02T04:19:35.876Z,0
2016-12-02T04:20:14.654Z,0
2016-12-02T04:20:53.438Z,0
2016-12-02T04:21:32.212Z,0
2016-12-02T04:22:10.987Z,0
2016-12-02T04:22:49.792Z,0
2016-12-02T04:23:28.569Z,0
2016-12-02T04:24:07.349Z,0
2016-12-02T04:24:46.127Z,0
2016-12-02T04:25:24.908Z,0
2016-12-02T04:26:03.883Z,0
2016-12-02T04:26:42.713Z,0
2016-12-02T04:27:21.488Z,0
2016-12-02T04:28:00.260Z,0
2016-12-02T04:28:39.032Z,0
2016-12-02T04:29:17.808Z,0
2016-12-02T04:29:56.587Z,0
2016-12-02T04:30:35.366Z,0
2016-12-02T04:31:14.142Z,0
2016-12-02T04:31:52.919Z,0
2016-12-02T04:32:31.691Z,0
2016-12-02T04:33:10.495Z,0
2016-12-02T04:33:49.270Z,0
2016-12-02T04:34:28.049Z,0
2016-12-02T04:35:06.826Z,0
2016-12-02T04:35:45.605Z,0
2016-12-02T04:36:24.380Z,0
2016-12-02T04:37:03.154Z,0
2016-12-02T04:37:41.928Z,0
2016-12-02T04:38:20.706Z,0
2016-12-02T04:38:59.480Z,0
2016-12-02T04:39:38.254Z,0
2016-12-02T04:40:17.058Z,0
2016-12-02T04:40:55.831Z,0
2016-12-02T04:41:34.608Z,0
2016-12-02T04:42:13.385Z,0
2016-12-02T04:42:52.160Z,0
2016-12-02T04:43:30.938Z,0
2016-12-02T04:44:09.739Z,0
2016-12-02T04:44:48.550Z,0
2016-12-02T04:45:27.325Z,0
2016-12-02T04:46:06.102Z,0
2016-12-02T04:46:44.884Z,0
2016-12-02T04:47:23.691Z,0
2016-12-02T04:48:02.472Z,0
2016-12-02T04:48:41.252Z,0
2016-12-02T04:49:20.029Z,0
2016-12-02T04:49:58.798Z,0
2016-12-02T04:50:37.571Z,0
2016-12-02T04:51:16.383Z,0
2016-12-02T04:51:55.187Z,0
2016-12-02T04:52:33.959Z,0
2016-12-02T04:53:13.102Z,0
2016-12-02T04:53:51.875Z,0
2016-12-02T04:54:30.654Z,0
2016-12-02T04:55:09.433Z,0
2016-12-02T04:55:48.208Z,0
2016-12-02T04:56:26.987Z,0
2016-12-02T04:57:05.763Z,0
2016-12-02T04:57:44.536Z,0
2016-12-02T04:58:23.311Z,0
2016-12-02T04:59:02.085Z,0
2016-12-02T04:59:40.870Z,0
2016-12-02T05:00:19.651Z,0
2016-12-02T05:00:58.430Z,0
2016-12-02T05:01:37.204Z,0
2016-12-02T05:02:15.989Z,0
2016-12-02T05:02:54.769Z,0
2016-12-02T05:03:33.548Z,0
2016-12-02T05:04:12.330Z,0
2016-12-02T05:04:51.114Z,0
2016-12-02T05:05:29.890Z,0
2016-12-02T05:06:08.668Z,0
2016-12-02T05:06:47.524Z,0
2016-12-02T05:07:26.320Z,0
2016-12-02T05:08:05.102Z,0
2016-12-02T05:08:43.905Z,0
2016-12-02T05:09:22.679Z,0
2016-12-02T05:10:01.454Z,0
2016-12-02T05:10:40.231Z,0
2016-12-02T05:11:19.018Z,0
2016-12-02T05:11:57.797Z,0
2016-12-02T05:12:36.573Z,0
2016-12-02T05:13:15.352Z,0
2016-12-02T05:13:54.126Z,0
2016-12-02T05:14:32.908Z,0
2016-12-02T05:15:11.696Z,0
2016-12-02T05:15:50.475Z,0
2016-12-02T05:16:29.253Z,0
2016-12-02T05:17:08.029Z,0
2016-12-02T05:17:46.807Z,0
2016-12-02T05:18:25.582Z,0
2016-12-02T05:19:04.376Z,0
2016-12-02T05:19:43.155Z,0
2016-12-02T05:20:21.937Z,0
2016-12-02T05:21:00.774Z,0
2016-12-02T05:21:39.551Z,0
2016-12-02T05:22:18.329Z,0
2016-12-02T05:22:57.129Z,0
2016-12-02T05:23:35.911Z,0
2016-12-02T05:24:14.691Z,0
2016-12-02T05:24:53.473Z,0
2016-12-02T05:25:32.280Z,0
2016-12-02T05:26:11.059Z,0
2016-12-02T05:26:49.841Z,0
2016-12-02T05:27:28.624Z,0
2016-12-02T05:28:07.401Z,0
2016-12-02T05:28:46.199Z,0
2016-12-02T05:29:24.971Z,0
2016-12-02T05:30:03.747Z,0
2016-12-02T05:30:42.526Z,0
2016-12-02T05:31:21.303Z,0
2016-12-02T05:32:00.075Z,0
2016-12-02T05:32:38.852Z,0
2016-12-02T05:33:17.660Z,0
2016-12-02T05:33:56.436Z,0
2016-12-02T05:34:35.241Z,0
2016-12-02T05:35:14.037Z,0
2016-12-02T05:35:52.825Z,0
2016-12-02T05:36:31.949Z,0
2016-12-02T05:37:10.726Z,0
2016-12-02T05:37:49.503Z,0
2016-12-02T05:38:28.278Z,0
2016-12-02T05:39:07.058Z,0
2016-12-02T05:39:45.832Z,0
2016-12-02T05:40:24.609Z,0
2016-12-02T05:41:03.387Z,0
2016-12-02T05:41:42.165Z,0
2016-12-02T05:42:20.944Z,0
2016-12-02T05:42:59.723Z,0
2016-12-02T05:43:38.519Z,0
2016-12-02T05:44:17.357Z,0
2016-12-02T05:44:56.134Z,0
2016-12-02T05:45:34.927Z,0
2016-12-02T05:46:13.725Z,0
2016-12-02T05:46:52.556Z,0
2016-12-02T05:47:31.337Z,0
2016-12-02T05:48:10.123Z,0
2016-12-02T05:48:48.903Z,0
2016-12-02T05:49:27.902Z,0
2016-12-02T05:50:06.680Z,0
2016-12-02T05:50:45.459Z,0
2016-12-02T05:51:24.241Z,0
2016-12-02T05:52:03.014Z,0
2016-12-02T05:52:41.796Z,0
2016-12-02T05:53:20.568Z,0
2016-12-02T05:53:59.347Z,0
2016-12-02T05:54:38.127Z,0
2016-12-02T05:55:16.902Z,0
2016-12-02T05:55:55.679Z,0
2016-12-02T05:56:34.568Z,0
2016-12-02T05:57:13.375Z,0
2016-12-02T05:57:52.189Z,0
2016-12-02T05:58:30.967Z,0
2016-12-02T05:59:09.746Z,0
2016-12-02T05:59:48.526Z,0
2016-12-02T06:00:27.302Z,0
2016-12-02T06:01:06.082Z,0
2016-12-02T06:01:44.865Z,0
2016-12-02T06:02:23.646Z,0
2016-12-02T06:03:02.425Z,0
2016-12-02T06:03:41.206Z,0
2016-12-02T06:04:19.984Z,0
2016-12-02T06:04:58.762Z,0
2016-12-02T06:05:37.538Z,0
2016-12-02T06:06:16.317Z,0
2016-12-02T06:06:55.100Z,0
2016-12-02T06:07:33.912Z,0
2016-12-02T06:08:12.692Z,0
2016-12-02T06:08:51.468Z,0
2016-12-02T06:09:30.244Z,0
2016-12-02T06:10:09.370Z,0
2016-12-02T06:10:48.153Z,0
2016-12-02T06:11:26.936Z,0
2016-12-02T06:12:05.720Z,0
2016-12-02T06:12:44.503Z,0
2016-12-02T06:13:23.289Z,0
2016-12-02T06:14:02.072Z,0
2016-12-02T06:14:40.852Z,0
2016-12-02T06:15:19.629Z,0
2016-12-02T06:15:58.410Z,0
2016-12-02T06:16:37.185Z,0
2016-12-02T06:17:15.964Z,0
2016-12-02T06:17:54.746Z,0
2016-12-02T06:18:33.525Z,0
2016-12-02T06:19:12.301Z,0
2016-12-02T06:19:51.432Z,0
2016-12-02T06:20:30.212Z,0
2016-12-02T06:21:08.992Z,0
2016-12-02T06:21:47.766Z,0
2016-12-02T06:22:26.558Z,0
2016-12-02T06:23:05.336Z,0
2016-12-02T06:23:44.123Z,0
2016-12-02T06:24:22.899Z,0
2016-12-02T06:25:01.676Z,0
2016-12-02T06:25:40.447Z,0
2016-12-02T06:26:19.226Z,0
2016-12-02T06:26:58.003Z,0
2016-12-02T06:27:36.779Z,0
2016-12-02T06:28:15.556Z,0
2016-12-02T06:28:54.330Z,0
2016-12-02T06:29:33.103Z,0
2016-12-02T06:30:11.883Z,0
2016-12-02T06:30:50.657Z,0
2016-12-02T06:31:29.433Z,0
2016-12-02T06:32:08.209Z,0
2016-12-02T06:32:46.987Z,0
2016-12-02T06:33:25.763Z,0
2016-12-02T06:34:04.540Z,0
2016-12-02T06:34:43.319Z,0
2016-12-02T06:35:22.093Z,0
2016-12-02T06:36:00.874Z,0
2016-12-02T06:36:39.653Z,0
2016-12-02T06:37:18.427Z,0
2016-12-02T06:37:57.206Z,0
2016-12-02T06:38:35.981Z,0
2016-12-02T06:39:14.754Z,0
2016-12-02T06:39:53.532Z,0
2016-12-02T06:40:32.311Z,0
2016-12-02T06:41:11.465Z,0
2016-12-02T06:41:50.243Z,0
2016-12-02T06:42:29.020Z,0
2016-12-02T06:43:07.794Z,0
2016-12-02T06:43:46.577Z,0
2016-12-02T06:44:25.710Z,0
2016-12-02T06:45:04.483Z,0
2016-12-02T06:45:43.256Z,0
2016-12-02T06:46:22.029Z,0
2016-12-02T06:47:00.806Z,0
2016-12-02T06:47:39.582Z,0
2016-12-02T06:48:18.357Z,0
2016-12-02T06:48:57.240Z,0
2016-12-02T06:49:36.011Z,0
2016-12-02T06:50:15.139Z,0
2016-12-02T06:50:53.911Z,0
2016-12-02T06:51:32.685Z,0
2016-12-02T06:52:11.459Z,0
2016-12-02T06:52:50.237Z,0
2016-12-02T06:53:29.015Z,0
2016-12-02T06:54:07.797Z,0
2016-12-02T06:54:46.578Z,0
2016-12-02T06:55:25.353Z,0
2016-12-02T06:56:04.130Z,0
2016-12-02T06:56:42.908Z,0
2016-12-02T06:57:21.676Z,0
2016-12-02T06:58:00.451Z,0
2016-12-02T06:58:39.226Z,0
2016-12-02T06:59:18.007Z,0
2016-12-02T06:59:56.786Z,0
2016-12-02T07:00:35.563Z,0
2016-12-02T07:01:14.338Z,0
2016-12-02T07:01:53.116Z,0
2016-12-02T07:02:31.892Z,0
2016-12-02T07:03:10.675Z,0
2016-12-02T07:03:49.455Z,0
2016-12-02T07:04:28.238Z,0
2016-12-02T07:05:07.016Z,0
2016-12-02T07:05:45.786Z,0
2016-12-02T07:06:24.564Z,0
2016-12-02T07:07:03.339Z,0
2016-12-02T07:07:42.112Z,0
2016-12-02T07:08:21.245Z,0
2016-12-02T07:09:00.382Z,0
2016-12-02T07:09:39.163Z,0
2016-12-02T07:10:17.942Z,0
2016-12-02T07:10:56.720Z,0
2016-12-02T07:11:35.496Z,0
2016-12-02T07:12:14.276Z,0
2016-12-02T07:12:53.057Z,0
2016-12-02T07:13:31.841Z,0
2016-12-02T07:14:10.613Z,0
2016-12-02T07:14:49.394Z,0
2016-12-02T07:15:28.178Z,0
2016-12-02T07:16:06.959Z,0
2016-12-02T07:16:45.740Z,0
2016-12-02T07:17:24.514Z,0
2016-12-02T07:18:03.293Z,5
2016-12-02T07:18:42.078Z,5
2016-12-02T07:19:20.861Z,5
2016-12-02T07:19:59.637Z,5
2016-12-02T07:20:38.411Z,5
2016-12-02T07:21:17.183Z,5
2016-12-02T07:21:55.964Z,5
2016-12-02T07:22:34.759Z,5
2016-12-02T07:23:13.534Z,5
2016-12-02T07:23:52.306Z,5
2016-12-02T07:24:31.086Z,5
2016-12-02T07:25:09.868Z,5
2016-12-02T07:25:48.647Z,5
2016-12-02T07:26:27.426Z,5
2016-12-02T07:27:06.202Z,5
2016-12-02T07:27:44.981Z,5
2016-12-02T07:28:23.763Z,5
2016-12-02T07:29:03.249Z,5
2016-12-02T07:29:42.033Z,5
2016-12-02T07:30:20.811Z,10
2016-12-02T07:30:59.589Z,10
2016-12-02T07:31:38.369Z,10
2016-12-02T07:32:17.145Z,10
2016-12-02T07:32:55.922Z,10
2016-12-02T07:33:34.702Z,10
2016-12-02T07:34:13.483Z,10
2016-12-02T07:34:52.261Z,15
2016-12-02T07:35:31.036Z,15
2016-12-02T07:36:09.812Z,15
2016-12-02T07:36:48.590Z,15
2016-12-02T07:37:27.371Z,15
2016-12-02T07:38:06.152Z,15
2016-12-02T07:38:44.935Z,15
2016-12-02T07:39:23.709Z,15
2016-12-02T07:40:02.489Z,20
2016-12-02T07:40:41.267Z,20
2016-12-02T07:41:20.048Z,20
2016-12-02T07:41:58.827Z,20
2016-12-02T07:42:37.644Z,25
2016-12-02T07:43:16.418Z,25
2016-12-02T07:43:55.200Z,25
2016-12-02T07:44:33.983Z,25
2016-12-02T07:45:12.775Z,25
2016-12-02T07:45:51.557Z,20
2016-12-02T07:46:30.367Z,20
2016-12-02T07:47:09.144Z,20
2016-12-02T07:47:47.922Z,20
2016-12-02T07:48:26.698Z,20
2016-12-02T07:49:05.483Z,20
2016-12-02T07:49:44.259Z,15
2016-12-02T07:50:23.037Z,15
2016-12-02T07:51:01.812Z,15
2016-12-02T07:51:40.587Z,15
2016-12-02T07:52:19.715Z,15
2016-12-02T07:52:58.489Z,15
2016-12-02T07:53:37.264Z,15
2016-12-02T07:54:16.036Z,15
2016-12-02T07:54:54.814Z,15
2016-12-02T07:55:33.589Z,15
2016-12-02T07:56:12.377Z,20
2016-12-02T07:56:51.505Z,20
2016-12-02T07:57:30.280Z,20
2016-12-02T07:58:09.059Z,20
2016-12-02T07:58:47.838Z,20
2016-12-02T07:59:26.613Z,20
2016-12-02T08:00:05.391Z,20
2016-12-02T08:00:44.171Z,20
2016-12-02T08:01:22.951Z,20
2016-12-02T08:02:01.731Z,25
2016-12-02T08:02:40.507Z,25
2016-12-02T08:03:19.288Z,30
2016-12-02T08:03:58.063Z,30
2016-12-02T08:04:36.840Z,30
2016-12-02T08:05:15.972Z,30
2016-12-02T08:05:54.753Z,30
2016-12-02T08:06:33.536Z,30
2016-12-02T08:07:12.322Z,30
2016-12-02T08:07:51.453Z,35
2016-12-02T08:08:30.232Z,35
2016-12-02T08:09:09.008Z,35
2016-12-02T08:09:47.784Z,35
2016-12-02T08:10:26.556Z,35
2016-12-02T08:11:05.359Z,35
2016-12-02T08:11:44.141Z,35
2016-12-02T08:12:22.931Z,30
2016-12-02T08:13:01.734Z,35
2016-12-02T08:13:40.517Z,35
2016-12-02T08:14:19.297Z,40
2016-12-02T08:14:58.077Z,40
2016-12-02T08:15:36.869Z,40
2016-12-02T08:16:15.647Z,40
2016-12-02T08:16:54.426Z,45
2016-12-02T08:17:33.199Z,40
2016-12-02T08:18:11.987Z,40
2016-12-02T08:18:50.761Z,40
2016-12-02T08:19:29.535Z,45
2016-12-02T08:20:08.311Z,45
2016-12-02T08:20:47.084Z,45
2016-12-02T08:21:25.860Z,40
2016-12-02T08:22:04.635Z,40
2016-12-02T08:22:43.411Z,40
2016-12-02T08:23:22.189Z,40
2016-12-02T08:24:00.974Z,40
2016-12-02T08:24:39.759Z,40
2016-12-02T08:25:18.539Z,40
2016-12-02T08:25:57.673Z,40
2016-12-02T08:26:36.451Z,40
2016-12-02T08:27:15.227Z,35
2016-12-02T08:27:54.033Z,35
2016-12-02T08:28:32.831Z,30
2016-12-02T08:29:11.637Z,25
2016-12-02T08:29:50.412Z,25
2016-12-02T08:30:29.189Z,25
2016-12-02T08:31:07.970Z,25
2016-12-02T08:31:46.747Z,25
2016-12-02T08:32:25.526Z,20
2016-12-02T08:33:04.302Z,20
2016-12-02T08:33:43.080Z,20
2016-12-02T08:34:21.860Z,25
2016-12-02T08:35:00.635Z,30
2016-12-02T08:35:39.412Z,30
2016-12-02T08:36:18.228Z,35
2016-12-02T08:36:57.005Z,40
2016-12-02T08:37:35.779Z,40
2016-12-02T08:38:14.562Z,40
2016-12-02T08:38:53.347Z,40
2016-12-02T08:39:32.123Z,35
2016-12-02T08:40:10.909Z,35
2016-12-02T08:40:49.705Z,30
2016-12-02T08:41:28.520Z,30
2016-12-02T08:42:07.296Z,25
2016-12-02T08:42:46.072Z,25
2016-12-02T08:43:24.846Z,25
2016-12-02T08:44:03.622Z,25
2016-12-02T08:44:42.399Z,25
2016-12-02T08:45:21.175Z,20
2016-12-02T08:45:59.954Z,20
2016-12-02T08:46:38.729Z,25
2016-12-02T08:47:17.530Z,25
2016-12-02T08:47:56.309Z,20
2016-12-02T08:48:35.085Z,20
2016-12-02T08:49:13.863Z,20
2016-12-02T08:49:52.646Z,25
2016-12-02T08:50:31.420Z,25
2016-12-02T08:51:10.560Z,25
2016-12-02T08:51:50.037Z,30
2016-12-02T08:52:28.819Z,35
2016-12-02T08:53:07.608Z,35
2016-12-02T08:53:46.417Z,30
2016-12-02T08:54:25.200Z,35
2016-12-02T08:55:03.982Z,35
2016-12-02T08:55:42.777Z,35
2016-12-02T08:56:21.600Z,35
2016-12-02T08:57:00.377Z,35
2016-12-02T08:57:39.153Z,35
2016-12-02T08:58:17.930Z,35
2016-12-02T08:58:56.710Z,35
2016-12-02T08:59:35.484Z,35
2016-12-02T09:00:14.262Z,40
2016-12-02T09:00:53.078Z,40
2016-12-02T09:01:31.857Z,40
2016-12-02T09:02:10.640Z,40
2016-12-02T09:02:49.418Z,45
2016-12-02T09:03:28.195Z,50
2016-12-02T09:04:06.976Z,55
2016-12-02T09:04:45.756Z,55
2016-12-02T09:05:24.538Z,65
2016-12-02T09:06:03.318Z,75
2016-12-02T09:06:42.096Z,80
2016-12-02T09:07:20.873Z,85
2016-12-02T09:07:59.651Z,95
2016-12-02T09:08:38.424Z,105
2016-12-02T09:09:17.219Z,110
2016-12-02T09:09:56.000Z,100
2016-12-02T09:10:34.813Z,95
2016-12-02T09:11:13.594Z,95
2016-12-02T09:11:52.376Z,110
2016-12-02T09:12:31.164Z,130
2016-12-02T09:13:09.943Z,140
2016-12-02T09:13:49.077Z,160
2016-12-02T09:14:27.865Z,190
2016-12-02T09:15:06.643Z,235
2016-12-02T09:15:45.427Z,215
2016-12-02T09:16:24.204Z,215
2016-12-02T09:17:03.013Z,240
2016-12-02T09:17:41.789Z,325
2016-12-02T09:18:20.594Z,1000
2016-12-02T09:18:59.372Z,1015
2016-12-02T09:19:38.165Z,940
2016-12-02T09:20:17.330Z,630
2016-12-02T09:20:56.111Z,1035
2016-12-02T09:21:34.888Z,1030
2016-12-02T09:22:13.665Z,1015
2016-12-02T09:22:52.447Z,905
2016-12-02T09:23:31.581Z,390
2016-12-02T09:24:10.364Z,425
2016-12-02T09:24:49.149Z,1040
2016-12-02T09:25:27.927Z,1050
2016-12-02T09:26:06.704Z,1060
2016-12-02T09:26:45.539Z,1085
2016-12-02T09:27:24.322Z,1110
2016-12-02T09:28:03.103Z,1130