createdAt,value
2022-10-12T00:00:24.510Z,13.80
2022-10-12T00:02:52.684Z,13.02
2022-10-12T00:05:20.847Z,13.82
2022-10-12T00:07:48.901Z,13.23
2022-10-12T00:10:17.699Z,13.43
2022-10-12T00:12:46.081Z,14.50
2022-10-12T00:15:15.476Z,14.30
2022-10-12T00:17:43.503Z,14.55
2022-10-12T00:20:12.823Z,14.18
2022-10-12T00:22:40.890Z,13.93
2022-10-12T00:25:09.362Z,14.02
2022-10-12T00:27:37.763Z,13.75
2022-10-12T00:30:06.997Z,13.85
2022-10-12T00:32:39.382Z,13.82
2022-10-12T00:35:10.818Z,14.23
2022-10-12T00:37:39.966Z,14.18
2022-10-12T00:40:09.442Z,13.77
2022-10-12T00:42:37.507Z,15.05
2022-10-12T00:45:06.129Z,14.88
2022-10-12T00:47:37.465Z,14.18
2022-10-12T00:50:14.593Z,16.25
2022-10-12T00:52:47.719Z,14.80
2022-10-12T00:55:19.572Z,14.00
2022-10-12T00:57:52.347Z,13.93
2022-10-12T01:00:21.559Z,13.63
2022-10-12T01:02:52.192Z,14.23
2022-10-12T01:05:24.937Z,14.15
2022-10-12T01:07:53.116Z,14.13
2022-10-12T01:10:21.396Z,13.98
2022-10-12T01:12:51.898Z,14.73
2022-10-12T01:15:25.198Z,14.07
2022-10-12T01:18:02.264Z,14.32
2022-10-12T01:20:58.667Z,13.57
2022-10-12T01:24:08.179Z,14.23
2022-10-12T01:26:56.162Z,13.40
2022-10-12T01:29:40.306Z,14.07
2022-10-12T01:32:18.498Z,14.10
2022-10-12T01:34:54.058Z,14.15
2022-10-12T01:37:31.118Z,14.00
2022-10-12T01:40:05.391Z,13.13
2022-10-12T01:42:38.169Z,13.07
2022-10-12T01:45:08.678Z,13.98
2022-10-12T01:47:40.693Z,13.90
2022-10-12T01:50:12.567Z,14.02
2022-10-12T01:52:47.610Z,13.15
2022-10-12T01:55:26.720Z,13.43
2022-10-12T01:58:19.380Z,14.13
2022-10-12T02:00:59.272Z,13.85
2022-10-12T02:03:37.650Z,13.65
2022-10-12T02:06:12.241Z,12.88
2022-10-12T02:08:46.194Z,14.68
2022-10-12T02:11:15.668Z,14.15
2022-10-12T02:13:49.816Z,14.85
2022-10-12T02:16:21.654Z,14.68
2022-10-12T02:18:54.289Z,14.00
2022-10-12T02:21:27.606Z,14.63
2022-10-12T02:23:59.876Z,15.07
2022-10-12T02:26:29.119Z,15.15
2022-10-12T02:28:59.669Z,14.82
2022-10-12T02:31:33.622Z,15.80
2022-10-12T02:34:10.233Z,14.98
2022-10-12T02:36:44.684Z,14.75
2022-10-12T02:39:16.479Z,14.45
2022-10-12T02:41:48.932Z,15.57
2022-10-12T02:44:21.619Z,15.55
2022-10-12T02:46:50.766Z,15.10
2022-10-12T02:49:21.106Z,16.35
2022-10-12T02:51:50.158Z,16.00
2022-10-12T02:54:18.199Z,15.27
2022-10-12T02:56:47.315Z,16.02
2022-10-12T02:59:16.354Z,16.15
2022-10-12T03:01:44.952Z,16.10
2022-10-12T03:04:13.054Z,15.70
2022-10-12T03:06:42.712Z,15.48
2022-10-12T03:09:10.959Z,15.88
2022-10-12T03:11:43.661Z,16.65
2022-10-12T03:14:16.772Z,16.27
2022-10-12T03:16:46.507Z,16.10
2022-10-12T03:19:15.231Z,16.25
2022-10-12T03:21:44.685Z,16.40
2022-10-12T03:24:12.895Z,15.93
2022-10-12T03:26:41.154Z,16.40
2022-10-12T03:29:09.623Z,16.35
2022-10-12T03:31:37.680Z,16.52
2022-10-12T03:34:05.906Z,16.83
2022-10-12T03:36:34.162Z,16.42
2022-10-12T03:39:03.690Z,16.88
2022-10-12T03:41:32.314Z,16.13
2022-10-12T03:44:00.532Z,18.58
2022-10-12T03:46:28.816Z,18.08
2022-10-12T03:48:57.015Z,17.23
2022-10-12T03:51:25.125Z,17.65
2022-10-12T03:53:53.324Z,17.77
2022-10-12T03:56:22.877Z,17.85
2022-10-12T03:58:51.062Z,17.75
2022-10-12T04:01:20.427Z,18.70
2022-10-12T04:03:49.081Z,17.90
2022-10-12T04:06:17.248Z,16.50
2022-10-12T04:08:49.845Z,17.20
2022-10-12T04:11:23.688Z,16.08
2022-10-12T04:13:52.759Z,17.50
2022-10-12T04:16:20.979Z,16.02
2022-10-12T04:18:49.137Z,17.75
2022-10-12T04:21:18.206Z,16.85
2022-10-12T04:23:46.283Z,17.42
2022-10-12T04:26:14.789Z,17.92
2022-10-12T04:28:44.525Z,16.95
2022-10-12T04:31:12.810Z,15.52
2022-10-12T04:33:40.889Z,17.27
2022-10-12T04:36:09.240Z,16.70
2022-10-12T04:38:37.938Z,16.33
2022-10-12T04:41:06.668Z,20.33
2022-10-12T04:43:34.679Z,16.90
2022-10-12T04:46:04.094Z,16.88
2022-10-12T04:48:32.237Z,17.83
2022-10-12T04:51:01.158Z,16.45
2022-10-12T04:53:29.905Z,16.95
2022-10-12T04:55:58.396Z,17.17
2022-10-12T04:58:26.446Z,17.25
2022-10-12T05:00:54.490Z,17.92
2022-10-12T05:03:23.832Z,17.02
2022-10-12T05:05:51.856Z,15.55
2022-10-12T05:08:19.855Z,15.95
2022-10-12T05:10:48.127Z,15.80
2022-10-12T05:13:18.328Z,15.90
2022-10-12T05:15:46.553Z,15.30
2022-10-12T05:18:14.644Z,16.08
2022-10-12T05:20:44.528Z,15.10
2022-10-12T05:23:13.006Z,15.48
2022-10-12T05:25:41.294Z,14.85
2022-10-12T05:28:09.373Z,15.18
2022-10-12T05:30:37.511Z,15.27
2022-10-12T05:33:05.541Z,13.95
2022-10-12T05:35:33.614Z,13.75
2022-10-12T05:38:03.005Z,13.85
2022-10-12T05:40:31.067Z,14.85
2022-10-12T05:42:59.155Z,14.23
2022-10-12T05:45:27.393Z,14.52
2022-10-12T05:47:56.446Z,13.90
2022-10-12T05:50:24.620Z,13.77
2022-10-12T05:52:54.577Z,13.30
2022-10-12T05:55:26.214Z,13.98
2022-10-12T05:57:54.529Z,13.35
2022-10-12T06:00:22.567Z,14.27
2022-10-12T06:02:50.606Z,13.65
2022-10-12T06:05:18.821Z,13.43
2022-10-12T06:07:46.898Z,13.07
2022-10-12T06:10:14.876Z,12.75
2022-10-12T06:12:44.234Z,13.85
2022-10-12T06:15:12.509Z,12.35
2022-10-12T06:17:40.698Z,12.45
2022-10-12T06:20:09.480Z,12.57
2022-10-12T06:22:37.973Z,12.63
2022-10-12T06:25:09.224Z,12.63
2022-10-12T06:27:37.396Z,12.77
2022-10-12T06:30:08.385Z,12.50
2022-10-12T06:32:36.749Z,12.77
2022-10-12T06:35:05.872Z,12.52
2022-10-12T06:37:50.467Z,12.80
2022-10-12T06:40:19.043Z,12.30
2022-10-12T06:42:47.349Z,12.07
2022-10-12T06:45:17.320Z,11.80
2022-10-12T06:47:45.512Z,11.48
2022-10-12T06:50:14.072Z,11.30
2022-10-12T06:52:43.502Z,11.57
2022-10-12T06:55:12.560Z,11.43
2022-10-12T06:57:42.931Z,10.23
2022-10-12T07:00:12.442Z,10.93
2022-10-12T07:02:41.823Z,10.57
2022-10-12T07:05:10.572Z,11.82
2022-10-12T07:07:39.094Z,11.52
2022-10-12T07:10:08.740Z,10.93
2022-10-12T07:12:37.921Z,11.35
2022-10-12T07:15:07.377Z,10.85
2022-10-12T07:17:35.939Z,11.93
2022-10-12T07:20:07.536Z,10.85
2022-10-12T07:22:35.942Z,10.63
2022-10-12T07:25:04.615Z,11.40
2022-10-12T07:27:32.763Z,10.43
2022-10-12T07:30:00.870Z,10.60
2022-10-12T07:32:29.284Z,10.45
2022-10-12T07:34:57.686Z,10.13
2022-10-12T07:37:27.065Z,10.30
2022-10-12T07:39:57.510Z,10.68
2022-10-12T07:42:26.155Z,11.63
2022-10-12T07:44:54.225Z,10.88
2022-10-12T07:47:22.403Z,10.23
2022-10-12T07:49:52.655Z,10.50
2022-10-12T07:52:20.723Z,10.60
2022-10-12T07:54:50.226Z,11.13
2022-10-12T07:57:18.344Z,10.15
2022-10-12T07:59:46.481Z,11.70
2022-10-12T08:02:14.703Z,10.80
2022-10-12T08:04:42.906Z,10.88
2022-10-12T08:07:11.124Z,11.10
2022-10-12T08:09:39.273Z,11.10
2022-10-12T08:12:10.761Z,10.18
2022-10-12T08:14:39.656Z,10.98
2022-10-12T08:17:08.165Z,11.05
2022-10-12T08:19:37.304Z,11.90
2022-10-12T08:22:05.371Z,11.65
2022-10-12T08:24:33.468Z,12.02
2022-10-12T08:27:01.809Z,11.50
2022-10-12T08:29:31.672Z,11.23
2022-10-12T08:32:01.821Z,11.25
2022-10-12T08:34:30.925Z,11.43
2022-10-12T08:36:59.714Z,12.18
2022-10-12T08:39:28.313Z,11.60
2022-10-12T08:42:07.084Z,10.90
2022-10-12T08:44:53.556Z,11.10
2022-10-12T08:47:33.002Z,10.98
2022-10-12T08:50:03.915Z,10.75
2022-10-12T08:52:38.078Z,11.75
2022-10-12T08:55:17.869Z,11.10
2022-10-12T08:57:49.902Z,11.40
2022-10-12T09:00:20.770Z,10.98
2022-10-12T09:03:03.664Z,10.73
2022-10-12T09:05:37.273Z,10.60
2022-10-12T09:08:11.632Z,11.43
2022-10-12T09:10:47.053Z,11.18
2022-10-12T09:13:30.312Z,11.73
2022-10-12T09:16:02.780Z,11.15
2022-10-12T09:18:40.806Z,11.13
2022-10-12T09:21:12.621Z,10.77
2022-10-12T09:23:44.187Z,11.52
2022-10-12T09:26:16.729Z,10.13
2022-10-12T09:28:47.359Z,11.88
2022-10-12T09:31:39.877Z,12.82
2022-10-12T09:34:09.641Z,11.45
2022-10-12T09:36:39.974Z,11.48
2022-10-12T09:39:16.284Z,11.27
2022-10-12T09:41:46.420Z,11.32
2022-10-12T09:56:02.046Z,11.35
2022-10-12T09:58:41.029Z,13.00
2022-10-12T10:01:23.354Z,11.63
2022-10-12T10:04:08.240Z,11.00
2022-10-12T10:06:39.726Z,11.50
2022-10-12T10:09:15.375Z,10.70
2022-10-12T10:11:44.963Z,10.88
2022-10-12T10:14:16.584Z,10.85
2022-10-12T10:16:49.867Z,12.73
2022-10-12T10:19:20.045Z,10.07
2022-10-12T10:21:48.659Z,10.95
2022-10-12T10:24:26.821Z,10.18
2022-10-12T10:27:01.124Z,11.20
2022-10-12T10:29:35.569Z,10.70
2022-10-12T10:32:24.099Z,10.80
2022-10-12T10:35:06.302Z,10.38
2022-10-12T10:37:34.941Z,10.95
2022-10-12T10:40:04.049Z,10.88
2022-10-12T10:42:35.085Z,10.90
2022-10-12T10:45:07.098Z,11.13
2022-10-12T10:47:43.001Z,10.60
2022-10-12T10:50:25.971Z,10.27
2022-10-12T10:52:57.587Z,11.05
2022-10-12T10:55:36.467Z,10.07
2022-10-12T10:58:07.792Z,9.70
2022-10-12T11:00:44.823Z,10.32
2022-10-12T11:03:30.950Z,10.32
2022-10-12T11:06:10.024Z,10.20
2022-10-12T11:08:40.469Z,10.48
2022-10-12T11:11:12.320Z,9.95
2022-10-12T11:13:48.915Z,10.20
2022-10-12T11:16:29.256Z,10.90
2022-10-12T11:19:00.007Z,11.18
2022-10-12T11:21:33.524Z,11.00
2022-10-12T11:24:09.224Z,10.07
2022-10-12T11:26:41.317Z,10.55
2022-10-12T11:29:14.804Z,10.38
2022-10-12T11:31:47.205Z,9.80
2022-10-12T11:34:20.021Z,9.70
2022-10-12T11:37:14.751Z,9.05
2022-10-12T11:39:44.940Z,8.52
2022-10-12T11:42:21.931Z,8.55
2022-10-12T11:47:32.337Z,9.73
2022-10-12T11:50:03.916Z,10.50
2022-10-12T11:52:40.885Z,9.88
2022-10-12T11:55:30.687Z,10.00
2022-10-12T11:58:07.620Z,9.32
2022-10-12T12:00:53.841Z,9.30
2022-10-12T12:03:29.527Z,8.95
2022-10-12T12:05:59.122Z,8.07
2022-10-12T12:09:00.034Z,8.75
2022-10-12T12:11:31.089Z,9.65
2022-10-12T12:14:28.997Z,9.80
2022-10-12T12:17:15.842Z,8.70
2022-10-12T12:19:45.227Z,8.70
2022-10-12T12:22:26.290Z,8.55
2022-10-12T12:24:58.080Z,8.40
2022-10-12T12:27:33.549Z,8.55
2022-10-12T12:30:08.121Z,8.52
2022-10-12T12:32:46.592Z,9.98
2022-10-12T12:35:25.204Z,8.45
2022-10-12T12:38:17.217Z,8.65
2022-10-12T12:41:01.332Z,8.50
2022-10-12T12:44:01.453Z,8.63
2022-10-12T12:50:02.116Z,8.95
2022-10-12T12:52:33.604Z,9.63
2022-10-12T12:55:31.085Z,10.75
2022-10-12T12:58:10.201Z,10.40
2022-10-12T13:00:50.116Z,10.27
2022-10-12T13:03:38.198Z,10.82
2022-10-12T13:06:49.576Z,10.85
2022-10-12T13:09:37.037Z,10.60
2022-10-12T13:15:08.120Z,9.13
2022-10-12T13:17:55.567Z,7.78
2022-10-12T13:20:27.903Z,8.18
2022-10-12T13:23:02.943Z,7.93
2022-10-12T13:25:35.409Z,8.55
2022-10-12T13:28:07.347Z,9.35
2022-10-12T13:30:40.508Z,8.52
2022-10-12T13:33:19.867Z,9.00
2022-10-12T13:35:54.119Z,8.23
2022-10-12T13:38:26.073Z,8.57
2022-10-12T13:41:02.296Z,9.45
2022-10-12T13:43:35.298Z,8.30
2022-10-12T13:46:03.678Z,8.93
2022-10-12T13:48:59.345Z,9.75
2022-10-12T13:51:26.177Z,9.35
2022-10-12T13:53:56.497Z,9.20
2022-10-12T13:56:26.637Z,10.07
2022-10-12T13:59:01.700Z,9.85
2022-10-12T14:01:33.033Z,8.20
2022-10-12T14:04:04.689Z,8.32
2022-10-12T14:06:34.291Z,8.80
2022-10-12T14:09:13.529Z,8.25
2022-10-12T14:11:42.258Z,10.07
2022-10-12T14:14:20.590Z,10.02
2022-10-12T14:16:51.266Z,10.57
2022-10-12T14:19:21.093Z,9.88
2022-10-12T14:21:50.627Z,11.65
2022-10-12T14:24:20.615Z,10.43
2022-10-12T14:26:55.744Z,10.57
2022-10-12T14:29:32.994Z,11.00
2022-10-12T14:34:45.202Z,10.50
2022-10-12T14:37:29.455Z,11.55
2022-10-12T14:40:03.473Z,11.63
2022-10-12T14:42:34.400Z,10.50
2022-10-12T14:45:03.814Z,11.35
2022-10-12T14:47:33.839Z,10.70
2022-10-12T14:50:07.779Z,10.70
2022-10-12T14:52:40.579Z,10.98
2022-10-12T14:55:15.792Z,10.38
2022-10-12T14:57:44.215Z,10.82
2022-10-12T15:00:16.080Z,11.07
2022-10-12T15:02:44.751Z,12.20
2022-10-12T15:05:19.420Z,13.43
2022-10-12T15:07:48.119Z,14.48
2022-10-12T15:10:20.843Z,16.23
2022-10-12T15:12:49.494Z,17.13
2022-10-12T15:15:31.008Z,17.95
2022-10-12T15:18:04.167Z,18.25
2022-10-12T15:20:33.311Z,17.60
2022-10-12T15:23:02.841Z,17.15
2022-10-12T15:25:44.880Z,18.52
2022-10-12T15:28:13.127Z,18.27
2022-10-12T15:30:57.992Z,18.85
2022-10-12T15:33:29.708Z,19.83
2022-10-12T15:35:58.102Z,20.45
2022-10-12T15:38:27.322Z,20.20
2022-10-12T15:40:59.115Z,20.08
2022-10-12T15:43:27.717Z,19.00
2022-10-12T15:45:56.782Z,19.30
2022-10-12T15:48:24.917Z,18.10
2022-10-12T15:50:54.184Z,21.00
2022-10-12T15:53:24.825Z,20.35
2022-10-12T15:55:53.485Z,21.27
2022-10-12T15:58:23.927Z,21.92
2022-10-12T16:00:53.595Z,21.33
2022-10-12T16:03:25.871Z,21.48
2022-10-12T16:05:56.788Z,22.67
2022-10-12T16:08:24.957Z,23.20
2022-10-12T16:10:53.145Z,22.83
2022-10-12T16:13:22.770Z,22.73
2022-10-12T16:15:50.915Z,22.63
2022-10-12T16:18:18.986Z,23.67
2022-10-12T16:20:52.658Z,23.50
2022-10-12T16:23:24.897Z,22.58
2022-10-12T16:25:53.463Z,22.33
2022-10-12T16:28:24.298Z,22.58
2022-10-12T16:30:53.145Z,22.88
2022-10-12T16:33:21.598Z,22.60
2022-10-12T16:35:49.842Z,21.80
2022-10-12T16:38:20.890Z,21.88
2022-10-12T16:40:50.290Z,22.45
2022-10-12T16:43:19.356Z,22.50
2022-10-12T16:45:56.774Z,21.10
2022-10-12T16:48:24.919Z,22.40
2022-10-12T16:50:55.482Z,22.17
2022-10-12T16:53:23.582Z,21.90
2022-10-12T16:55:51.699Z,22.13
2022-10-12T16:58:19.942Z,23.90
2022-10-12T17:00:49.586Z,23.02
2022-10-12T17:03:17.769Z,24.98
2022-10-12T17:05:45.961Z,24.95
2022-10-12T17:08:15.800Z,24.83
2022-10-12T17:10:45.381Z,24.90
2022-10-12T17:13:15.882Z,24.30
2022-10-12T17:15:44.332Z,24.75
2022-10-12T17:18:13.899Z,23.83
2022-10-12T17:20:42.123Z,23.80
2022-10-12T17:23:10.214Z,25.80
2022-10-12T17:25:38.524Z,25.08
2022-10-12T17:28:07.320Z,26.15
2022-10-12T17:30:38.370Z,25.77
2022-10-12T17:33:06.683Z,26.65
2022-10-12T17:35:40.869Z,25.58
2022-10-12T17:38:09.020Z,26.67
2022-10-12T17:40:40.096Z,26.67
2022-10-12T17:43:08.217Z,25.25
2022-10-12T17:45:39.844Z,26.70
2022-10-12T17:48:11.971Z,28.20
2022-10-12T17:50:42.351Z,28.90
2022-10-12T17:53:11.837Z,28.25
2022-10-12T17:55:48.911Z,27.90
2022-10-12T17:58:17.584Z,28.08
2022-10-12T18:00:47.197Z,29.60
2022-10-12T18:03:15.385Z,29.08
2022-10-12T18:05:48.347Z,27.73
2022-10-12T18:08:16.447Z,27.95
2022-10-12T18:10:44.560Z,26.35
2022-10-12T18:13:13.006Z,26.88
2022-10-12T18:15:44.282Z,26.80
2022-10-12T18:18:15.233Z,26.92
2022-10-12T18:20:43.749Z,26.38
2022-10-12T18:23:13.622Z,27.00
2022-10-12T18:25:43.142Z,27.70
2022-10-12T18:28:12.693Z,27.30
2022-10-12T18:30:47.558Z,26.75
2022-10-12T18:33:18.771Z,26.42
2022-10-12T18:35:46.837Z,26.80
2022-10-12T18:38:18.402Z,27.83
2022-10-12T18:40:47.506Z,27.88
2022-10-12T18:43:15.907Z,27.88
2022-10-12T18:45:44.916Z,26.67
2022-10-12T18:48:14.025Z,29.67
2022-10-12T18:50:42.259Z,27.55
2022-10-12T18:53:10.324Z,29.75
2022-10-12T18:55:40.243Z,28.38
2022-10-12T18:58:08.665Z,27.23
2022-10-12T19:00:36.962Z,28.50
2022-10-12T19:03:05.360Z,28.85
2022-10-12T19:05:33.660Z,28.33
2022-10-12T19:08:02.114Z,27.17
2022-10-12T19:10:30.268Z,28.30
2022-10-12T19:13:00.242Z,27.95
2022-10-12T19:15:28.613Z,27.90
2022-10-12T19:17:56.738Z,27.08
2022-10-12T19:20:24.802Z,26.30
2022-10-12T19:22:52.927Z,26.80
2022-10-12T19:25:21.710Z,25.88
2022-10-12T19:27:49.984Z,24.63
2022-10-12T19:30:19.649Z,26.58
2022-10-12T19:32:48.713Z,25.95
2022-10-12T19:35:16.968Z,26.00
2022-10-12T19:37:45.123Z,25.95
2022-10-12T19:40:14.712Z,25.63
2022-10-12T19:42:42.932Z,24.50
2022-10-12T19:45:11.707Z,24.55
2022-10-12T19:47:43.469Z,24.17
2022-10-12T19:50:13.811Z,24.27
2022-10-12T19:52:42.038Z,25.00
2022-10-12T19:55:10.673Z,23.52
2022-10-12T19:57:39.018Z,24.73
2022-10-12T20:00:11.966Z,23.77
2022-10-12T20:02:41.459Z,23.77
2022-10-12T20:05:11.481Z,23.98
2022-10-12T20:07:39.712Z,24.80
2022-10-12T20:10:09.233Z,25.63
2022-10-12T20:12:37.402Z,23.75
2022-10-12T20:15:06.816Z,25.23
2022-10-12T20:17:34.887Z,24.15
2022-10-12T20:20:03.094Z,24.17
2022-10-12T20:22:32.757Z,23.17
2022-10-12T20:25:01.017Z,23.48
2022-10-12T20:27:33.690Z,23.40
2022-10-12T20:30:01.802Z,22.95
2022-10-12T20:32:30.231Z,23.15
2022-10-12T20:34:58.253Z,22.73
2022-10-12T20:37:26.485Z,23.45
2022-10-12T20:39:56.036Z,23.75
2022-10-12T20:42:24.548Z,23.15
2022-10-12T20:44:55.007Z,22.73
2022-10-12T20:47:23.116Z,21.80
2022-10-12T20:49:51.175Z,21.70
2022-10-12T20:52:19.570Z,22.38
2022-10-12T20:54:48.238Z,21.40
2022-10-12T20:57:17.740Z,21.88
2022-10-12T20:59:48.907Z,20.10
2022-10-12T21:02:17.412Z,19.80
2022-10-12T21:04:46.512Z,20.33
2022-10-12T21:07:15.474Z,19.65
2022-10-12T21:09:45.784Z,19.73
2022-10-12T21:12:13.842Z,18.48
2022-10-12T21:14:43.446Z,18.83
2022-10-12T21:17:11.633Z,18.98
2022-10-12T21:19:40.035Z,19.02
2022-10-12T21:22:08.234Z,17.95
2022-10-12T21:24:36.512Z,17.73
2022-10-12T21:27:04.937Z,17.70
2022-10-12T21:29:33.038Z,18.33
2022-10-12T21:32:02.443Z,18.10
2022-10-12T21:34:30.606Z,17.58
2022-10-12T21:37:17.189Z,17.63
2022-10-12T21:39:45.243Z,19.20
2022-10-12T21:42:43.819Z,19.13
2022-10-12T21:45:12.207Z,19.38
2022-10-12T21:47:41.581Z,19.92
2022-10-12T21:50:10.459Z,18.80
2022-10-12T21:52:38.429Z,19.63
2022-10-12T21:55:06.724Z,20.88
2022-10-12T21:57:34.789Z,24.33
2022-10-12T22:00:03.251Z,21.75
2022-10-12T22:05:09.972Z,20.92
2022-10-12T22:07:38.265Z,22.02
2022-10-12T22:10:07.228Z,21.65
2022-10-12T22:12:37.981Z,23.10
2022-10-12T22:15:08.029Z,22.60
2022-10-12T22:17:36.506Z,23.83
2022-10-12T22:20:09.273Z,23.88
2022-10-12T22:22:41.547Z,23.52
2022-10-12T22:25:09.668Z,25.05
2022-10-12T22:27:38.828Z,24.80
2022-10-12T22:30:07.945Z,25.58
2022-10-12T22:32:35.998Z,27.00
2022-10-12T22:35:04.073Z,26.77
2022-10-12T22:37:33.543Z,28.27
2022-10-12T22:40:01.564Z,26.90
2022-10-12T22:42:29.605Z,26.17
2022-10-12T22:44:57.857Z,25.60
2022-10-12T22:47:25.900Z,25.90
2022-10-12T22:49:53.905Z,28.30
2022-10-12T22:52:22.102Z,27.80
2022-10-12T22:54:51.620Z,26.30
2022-10-12T22:57:19.679Z,26.35
2022-10-12T22:59:47.803Z,28.10
2022-10-12T23:02:17.603Z,28.63
2022-10-12T23:04:48.915Z,26.60
2022-10-12T23:07:17.006Z,27.67
2022-10-12T23:09:48.512Z,26.70
2022-10-12T23:12:23.091Z,27.30
2022-10-12T23:14:56.001Z,28.52
2022-10-12T23:17:30.041Z,27.10
2022-10-12T23:20:06.215Z,27.88
2022-10-12T23:22:41.397Z,28.92
2022-10-12T23:25:14.682Z,30.42
2022-10-12T23:27:47.980Z,27.42
2022-10-12T23:30:19.858Z,29.13
2022-10-12T23:32:52.554Z,28.85
2022-10-12T23:35:28.397Z,27.95
2022-10-12T23:38:06.471Z,29.67
2022-10-12T23:40:37.659Z,29.15
2022-10-12T23:43:14.981Z,29.98
2022-10-12T23:45:46.689Z,30.08
2022-10-12T23:48:15.895Z,30.27
2022-10-12T23:50:47.732Z,28.73
2022-10-12T23:53:16.129Z,30.05
2022-10-12T23:55:44.170Z,31.52
2022-10-12T23:58:13.876Z,32.20
