createdAt,value
2019-05-14T00:02:12.219Z,15.60
2019-05-14T00:04:42.323Z,15.70
2019-05-14T00:07:11.639Z,15.70
2019-05-14T00:09:41.423Z,15.70
2019-05-14T00:12:11.425Z,15.80
2019-05-14T00:14:43.585Z,15.80
2019-05-14T00:17:11.398Z,15.80
2019-05-14T00:19:41.602Z,15.80
2019-05-14T00:22:11.506Z,15.60
2019-05-14T00:24:41.609Z,15.70
2019-05-14T00:27:11.442Z,15.70
2019-05-14T00:29:41.873Z,15.50
2019-05-14T00:32:11.190Z,15.50
2019-05-14T00:34:42.188Z,15.40
2019-05-14T00:37:11.478Z,15.30
2019-05-14T00:39:41.570Z,15.20
2019-05-14T00:42:12.389Z,15.10
2019-05-14T00:44:53.565Z,15.10
2019-05-14T00:47:11.267Z,15.00
2019-05-14T00:49:42.263Z,15.20
2019-05-14T00:52:11.777Z,15.20
2019-05-14T00:54:41.632Z,15.20
2019-05-14T00:57:11.870Z,15.20
2019-05-14T00:59:41.697Z,15.00
2019-05-14T01:02:11.336Z,15.10
2019-05-14T01:04:42.510Z,14.90
2019-05-14T01:07:11.923Z,14.80
2019-05-14T01:09:42.097Z,14.80
2019-05-14T01:12:12.235Z,15.00
2019-05-14T01:14:42.368Z,15.00
2019-05-14T01:17:11.368Z,14.80
2019-05-14T01:19:42.168Z,14.90
2019-05-14T01:22:12.249Z,14.90
2019-05-14T01:24:41.764Z,14.90
2019-05-14T01:27:12.492Z,14.90
2019-05-14T01:29:42.477Z,14.80
2019-05-14T01:32:11.714Z,14.80
2019-05-14T01:34:42.005Z,14.80
2019-05-14T01:37:11.712Z,14.80
2019-05-14T01:39:41.713Z,14.80
2019-05-14T01:42:12.453Z,14.80
2019-05-14T01:44:41.254Z,14.70
2019-05-14T01:47:12.423Z,14.60
2019-05-14T01:49:42.509Z,14.50
2019-05-14T01:52:11.220Z,14.50
2019-05-14T01:54:42.382Z,14.50
2019-05-14T01:57:11.531Z,14.70
2019-05-14T01:59:42.584Z,14.70
2019-05-14T02:02:11.566Z,14.60
2019-05-14T02:04:42.409Z,14.40
2019-05-14T02:07:11.600Z,14.30
2019-05-14T02:09:41.946Z,14.20
2019-05-14T02:12:11.757Z,14.40
2019-05-14T02:14:42.427Z,14.30
2019-05-14T02:17:12.359Z,14.30
2019-05-14T02:19:42.562Z,14.10
2019-05-14T02:22:11.470Z,14.20
2019-05-14T02:24:41.764Z,14.30
2019-05-14T02:27:12.394Z,14.20
2019-05-14T02:29:41.623Z,14.10
2019-05-14T02:32:10.745Z,14.20
2019-05-14T02:34:40.102Z,14.20
2019-05-14T02:37:09.395Z,14.20
2019-05-14T02:39:40.623Z,14.00
2019-05-14T02:42:09.436Z,14.10
2019-05-14T02:44:40.764Z,13.90
2019-05-14T02:47:10.024Z,13.70
2019-05-14T02:49:39.895Z,13.70
2019-05-14T02:52:09.978Z,13.70
2019-05-14T02:54:40.417Z,13.70
2019-05-14T02:57:10.241Z,13.70
2019-05-14T02:59:39.735Z,13.80
2019-05-14T03:02:10.144Z,13.90
2019-05-14T03:04:39.591Z,13.90
2019-05-14T03:07:10.633Z,13.80
2019-05-14T03:09:40.347Z,13.70
2019-05-14T03:12:10.153Z,13.70
2019-05-14T03:14:39.864Z,13.70
2019-05-14T03:17:10.522Z,13.60
2019-05-14T03:19:40.813Z,13.50
2019-05-14T03:22:10.026Z,13.40
2019-05-14T03:24:39.703Z,13.20
2019-05-14T03:27:09.693Z,13.10
2019-05-14T03:29:39.878Z,13.20
2019-05-14T03:32:13.105Z,13.20
2019-05-14T03:34:43.313Z,13.10
2019-05-14T03:37:13.030Z,13.00
2019-05-14T03:39:39.748Z,13.00
2019-05-14T03:42:09.443Z,12.90
2019-05-14T03:44:40.181Z,12.90
2019-05-14T03:47:10.432Z,13.00
2019-05-14T03:49:39.711Z,12.80
2019-05-14T03:52:09.587Z,12.70
2019-05-14T03:54:40.623Z,12.60
2019-05-14T03:57:09.685Z,12.70
2019-05-14T03:59:40.302Z,12.70
2019-05-14T04:02:09.826Z,12.60
2019-05-14T04:04:39.541Z,12.80
2019-05-14T04:07:09.684Z,12.90
2019-05-14T04:09:40.715Z,13.00
2019-05-14T04:12:10.265Z,13.10
2019-05-14T04:14:39.831Z,12.80
2019-05-14T04:17:14.389Z,12.80
2019-05-14T04:19:39.605Z,12.90
2019-05-14T04:22:10.154Z,12.80
2019-05-14T04:24:41.517Z,12.90
2019-05-14T04:27:12.952Z,12.90
2019-05-14T04:29:40.894Z,13.00
2019-05-14T04:32:11.052Z,13.00
2019-05-14T04:34:40.110Z,12.80
2019-05-14T04:37:09.791Z,12.80
2019-05-14T04:39:39.565Z,12.80
2019-05-14T04:42:09.579Z,12.80
2019-05-14T04:44:40.478Z,12.70
2019-05-14T04:47:25.333Z,12.80
2019-05-14T04:49:39.797Z,12.80
2019-05-14T04:52:10.019Z,12.90
2019-05-14T04:54:39.586Z,12.90
2019-05-14T04:57:10.410Z,12.80
2019-05-14T04:59:39.715Z,12.80
2019-05-14T05:02:09.718Z,12.70
2019-05-14T05:04:41.235Z,12.70
2019-05-14T05:07:09.879Z,12.70
2019-05-14T05:09:39.852Z,12.70
2019-05-14T05:12:09.260Z,12.80
2019-05-14T05:14:39.892Z,12.90
2019-05-14T05:17:09.227Z,12.90
2019-05-14T05:19:39.792Z,12.90
2019-05-14T05:22:08.204Z,12.80
2019-05-14T05:24:38.137Z,13.00
2019-05-14T05:27:09.094Z,13.10
2019-05-14T05:29:39.012Z,13.00
2019-05-14T05:32:08.696Z,13.00
2019-05-14T05:34:38.826Z,12.90
2019-05-14T05:37:08.657Z,12.90
2019-05-14T05:39:38.660Z,12.80
2019-05-14T05:42:09.261Z,13.00
2019-05-14T05:44:39.370Z,12.90
2019-05-14T05:47:09.186Z,13.00
2019-05-14T05:49:38.243Z,13.10
2019-05-14T05:52:08.529Z,13.10
2019-05-14T05:54:38.466Z,13.10
2019-05-14T05:57:09.209Z,13.10
2019-05-14T05:59:39.308Z,13.00
2019-05-14T06:02:09.409Z,12.90
2019-05-14T06:04:39.346Z,13.00
2019-05-14T06:07:08.850Z,13.10
2019-05-14T06:09:38.122Z,13.30
2019-05-14T06:12:08.727Z,13.50
2019-05-14T06:14:38.310Z,13.60
2019-05-14T06:17:08.542Z,13.60
2019-05-14T06:19:38.218Z,13.50
2019-05-14T06:22:09.578Z,13.40
2019-05-14T06:24:38.967Z,13.30
2019-05-14T06:27:09.387Z,13.30
2019-05-14T06:29:38.383Z,13.50
2019-05-14T06:32:09.077Z,13.40
2019-05-14T06:34:38.237Z,13.50
2019-05-14T06:37:08.371Z,13.70
2019-05-14T06:39:39.052Z,13.80
2019-05-14T06:42:08.804Z,13.90
2019-05-14T06:44:38.559Z,13.90
2019-05-14T06:47:09.240Z,14.00
2019-05-14T06:49:38.523Z,14.00
2019-05-14T06:52:08.703Z,14.00
2019-05-14T06:54:38.679Z,13.90
2019-05-14T06:57:08.964Z,13.90
2019-05-14T06:59:38.075Z,13.90
2019-05-14T07:02:08.707Z,13.80
2019-05-14T07:04:39.245Z,14.00
2019-05-14T07:07:08.522Z,14.00
2019-05-14T07:09:38.442Z,14.10
2019-05-14T07:12:09.054Z,14.10
2019-05-14T07:14:38.856Z,14.20
2019-05-14T07:17:09.077Z,14.20
2019-05-14T07:19:38.565Z,14.20
2019-05-14T07:22:08.987Z,14.30
2019-05-14T07:24:40.410Z,14.60
2019-05-14T07:27:09.398Z,14.70
2019-05-14T07:29:38.791Z,14.70
2019-05-14T07:32:09.022Z,14.80
2019-05-14T07:34:39.127Z,14.70
2019-05-14T07:37:09.387Z,14.70
2019-05-14T07:39:38.667Z,14.60
2019-05-14T07:42:09.738Z,14.50
2019-05-14T07:44:39.051Z,14.60
2019-05-14T07:47:08.381Z,14.80
2019-05-14T07:49:38.573Z,14.90
2019-05-14T07:52:09.209Z,15.00
2019-05-14T07:54:38.902Z,15.00
2019-05-14T07:57:08.791Z,15.00
2019-05-14T07:59:38.115Z,15.00
2019-05-14T08:02:09.138Z,15.10
2019-05-14T08:04:38.052Z,15.10
2019-05-14T08:07:09.004Z,15.10
2019-05-14T08:09:38.944Z,15.10
2019-05-14T08:12:09.348Z,15.00
2019-05-14T08:14:46.130Z,15.10
2019-05-14T08:17:08.663Z,15.30
2019-05-14T08:19:38.629Z,15.00
2019-05-14T08:22:09.517Z,15.10
2019-05-14T08:24:38.536Z,15.20
2019-05-14T08:27:08.531Z,15.30
2019-05-14T08:29:39.974Z,15.30
2019-05-14T08:32:08.842Z,15.50
2019-05-14T08:34:38.956Z,15.50
2019-05-14T08:37:08.293Z,15.40
2019-05-14T08:39:39.125Z,15.50
2019-05-14T08:42:08.486Z,15.70
2019-05-14T08:44:38.956Z,15.80
2019-05-14T08:47:09.526Z,16.00
2019-05-14T08:49:45.523Z,15.90
2019-05-14T08:52:08.838Z,16.10
2019-05-14T08:54:39.141Z,16.10
2019-05-14T08:57:09.870Z,16.20
2019-05-14T08:59:39.532Z,16.50
2019-05-14T09:02:10.703Z,16.70
2019-05-14T09:04:42.944Z,16.80
2019-05-14T09:07:09.549Z,17.10
2019-05-14T09:09:38.410Z,17.40
2019-05-14T09:12:12.179Z,17.90
2019-05-14T09:14:38.865Z,18.10
2019-05-14T09:17:09.590Z,18.10
2019-05-14T09:19:39.445Z,18.30
2019-05-14T09:22:09.593Z,18.10
2019-05-14T09:24:38.697Z,18.00
2019-05-14T09:27:08.494Z,18.20
2019-05-14T09:29:39.533Z,18.40
2019-05-14T09:32:09.602Z,18.30
2019-05-14T09:34:39.351Z,18.40
2019-05-14T09:37:08.730Z,18.30
2019-05-14T09:39:38.600Z,18.30
2019-05-14T09:42:08.140Z,18.40
2019-05-14T09:44:40.667Z,18.50
2019-05-14T09:47:09.222Z,18.60
2019-05-14T09:49:38.929Z,18.50
2019-05-14T09:52:08.979Z,18.30
2019-05-14T09:54:40.290Z,18.20
2019-05-14T09:57:08.488Z,18.20
2019-05-14T09:59:38.580Z,18.20
2019-05-14T10:02:09.159Z,18.40
2019-05-14T10:04:39.239Z,18.50
2019-05-14T10:07:08.682Z,18.70
2019-05-14T10:09:38.931Z,19.00
2019-05-14T10:12:08.902Z,19.40
2019-05-14T10:14:39.407Z,19.60
2019-05-14T10:17:07.819Z,19.80
2019-05-14T10:19:39.095Z,20.10
2019-05-14T10:22:08.291Z,20.40
2019-05-14T10:24:38.698Z,20.90
2019-05-14T10:27:09.146Z,21.60
2019-05-14T10:29:39.368Z,22.40
2019-05-14T10:32:08.748Z,23.00
2019-05-14T10:34:37.385Z,23.60
2019-05-14T10:37:08.403Z,23.50
2019-05-14T10:39:38.875Z,23.40
2019-05-14T10:42:08.940Z,23.30
2019-05-14T10:44:38.783Z,23.60
2019-05-14T10:47:09.134Z,24.10
2019-05-14T10:49:40.060Z,24.40
2019-05-14T10:52:08.627Z,24.40
2019-05-14T10:54:40.328Z,24.70
2019-05-14T10:57:09.577Z,24.70
2019-05-14T10:59:39.223Z,24.60
2019-05-14T11:02:11.570Z,24.70
2019-05-14T11:04:38.946Z,24.40
2019-05-14T11:07:09.406Z,24.40
2019-05-14T11:09:38.259Z,24.40
2019-05-14T11:12:08.823Z,24.90
2019-05-14T11:14:38.689Z,25.50
2019-05-14T11:17:11.311Z,25.80
2019-05-14T11:19:38.987Z,26.00
2019-05-14T11:22:08.458Z,26.40
2019-05-14T11:24:39.703Z,26.70
2019-05-14T11:27:08.393Z,27.00
2019-05-14T11:29:38.686Z,27.50
2019-05-14T11:32:09.761Z,27.70
2019-05-14T11:34:39.060Z,27.60
2019-05-14T11:37:21.447Z,27.40
2019-05-14T11:39:50.043Z,27.30
2019-05-14T11:42:19.832Z,27.20
2019-05-14T11:44:48.888Z,27.30
2019-05-14T11:47:18.162Z,27.30
2019-05-14T11:49:48.992Z,27.20
2019-05-14T11:52:18.038Z,27.20
2019-05-14T11:54:49.188Z,27.60
2019-05-14T11:57:19.318Z,27.60
2019-05-14T11:59:47.816Z,27.70
2019-05-14T12:02:18.658Z,27.60
2019-05-14T12:04:46.469Z,27.70
2019-05-14T12:07:15.069Z,28.00
2019-05-14T12:09:43.751Z,28.30
2019-05-14T12:12:12.988Z,28.70
2019-05-14T12:14:41.467Z,29.00
2019-05-14T12:17:10.043Z,29.10
2019-05-14T12:19:40.174Z,29.50
2019-05-14T12:22:11.884Z,29.70
2019-05-14T12:24:38.991Z,29.70
2019-05-14T12:27:08.860Z,29.50
2019-05-14T12:29:40.459Z,29.00
2019-05-14T12:32:12.920Z,28.70
2019-05-14T12:34:39.183Z,28.80
2019-05-14T12:37:09.076Z,28.80
2019-05-14T12:39:37.846Z,28.50
2019-05-14T12:42:10.030Z,28.60
2019-05-14T12:44:38.168Z,28.50
2019-05-14T12:47:09.252Z,28.80
2019-05-14T12:49:38.711Z,29.10
2019-05-14T12:52:19.170Z,29.30
2019-05-14T12:54:38.695Z,29.40
2019-05-14T12:57:07.513Z,29.40
2019-05-14T12:59:38.140Z,29.70
2019-05-14T13:02:09.248Z,30.20
2019-05-14T13:04:36.741Z,30.70
2019-05-14T13:07:05.447Z,30.90
2019-05-14T13:09:34.173Z,30.80
2019-05-14T13:12:02.886Z,30.70
2019-05-14T13:14:31.307Z,30.80
2019-05-14T13:16:59.979Z,30.90
2019-05-14T13:19:28.593Z,30.80
2019-05-14T13:22:12.055Z,30.90
2019-05-14T13:24:28.806Z,30.70
2019-05-14T13:26:58.836Z,30.50
2019-05-14T13:29:28.947Z,30.40
2019-05-14T13:31:59.212Z,30.30
2019-05-14T13:34:28.902Z,30.20
2019-05-14T13:36:59.726Z,30.00
2019-05-14T13:39:28.383Z,29.80
2019-05-14T13:41:58.967Z,29.60
2019-05-14T13:44:29.152Z,29.80
2019-05-14T13:46:59.637Z,30.10
2019-05-14T13:49:29.443Z,30.20
2019-05-14T13:51:59.457Z,30.70
2019-05-14T13:54:31.754Z,30.90
2019-05-14T13:56:58.640Z,31.10
2019-05-14T13:59:27.427Z,30.90
2019-05-14T14:01:58.846Z,30.80
2019-05-14T14:04:26.152Z,30.50
2019-05-14T14:06:54.609Z,30.40
2019-05-14T14:09:23.130Z,30.70
2019-05-14T14:11:51.714Z,31.00
2019-05-14T14:14:20.718Z,30.90
2019-05-14T14:16:49.339Z,30.90
2019-05-14T14:19:18.744Z,30.60
2019-05-14T14:21:49.503Z,30.80
2019-05-14T14:24:19.765Z,31.30
2019-05-14T14:26:48.938Z,31.50
2019-05-14T14:29:18.707Z,31.50
2019-05-14T14:31:48.551Z,31.60
2019-05-14T14:34:18.209Z,32.10
2019-05-14T14:36:49.929Z,32.10
2019-05-14T14:39:19.191Z,31.80
2019-05-14T14:41:48.958Z,31.70
2019-05-14T14:44:19.187Z,31.80
2019-05-14T14:46:48.408Z,31.90
2019-05-14T14:49:19.126Z,32.10
2019-05-14T14:51:49.161Z,32.40
2019-05-14T14:54:17.313Z,32.30
2019-05-14T14:56:48.550Z,32.40
2019-05-14T14:59:18.647Z,32.30
2019-05-14T15:01:49.395Z,32.10
2019-05-14T15:04:19.364Z,31.80
2019-05-14T15:06:50.457Z,31.90
2019-05-14T15:09:16.889Z,31.90
2019-05-14T15:11:45.324Z,32.00
2019-05-14T15:14:13.820Z,32.00
2019-05-14T15:16:42.415Z,31.80
2019-05-14T15:19:11.076Z,31.60
2019-05-14T15:21:39.683Z,31.80
2019-05-14T15:24:14.868Z,32.20
2019-05-14T15:26:38.451Z,32.50
2019-05-14T15:29:09.783Z,32.70
2019-05-14T15:31:38.577Z,32.40
2019-05-14T15:34:09.238Z,32.00
2019-05-14T15:36:41.393Z,31.70
2019-05-14T15:39:09.652Z,31.40
2019-05-14T15:41:39.318Z,31.30
2019-05-14T15:44:09.042Z,31.40
2019-05-14T15:46:41.582Z,31.20
2019-05-14T15:49:09.015Z,30.80
2019-05-14T15:51:39.609Z,30.20
2019-05-14T15:54:34.561Z,29.80
2019-05-14T15:56:39.490Z,29.40
2019-05-14T15:59:08.868Z,29.10
2019-05-14T16:01:39.630Z,29.10
2019-05-14T16:04:11.192Z,28.90
2019-05-14T16:06:38.641Z,28.90
2019-05-14T16:09:07.416Z,28.90
2019-05-14T16:11:39.310Z,28.90
2019-05-14T16:14:08.243Z,28.60
2019-05-14T16:16:39.208Z,28.80
2019-05-14T16:19:08.267Z,29.00
2019-05-14T16:21:38.648Z,29.10
2019-05-14T16:24:08.263Z,29.30
2019-05-14T16:26:37.135Z,29.60
2019-05-14T16:29:08.683Z,29.20
2019-05-14T16:31:41.999Z,28.90
2019-05-14T16:34:09.278Z,28.70
2019-05-14T16:36:40.937Z,28.70
2019-05-14T16:39:09.451Z,28.70
2019-05-14T16:41:39.026Z,28.50
2019-05-14T16:44:09.028Z,28.40
2019-05-14T16:46:38.472Z,28.20
2019-05-14T16:49:08.950Z,28.30
2019-05-14T16:51:37.484Z,28.40
2019-05-14T16:54:06.331Z,28.40
2019-05-14T16:56:34.776Z,28.50
2019-05-14T16:59:03.601Z,28.30
2019-05-14T17:01:33.848Z,28.30
2019-05-14T17:04:02.573Z,28.30
2019-05-14T17:06:34.533Z,28.20
2019-05-14T17:09:01.423Z,28.00
2019-05-14T17:11:30.003Z,27.90
2019-05-14T17:13:58.468Z,27.80
2019-05-14T17:16:28.943Z,27.40
2019-05-14T17:18:59.111Z,27.20
2019-05-14T17:21:27.149Z,27.00
2019-05-14T17:23:57.955Z,26.90
2019-05-14T17:26:25.878Z,26.60
2019-05-14T17:28:54.366Z,26.40
2019-05-14T17:31:22.958Z,26.20
2019-05-14T17:33:51.673Z,26.20
2019-05-14T17:36:20.094Z,26.10
2019-05-14T17:38:49.208Z,26.00
2019-05-14T17:41:19.479Z,25.80
2019-05-14T17:43:49.275Z,25.70
2019-05-14T17:46:18.447Z,25.30
2019-05-14T17:48:48.723Z,25.00
2019-05-14T17:51:18.095Z,24.90
2019-05-14T17:53:48.126Z,24.80
2019-05-14T17:56:19.172Z,24.60
2019-05-14T17:58:50.748Z,24.30
2019-05-14T18:01:19.191Z,24.00
2019-05-14T18:03:49.175Z,24.00
2019-05-14T18:06:19.052Z,23.70
2019-05-14T18:08:47.634Z,23.50
2019-05-14T18:11:16.142Z,23.50
2019-05-14T18:13:44.604Z,23.20
2019-05-14T18:16:13.085Z,23.00
2019-05-14T18:18:41.602Z,23.00
2019-05-14T18:21:10.118Z,23.00
2019-05-14T18:23:41.730Z,22.90
2019-05-14T18:26:09.740Z,22.80
2019-05-14T18:28:38.442Z,22.80
2019-05-14T18:31:09.446Z,22.70
2019-05-14T18:33:39.887Z,22.60
2019-05-14T18:36:07.787Z,22.50
2019-05-14T18:38:38.827Z,22.20
2019-05-14T18:41:08.535Z,22.20
2019-05-14T18:43:36.851Z,22.20
2019-05-14T18:46:05.413Z,22.10
2019-05-14T18:48:33.868Z,22.10
2019-05-14T18:51:02.378Z,22.10
2019-05-14T18:53:30.893Z,22.10
2019-05-14T18:55:59.818Z,22.20
2019-05-14T18:58:29.350Z,22.00
2019-05-14T19:00:58.589Z,21.80
2019-05-14T19:03:28.545Z,21.80
2019-05-14T19:05:58.638Z,21.70
2019-05-14T19:08:28.821Z,21.60
2019-05-14T19:10:59.350Z,21.30
2019-05-14T19:13:28.187Z,21.20
2019-05-14T19:15:59.226Z,21.10
2019-05-14T19:18:28.700Z,20.90
2019-05-14T19:20:59.255Z,21.10
2019-05-14T19:23:28.975Z,21.00
2019-05-14T19:25:59.111Z,21.00
2019-05-14T19:28:28.671Z,20.90
2019-05-14T19:30:59.577Z,20.80
2019-05-14T19:33:28.778Z,20.80
2019-05-14T19:35:57.609Z,20.70
2019-05-14T19:38:26.326Z,20.70
2019-05-14T19:40:55.063Z,20.80
2019-05-14T19:43:23.498Z,20.70
2019-05-14T19:45:52.376Z,20.70
2019-05-14T19:48:21.097Z,20.50
2019-05-14T19:50:49.698Z,20.40
2019-05-14T19:53:18.163Z,20.50
2019-05-14T19:55:48.587Z,20.50
2019-05-14T19:58:20.247Z,20.50
2019-05-14T20:00:48.932Z,20.50
2019-05-14T20:03:18.773Z,20.40
2019-05-14T20:05:47.467Z,20.40
2019-05-14T20:08:18.653Z,20.40
2019-05-14T20:10:48.760Z,20.50
2019-05-14T20:13:19.110Z,20.50
2019-05-14T20:15:48.709Z,20.50
2019-05-14T20:18:16.728Z,20.50
2019-05-14T20:20:45.179Z,20.40
2019-05-14T20:23:13.657Z,20.40
2019-05-14T20:25:42.165Z,20.40
2019-05-14T20:28:10.671Z,20.30
2019-05-14T20:30:39.199Z,20.10
2019-05-14T20:33:08.560Z,20.20
2019-05-14T20:35:37.228Z,20.20
2019-05-14T20:38:05.855Z,20.10
2019-05-14T20:40:34.396Z,20.00
2019-05-14T20:43:02.927Z,19.90
2019-05-14T20:45:31.352Z,19.90
2019-05-14T20:47:59.888Z,19.80
2019-05-14T20:50:28.966Z,19.80
2019-05-14T20:52:59.239Z,19.70
2019-05-14T20:55:28.683Z,19.70
2019-05-14T20:57:58.850Z,19.60
2019-05-14T21:00:29.338Z,19.60
2019-05-14T21:02:59.507Z,19.60
2019-05-14T21:05:28.585Z,19.60
2019-05-14T21:07:59.046Z,19.70
2019-05-14T21:10:29.091Z,19.70
2019-05-14T21:12:58.131Z,19.60
2019-05-14T21:15:28.519Z,19.60
2019-05-14T21:17:59.278Z,19.60
2019-05-14T21:20:28.320Z,19.50
2019-05-14T21:22:58.466Z,19.40
2019-05-14T21:25:29.280Z,19.40
2019-05-14T21:27:58.698Z,19.40
2019-05-14T21:30:29.689Z,19.40
2019-05-14T21:33:00.100Z,19.20
2019-05-14T21:35:29.134Z,19.30
2019-05-14T21:37:59.401Z,19.10
2019-05-14T21:40:31.735Z,19.00
2019-05-14T21:42:58.466Z,19.00
2019-05-14T21:45:27.027Z,19.00
2019-05-14T21:47:55.875Z,18.90
2019-05-14T21:50:24.520Z,18.80
2019-05-14T21:52:53.005Z,18.80
2019-05-14T21:55:21.505Z,18.70
2019-05-14T21:57:56.343Z,18.60
2019-05-14T22:00:30.209Z,18.70
2019-05-14T22:02:58.743Z,18.70
2019-05-14T22:05:28.410Z,18.70
2019-05-14T22:07:58.007Z,18.70
2019-05-14T22:10:28.865Z,18.60
2019-05-14T22:12:58.357Z,18.60
2019-05-14T22:15:29.035Z,18.40
2019-05-14T22:17:58.733Z,18.40
2019-05-14T22:20:28.907Z,18.40
2019-05-14T22:22:59.101Z,18.40
2019-05-14T22:25:28.437Z,18.40
2019-05-14T22:28:11.539Z,18.50
2019-05-14T22:30:29.031Z,18.50
2019-05-14T22:33:00.361Z,18.50
2019-05-14T22:35:31.125Z,18.40
2019-05-14T22:37:59.723Z,18.40
2019-05-14T22:40:29.166Z,18.40
2019-05-14T22:43:00.123Z,18.40
2019-05-14T22:45:28.378Z,18.40
2019-05-14T22:47:58.890Z,18.40
2019-05-14T22:50:29.197Z,18.40
2019-05-14T22:52:58.432Z,18.40
2019-05-14T22:55:30.977Z,18.30
2019-05-14T22:57:59.300Z,18.30
2019-05-14T23:00:28.565Z,18.10
2019-05-14T23:02:57.493Z,18.20
2019-05-14T23:05:26.049Z,18.10
2019-05-14T23:07:54.743Z,18.10
2019-05-14T23:10:23.163Z,18.00
2019-05-14T23:12:51.659Z,18.00
2019-05-14T23:15:20.357Z,18.00
2019-05-14T23:17:48.808Z,18.00
2019-05-14T23:20:19.503Z,18.00
2019-05-14T23:22:49.230Z,17.90
2019-05-14T23:25:18.530Z,17.90
2019-05-14T23:27:48.110Z,17.90
2019-05-14T23:30:20.296Z,17.90
2019-05-14T23:32:49.244Z,17.80
2019-05-14T23:35:18.712Z,17.80
2019-05-14T23:37:48.878Z,17.70
2019-05-14T23:40:17.819Z,17.60
2019-05-14T23:42:48.797Z,17.60
2019-05-14T23:45:18.821Z,17.70
2019-05-14T23:47:49.027Z,17.70
2019-05-14T23:50:16.990Z,17.50
2019-05-14T23:52:45.505Z,17.40
2019-05-14T23:55:14.105Z,17.40
2019-05-14T23:57:44.270Z,17.30
