createdAt,value
2017-10-29T00:00:47.131Z,78.00
2017-10-29T00:03:15.488Z,80.20
2017-10-29T00:05:42.951Z,80.00
2017-10-29T00:08:10.403Z,80.20
2017-10-29T00:10:38.666Z,81.10
2017-10-29T00:13:06.133Z,81.00
2017-10-29T00:15:33.609Z,80.80
2017-10-29T00:18:01.131Z,80.40
2017-10-29T00:20:28.689Z,80.00
2017-10-29T00:22:56.217Z,79.60
2017-10-29T00:25:23.794Z,79.60
2017-10-29T00:27:51.259Z,79.30
2017-10-29T00:30:18.740Z,78.20
2017-10-29T00:32:46.250Z,78.20
2017-10-29T00:35:13.711Z,78.40
2017-10-29T00:37:41.227Z,78.90
2017-10-29T00:40:08.840Z,78.60
2017-10-29T00:42:37.075Z,78.60
2017-10-29T00:45:05.309Z,79.30
2017-10-29T00:47:32.792Z,79.20
2017-10-29T00:50:00.283Z,77.80
2017-10-29T00:52:27.758Z,78.20
2017-10-29T00:54:56.203Z,78.40
2017-10-29T00:57:23.667Z,78.50
2017-10-29T00:59:51.115Z,78.60
2017-10-29T01:02:18.702Z,77.60
2017-10-29T01:04:46.238Z,77.30
2017-10-29T01:07:13.699Z,76.70
2017-10-29T01:09:41.197Z,77.00
2017-10-29T01:12:09.569Z,76.70
2017-10-29T01:14:37.154Z,76.70
2017-10-29T01:17:04.651Z,75.90
2017-10-29T01:19:32.967Z,76.00
2017-10-29T01:22:00.431Z,76.70
2017-10-29T01:24:27.892Z,77.00
2017-10-29T01:26:56.132Z,77.80
2017-10-29T01:29:23.604Z,77.80
2017-10-29T01:31:51.167Z,78.20
2017-10-29T01:34:18.623Z,78.80
2017-10-29T01:36:46.092Z,78.70
2017-10-29T01:39:13.944Z,78.20
2017-10-29T01:41:41.424Z,78.40
2017-10-29T01:44:08.914Z,78.70
2017-10-29T01:46:36.477Z,78.80
2017-10-29T01:49:03.935Z,79.50
2017-10-29T01:51:31.428Z,79.50
2017-10-29T01:53:58.917Z,79.60
2017-10-29T01:56:26.391Z,79.10
2017-10-29T01:58:53.851Z,79.30
2017-10-29T02:01:22.233Z,79.70
2017-10-29T02:03:50.461Z,79.10
2017-10-29T02:06:18.687Z,79.10
2017-10-29T02:08:46.162Z,79.20
2017-10-29T02:11:13.662Z,78.40
2017-10-29T02:13:41.130Z,78.10
2017-10-29T02:16:08.666Z,78.40
2017-10-29T02:18:37.905Z,78.30
2017-10-29T02:21:06.133Z,78.50
2017-10-29T02:23:33.621Z,78.50
2017-10-29T02:26:01.139Z,78.70
2017-10-29T02:28:28.600Z,78.60
2017-10-29T02:30:56.193Z,78.00
2017-10-29T02:33:23.652Z,78.50
2017-10-29T02:35:51.126Z,78.10
2017-10-29T02:38:19.486Z,78.10
2017-10-29T02:40:46.933Z,78.20
2017-10-29T02:43:14.479Z,77.20
2017-10-29T02:45:41.953Z,76.80
2017-10-29T02:48:10.191Z,76.40
2017-10-29T02:50:38.440Z,75.50
2017-10-29T02:53:05.958Z,75.50
2017-10-29T02:55:34.190Z,76.20
2017-10-29T02:58:01.648Z,76.20
2017-10-29T03:00:29.911Z,75.70
2017-10-29T03:02:57.391Z,75.70
2017-10-29T03:05:25.633Z,74.30
2017-10-29T03:07:54.363Z,74.00
2017-10-29T03:10:21.823Z,74.10
2017-10-29T03:12:50.045Z,73.40
2017-10-29T03:15:17.592Z,73.40
2017-10-29T03:17:45.074Z,73.00
2017-10-29T03:20:12.544Z,73.00
2017-10-29T03:22:40.002Z,72.40
2017-10-29T03:25:07.465Z,72.50
2017-10-29T03:27:34.955Z,71.10
2017-10-29T03:30:02.597Z,71.10
2017-10-29T03:32:30.064Z,71.40
2017-10-29T03:34:58.288Z,70.20
2017-10-29T03:37:26.538Z,69.30
2017-10-29T03:39:53.994Z,69.20
2017-10-29T03:42:21.479Z,69.00
2017-10-29T03:44:48.970Z,68.20
2017-10-29T03:47:16.429Z,67.40
2017-10-29T03:49:44.662Z,66.20
2017-10-29T03:52:12.139Z,66.20
2017-10-29T03:54:39.605Z,65.70
2017-10-29T03:57:07.047Z,65.20
2017-10-29T03:59:35.410Z,63.30
2017-10-29T04:02:02.878Z,63.30
2017-10-29T04:04:30.391Z,63.20
2017-10-29T04:06:58.741Z,63.00
2017-10-29T04:09:26.978Z,62.60
2017-10-29T04:11:54.507Z,62.60
2017-10-29T04:14:22.061Z,62.50
2017-10-29T04:16:50.265Z,61.20
2017-10-29T04:19:17.714Z,61.20
2017-10-29T04:21:45.186Z,60.70
2017-10-29T04:24:12.643Z,60.90
2017-10-29T04:26:40.885Z,60.80
2017-10-29T04:29:08.415Z,60.80
2017-10-29T04:31:36.675Z,60.40
2017-10-29T04:34:04.131Z,60.50
2017-10-29T04:36:31.642Z,59.80
2017-10-29T04:38:59.103Z,59.40
2017-10-29T04:41:26.806Z,58.60
2017-10-29T04:43:55.103Z,58.60
2017-10-29T04:46:22.573Z,58.60
2017-10-29T04:48:50.840Z,58.00
2017-10-29T04:51:19.151Z,57.60
2017-10-29T04:53:46.616Z,57.60
2017-10-29T04:56:14.847Z,58.10
2017-10-29T04:58:42.409Z,57.60
2017-10-29T05:01:10.630Z,57.20
2017-10-29T05:03:38.875Z,56.70
2017-10-29T05:06:06.425Z,56.70
2017-10-29T05:08:34.734Z,57.50
2017-10-29T05:11:02.964Z,57.40
2017-10-29T05:13:30.429Z,57.40
2017-10-29T05:15:57.976Z,56.50
2017-10-29T05:18:26.214Z,56.50
2017-10-29T05:20:54.450Z,56.40
2017-10-29T05:23:22.087Z,56.40
2017-10-29T05:25:49.544Z,56.60
2017-10-29T05:28:17.167Z,56.90
2017-10-29T05:30:44.628Z,57.20
2017-10-29T05:33:12.170Z,57.30
2017-10-29T05:35:40.424Z,57.10
2017-10-29T05:38:07.933Z,57.10
2017-10-29T05:40:36.464Z,57.60
2017-10-29T05:43:03.926Z,57.60
2017-10-29T05:45:32.158Z,57.60
2017-10-29T05:47:59.693Z,57.60
2017-10-29T05:50:27.170Z,57.50
2017-10-29T05:52:54.646Z,57.60
2017-10-29T05:55:22.280Z,57.70
2017-10-29T05:57:49.726Z,58.00
2017-10-29T06:00:17.274Z,58.00
2017-10-29T06:02:44.815Z,58.40
2017-10-29T06:05:12.321Z,58.40
2017-10-29T06:07:40.555Z,59.20
2017-10-29T06:10:08.068Z,59.10
2017-10-29T06:12:35.519Z,59.10
2017-10-29T06:15:03.843Z,59.50
2017-10-29T06:17:31.300Z,59.50
2017-10-29T06:19:59.528Z,59.70
2017-10-29T06:22:27.097Z,59.70
2017-10-29T06:24:55.313Z,59.80
2017-10-29T06:27:22.775Z,59.80
2017-10-29T06:29:51.170Z,60.00
2017-10-29T06:32:18.633Z,60.00
2017-10-29T06:34:46.150Z,60.20
2017-10-29T06:37:14.474Z,60.50
2017-10-29T06:39:41.947Z,60.40
2017-10-29T06:42:09.433Z,60.50
2017-10-29T06:44:37.818Z,61.50
2017-10-29T06:47:05.292Z,61.60
2017-10-29T06:49:32.782Z,61.70
2017-10-29T06:52:01.072Z,62.20
2017-10-29T06:54:28.531Z,62.10
2017-10-29T06:56:56.064Z,62.50
2017-10-29T06:59:23.548Z,62.80
2017-10-29T07:01:51.093Z,63.10
2017-10-29T07:04:18.561Z,63.10
2017-10-29T07:06:46.038Z,63.00
2017-10-29T07:09:13.950Z,63.00
2017-10-29T07:11:41.429Z,62.80
2017-10-29T07:14:09.663Z,63.20
2017-10-29T07:16:37.310Z,63.30
2017-10-29T07:19:04.768Z,63.20
2017-10-29T07:21:32.258Z,63.40
2017-10-29T07:23:59.759Z,63.70
2017-10-29T07:26:27.303Z,63.90
2017-10-29T07:28:54.829Z,63.70
2017-10-29T07:31:22.341Z,63.90
2017-10-29T07:33:49.909Z,64.00
2017-10-29T07:36:17.390Z,64.30
2017-10-29T07:38:44.932Z,64.30
2017-10-29T07:41:13.171Z,64.10
2017-10-29T07:43:41.477Z,64.00
2017-10-29T07:46:09.205Z,64.00
2017-10-29T07:48:36.677Z,64.10
2017-10-29T07:51:04.904Z,64.20
2017-10-29T07:53:33.345Z,65.30
2017-10-29T07:56:01.766Z,65.80
2017-10-29T07:58:29.280Z,65.80
2017-10-29T08:00:56.979Z,66.30
2017-10-29T08:03:24.462Z,66.60
2017-10-29T08:05:51.937Z,67.10
2017-10-29T08:08:20.256Z,68.10
2017-10-29T08:10:47.888Z,68.10
2017-10-29T08:13:15.912Z,67.60
2017-10-29T08:15:43.375Z,67.70
2017-10-29T08:18:10.863Z,67.60
2017-10-29T08:20:39.175Z,67.00
2017-10-29T08:23:07.419Z,66.50
2017-10-29T08:25:34.915Z,66.50
2017-10-29T08:28:03.428Z,66.90
2017-10-29T08:30:30.920Z,66.70
2017-10-29T08:32:58.467Z,66.80
2017-10-29T08:35:26.017Z,66.60
2017-10-29T08:37:53.544Z,66.30
2017-10-29T08:40:21.869Z,66.60
2017-10-29T08:42:50.192Z,66.60
2017-10-29T08:45:17.713Z,66.60
2017-10-29T08:47:45.235Z,66.70
2017-10-29T08:50:12.844Z,66.50
2017-10-29T08:52:40.316Z,66.30
2017-10-29T08:55:07.788Z,66.30
2017-10-29T08:57:36.188Z,66.70
2017-10-29T09:00:03.738Z,66.70
2017-10-29T09:02:31.200Z,66.60
2017-10-29T09:04:58.778Z,66.70
2017-10-29T09:07:26.250Z,66.90
2017-10-29T09:09:54.477Z,67.00
2017-10-29T09:12:22.860Z,67.20
2017-10-29T09:14:50.419Z,67.10
2017-10-29T09:17:17.900Z,67.10
2017-10-29T09:19:46.248Z,66.80
2017-10-29T09:22:13.778Z,66.70
2017-10-29T09:24:41.244Z,66.70
2017-10-29T09:27:09.965Z,67.00
2017-10-29T09:29:37.563Z,67.00
2017-10-29T09:32:05.049Z,67.20
2017-10-29T09:34:32.694Z,67.80
2017-10-29T09:37:00.174Z,67.90
2017-10-29T09:39:27.808Z,67.90
2017-10-29T09:41:56.026Z,67.90
2017-10-29T09:44:23.496Z,67.90
2017-10-29T09:46:51.013Z,68.20
2017-10-29T09:49:18.646Z,70.90
2017-10-29T09:51:46.571Z,71.50
2017-10-29T09:54:14.839Z,72.20
2017-10-29T09:56:42.512Z,72.10
2017-10-29T09:59:10.509Z,73.40
2017-10-29T10:01:38.831Z,73.20
2017-10-29T10:04:06.301Z,73.20
2017-10-29T10:06:33.970Z,73.20
2017-10-29T10:09:01.515Z,72.90
2017-10-29T10:11:29.758Z,72.30
2017-10-29T10:13:57.673Z,72.30
2017-10-29T10:16:25.121Z,71.30
2017-10-29T10:18:53.364Z,72.50
2017-10-29T10:21:21.282Z,72.60
2017-10-29T10:23:48.760Z,73.70
2017-10-29T10:26:16.360Z,74.70
2017-10-29T10:28:43.918Z,75.90
2017-10-29T10:31:11.408Z,76.80
2017-10-29T10:33:38.888Z,76.30
2017-10-29T10:36:06.401Z,77.50
2017-10-29T10:38:34.009Z,78.70
2017-10-29T10:41:01.666Z,78.90
2017-10-29T10:43:29.555Z,79.00
2017-10-29T10:45:57.062Z,79.70
2017-10-29T10:48:24.518Z,79.70
2017-10-29T10:50:52.035Z,80.10
2017-10-29T10:53:19.574Z,80.00
2017-10-29T10:55:47.824Z,80.20
2017-10-29T10:58:15.404Z,80.30
2017-10-29T11:00:42.929Z,80.40
2017-10-29T11:03:10.401Z,80.80
2017-10-29T11:05:37.924Z,81.30
2017-10-29T11:08:05.395Z,81.80
2017-10-29T11:10:32.954Z,81.60
2017-10-29T11:13:00.442Z,81.30
2017-10-29T11:15:28.658Z,81.20
2017-10-29T11:17:56.987Z,81.40
2017-10-29T11:20:25.218Z,81.80
2017-10-29T11:22:53.504Z,81.30
2017-10-29T11:25:21.253Z,81.40
2017-10-29T11:27:48.738Z,82.70
2017-10-29T11:30:16.203Z,80.90
2017-10-29T11:32:44.571Z,78.70
2017-10-29T11:35:12.074Z,78.60
2017-10-29T11:37:39.628Z,78.50
2017-10-29T11:40:07.535Z,79.80
2017-10-29T11:42:35.057Z,78.60
2017-10-29T11:45:02.735Z,79.80
2017-10-29T11:47:31.071Z,80.80
2017-10-29T11:49:59.345Z,80.40
2017-10-29T11:52:26.925Z,79.70
2017-10-29T11:54:54.374Z,79.70
2017-10-29T11:57:22.646Z,80.00
2017-10-29T11:59:50.160Z,80.10
2017-10-29T12:02:18.175Z,79.50
2017-10-29T12:04:45.789Z,76.00
2017-10-29T12:07:13.336Z,77.00
2017-10-29T12:09:40.821Z,77.40
2017-10-29T12:12:08.423Z,76.40
2017-10-29T12:14:36.084Z,77.90
2017-10-29T12:17:03.642Z,77.10
2017-10-29T12:19:31.126Z,78.10
2017-10-29T12:21:59.369Z,77.00
2017-10-29T12:24:26.958Z,77.00
2017-10-29T12:26:54.437Z,78.30
2017-10-29T12:29:22.169Z,77.20
2017-10-29T12:31:49.716Z,75.50
2017-10-29T12:34:17.333Z,74.70
2017-10-29T12:36:44.829Z,74.40
2017-10-29T12:39:12.326Z,73.40
2017-10-29T12:41:40.708Z,71.60
2017-10-29T12:44:08.175Z,71.60
2017-10-29T12:46:35.700Z,73.10
2017-10-29T12:49:03.275Z,73.50
2017-10-29T12:51:31.007Z,74.00
2017-10-29T12:53:58.489Z,73.40
2017-10-29T12:56:26.076Z,72.10
2017-10-29T12:58:53.649Z,73.40
2017-10-29T13:01:21.930Z,73.40
2017-10-29T13:03:49.398Z,73.40
2017-10-29T13:06:16.949Z,72.70
2017-10-29T13:08:44.453Z,72.90
2017-10-29T13:11:13.025Z,73.20
2017-10-29T13:13:41.484Z,73.60
2017-10-29T13:16:09.992Z,73.70
2017-10-29T13:18:38.423Z,74.20
2017-10-29T13:21:05.985Z,72.70
2017-10-29T13:23:34.403Z,72.90
2017-10-29T13:26:02.823Z,73.80
2017-10-29T13:28:30.397Z,72.90
2017-10-29T13:30:58.142Z,73.00
2017-10-29T13:33:25.634Z,73.00
2017-10-29T13:35:53.153Z,72.90
2017-10-29T13:38:20.675Z,73.50
2017-10-29T13:40:48.171Z,73.70
2017-10-29T13:43:15.777Z,73.30
2017-10-29T13:45:44.030Z,73.50
2017-10-29T13:48:11.573Z,73.40
2017-10-29T13:50:40.166Z,72.60
2017-10-29T13:53:07.762Z,72.20
2017-10-29T13:55:35.260Z,72.90
2017-10-29T13:58:02.756Z,71.60
2017-10-29T14:00:32.101Z,72.50
2017-10-29T14:02:59.600Z,72.50
2017-10-29T14:05:27.060Z,72.00
2017-10-29T14:07:54.693Z,72.30
2017-10-29T14:10:22.229Z,72.30
2017-10-29T14:12:49.743Z,71.80
2017-10-29T14:15:17.318Z,72.30
2017-10-29T14:17:45.599Z,71.30
2017-10-29T14:20:13.873Z,72.40
2017-10-29T14:22:42.261Z,72.00
2017-10-29T14:25:09.865Z,72.00
2017-10-29T14:27:38.356Z,71.60
2017-10-29T14:30:11.999Z,71.00
2017-10-29T14:32:40.259Z,70.30
2017-10-29T14:35:07.775Z,70.30
2017-10-29T14:37:35.423Z,71.00
2017-10-29T14:40:02.969Z,70.80
2017-10-29T14:42:30.459Z,70.80
2017-10-29T14:44:58.256Z,70.30
2017-10-29T14:47:25.771Z,71.10
2017-10-29T14:49:53.290Z,70.90
2017-10-29T14:52:20.936Z,71.10
2017-10-29T14:54:48.443Z,70.90
2017-10-29T14:57:15.949Z,71.60
2017-10-29T14:59:43.566Z,72.30
2017-10-29T15:02:11.838Z,71.00
2017-10-29T15:04:39.448Z,71.00
2017-10-29T15:07:07.111Z,70.40
2017-10-29T15:09:34.850Z,70.50
2017-10-29T15:12:03.251Z,68.90
2017-10-29T15:14:31.873Z,68.70
2017-10-29T15:16:59.396Z,68.60
2017-10-29T15:19:27.650Z,68.10
2017-10-29T15:21:56.028Z,68.60
2017-10-29T15:24:25.253Z,68.90
2017-10-29T15:26:53.561Z,68.90
2017-10-29T15:29:21.161Z,69.00
2017-10-29T15:31:49.629Z,68.80
2017-10-29T15:34:17.985Z,69.70
2017-10-29T15:36:45.578Z,69.70
2017-10-29T15:39:13.123Z,69.90
2017-10-29T15:41:40.610Z,69.90
2017-10-29T15:44:08.573Z,69.70
2017-10-29T15:46:36.975Z,68.70
2017-10-29T15:49:04.476Z,68.70
2017-10-29T15:51:32.945Z,67.30
2017-10-29T15:54:01.205Z,66.90
2017-10-29T15:56:28.694Z,66.90
2017-10-29T15:58:56.732Z,66.90
2017-10-29T16:01:24.360Z,66.60
2017-10-29T16:03:52.627Z,67.10
2017-10-29T16:06:20.197Z,67.30
2017-10-29T16:08:48.495Z,68.10
2017-10-29T16:11:16.032Z,68.10
2017-10-29T16:13:44.416Z,67.20
2017-10-29T16:16:12.680Z,67.20
2017-10-29T16:18:40.181Z,67.20
2017-10-29T16:21:07.789Z,66.70
2017-10-29T16:23:35.310Z,66.10
2017-10-29T16:26:02.822Z,65.80
2017-10-29T16:28:30.487Z,66.00
2017-10-29T16:30:58.842Z,66.20
2017-10-29T16:33:26.333Z,66.10
2017-10-29T16:35:54.704Z,66.20
2017-10-29T16:38:22.270Z,66.20
2017-10-29T16:40:49.750Z,66.30
2017-10-29T16:43:17.439Z,66.60
2017-10-29T16:45:45.002Z,66.90
2017-10-29T16:48:13.293Z,67.80
2017-10-29T16:50:40.786Z,67.80
2017-10-29T16:53:09.339Z,68.20
2017-10-29T16:55:36.901Z,68.00
2017-10-29T16:58:05.155Z,67.80
2017-10-29T17:00:33.499Z,67.80
2017-10-29T17:03:00.966Z,68.60
2017-10-29T17:05:29.226Z,67.30
2017-10-29T17:07:56.807Z,67.40
2017-10-29T17:10:24.835Z,67.40
2017-10-29T17:12:52.313Z,67.70
2017-10-29T17:15:19.875Z,66.70
2017-10-29T17:17:47.388Z,67.00
2017-10-29T17:20:14.887Z,66.70
2017-10-29T17:22:43.332Z,66.60
2017-10-29T17:25:10.901Z,66.60
2017-10-29T17:27:38.616Z,65.60
2017-10-29T17:30:06.216Z,65.70
2017-10-29T17:32:33.704Z,65.20
2017-10-29T17:35:01.248Z,65.00
2017-10-29T17:37:28.885Z,65.00
2017-10-29T17:39:56.350Z,65.00
2017-10-29T17:42:23.854Z,64.80
2017-10-29T17:44:51.417Z,64.90
2017-10-29T17:47:18.899Z,65.10
2017-10-29T17:49:47.314Z,66.20
2017-10-29T17:52:15.553Z,66.60
2017-10-29T17:54:43.693Z,66.60
2017-10-29T17:57:11.375Z,66.80
2017-10-29T17:59:38.956Z,66.80
2017-10-29T18:02:08.069Z,67.20
2017-10-29T18:04:35.761Z,67.20
2017-10-29T18:07:03.312Z,67.50
2017-10-29T18:09:30.844Z,68.00
2017-10-29T18:11:58.433Z,67.90
2017-10-29T18:14:25.938Z,68.30
2017-10-29T18:16:53.738Z,68.40
2017-10-29T18:19:21.335Z,68.70
2017-10-29T18:21:48.866Z,68.20
2017-10-29T18:24:16.349Z,67.50
2017-10-29T18:26:43.944Z,67.20
2017-10-29T18:29:11.597Z,67.00
2017-10-29T18:31:39.114Z,66.50
2017-10-29T18:34:07.936Z,64.60
2017-10-29T18:36:35.416Z,64.70
2017-10-29T18:39:03.655Z,63.40
2017-10-29T18:41:33.294Z,62.80
2017-10-29T18:44:01.692Z,63.10
2017-10-29T18:46:29.378Z,63.10
2017-10-29T18:48:57.482Z,62.50
2017-10-29T18:51:25.843Z,62.00
2017-10-29T18:53:53.746Z,62.00
2017-10-29T18:56:21.702Z,61.70
2017-10-29T18:58:49.347Z,62.40
2017-10-29T19:01:16.813Z,61.30
2017-10-29T19:03:46.265Z,61.40
2017-10-29T19:06:14.018Z,61.30
2017-10-29T19:08:42.224Z,61.00
2017-10-29T19:11:10.007Z,60.00
2017-10-29T19:13:37.556Z,59.90
2017-10-29T19:16:05.983Z,59.90
2017-10-29T19:18:33.999Z,60.20
2017-10-29T19:21:02.329Z,60.10
2017-10-29T19:23:30.590Z,60.20
2017-10-29T19:25:58.934Z,60.90
2017-10-29T19:28:26.574Z,60.80
2017-10-29T19:30:55.667Z,61.10
2017-10-29T19:33:23.287Z,60.90
2017-10-29T19:35:50.801Z,60.90
2017-10-29T19:38:18.349Z,61.30
2017-10-29T19:40:45.819Z,61.10
2017-10-29T19:43:13.389Z,61.00
2017-10-29T19:45:41.688Z,61.50
2017-10-29T19:48:09.242Z,61.60
2017-10-29T19:50:36.958Z,61.20
2017-10-29T19:53:05.182Z,60.30
2017-10-29T19:55:32.757Z,60.50
2017-10-29T19:58:00.333Z,60.20
2017-10-29T20:00:27.819Z,61.00
2017-10-29T20:02:56.261Z,61.40
2017-10-29T20:05:23.853Z,61.40
2017-10-29T20:07:52.094Z,61.30
2017-10-29T20:10:20.396Z,61.40
2017-10-29T20:12:48.208Z,61.40
2017-10-29T20:15:15.749Z,61.70
2017-10-29T20:17:43.401Z,61.30
2017-10-29T20:20:11.825Z,61.70
2017-10-29T20:22:39.629Z,61.70
2017-10-29T20:25:07.153Z,61.90
2017-10-29T20:27:34.740Z,61.20
2017-10-29T20:30:02.428Z,61.30
2017-10-29T20:32:30.669Z,61.60
2017-10-29T20:34:58.928Z,62.00
2017-10-29T20:37:27.272Z,62.00
2017-10-29T20:39:54.840Z,62.10
2017-10-29T20:42:22.329Z,62.60
2017-10-29T20:44:50.578Z,62.30
2017-10-29T20:47:18.068Z,62.40
2017-10-29T20:49:45.595Z,62.70
2017-10-29T20:52:13.064Z,62.80
2017-10-29T20:54:41.348Z,63.10
2017-10-29T20:57:08.947Z,63.10
2017-10-29T20:59:36.560Z,63.10
2017-10-29T21:02:04.822Z,63.50
2017-10-29T21:04:32.324Z,63.60
2017-10-29T21:07:00.567Z,63.60
2017-10-29T21:09:28.104Z,63.70
2017-10-29T21:11:55.600Z,62.80
2017-10-29T21:14:23.219Z,62.80
2017-10-29T21:16:50.765Z,63.20
2017-10-29T21:19:18.254Z,63.00
2017-10-29T21:21:46.532Z,62.80
2017-10-29T21:24:14.933Z,62.90
2017-10-29T21:26:43.289Z,62.40
2017-10-29T21:29:11.759Z,62.70
2017-10-29T21:31:39.281Z,63.00
2017-10-29T21:34:06.889Z,62.40
2017-10-29T21:36:34.450Z,62.50
2017-10-29T21:39:01.961Z,62.60
2017-10-29T21:41:29.459Z,63.20
2017-10-29T21:43:57.008Z,63.40
2017-10-29T21:46:25.375Z,63.00
2017-10-29T21:48:53.090Z,62.90
2017-10-29T21:51:20.598Z,64.00
2017-10-29T21:53:48.083Z,63.70
2017-10-29T21:56:15.562Z,63.30
2017-10-29T21:58:43.066Z,63.80
2017-10-29T22:01:10.586Z,63.70
2017-10-29T22:03:38.116Z,64.00
2017-10-29T22:06:06.582Z,63.90
2017-10-29T22:08:34.847Z,64.00
2017-10-29T22:11:02.325Z,64.10
2017-10-29T22:13:30.582Z,64.00
2017-10-29T22:15:58.140Z,64.20
2017-10-29T22:18:26.540Z,63.90
2017-10-29T22:20:54.082Z,63.40
2017-10-29T22:23:21.554Z,63.90
2017-10-29T22:25:49.074Z,64.20
2017-10-29T22:28:17.360Z,64.40
2017-10-29T22:30:45.651Z,64.90
2017-10-29T22:33:13.125Z,65.00
2017-10-29T22:35:40.605Z,65.20
2017-10-29T22:38:08.202Z,65.30
2017-10-29T22:40:36.440Z,66.00
2017-10-29T22:43:03.957Z,65.90
2017-10-29T22:45:31.449Z,65.90
2017-10-29T22:47:58.930Z,65.90
2017-10-29T22:50:27.159Z,66.50
2017-10-29T22:52:54.658Z,66.50
2017-10-29T22:55:22.158Z,66.70
2017-10-29T22:57:49.664Z,66.50
2017-10-29T23:00:17.186Z,66.40
2017-10-29T23:02:44.652Z,66.40
2017-10-29T23:05:12.131Z,66.70
2017-10-29T23:07:42.147Z,66.60
2017-10-29T23:10:09.619Z,66.60
2017-10-29T23:12:37.890Z,66.50
2017-10-29T23:15:06.180Z,66.90
2017-10-29T23:17:33.659Z,67.00
2017-10-29T23:20:01.252Z,67.10
2017-10-29T23:22:28.734Z,67.40
2017-10-29T23:24:56.972Z,67.50
2017-10-29T23:27:26.101Z,67.80
2017-10-29T23:29:54.900Z,68.40
2017-10-29T23:32:22.398Z,68.40
2017-10-29T23:34:49.863Z,68.70
2017-10-29T23:37:17.330Z,69.70
2017-10-29T23:39:45.578Z,69.20
2017-10-29T23:42:13.054Z,69.30
2017-10-29T23:44:40.552Z,69.10
2017-10-29T23:47:08.011Z,69.20
2017-10-29T23:49:36.245Z,69.30
2017-10-29T23:52:03.711Z,69.10
2017-10-29T23:54:31.981Z,69.00
2017-10-29T23:57:00.242Z,68.70
2017-10-29T23:59:28.042Z,68.70
