createdAt,value
2022-10-05T00:00:37.781Z,23.5
2022-10-05T00:01:42.009Z,23.39
2022-10-05T00:02:46.350Z,23.39
2022-10-05T00:03:50.706Z,23.43
2022-10-05T00:04:55.089Z,23.38
2022-10-05T00:05:59.406Z,23.42
2022-10-05T00:07:03.589Z,23.36
2022-10-05T00:08:07.757Z,23.34
2022-10-05T00:09:11.861Z,23.29
2022-10-05T00:10:16.007Z,23.32
2022-10-05T00:11:20.141Z,23.34
2022-10-05T00:12:24.256Z,23.43
2022-10-05T00:13:28.472Z,23.4
2022-10-05T00:14:32.584Z,23.49
2022-10-05T00:15:36.710Z,23.5
2022-10-05T00:16:40.951Z,23.48
2022-10-05T00:17:45.350Z,23.59
2022-10-05T00:18:49.554Z,23.58
2022-10-05T00:19:53.686Z,23.56
2022-10-05T00:20:57.840Z,23.55
2022-10-05T00:22:02.021Z,23.47
2022-10-05T00:23:06.173Z,23.51
2022-10-05T00:24:10.341Z,23.49
2022-10-05T00:25:14.487Z,23.52
2022-10-05T00:26:18.639Z,23.56
2022-10-05T00:27:22.759Z,23.47
2022-10-05T00:28:26.953Z,23.64
2022-10-05T00:29:31.416Z,23.69
2022-10-05T00:30:35.533Z,23.71
2022-10-05T00:31:39.681Z,23.69
2022-10-05T00:32:44.021Z,23.65
2022-10-05T00:33:48.129Z,23.59
2022-10-05T00:34:52.280Z,23.61
2022-10-05T00:35:56.422Z,23.52
2022-10-05T00:37:00.543Z,23.5
2022-10-05T00:38:04.666Z,23.58
2022-10-05T00:39:08.782Z,23.61
2022-10-05T00:40:12.906Z,23.59
2022-10-05T00:41:17.044Z,23.75
2022-10-05T00:42:21.218Z,23.7
2022-10-05T00:43:25.354Z,23.69
2022-10-05T00:44:29.456Z,23.73
2022-10-05T00:45:33.622Z,23.73
2022-10-05T00:46:37.946Z,23.67
2022-10-05T00:47:42.081Z,23.71
2022-10-05T00:48:46.227Z,23.74
2022-10-05T00:49:50.344Z,23.65
2022-10-05T00:50:54.509Z,23.72
2022-10-05T00:51:58.613Z,23.74
2022-10-05T00:53:02.720Z,23.71
2022-10-05T00:54:07.034Z,23.69
2022-10-05T00:55:11.188Z,23.67
2022-10-05T00:56:15.359Z,23.68
2022-10-05T00:57:19.472Z,23.67
2022-10-05T00:58:23.584Z,23.6
2022-10-05T00:59:27.740Z,23.64
2022-10-05T01:00:31.867Z,23.73
2022-10-05T01:01:36.090Z,23.67
2022-10-05T01:02:40.436Z,23.69
2022-10-05T01:03:44.758Z,23.77
2022-10-05T01:04:48.872Z,23.72
2022-10-05T01:05:53.069Z,23.72
2022-10-05T01:06:57.181Z,23.68
2022-10-05T01:08:01.298Z,23.6
2022-10-05T01:09:05.413Z,23.64
2022-10-05T01:10:09.529Z,23.57
2022-10-05T01:11:13.646Z,23.62
2022-10-05T01:12:17.808Z,23.61
2022-10-05T01:13:21.913Z,23.6
2022-10-05T01:14:26.079Z,23.55
2022-10-05T01:15:30.213Z,23.47
2022-10-05T01:16:34.360Z,23.52
2022-10-05T01:17:38.884Z,23.49
2022-10-05T01:18:43.000Z,23.6
2022-10-05T01:19:47.122Z,23.57
2022-10-05T01:20:51.250Z,23.6
2022-10-05T01:21:55.403Z,23.53
2022-10-05T01:22:59.600Z,23.47
2022-10-05T01:24:03.740Z,23.58
2022-10-05T01:25:07.950Z,23.51
2022-10-05T01:26:12.115Z,23.61
2022-10-05T01:27:16.280Z,23.63
2022-10-05T01:28:20.495Z,23.55
2022-10-05T01:29:24.812Z,23.65
2022-10-05T01:30:28.951Z,23.74
2022-10-05T01:31:33.140Z,23.67
2022-10-05T01:32:37.489Z,23.69
2022-10-05T01:33:41.641Z,23.65
2022-10-05T01:34:45.807Z,23.63
2022-10-05T01:35:49.937Z,23.67
2022-10-05T01:36:54.083Z,23.71
2022-10-05T01:37:58.219Z,23.69
2022-10-05T01:39:02.418Z,23.73
2022-10-05T01:40:06.552Z,23.74
2022-10-05T01:41:10.705Z,23.73
2022-10-05T01:42:14.868Z,23.73
2022-10-05T01:43:19.075Z,23.66
2022-10-05T01:44:25.747Z,23.72
2022-10-05T01:45:29.924Z,23.62
2022-10-05T01:46:34.249Z,23.62
2022-10-05T01:47:38.456Z,23.63
2022-10-05T01:48:42.599Z,23.61
2022-10-05T01:49:46.756Z,23.67
2022-10-05T01:50:50.907Z,23.67
2022-10-05T01:51:55.055Z,23.63
2022-10-05T01:52:59.186Z,23.65
2022-10-05T01:54:03.336Z,23.63
2022-10-05T01:55:07.489Z,23.64
2022-10-05T01:56:11.615Z,23.61
2022-10-05T01:57:15.749Z,23.6
2022-10-05T01:58:19.926Z,23.66
2022-10-05T01:59:24.099Z,23.63
2022-10-05T02:00:28.255Z,23.67
2022-10-05T02:01:32.450Z,23.84
2022-10-05T02:02:36.892Z,23.95
2022-10-05T02:03:41.168Z,23.91
2022-10-05T02:05:01.316Z,23.74
2022-10-05T02:06:06.402Z,23.7
2022-10-05T02:07:10.518Z,23.65
2022-10-05T02:08:14.632Z,23.65
2022-10-05T02:09:18.749Z,23.74
2022-10-05T02:10:22.907Z,23.69
2022-10-05T02:11:27.059Z,23.71
2022-10-05T02:12:31.163Z,23.64
2022-10-05T02:13:35.301Z,23.66
2022-10-05T02:14:39.405Z,23.67
2022-10-05T02:15:43.575Z,23.59
2022-10-05T02:16:48.408Z,23.62
2022-10-05T02:17:53.156Z,23.52
2022-10-05T02:18:57.272Z,23.56
2022-10-05T02:20:01.430Z,23.64
2022-10-05T02:21:05.557Z,23.71
2022-10-05T02:22:09.719Z,23.71
2022-10-05T02:23:13.853Z,23.68
2022-10-05T02:24:17.996Z,23.63
2022-10-05T02:25:22.161Z,23.73
2022-10-05T02:26:26.315Z,23.72
2022-10-05T02:27:30.533Z,23.71
2022-10-05T02:28:34.731Z,23.74
2022-10-05T02:29:39.152Z,23.65
2022-10-05T02:30:43.257Z,23.71
2022-10-05T02:31:47.442Z,23.68
2022-10-05T02:32:51.768Z,23.64
2022-10-05T02:33:55.881Z,23.69
2022-10-05T02:35:00.005Z,23.65
2022-10-05T02:36:04.132Z,23.71
2022-10-05T02:37:08.268Z,23.67
2022-10-05T02:38:12.394Z,23.65
2022-10-05T02:39:16.551Z,23.66
2022-10-05T02:40:20.691Z,23.61
2022-10-05T02:41:24.830Z,23.55
2022-10-05T02:42:28.994Z,23.52
2022-10-05T02:43:33.207Z,23.55
2022-10-05T02:44:37.321Z,23.65
2022-10-05T02:45:41.478Z,23.74
2022-10-05T02:46:45.951Z,23.73
2022-10-05T02:47:58.985Z,23.72
2022-10-05T02:49:03.099Z,23.66
2022-10-05T02:50:07.248Z,23.64
2022-10-05T02:51:11.391Z,23.64
2022-10-05T02:52:15.517Z,23.62
2022-10-05T02:53:19.627Z,23.72
2022-10-05T02:54:23.748Z,23.68
2022-10-05T02:55:27.848Z,23.7
2022-10-05T02:56:31.954Z,23.75
2022-10-05T02:57:36.068Z,23.65
2022-10-05T02:58:40.177Z,23.67
2022-10-05T02:59:44.332Z,23.67
2022-10-05T03:00:48.512Z,23.65
2022-10-05T03:01:52.832Z,23.69
2022-10-05T03:02:57.053Z,23.72
2022-10-05T03:04:01.160Z,23.7
2022-10-05T03:05:05.275Z,23.74
2022-10-05T03:06:09.403Z,23.6
2022-10-05T03:07:13.518Z,23.7
2022-10-05T03:08:17.625Z,23.66
2022-10-05T03:09:21.735Z,23.71
2022-10-05T03:10:25.871Z,23.72
2022-10-05T03:11:29.999Z,23.72
2022-10-05T03:12:34.103Z,23.85
2022-10-05T03:13:38.228Z,23.83
2022-10-05T03:14:42.349Z,23.92
2022-10-05T03:15:46.510Z,23.92
2022-10-05T03:16:50.770Z,23.94
2022-10-05T03:17:54.908Z,24.07
2022-10-05T03:18:59.021Z,24.07
2022-10-05T03:20:03.118Z,24.22
2022-10-05T03:21:07.246Z,24.23
2022-10-05T03:22:11.380Z,24.27
2022-10-05T03:23:15.512Z,24.35
2022-10-05T03:24:19.665Z,24.26
2022-10-05T03:25:23.766Z,24.37
2022-10-05T03:26:27.876Z,24.29
2022-10-05T03:27:31.961Z,24.31
2022-10-05T03:28:36.130Z,24.31
2022-10-05T03:29:40.475Z,24.21
2022-10-05T03:30:44.577Z,24.23
2022-10-05T03:31:48.985Z,24.12
2022-10-05T03:32:53.064Z,24.23
2022-10-05T03:33:57.170Z,24.23
2022-10-05T03:35:01.286Z,24.17
2022-10-05T03:36:05.388Z,24.19
2022-10-05T03:37:09.487Z,24.13
2022-10-05T03:38:13.587Z,24.22
2022-10-05T03:39:17.717Z,24.08
2022-10-05T03:40:21.843Z,23.91
2022-10-05T03:41:25.986Z,23.74
2022-10-05T03:42:30.128Z,23.66
2022-10-05T03:43:34.236Z,23.5
2022-10-05T03:44:38.361Z,23.49
2022-10-05T03:45:42.518Z,23.43
2022-10-05T03:46:46.907Z,23.42
2022-10-05T03:47:52.209Z,23.4
2022-10-05T03:49:03.766Z,23.43
2022-10-05T03:50:07.926Z,23.32
2022-10-05T03:51:12.053Z,23.34
2022-10-05T03:52:16.210Z,23.35
2022-10-05T03:53:20.350Z,23.25
2022-10-05T03:54:24.570Z,23.18
2022-10-05T03:55:28.700Z,23.16
2022-10-05T03:56:32.815Z,23.19
2022-10-05T03:57:36.951Z,23.18
2022-10-05T03:58:41.064Z,23.13
2022-10-05T03:59:45.171Z,23.09
2022-10-05T04:00:49.295Z,23.01
2022-10-05T04:01:53.485Z,22.93
2022-10-05T04:02:57.871Z,22.84
2022-10-05T04:04:02.165Z,22.77
2022-10-05T04:05:06.304Z,22.76
2022-10-05T04:06:10.491Z,22.7
2022-10-05T04:07:14.614Z,22.71
2022-10-05T04:08:18.719Z,22.72
2022-10-05T04:09:22.871Z,22.65
2022-10-05T04:10:27.010Z,22.61
2022-10-05T04:11:31.127Z,22.64
2022-10-05T04:12:35.261Z,22.55
2022-10-05T04:13:39.414Z,22.54
2022-10-05T04:14:43.540Z,22.46
2022-10-05T04:15:47.762Z,22.37
2022-10-05T04:16:52.041Z,22.34
2022-10-05T04:17:56.207Z,22.26
2022-10-05T04:19:00.364Z,22.26
2022-10-05T04:20:04.505Z,22.2
2022-10-05T04:21:08.664Z,22.2
2022-10-05T04:22:12.786Z,22.16
2022-10-05T04:23:16.894Z,22.16
2022-10-05T04:24:23.773Z,22.19
2022-10-05T04:25:27.889Z,22.18
2022-10-05T04:26:32.016Z,22.18
2022-10-05T04:27:36.131Z,22.17
2022-10-05T04:28:40.307Z,22.17
2022-10-05T04:29:44.690Z,22.17
2022-10-05T04:30:48.784Z,22.16
2022-10-05T04:31:53.030Z,22.15
2022-10-05T04:32:57.354Z,22.13
2022-10-05T04:34:01.458Z,22.14
2022-10-05T04:35:05.594Z,22.17
2022-10-05T04:36:09.711Z,22.15
2022-10-05T04:37:13.845Z,22.16
2022-10-05T04:38:17.967Z,22.16
2022-10-05T04:39:22.085Z,22.18
2022-10-05T04:40:26.180Z,22.25
2022-10-05T04:41:30.304Z,22.21
2022-10-05T04:42:34.399Z,22.24
2022-10-05T04:43:38.637Z,22.18
2022-10-05T04:44:42.731Z,22.15
2022-10-05T04:45:46.818Z,22.17
2022-10-05T04:46:51.206Z,22.17
2022-10-05T04:47:55.658Z,22.12
2022-10-05T04:48:59.760Z,22.14
2022-10-05T04:50:03.919Z,22.17
2022-10-05T04:51:08.041Z,22.19
2022-10-05T04:52:12.147Z,22.21
2022-10-05T04:53:16.293Z,22.15
2022-10-05T04:54:20.425Z,22.07
2022-10-05T04:55:24.551Z,22.05
2022-10-05T04:56:28.680Z,22
2022-10-05T04:57:32.814Z,21.94
2022-10-05T04:58:41.522Z,21.9
2022-10-05T04:59:46.317Z,21.88
2022-10-05T05:00:50.465Z,21.88
2022-10-05T05:01:54.800Z,21.85
2022-10-05T05:02:58.987Z,21.79
2022-10-05T05:04:03.213Z,21.81
2022-10-05T05:05:07.535Z,21.78
2022-10-05T05:06:17.128Z,21.75
2022-10-05T05:07:21.944Z,21.71
2022-10-05T05:08:26.076Z,21.73
2022-10-05T05:09:30.192Z,21.7
2022-10-05T05:10:34.299Z,21.7
2022-10-05T05:11:38.425Z,21.66
2022-10-05T05:12:42.547Z,21.68
2022-10-05T05:13:46.653Z,21.64
2022-10-05T05:14:50.778Z,21.66
2022-10-05T05:15:54.967Z,21.65
2022-10-05T05:16:59.294Z,21.64
2022-10-05T05:18:03.394Z,21.63
2022-10-05T05:19:07.496Z,21.63
2022-10-05T05:20:11.638Z,21.59
2022-10-05T05:21:15.765Z,21.57
2022-10-05T05:22:20.002Z,21.56
2022-10-05T05:23:24.114Z,21.58
2022-10-05T05:24:28.212Z,21.58
2022-10-05T05:25:32.360Z,21.57
2022-10-05T05:26:38.955Z,21.52
2022-10-05T05:27:43.251Z,21.51
2022-10-05T05:28:47.364Z,21.53
2022-10-05T05:29:51.470Z,21.53
2022-10-05T05:30:55.641Z,21.49
2022-10-05T05:31:59.927Z,21.5
2022-10-05T05:33:04.069Z,21.47
2022-10-05T05:34:08.217Z,21.45
2022-10-05T05:35:12.310Z,21.47
2022-10-05T05:36:19.547Z,21.44
2022-10-05T05:37:26.849Z,21.46
2022-10-05T05:38:30.934Z,21.42
2022-10-05T05:39:35.041Z,21.45
2022-10-05T05:40:39.179Z,21.41
2022-10-05T05:41:43.452Z,21.43
2022-10-05T05:42:47.894Z,21.43
2022-10-05T05:43:52.166Z,21.42
2022-10-05T05:44:56.352Z,21.41
2022-10-05T05:46:00.598Z,21.38
2022-10-05T05:47:05.504Z,21.41
2022-10-05T05:48:11.160Z,21.39
2022-10-05T05:49:15.422Z,21.39
2022-10-05T05:50:19.593Z,21.38
2022-10-05T05:51:23.854Z,21.35
2022-10-05T05:52:28.099Z,21.38
2022-10-05T05:53:32.237Z,21.37
2022-10-05T05:54:36.488Z,21.35
2022-10-05T05:55:40.663Z,21.35
2022-10-05T05:56:45.155Z,21.33
2022-10-05T05:57:50.527Z,21.3
2022-10-05T05:58:54.979Z,21.32
2022-10-05T05:59:59.182Z,21.32
2022-10-05T06:01:03.451Z,21.33
2022-10-05T06:02:07.676Z,21.33
2022-10-05T06:03:12.231Z,21.32
2022-10-05T06:04:16.807Z,21.28
2022-10-05T06:05:20.980Z,21.3
2022-10-05T06:06:25.162Z,21.26
2022-10-05T06:07:30.681Z,21.24
2022-10-05T06:08:35.140Z,21.23
2022-10-05T06:09:39.328Z,21.27
2022-10-05T06:10:43.624Z,21.27
2022-10-05T06:11:50.175Z,21.23
2022-10-05T06:12:56.459Z,21.26
2022-10-05T06:14:05.056Z,21.26
2022-10-05T06:15:09.223Z,21.25
2022-10-05T06:16:13.480Z,21.24
2022-10-05T06:17:17.830Z,21.23
2022-10-05T06:18:22.036Z,21.2
2022-10-05T06:19:26.270Z,21.21
2022-10-05T06:20:30.486Z,21.21
2022-10-05T06:21:34.711Z,21.19
2022-10-05T06:22:38.930Z,21.19
2022-10-05T06:23:43.189Z,21.19
2022-10-05T06:24:47.547Z,21.18
2022-10-05T06:25:54.619Z,21.18
2022-10-05T06:26:58.872Z,21.17
2022-10-05T06:28:03.199Z,21.17
2022-10-05T06:29:07.712Z,21.16
2022-10-05T06:30:12.160Z,21.16
2022-10-05T06:31:16.396Z,21.16
2022-10-05T06:32:20.917Z,21.16
2022-10-05T06:33:25.144Z,21.16
2022-10-05T06:34:29.430Z,21.14
2022-10-05T06:35:33.634Z,21.11
2022-10-05T06:36:37.789Z,21.14
2022-10-05T06:37:42.022Z,21.14
2022-10-05T06:38:46.259Z,21.12
2022-10-05T06:39:50.445Z,21.16
2022-10-05T06:40:54.718Z,21.17
2022-10-05T06:41:58.986Z,21.17
2022-10-05T06:43:03.229Z,21.18
2022-10-05T06:44:07.402Z,21.2
2022-10-05T06:45:11.615Z,21.21
2022-10-05T06:46:15.900Z,21.22
2022-10-05T06:47:20.411Z,21.22
2022-10-05T06:48:27.744Z,21.27
2022-10-05T06:49:31.969Z,21.27
2022-10-05T06:50:36.161Z,21.31
2022-10-05T06:51:40.390Z,21.3
2022-10-05T06:52:44.586Z,21.28
2022-10-05T06:53:48.790Z,21.24
2022-10-05T06:54:52.950Z,21.28
2022-10-05T06:55:59.989Z,21.31
2022-10-05T06:57:04.282Z,21.19
2022-10-05T06:58:08.461Z,21.29
2022-10-05T06:59:12.781Z,21.26
2022-10-05T07:00:17.240Z,21.24
2022-10-05T07:01:21.583Z,21.19
2022-10-05T07:02:26.049Z,21.21
2022-10-05T07:03:30.660Z,21.21
2022-10-05T07:04:37.031Z,21.21
2022-10-05T07:05:41.312Z,21.23
2022-10-05T07:06:45.517Z,21.24
2022-10-05T07:07:49.669Z,21.23
2022-10-05T07:08:53.836Z,21.22
2022-10-05T07:09:58.005Z,21.21
2022-10-05T07:11:02.267Z,21.22
2022-10-05T07:12:06.736Z,21.25
2022-10-05T07:13:11.732Z,21.26
2022-10-05T07:14:15.958Z,21.23
2022-10-05T07:15:20.250Z,21.27
2022-10-05T07:16:25.688Z,21.28
2022-10-05T07:17:30.126Z,21.25
2022-10-05T07:18:34.325Z,21.27
2022-10-05T07:19:38.543Z,21.27
2022-10-05T07:20:46.891Z,21.24
2022-10-05T07:21:53.167Z,21.26
2022-10-05T07:22:57.702Z,21.23
2022-10-05T07:24:01.869Z,21.22
2022-10-05T07:25:06.108Z,21.26
2022-10-05T07:26:10.313Z,21.26
2022-10-05T07:27:14.515Z,21.26
2022-10-05T07:28:18.709Z,21.26
2022-10-05T07:29:23.044Z,21.22
2022-10-05T07:30:27.240Z,21.24
2022-10-05T07:31:31.639Z,21.22
2022-10-05T07:32:35.789Z,21.22
2022-10-05T07:33:39.917Z,21.22
2022-10-05T07:34:44.192Z,21.24
2022-10-05T07:35:48.380Z,21.25
2022-10-05T07:36:54.911Z,21.21
2022-10-05T07:38:00.534Z,21.22
2022-10-05T07:39:04.908Z,21.22
2022-10-05T07:40:09.026Z,21.24
2022-10-05T07:41:13.354Z,21.23
2022-10-05T07:42:17.524Z,21.26
2022-10-05T07:43:21.819Z,21.22
2022-10-05T07:44:26.131Z,21.22
2022-10-05T07:45:30.366Z,21.2
2022-10-05T07:46:34.705Z,21.17
2022-10-05T07:47:38.810Z,21.17
2022-10-05T07:48:43.056Z,21.19
2022-10-05T07:49:47.260Z,21.24
2022-10-05T07:50:51.642Z,21.23
2022-10-05T07:51:55.906Z,21.22
2022-10-05T07:53:02.747Z,21.21
2022-10-05T07:54:06.921Z,21.19
2022-10-05T07:55:11.094Z,21.15
2022-10-05T07:56:15.232Z,21.14
2022-10-05T07:57:19.385Z,21.17
2022-10-05T07:58:23.597Z,21.13
2022-10-05T07:59:27.844Z,21.11
2022-10-05T08:00:32.099Z,21.12
2022-10-05T08:01:36.497Z,21.16
2022-10-05T08:02:41.117Z,21.16
2022-10-05T08:03:45.723Z,21.13
2022-10-05T08:04:49.968Z,21.17
2022-10-05T08:05:54.156Z,21.12
2022-10-05T08:06:58.374Z,21.16
2022-10-05T08:08:02.547Z,21.18
2022-10-05T08:09:06.748Z,21.17
2022-10-05T08:10:11.012Z,21.27
2022-10-05T08:11:15.210Z,21.31
2022-10-05T08:12:19.427Z,21.35
2022-10-05T08:13:23.609Z,21.26
2022-10-05T08:14:27.767Z,21.07
2022-10-05T08:15:31.920Z,21.22
2022-10-05T08:16:36.247Z,21.26
2022-10-05T08:17:40.451Z,21.4
2022-10-05T08:18:44.627Z,21.41
2022-10-05T08:19:50.159Z,21.34
2022-10-05T08:20:54.295Z,21.27
2022-10-05T08:22:00.620Z,21.22
2022-10-05T08:23:04.797Z,21.2
2022-10-05T08:24:08.981Z,21.15
2022-10-05T08:25:13.139Z,21.19
2022-10-05T08:26:17.369Z,21.18
2022-10-05T08:27:23.243Z,21.16
2022-10-05T08:28:27.418Z,21.2
2022-10-05T08:29:31.794Z,21.21
2022-10-05T08:30:35.925Z,21.21
2022-10-05T08:31:40.145Z,21.21
2022-10-05T08:32:44.489Z,21.22
2022-10-05T08:33:48.645Z,21.23
2022-10-05T08:34:52.817Z,21.23
2022-10-05T08:35:57.005Z,21.22
2022-10-05T08:37:01.219Z,21.23
2022-10-05T08:38:05.385Z,21.26
2022-10-05T08:39:09.530Z,21.27
2022-10-05T08:40:13.661Z,21.29
2022-10-05T08:41:17.847Z,21.28
2022-10-05T08:42:22.004Z,21.29
2022-10-05T08:43:26.245Z,21.31
2022-10-05T08:44:37.753Z,21.28
2022-10-05T08:45:42.031Z,21.27
2022-10-05T08:46:46.374Z,21.28
2022-10-05T08:47:50.515Z,21.3
2022-10-05T08:48:54.671Z,21.31
2022-10-05T08:49:58.864Z,21.32
2022-10-05T08:51:03.054Z,21.35
2022-10-05T08:52:07.255Z,21.35
2022-10-05T08:53:11.434Z,21.35
2022-10-05T08:54:15.598Z,21.37
2022-10-05T08:55:19.761Z,21.38
2022-10-05T08:56:27.871Z,21.38
2022-10-05T08:57:32.831Z,21.36
2022-10-05T08:58:36.996Z,21.34
2022-10-05T08:59:41.211Z,21.31
2022-10-05T09:00:45.464Z,21.3
2022-10-05T09:01:50.074Z,21.26
2022-10-05T09:02:54.732Z,21.25
2022-10-05T09:03:59.143Z,21.28
2022-10-05T09:05:03.339Z,21.23
2022-10-05T09:06:07.590Z,21.21
2022-10-05T09:07:11.751Z,21.24
2022-10-05T09:08:15.972Z,21.23
2022-10-05T09:09:20.083Z,21.22
2022-10-05T09:10:24.240Z,21.21
2022-10-05T09:11:28.365Z,21.2
2022-10-05T09:12:32.535Z,21.18
2022-10-05T09:13:36.686Z,21.16
2022-10-05T09:14:40.797Z,21.18
2022-10-05T09:15:44.939Z,21.17
2022-10-05T09:16:49.260Z,21.12
2022-10-05T09:17:53.447Z,21.16
2022-10-05T09:18:57.581Z,21.15
2022-10-05T09:20:01.748Z,21.15
2022-10-05T09:21:05.847Z,21.14
2022-10-05T09:22:09.977Z,21.13
2022-10-05T09:23:14.091Z,21.14
2022-10-05T09:24:18.251Z,21.13
2022-10-05T09:25:22.349Z,21.14
2022-10-05T09:26:26.444Z,21.12
2022-10-05T09:27:30.592Z,21.12
2022-10-05T09:28:34.759Z,21.12
2022-10-05T09:29:39.070Z,21.09
2022-10-05T09:30:43.718Z,21.1
2022-10-05T09:31:48.337Z,21.11
2022-10-05T09:32:52.958Z,21.11
2022-10-05T09:33:57.148Z,21.1
2022-10-05T09:35:01.298Z,21.09
2022-10-05T09:36:05.451Z,21.1
2022-10-05T09:37:09.675Z,21.06
2022-10-05T09:38:14.218Z,21.1
2022-10-05T09:39:18.335Z,21.09
2022-10-05T09:40:22.459Z,21.11
2022-10-05T09:41:26.624Z,21.12
2022-10-05T09:42:30.718Z,21.1
2022-10-05T09:43:34.861Z,21.11
2022-10-05T09:44:39.507Z,21.14
2022-10-05T09:45:43.656Z,21.13
2022-10-05T09:46:47.840Z,21.13
2022-10-05T09:47:51.955Z,21.14
2022-10-05T09:48:56.066Z,21.18
2022-10-05T09:50:00.219Z,21.16
2022-10-05T09:51:04.339Z,21.12
2022-10-05T09:52:08.646Z,21.15
2022-10-05T09:53:17.362Z,21.1
2022-10-05T09:54:21.549Z,21.09
2022-10-05T09:55:25.681Z,21.1
2022-10-05T09:56:29.887Z,21.09
2022-10-05T09:57:34.059Z,21.06
2022-10-05T09:58:38.174Z,21.06
2022-10-05T09:59:42.329Z,21.09
2022-10-05T10:00:48.240Z,21.06
2022-10-05T10:02:35.421Z,21.1
2022-10-05T10:03:40.013Z,21.08
2022-10-05T10:04:44.162Z,21.06
2022-10-05T10:05:48.309Z,21.09
2022-10-05T10:06:52.441Z,21.09
2022-10-05T10:07:56.650Z,21.09
2022-10-05T10:09:00.773Z,21.09
2022-10-05T10:10:04.919Z,21.05
2022-10-05T10:11:09.046Z,20.96
2022-10-05T10:12:13.211Z,21.08
2022-10-05T10:13:17.340Z,21.09
2022-10-05T10:14:21.436Z,21.09
2022-10-05T10:15:25.532Z,21.06
2022-10-05T10:16:29.658Z,21.09
2022-10-05T10:17:33.802Z,21.06
2022-10-05T10:18:37.998Z,21.09
2022-10-05T10:19:42.183Z,21.04
2022-10-05T10:20:46.337Z,21.08
2022-10-05T10:21:50.525Z,21.1
2022-10-05T10:22:54.627Z,21.1
2022-10-05T10:23:58.799Z,21.07
2022-10-05T10:25:02.918Z,21.09
2022-10-05T10:26:07.042Z,21.06
2022-10-05T10:27:11.158Z,21.06
2022-10-05T10:28:15.363Z,21.07
2022-10-05T10:29:19.846Z,21.11
2022-10-05T10:30:25.145Z,21.07
2022-10-05T10:31:37.874Z,21.1
2022-10-05T10:32:41.999Z,21.06
2022-10-05T10:33:46.116Z,21.09
2022-10-05T10:34:50.266Z,21.07
2022-10-05T10:35:54.387Z,21.04
2022-10-05T10:36:58.508Z,21.08
2022-10-05T10:38:02.608Z,21.08
2022-10-05T10:39:06.749Z,21.08
2022-10-05T10:40:10.899Z,21.09
2022-10-05T10:41:15.012Z,21.05
2022-10-05T10:42:22.626Z,21.08
2022-10-05T10:43:29.664Z,21.05
2022-10-05T10:44:33.889Z,21.09
2022-10-05T10:45:38.035Z,21.07
2022-10-05T10:46:42.226Z,21.11
2022-10-05T10:47:46.489Z,21.09
2022-10-05T10:48:50.630Z,21.1
2022-10-05T10:49:54.748Z,21.11
2022-10-05T10:50:58.904Z,21.12
2022-10-05T10:52:03.014Z,21.13
2022-10-05T10:53:07.151Z,21.11
2022-10-05T10:54:11.288Z,21.14
2022-10-05T10:55:15.405Z,21.16
2022-10-05T10:56:19.564Z,21.17
2022-10-05T10:57:23.689Z,21.17
2022-10-05T10:58:27.831Z,21.17
2022-10-05T10:59:33.021Z,21.13
2022-10-05T11:00:37.140Z,21.18
2022-10-05T11:01:41.339Z,21.19
2022-10-05T11:02:45.673Z,21.19
2022-10-05T11:03:49.982Z,21.2
2022-10-05T11:04:54.139Z,21.2
2022-10-05T11:05:58.254Z,21.2
2022-10-05T11:07:02.397Z,21.19
2022-10-05T11:08:06.524Z,21.17
2022-10-05T11:09:10.827Z,21.2
2022-10-05T11:10:15.006Z,21.18
2022-10-05T11:11:19.199Z,21.17
2022-10-05T11:12:23.333Z,21.14
2022-10-05T11:13:27.456Z,21.14
2022-10-05T11:14:31.646Z,21.15
2022-10-05T11:15:35.812Z,21.16
2022-10-05T11:16:40.074Z,21.15
2022-10-05T11:17:44.219Z,21.17
2022-10-05T11:18:48.353Z,21.13
2022-10-05T11:20:03.437Z,21.17
2022-10-05T11:21:08.888Z,21.14
2022-10-05T11:22:13.023Z,21.17
2022-10-05T11:23:17.180Z,21.14
2022-10-05T11:24:21.324Z,21.17
2022-10-05T11:25:25.444Z,21.14
2022-10-05T11:26:29.553Z,21.11
2022-10-05T11:27:33.694Z,21.1
2022-10-05T11:28:37.949Z,21.11
2022-10-05T11:29:42.406Z,21.11
2022-10-05T11:30:48.810Z,21.14
2022-10-05T11:31:54.943Z,21.14
2022-10-05T11:32:59.447Z,21.14
2022-10-05T11:34:03.607Z,21.15
2022-10-05T11:35:07.755Z,21.15
2022-10-05T11:36:11.860Z,21.15
2022-10-05T11:37:15.997Z,21.14
2022-10-05T11:38:20.107Z,21.14
2022-10-05T11:39:24.235Z,21.11
2022-10-05T11:40:28.362Z,21.12
2022-10-05T11:41:32.513Z,21.1
2022-10-05T11:42:36.638Z,21.1
2022-10-05T11:43:40.793Z,21.13
2022-10-05T11:44:45.038Z,21.01
2022-10-05T11:45:49.142Z,21.01
2022-10-05T11:46:53.282Z,21.13
2022-10-05T11:47:57.653Z,21.12
2022-10-05T11:49:01.826Z,21.15
2022-10-05T11:50:05.982Z,21.13
2022-10-05T11:51:10.087Z,21.15
2022-10-05T11:52:14.231Z,21.17
2022-10-05T11:53:18.375Z,21.17
2022-10-05T11:54:22.532Z,21.17
2022-10-05T11:55:26.676Z,21.12
2022-10-05T11:57:34.991Z,21.1
2022-10-05T11:58:39.107Z,21.13
2022-10-05T11:59:43.219Z,21.16
2022-10-05T12:00:47.390Z,21.15
2022-10-05T12:01:51.553Z,21.13
2022-10-05T12:02:55.801Z,21.13
2022-10-05T12:04:00.424Z,21.17
2022-10-05T12:05:04.929Z,21.2
2022-10-05T12:06:09.074Z,21.17
2022-10-05T12:07:13.201Z,21.12
2022-10-05T12:08:17.411Z,21.17
2022-10-05T12:09:21.539Z,21.2
2022-10-05T12:10:25.696Z,21.15
2022-10-05T12:11:29.973Z,21.15
2022-10-05T12:12:34.129Z,21.24
2022-10-05T12:13:38.274Z,21.2
2022-10-05T12:14:42.358Z,21.17
2022-10-05T12:15:46.521Z,21.14
2022-10-05T12:16:50.896Z,21.22
2022-10-05T12:17:55.406Z,21.38
2022-10-05T12:18:59.587Z,21.47
2022-10-05T12:20:03.818Z,21.4
2022-10-05T12:21:08.055Z,21.38
2022-10-05T12:22:12.224Z,21.23
2022-10-05T12:23:16.355Z,21.24
2022-10-05T12:24:24.623Z,21.24
2022-10-05T12:25:30.687Z,21.19
2022-10-05T12:26:34.817Z,21.16
2022-10-05T12:27:38.944Z,21.24
2022-10-05T12:28:43.082Z,21.38
2022-10-05T12:29:47.198Z,21.44
2022-10-05T12:30:51.310Z,21.36
2022-10-05T12:31:55.441Z,21.27
2022-10-05T12:33:02.144Z,21.2
2022-10-05T12:34:06.565Z,21.18
2022-10-05T12:35:10.671Z,21.12
2022-10-05T12:36:14.806Z,21.12
2022-10-05T12:37:18.929Z,21.09
2022-10-05T12:38:23.107Z,21.11
2022-10-05T12:39:27.299Z,21.11
2022-10-05T12:40:31.416Z,21.1
2022-10-05T12:41:35.899Z,21.07
2022-10-05T12:42:41.864Z,21.08
2022-10-05T12:43:46.109Z,21.08
2022-10-05T12:44:50.218Z,21.13
2022-10-05T12:45:54.365Z,21.08
2022-10-05T12:46:58.646Z,21.11
2022-10-05T12:48:02.819Z,21.12
2022-10-05T12:49:07.018Z,21.14
2022-10-05T12:50:11.277Z,21.12
2022-10-05T12:51:15.575Z,21.18
2022-10-05T12:52:19.667Z,21.27
2022-10-05T12:53:23.814Z,21.34
2022-10-05T12:54:27.959Z,21.24
2022-10-05T12:55:32.096Z,21.17
2022-10-05T12:56:36.212Z,21.11
2022-10-05T12:57:40.406Z,21.06
2022-10-05T12:58:44.554Z,21.08
2022-10-05T12:59:48.687Z,21.06
2022-10-05T13:00:52.982Z,21.08
2022-10-05T13:01:57.382Z,21.07
2022-10-05T13:03:01.667Z,21.05
2022-10-05T13:04:06.189Z,21.14
2022-10-05T13:05:10.350Z,21.11
2022-10-05T13:06:14.931Z,21.06
2022-10-05T13:07:19.324Z,21.1
2022-10-05T13:08:23.827Z,21.2
2022-10-05T13:09:27.967Z,21.16
2022-10-05T13:10:32.105Z,21.08
2022-10-05T13:11:36.201Z,21.08
2022-10-05T13:12:40.326Z,21.06
2022-10-05T13:13:44.467Z,21.04
2022-10-05T13:14:48.554Z,21
2022-10-05T13:15:52.754Z,21.02
2022-10-05T13:16:58.222Z,21.01
2022-10-05T13:18:02.560Z,20.91
2022-10-05T13:19:06.687Z,21.02
2022-10-05T13:20:10.864Z,21.01
2022-10-05T13:21:15.096Z,21.01
2022-10-05T13:22:19.731Z,20.98
2022-10-05T13:23:23.996Z,21.02
2022-10-05T13:24:28.243Z,20.98
2022-10-05T13:25:32.366Z,20.99
2022-10-05T13:26:36.521Z,21.01
2022-10-05T13:27:40.617Z,21.01
2022-10-05T13:28:44.828Z,20.99
2022-10-05T13:29:53.580Z,20.97
2022-10-05T13:30:58.372Z,21.01
2022-10-05T13:32:02.514Z,21
2022-10-05T13:33:06.902Z,21.01
2022-10-05T13:34:11.093Z,21.02
2022-10-05T13:35:15.259Z,21.07
2022-10-05T13:36:19.572Z,21.03
2022-10-05T13:37:23.753Z,21.02
2022-10-05T13:38:27.996Z,20.97
2022-10-05T13:39:32.106Z,20.97
2022-10-05T13:40:36.274Z,20.97
2022-10-05T13:41:40.372Z,21.02
2022-10-05T13:42:44.589Z,21
2022-10-05T13:43:48.683Z,20.93
2022-10-05T13:44:52.802Z,20.93
2022-10-05T13:45:57.197Z,20.92
2022-10-05T13:47:01.698Z,21.02
2022-10-05T13:48:05.888Z,21.1
2022-10-05T13:49:10.117Z,21.06
2022-10-05T13:50:14.291Z,21.01
2022-10-05T13:51:18.444Z,20.93
2022-10-05T13:52:22.560Z,20.94
2022-10-05T13:53:26.820Z,20.96
2022-10-05T13:54:30.970Z,20.95