createdAt,value
2018-07-01T08:13:08.387Z,19.70
2018-07-01T08:14:13.571Z,19.70
2018-07-01T08:14:46.234Z,19.80
2018-07-01T08:15:18.903Z,19.90
2018-07-01T08:15:51.658Z,19.90
2018-07-01T08:16:24.331Z,19.90
2018-07-01T08:16:57.045Z,20.00
2018-07-01T08:17:29.760Z,20.00
2018-07-01T08:18:02.470Z,20.10
2018-07-01T08:18:35.179Z,20.10
2018-07-01T08:19:07.866Z,20.10
2018-07-01T17:12:21.414Z,19.90
2018-07-01T17:12:54.192Z,19.80
2018-07-01T17:13:26.933Z,19.80
2018-07-01T17:13:59.583Z,19.80
2018-07-01T17:14:32.254Z,19.80
2018-07-01T17:15:05.002Z,19.80
2018-07-01T17:15:37.699Z,19.80
2018-07-01T17:16:42.978Z,19.80
2018-07-01T17:17:15.675Z,19.80
2018-07-01T17:17:48.362Z,19.80
2018-07-01T17:18:21.069Z,19.80
2018-07-01T17:18:53.734Z,19.80
2018-07-01T17:19:26.407Z,19.80
2018-07-01T20:08:09.148Z,14.90
2018-07-01T20:08:41.795Z,14.80
2018-07-01T20:09:14.482Z,14.80
2018-07-01T20:09:47.162Z,14.80
2018-07-01T20:10:19.822Z,14.80
2018-07-01T20:10:52.498Z,14.80
2018-07-01T20:11:25.166Z,14.80
2018-07-01T20:11:57.875Z,14.90
2018-07-01T20:12:30.582Z,14.90
2018-07-01T20:13:03.762Z,14.80
2018-07-01T20:13:36.494Z,14.80
2018-07-01T20:14:09.206Z,14.90
2018-07-01T20:14:41.874Z,14.80
2018-07-01T20:15:14.553Z,14.80
2018-07-01T20:15:47.206Z,14.70
2018-07-01T20:16:19.902Z,14.80
2018-07-01T20:16:52.582Z,14.70
2018-07-01T20:17:25.267Z,14.70
2018-07-01T20:17:57.970Z,14.70
2018-07-01T20:18:30.702Z,14.70
2018-07-01T20:19:03.451Z,14.60
2018-07-01T20:19:36.148Z,14.60
2018-07-01T20:20:08.826Z,14.60
2018-07-01T20:20:41.499Z,14.60
2018-07-01T20:21:14.167Z,14.50
2018-07-01T20:21:46.819Z,14.50
2018-07-01T20:22:19.474Z,14.50
2018-07-01T20:22:52.247Z,14.50
2018-07-01T20:23:24.910Z,14.50
2018-07-01T20:23:57.574Z,14.50
2018-07-01T20:24:30.331Z,14.50
2018-07-01T20:25:03.093Z,14.50
2018-07-01T20:25:35.851Z,14.50
2018-07-01T20:26:08.501Z,14.50
2018-07-01T20:26:41.155Z,14.40
2018-07-01T20:27:13.823Z,14.40
2018-07-01T20:27:46.599Z,14.40
2018-07-01T20:28:19.258Z,14.40
2018-07-01T20:28:51.949Z,14.40
2018-07-01T20:29:24.610Z,14.40
2018-07-01T20:29:57.302Z,14.40
2018-07-01T20:30:29.966Z,14.30
2018-07-01T20:31:02.674Z,14.30
2018-07-01T20:31:35.415Z,14.30
2018-07-01T20:32:08.105Z,14.30
2018-07-01T20:32:40.811Z,14.30
2018-07-01T20:33:13.486Z,14.20
2018-07-01T20:33:46.159Z,14.30
2018-07-01T20:34:18.852Z,14.20
2018-07-01T20:34:51.579Z,14.20
2018-07-01T20:35:24.256Z,14.20
2018-07-01T20:35:56.946Z,14.20
2018-07-01T20:36:29.618Z,14.20
2018-07-01T20:37:02.347Z,14.20
2018-07-01T20:37:35.027Z,14.30
2018-07-01T20:38:07.727Z,14.20
2018-07-01T20:38:40.415Z,14.20
2018-07-01T20:39:13.510Z,14.20
2018-07-01T20:39:46.170Z,14.20
2018-07-01T20:40:18.866Z,14.20
2018-07-01T20:40:51.570Z,14.20
2018-07-01T20:41:24.225Z,14.20
2018-07-01T20:41:56.906Z,14.20
2018-07-01T20:42:29.586Z,14.20
2018-07-01T20:43:02.324Z,14.20
2018-07-01T20:43:35.023Z,14.20
2018-07-01T20:44:07.687Z,14.20
2018-07-01T20:44:40.354Z,14.20
2018-07-01T20:45:13.047Z,14.20
2018-07-01T20:45:45.807Z,14.20
2018-07-01T20:46:51.118Z,14.20
2018-07-01T20:47:23.798Z,14.10
2018-07-01T20:47:56.521Z,14.10
2018-07-01T20:48:29.186Z,14.10
2018-07-01T20:49:01.854Z,14.10
2018-07-01T20:49:34.521Z,14.20
2018-07-01T20:50:07.218Z,14.10
2018-07-01T20:50:39.875Z,14.10
2018-07-01T20:51:12.553Z,14.20
2018-07-01T20:51:45.243Z,14.20
2018-07-01T20:52:17.918Z,14.20
2018-07-01T20:52:50.590Z,14.20
2018-07-01T20:53:23.475Z,14.20
2018-07-01T20:53:56.171Z,14.20
2018-07-01T20:54:28.820Z,14.10
2018-07-01T20:55:01.489Z,14.20
2018-07-01T20:55:34.183Z,14.20
2018-07-01T20:56:06.890Z,14.20
2018-07-01T20:56:39.550Z,14.10
2018-07-01T20:57:12.250Z,14.10
2018-07-01T20:57:45.051Z,14.10
2018-07-01T20:58:17.759Z,14.20
2018-07-01T20:58:50.430Z,14.20
2018-07-01T20:59:23.143Z,14.30
2018-07-01T20:59:55.823Z,14.20
2018-07-01T21:00:28.478Z,14.20
2018-07-01T21:01:01.207Z,14.20
2018-07-01T21:01:34.023Z,14.30
2018-07-01T21:02:06.834Z,14.30
2018-07-01T21:02:39.540Z,14.40
2018-07-01T21:03:12.202Z,14.30
2018-07-01T21:03:44.882Z,14.30
2018-07-01T21:04:17.563Z,14.30
2018-07-01T21:04:50.234Z,14.30
2018-07-01T21:05:22.956Z,14.30
2018-07-01T21:05:55.619Z,14.20
2018-07-01T21:06:28.291Z,14.20
2018-07-01T21:07:00.967Z,14.20
2018-07-01T21:07:33.689Z,14.20
2018-07-01T21:08:06.403Z,14.20
2018-07-01T21:08:39.095Z,14.10
2018-07-01T21:09:11.873Z,14.10
2018-07-01T21:09:44.580Z,14.10
2018-07-01T21:10:49.906Z,14.10
2018-07-01T21:11:22.587Z,14.00
2018-07-01T21:11:55.294Z,14.00
2018-07-01T21:12:27.950Z,14.00
2018-07-01T21:13:33.471Z,13.90
2018-07-01T21:14:06.154Z,13.90
2018-07-01T21:14:38.854Z,13.90
2018-07-01T21:15:11.551Z,13.90
2018-07-01T21:15:44.422Z,13.80
2018-07-01T21:16:17.101Z,13.80
2018-07-01T21:16:49.975Z,13.80
2018-07-01T21:17:22.748Z,13.80
2018-07-01T21:17:55.474Z,13.80
2018-07-01T21:18:28.174Z,13.70
2018-07-01T21:19:00.914Z,13.70
2018-07-01T21:19:33.614Z,13.70
2018-07-01T21:20:06.294Z,13.70
2018-07-01T21:20:38.959Z,13.70
2018-07-01T21:21:11.652Z,13.60
2018-07-01T21:21:44.334Z,13.60
2018-07-01T21:22:17.002Z,13.60
2018-07-01T21:22:49.680Z,13.60
2018-07-01T21:23:22.338Z,13.50
2018-07-01T21:23:55.024Z,13.50
2018-07-01T21:24:27.755Z,13.50
2018-07-01T21:25:00.454Z,13.50
2018-07-01T21:25:33.118Z,13.50
2018-07-01T21:26:05.815Z,13.50
2018-07-01T21:26:38.507Z,13.40
2018-07-01T21:27:43.818Z,13.40
2018-07-01T21:28:16.505Z,13.40
2018-07-01T21:28:49.167Z,13.40
2018-07-01T21:29:21.870Z,13.40
2018-07-01T21:29:54.591Z,13.30
2018-07-01T21:30:27.274Z,13.30
2018-07-01T21:30:59.970Z,13.30
2018-07-01T21:31:32.666Z,13.30
2018-07-01T21:32:05.401Z,13.30
2018-07-01T21:32:38.071Z,13.20
2018-07-01T21:33:10.839Z,13.20
2018-07-01T21:33:43.538Z,13.20
2018-07-01T21:34:16.250Z,13.20
2018-07-01T21:34:48.982Z,13.20
2018-07-01T21:35:21.727Z,13.20
2018-07-01T21:35:54.450Z,13.20
2018-07-01T21:36:27.154Z,13.20
2018-07-01T21:36:59.851Z,13.10
2018-07-01T21:37:32.562Z,13.10
2018-07-01T21:38:05.339Z,13.10
2018-07-01T21:38:38.103Z,13.10
2018-07-01T21:39:11.532Z,13.10
2018-07-01T21:39:44.218Z,13.10
2018-07-01T21:40:16.922Z,13.10
2018-07-01T21:41:22.256Z,13.10
2018-07-01T21:41:54.947Z,13.00
2018-07-01T21:42:27.647Z,13.00
2018-07-01T21:43:00.393Z,13.00
2018-07-01T21:43:34.051Z,13.00
2018-07-01T21:44:07.434Z,12.90
2018-07-01T21:44:40.139Z,12.90
2018-07-01T21:45:12.831Z,13.00
2018-07-01T21:45:45.550Z,13.00
2018-07-01T21:46:18.274Z,12.90
2018-07-01T21:46:50.990Z,12.90
2018-07-01T21:47:23.698Z,12.90
2018-07-01T21:47:56.379Z,12.90
2018-07-01T21:48:29.687Z,12.90
2018-07-01T21:49:02.398Z,12.90
2018-07-01T21:49:35.281Z,12.90
2018-07-01T21:50:08.028Z,12.90
2018-07-01T21:50:40.733Z,12.90
2018-07-01T21:51:13.422Z,12.80
2018-07-01T21:51:46.158Z,12.80
2018-07-01T21:52:51.499Z,12.80
2018-07-01T21:53:24.207Z,12.80
2018-07-01T21:54:29.574Z,12.80
2018-07-01T21:55:02.952Z,12.80
2018-07-01T21:55:35.686Z,12.80
2018-07-01T21:56:08.423Z,12.80
2018-07-01T21:56:41.126Z,12.80
2018-07-01T21:57:13.850Z,12.80
2018-07-01T21:57:46.566Z,12.80
2018-07-01T21:58:19.259Z,12.80
2018-07-01T21:58:51.953Z,12.80
2018-07-01T21:59:24.642Z,12.80
2018-07-01T21:59:57.343Z,12.80
2018-07-01T22:00:31.891Z,12.80
2018-07-01T22:01:05.559Z,12.80
2018-07-01T22:01:38.346Z,12.80
2018-07-01T22:02:11.031Z,12.70
2018-07-01T22:02:43.754Z,12.70
2018-07-01T22:03:16.467Z,12.70
2018-07-01T22:04:21.822Z,12.70
2018-07-01T22:04:54.547Z,12.70
2018-07-01T22:05:27.246Z,12.70
2018-07-01T22:06:41.434Z,12.70
2018-07-01T22:07:14.071Z,12.70
2018-07-01T22:07:46.819Z,12.70
2018-07-01T22:08:19.634Z,12.70
2018-07-01T22:08:52.335Z,12.70
2018-07-01T22:09:25.134Z,12.70
2018-07-01T22:09:57.838Z,12.70
2018-07-01T22:10:41.895Z,12.70
2018-07-01T22:11:25.483Z,12.60
2018-07-01T22:12:09.653Z,12.60
2018-07-01T22:12:51.559Z,12.60
2018-07-01T22:14:36.166Z,12.60
2018-07-01T22:15:25.258Z,12.60
2018-07-01T22:16:07.347Z,12.50
2018-07-01T22:16:39.983Z,12.50
2018-07-01T22:17:12.990Z,12.50
2018-07-01T22:17:45.707Z,12.50
2018-07-01T22:18:18.446Z,12.50
2018-07-01T22:18:51.126Z,12.40
2018-07-01T22:19:23.899Z,12.50
2018-07-01T22:19:56.603Z,12.40
2018-07-01T22:20:29.294Z,12.40
2018-07-01T22:21:02.003Z,12.40
2018-07-01T22:21:34.706Z,12.40
2018-07-01T22:22:07.547Z,12.40
2018-07-01T22:22:40.289Z,12.40
2018-07-01T22:23:13.030Z,12.40
2018-07-01T22:23:45.771Z,12.40
2018-07-01T22:24:18.494Z,12.30
2018-07-01T22:24:51.218Z,12.30
2018-07-01T22:25:56.643Z,12.30
2018-07-01T22:26:29.854Z,12.30
2018-07-01T22:27:02.716Z,12.30
2018-07-01T22:27:35.420Z,12.30
2018-07-01T22:28:08.118Z,12.30
2018-07-01T22:28:40.802Z,12.30
2018-07-01T22:29:14.648Z,12.30
2018-07-01T22:29:47.338Z,12.30
2018-07-01T22:30:20.059Z,12.30
2018-07-01T22:30:52.766Z,12.20
2018-07-01T22:31:25.483Z,12.20
2018-07-01T22:31:58.378Z,12.20
2018-07-01T22:32:31.223Z,12.20
2018-07-01T22:33:36.590Z,12.20
2018-07-01T22:34:10.718Z,12.10
2018-07-01T22:35:16.062Z,12.10
2018-07-01T22:35:48.770Z,12.10
2018-07-01T22:36:21.482Z,12.10
2018-07-01T22:36:55.389Z,12.10
2018-07-01T22:37:28.051Z,12.10
2018-07-01T22:38:00.768Z,12.10
2018-07-01T22:38:33.542Z,12.10
2018-07-01T22:39:16.798Z,12.00
2018-07-01T22:39:49.498Z,12.10
2018-07-01T22:40:22.169Z,12.00
2018-07-01T22:40:54.878Z,12.00
2018-07-01T22:41:27.594Z,12.10
2018-07-01T22:42:01.327Z,12.00
2018-07-01T22:42:34.066Z,12.00
2018-07-01T22:43:06.801Z,12.00
2018-07-01T22:43:39.522Z,12.00
2018-07-01T22:44:12.263Z,12.00
2018-07-01T22:44:44.970Z,12.00
2018-07-01T22:45:17.694Z,12.00
2018-07-01T22:46:23.018Z,12.00
2018-07-01T22:46:55.800Z,11.90
2018-07-01T22:47:28.478Z,11.90
2018-07-01T22:48:01.170Z,11.90
2018-07-01T22:48:33.834Z,11.90
2018-07-01T22:49:06.546Z,11.90
2018-07-01T22:49:39.262Z,11.90
2018-07-01T22:50:11.971Z,11.90
2018-07-01T22:50:44.698Z,11.90
2018-07-01T22:51:17.414Z,11.80
2018-07-01T22:51:50.115Z,11.80
2018-07-01T22:52:22.870Z,11.80
2018-07-01T22:52:55.522Z,11.80
2018-07-01T22:53:28.210Z,11.80
2018-07-01T22:54:00.974Z,11.80
2018-07-01T22:54:33.670Z,11.80
2018-07-01T22:55:06.412Z,11.80
2018-07-01T22:55:39.093Z,11.80
2018-07-01T22:56:11.817Z,11.80
2018-07-01T22:56:44.721Z,11.80
2018-07-01T22:57:50.030Z,11.90
2018-07-01T22:58:22.718Z,11.90
2018-07-01T22:59:28.130Z,12.00
2018-07-01T23:00:00.837Z,11.90
2018-07-01T23:00:33.552Z,12.00
2018-07-01T23:01:06.414Z,11.90
2018-07-01T23:02:48.174Z,11.90
2018-07-01T23:03:20.806Z,12.00
2018-07-01T23:03:53.471Z,12.00
2018-07-01T23:04:26.190Z,12.00
2018-07-01T23:04:58.901Z,12.00
2018-07-01T23:05:31.634Z,12.00
2018-07-01T23:06:04.501Z,12.00
2018-07-01T23:06:37.214Z,12.00
2018-07-01T23:07:09.901Z,12.00
2018-07-01T23:07:42.607Z,12.00
2018-07-01T23:08:15.346Z,12.00
2018-07-01T23:08:48.110Z,12.00
2018-07-01T23:09:20.826Z,12.00
2018-07-01T23:09:53.522Z,12.00
2018-07-01T23:10:27.082Z,12.00
2018-07-01T23:10:59.786Z,12.00
2018-07-01T23:11:32.506Z,12.00
2018-07-01T23:12:05.308Z,12.00
2018-07-01T23:12:38.035Z,12.00
2018-07-01T23:13:10.734Z,12.00
2018-07-01T23:13:43.470Z,12.00
2018-07-01T23:14:16.166Z,12.00
2018-07-01T23:14:49.024Z,11.90
2018-07-01T23:15:21.787Z,11.90
2018-07-01T23:15:54.612Z,11.90
2018-07-01T23:16:27.307Z,11.90
2018-07-01T23:17:00.016Z,11.90
2018-07-01T23:17:32.758Z,11.90
2018-07-01T23:18:05.494Z,11.90
2018-07-01T23:18:38.234Z,11.90
2018-07-01T23:19:10.966Z,11.80
2018-07-01T23:19:43.675Z,11.80
2018-07-01T23:20:16.382Z,11.80
2018-07-01T23:20:49.095Z,11.80
2018-07-01T23:21:21.788Z,11.80
2018-07-01T23:21:54.482Z,11.80
2018-07-01T23:22:27.154Z,11.80
2018-07-01T23:22:59.921Z,11.80
2018-07-01T23:23:32.614Z,11.80
2018-07-01T23:24:05.362Z,11.70
2018-07-01T23:24:38.122Z,11.70
2018-07-01T23:25:11.884Z,11.70
2018-07-01T23:25:44.570Z,11.70
2018-07-01T23:26:17.278Z,11.70
2018-07-01T23:26:49.958Z,11.80
2018-07-01T23:27:22.655Z,11.80
2018-07-01T23:27:55.359Z,11.70
2018-07-01T23:28:28.055Z,11.80
2018-07-01T23:29:00.746Z,11.70
2018-07-01T23:29:33.443Z,11.70
2018-07-01T23:30:06.502Z,11.70
2018-07-01T23:30:39.219Z,11.70
2018-07-01T23:31:11.910Z,11.70
2018-07-01T23:32:17.230Z,11.60
2018-07-01T23:32:49.935Z,11.60
2018-07-01T23:33:22.649Z,11.60
2018-07-01T23:33:55.330Z,11.60
2018-07-01T23:35:00.638Z,11.60
2018-07-01T23:35:33.422Z,11.50
2018-07-01T23:36:06.134Z,11.50
2018-07-01T23:37:11.495Z,11.50
2018-07-01T23:37:44.174Z,11.50
2018-07-01T23:38:16.858Z,11.50
2018-07-01T23:38:49.538Z,11.50
2018-07-01T23:39:22.258Z,11.40
2018-07-01T23:39:55.122Z,11.40
2018-07-01T23:40:27.826Z,11.30
2018-07-01T23:41:00.578Z,11.40
2018-07-01T23:41:33.942Z,11.40
2018-07-01T23:42:06.647Z,11.30
2018-07-01T23:43:12.727Z,11.30
2018-07-01T23:43:45.417Z,11.30
2018-07-01T23:44:18.105Z,11.20
2018-07-01T23:44:50.990Z,11.20
2018-07-01T23:45:23.701Z,11.20
2018-07-01T23:45:56.403Z,11.20
2018-07-01T23:46:29.138Z,11.20
2018-07-01T23:47:01.830Z,11.10
2018-07-01T23:48:07.150Z,11.10
2018-07-01T23:49:12.449Z,11.00
2018-07-01T23:49:45.246Z,11.00
2018-07-01T23:50:17.924Z,11.00
2018-07-01T23:50:50.603Z,11.00
2018-07-01T23:51:23.288Z,11.00
2018-07-01T23:51:56.035Z,11.00
2018-07-01T23:52:28.721Z,11.00
2018-07-01T23:53:01.561Z,11.00
2018-07-01T23:53:34.320Z,11.00
2018-07-01T23:54:07.011Z,11.00
2018-07-01T23:54:39.706Z,11.00
2018-07-01T23:55:12.438Z,11.00
2018-07-01T23:55:45.146Z,11.00
2018-07-01T23:56:17.843Z,11.00
2018-07-01T23:56:50.534Z,11.00
2018-07-01T23:57:23.250Z,11.00
2018-07-01T23:57:55.999Z,11.00
2018-07-01T23:58:28.670Z,11.00
2018-07-01T23:59:01.371Z,11.00
2018-07-01T23:59:34.086Z,11.00
