createdAt,value
2019-03-08T00:01:08.779Z,48.34
2019-03-08T00:01:47.775Z,47.12
2019-03-08T00:02:48.279Z,48.10
2019-03-08T00:04:09.276Z,65.92
2019-03-08T00:04:52.278Z,47.61
2019-03-08T00:05:48.275Z,82.76
2019-03-08T00:06:50.215Z,49.80
2019-03-08T00:07:48.775Z,46.88
2019-03-08T00:08:48.777Z,46.88
2019-03-08T00:10:19.775Z,47.61
2019-03-08T00:10:48.781Z,46.88
2019-03-08T00:12:10.277Z,51.27
2019-03-08T00:12:49.274Z,51.51
2019-03-08T00:13:49.282Z,47.85
2019-03-08T00:14:49.289Z,48.10
2019-03-08T00:16:14.278Z,47.85
2019-03-08T00:17:10.774Z,48.10
2019-03-08T00:18:13.713Z,47.12
2019-03-08T00:18:49.774Z,48.34
2019-03-08T00:19:50.283Z,47.12
2019-03-08T00:20:50.284Z,53.22
2019-03-08T00:21:54.273Z,47.85
2019-03-08T00:22:50.275Z,49.07
2019-03-08T00:26:22.014Z,49.32
2019-03-08T00:27:26.014Z,49.56
2019-03-08T00:28:43.514Z,48.83
2019-03-08T00:29:22.514Z,50.29
2019-03-08T00:30:21.856Z,51.03
2019-03-08T00:31:22.521Z,48.34
2019-03-08T00:32:23.014Z,48.10
2019-03-08T00:33:54.015Z,48.58
2019-03-08T00:34:23.014Z,47.36
2019-03-08T00:35:23.015Z,48.10
2019-03-08T00:36:44.513Z,48.10
2019-03-08T00:37:23.514Z,57.13
2019-03-08T00:38:23.513Z,50.05
2019-03-08T00:39:28.467Z,48.34
2019-03-08T00:40:24.014Z,48.58
2019-03-08T00:43:55.252Z,55.42
2019-03-08T00:44:58.757Z,47.85
2019-03-08T00:45:55.757Z,49.07
2019-03-08T00:46:55.795Z,47.85
2019-03-08T00:47:55.754Z,46.88
2019-03-08T00:48:55.754Z,47.12
2019-03-08T00:49:59.754Z,48.58
2019-03-08T00:50:56.254Z,48.10
2019-03-08T00:51:56.253Z,47.85
2019-03-08T00:52:56.258Z,48.83
2019-03-08T00:53:56.755Z,48.10
2019-03-08T00:54:56.753Z,47.85
2019-03-08T00:56:01.726Z,46.88
2019-03-08T00:56:56.754Z,47.61
2019-03-08T00:57:57.254Z,47.61
2019-03-08T00:58:57.254Z,47.36
2019-03-08T00:59:57.258Z,47.85
2019-03-08T01:00:57.254Z,51.51
2019-03-08T01:02:00.753Z,50.54
2019-03-08T01:02:57.754Z,48.10
2019-03-08T01:03:57.763Z,48.10
2019-03-08T01:04:57.753Z,47.12
2019-03-08T01:05:59.687Z,47.36
2019-03-08T01:07:01.755Z,47.36
2019-03-08T01:07:58.253Z,47.36
2019-03-08T01:08:58.253Z,47.61
2019-03-08T01:10:19.752Z,47.85
2019-03-08T01:10:58.753Z,49.07
2019-03-08T01:12:01.753Z,47.61
2019-03-08T01:12:58.752Z,48.10
2019-03-08T01:14:20.261Z,48.10
2019-03-08T01:14:59.253Z,47.36
2019-03-08T01:16:20.253Z,50.05
2019-03-08T01:17:03.253Z,51.03
2019-03-08T01:18:20.764Z,48.83
2019-03-08T01:19:01.188Z,49.56
2019-03-08T01:20:20.752Z,57.37
2019-03-08T01:20:59.753Z,60.79
2019-03-08T01:22:03.693Z,54.44
2019-03-08T01:23:04.252Z,49.32
2019-03-08T01:24:00.259Z,46.63
2019-03-08T01:25:00.291Z,54.44
2019-03-08T01:26:00.252Z,50.29
2019-03-08T01:27:00.757Z,50.78
2019-03-08T01:28:00.762Z,47.61
2019-03-08T01:31:35.510Z,48.10
2019-03-08T01:32:36.018Z,47.61
2019-03-08T01:33:36.011Z,47.36
2019-03-08T01:34:40.479Z,47.61
2019-03-08T01:35:36.010Z,48.58
2019-03-08T01:36:36.011Z,51.51
2019-03-08T01:37:36.511Z,51.51
2019-03-08T01:38:36.510Z,51.03
2019-03-08T01:39:36.517Z,54.93
2019-03-08T01:40:40.517Z,54.69
2019-03-08T01:41:37.012Z,49.32
2019-03-08T01:42:58.010Z,47.85
2019-03-08T01:43:37.018Z,47.61
2019-03-08T01:44:37.010Z,48.34
2019-03-08T01:45:43.010Z,48.34
2019-03-08T01:46:37.511Z,47.36
2019-03-08T01:47:37.511Z,85.94
2019-03-08T01:48:37.507Z,46.88
2019-03-08T01:49:38.052Z,47.85
2019-03-08T01:51:02.510Z,47.85
2019-03-08T01:51:38.012Z,48.10
2019-03-08T01:52:38.010Z,47.85
2019-03-08T01:56:13.750Z,47.12
2019-03-08T01:57:09.750Z,48.10
2019-03-08T01:58:10.254Z,47.61
2019-03-08T01:59:10.250Z,47.85
2019-03-08T02:00:18.685Z,48.10
2019-03-08T02:01:10.260Z,49.32
2019-03-08T02:04:45.055Z,48.34
2019-03-08T02:05:45.063Z,47.36
2019-03-08T02:06:45.553Z,49.07
2019-03-08T02:07:49.053Z,47.36
2019-03-08T02:08:45.563Z,47.12
2019-03-08T02:10:06.553Z,47.12
2019-03-08T02:11:07.052Z,47.36
2019-03-08T02:11:46.060Z,47.36
2019-03-08T02:12:46.053Z,47.36
2019-03-08T02:13:50.053Z,51.51
2019-03-08T02:14:46.557Z,47.85
2019-03-08T02:15:46.554Z,46.88
2019-03-08T02:16:46.552Z,47.36
2019-03-08T02:17:46.553Z,63.48
2019-03-08T02:18:47.062Z,47.12
2019-03-08T02:19:50.053Z,47.12
2019-03-08T02:20:47.050Z,52.00
2019-03-08T02:21:47.077Z,56.15
2019-03-08T02:23:08.553Z,48.58
2019-03-08T02:24:07.755Z,49.56
2019-03-08T02:24:51.552Z,47.61
2019-03-08T02:25:47.583Z,46.88
2019-03-08T02:26:47.553Z,47.36
2019-03-08T02:27:48.053Z,46.88
2019-03-08T02:29:09.052Z,47.36
2019-03-08T02:29:48.055Z,47.61
2019-03-08T02:30:51.552Z,47.36
2019-03-08T02:31:48.558Z,47.12
2019-03-08T02:32:48.552Z,47.85
2019-03-08T02:33:48.554Z,46.63
2019-03-08T02:34:48.553Z,48.58
2019-03-08T02:35:52.551Z,50.78
2019-03-08T02:39:20.418Z,47.36
2019-03-08T02:40:20.424Z,52.98
2019-03-08T02:41:23.917Z,47.61
2019-03-08T02:42:20.921Z,47.36
2019-03-08T02:43:20.918Z,51.03
2019-03-08T02:44:20.919Z,91.31
2019-03-08T02:45:21.453Z,47.61
2019-03-08T02:46:25.420Z,50.05
2019-03-08T02:47:21.419Z,46.14
2019-03-08T02:48:21.417Z,46.88
2019-03-08T02:49:21.924Z,47.12
2019-03-08T02:50:21.917Z,47.36
2019-03-08T02:51:21.924Z,46.63
2019-03-08T02:52:25.424Z,46.63
2019-03-08T02:53:22.417Z,50.54
2019-03-08T02:56:53.783Z,47.85
2019-03-08T02:57:56.785Z,47.12
2019-03-08T02:58:54.341Z,57.13
2019-03-08T02:59:54.287Z,56.15
2019-03-08T03:00:54.287Z,58.84
2019-03-08T03:01:54.285Z,52.00
2019-03-08T03:03:18.784Z,47.85
2019-03-08T03:03:54.790Z,47.36
2019-03-08T03:04:54.781Z,48.10
2019-03-08T03:05:54.784Z,47.85
2019-03-08T03:06:55.283Z,64.94
2019-03-08T03:07:59.280Z,80.81
2019-03-08T03:08:55.277Z,48.34
2019-03-08T03:09:55.284Z,52.00
2019-03-08T03:10:55.780Z,50.54
2019-03-08T03:11:55.781Z,47.85
2019-03-08T03:12:55.782Z,52.73
2019-03-08T03:14:00.289Z,49.32
2019-03-08T03:14:56.280Z,48.83
2019-03-08T03:15:57.223Z,57.86
2019-03-08T03:16:56.280Z,48.10
2019-03-08T03:18:17.281Z,49.07
2019-03-08T03:18:56.284Z,57.86
2019-03-08T03:20:00.338Z,50.05
2019-03-08T03:20:56.779Z,58.11
2019-03-08T03:22:18.758Z,56.15
2019-03-08T03:22:56.780Z,51.03
2019-03-08T03:23:58.232Z,51.51
2019-03-08T03:24:57.287Z,48.10
2019-03-08T03:26:01.279Z,47.85
2019-03-08T03:26:57.321Z,47.61
2019-03-08T03:27:57.281Z,50.78
2019-03-08T03:28:57.279Z,47.85
2019-03-08T03:29:57.779Z,48.10
2019-03-08T03:30:57.795Z,48.83
2019-03-08T03:32:01.280Z,47.61
2019-03-08T03:32:57.781Z,47.85
2019-03-08T03:33:59.721Z,49.07
2019-03-08T03:34:58.279Z,48.58
2019-03-08T03:35:58.280Z,52.49
2019-03-08T03:37:02.279Z,48.10
2019-03-08T03:37:58.278Z,48.10
2019-03-08T03:38:58.778Z,48.34
2019-03-08T03:39:58.778Z,47.61
2019-03-08T03:40:58.785Z,50.05
2019-03-08T03:41:58.780Z,50.05
2019-03-08T03:43:02.279Z,49.07
2019-03-08T03:43:59.323Z,52.98
2019-03-08T03:44:59.285Z,48.58
2019-03-08T03:45:59.279Z,48.10
2019-03-08T03:47:20.778Z,84.47
2019-03-08T03:48:03.279Z,48.10
2019-03-08T03:48:59.779Z,47.36
2019-03-08T03:49:59.777Z,47.36
2019-03-08T03:51:00.285Z,47.85
2019-03-08T03:52:21.285Z,49.07
2019-03-08T03:53:00.277Z,47.12
2019-03-08T03:54:04.278Z,47.61
2019-03-08T03:55:00.793Z,47.36
2019-03-08T03:56:00.783Z,46.63
2019-03-08T03:57:00.776Z,47.85
2019-03-08T03:58:01.712Z,49.56
2019-03-08T03:59:01.279Z,50.54
2019-03-08T04:00:25.278Z,62.99
2019-03-08T04:01:01.285Z,48.10
2019-03-08T04:02:01.286Z,49.32
2019-03-08T04:03:01.777Z,46.63
2019-03-08T04:04:01.777Z,50.05
2019-03-08T04:05:05.778Z,47.61
2019-03-08T04:06:01.777Z,83.25
2019-03-08T04:07:23.278Z,88.62
2019-03-08T04:08:02.284Z,89.60
2019-03-08T04:09:02.277Z,48.10
2019-03-08T04:10:02.279Z,47.12
2019-03-08T04:11:06.780Z,47.85
2019-03-08T04:12:02.777Z,47.12
2019-03-08T04:13:02.777Z,47.36
2019-03-08T04:14:02.777Z,47.36
2019-03-08T04:15:24.277Z,46.63
2019-03-08T04:16:03.276Z,83.74
2019-03-08T04:17:06.782Z,84.72
2019-03-08T04:18:03.276Z,58.35
2019-03-08T04:19:24.776Z,49.07
2019-03-08T04:22:39.148Z,47.36
2019-03-08T04:23:35.147Z,58.35
2019-03-08T04:24:35.649Z,80.57
2019-03-08T04:25:35.652Z,83.25
2019-03-08T04:26:56.650Z,52.25
2019-03-08T04:27:35.647Z,51.03
2019-03-08T04:28:39.154Z,50.54
2019-03-08T04:29:36.155Z,81.79
2019-03-08T04:30:36.150Z,80.08
2019-03-08T04:31:36.147Z,47.61
2019-03-08T04:32:36.647Z,86.43
2019-03-08T04:33:40.147Z,47.36
2019-03-08T04:34:36.649Z,76.66
2019-03-08T04:35:36.644Z,86.43
2019-03-08T04:36:58.144Z,58.59
2019-03-08T04:37:58.150Z,49.07
2019-03-08T04:38:37.146Z,48.58
2019-03-08T04:39:41.146Z,83.50
2019-03-08T04:40:58.646Z,84.47
2019-03-08T04:44:30.018Z,86.18
2019-03-08T04:45:13.027Z,48.10
2019-03-08T04:50:16.201Z,77.15
2019-03-08T04:51:12.201Z,48.10
2019-03-08T04:52:12.705Z,82.52
2019-03-08T04:53:12.711Z,83.01
2019-03-08T04:54:12.700Z,84.23
2019-03-08T04:55:12.700Z,85.94
2019-03-08T04:56:16.202Z,50.29
2019-03-08T04:57:13.226Z,85.94
2019-03-08T04:58:13.201Z,68.85
2019-03-08T04:59:13.200Z,81.30
2019-03-08T05:00:13.700Z,54.93
2019-03-08T05:01:17.205Z,87.40
2019-03-08T05:02:13.698Z,57.62
2019-03-08T05:03:13.702Z,48.34
2019-03-08T05:04:14.211Z,49.56
2019-03-08T05:05:14.202Z,47.85
2019-03-08T05:06:44.700Z,83.74
2019-03-08T05:07:14.209Z,51.27
2019-03-08T05:10:45.950Z,82.76
2019-03-08T05:11:49.955Z,63.48
2019-03-08T05:12:46.450Z,82.76
2019-03-08T05:13:48.425Z,82.76
2019-03-08T05:14:46.450Z,66.41
2019-03-08T05:15:46.457Z,63.72
2019-03-08T05:17:11.449Z,81.05
2019-03-08T05:17:47.891Z,63.96
2019-03-08T05:18:46.950Z,83.98
2019-03-08T05:19:46.961Z,61.52
2019-03-08T05:20:46.960Z,82.52
2019-03-08T05:21:47.450Z,84.47
2019-03-08T05:22:51.453Z,80.08
2019-03-08T05:24:08.450Z,78.86
2019-03-08T05:24:47.453Z,87.40
2019-03-08T05:25:47.950Z,83.50
2019-03-08T05:29:19.317Z,82.28
2019-03-08T05:30:19.321Z,65.43
2019-03-08T05:31:19.813Z,84.72
2019-03-08T05:32:40.818Z,83.74
2019-03-08T05:33:22.814Z,83.01
2019-03-08T05:34:19.816Z,81.05
2019-03-08T05:35:41.318Z,84.23
2019-03-08T05:36:41.313Z,63.48
2019-03-08T05:37:20.314Z,63.23
2019-03-08T05:38:45.315Z,85.45
2019-03-08T05:39:20.835Z,82.76
2019-03-08T05:40:22.813Z,87.40
2019-03-08T05:41:20.813Z,84.96
2019-03-08T05:42:20.812Z,84.96
2019-03-08T05:43:22.787Z,64.45
2019-03-08T05:46:56.571Z,82.52
2019-03-08T05:47:56.562Z,85.69
2019-03-08T05:48:57.062Z,61.77
2019-03-08T05:50:01.063Z,67.87
2019-03-08T05:50:57.063Z,63.96
2019-03-08T05:51:57.058Z,85.21
2019-03-08T05:52:59.561Z,79.83
2019-03-08T05:53:57.562Z,52.49
2019-03-08T05:55:01.080Z,87.16
2019-03-08T05:55:57.567Z,52.25
2019-03-08T05:56:58.061Z,85.69
2019-03-08T05:58:19.061Z,91.31
2019-03-08T05:59:19.063Z,82.52
2019-03-08T06:00:31.978Z,83.50
2019-03-08T06:01:19.561Z,56.40
2019-03-08T06:01:58.560Z,85.45
2019-03-08T06:02:58.565Z,84.47
2019-03-08T06:03:58.561Z,55.42
2019-03-08T06:04:59.062Z,87.89
2019-03-08T06:06:02.067Z,86.43
2019-03-08T06:06:59.085Z,83.25
2019-03-08T06:07:59.088Z,81.79
2019-03-08T06:08:59.562Z,85.94
2019-03-08T06:10:20.636Z,83.50
2019-03-08T06:11:03.066Z,81.30
2019-03-08T06:12:20.563Z,81.30
2019-03-08T06:12:59.561Z,62.26
2019-03-08T06:14:02.061Z,58.59
2019-03-08T06:15:00.995Z,82.28
2019-03-08T06:16:02.061Z,85.69
2019-03-08T06:17:04.061Z,86.43
2019-03-08T06:18:21.560Z,83.74
2019-03-08T06:19:02.560Z,84.96
2019-03-08T06:20:14.559Z,88.38
2019-03-08T06:21:00.560Z,80.08
2019-03-08T06:22:03.495Z,84.47
2019-03-08T06:23:04.693Z,84.23
2019-03-08T06:24:01.060Z,82.76
2019-03-08T06:25:01.060Z,88.13
2019-03-08T06:26:01.567Z,79.59
2019-03-08T06:27:01.568Z,65.92
2019-03-08T06:28:26.561Z,76.42
2019-03-08T06:29:01.560Z,82.03
2019-03-08T06:30:02.061Z,80.57
2019-03-08T06:31:23.060Z,81.54
2019-03-08T06:32:02.062Z,88.62
2019-03-08T06:33:02.064Z,82.76
2019-03-08T06:36:37.758Z,82.28
2019-03-08T06:37:37.754Z,82.03
2019-03-08T06:38:38.248Z,84.72
2019-03-08T06:39:41.753Z,55.18
2019-03-08T06:40:38.258Z,83.74
2019-03-08T06:41:38.261Z,83.01
2019-03-08T06:42:38.756Z,83.98
2019-03-08T06:43:38.753Z,79.83
2019-03-08T06:44:40.753Z,55.42
2019-03-08T06:45:42.758Z,85.21
2019-03-08T06:47:00.254Z,84.47
2019-03-08T06:47:39.270Z,56.15
2019-03-08T06:48:39.254Z,84.96
2019-03-08T06:49:39.273Z,82.03
2019-03-08T06:50:39.771Z,67.38
2019-03-08T06:51:42.753Z,82.28
2019-03-08T06:52:39.753Z,58.59
2019-03-08T06:53:39.753Z,85.45
2019-03-08T06:55:01.256Z,85.94
2019-03-08T06:56:01.260Z,83.25
2019-03-08T06:56:44.253Z,83.01
2019-03-08T06:58:01.253Z,83.98
2019-03-08T06:58:40.753Z,62.26
2019-03-08T06:59:40.752Z,73.00
2019-03-08T07:00:40.755Z,64.21
2019-03-08T07:02:05.753Z,82.28
2019-03-08T07:02:43.265Z,84.47
2019-03-08T07:04:02.252Z,83.74
2019-03-08T07:05:02.253Z,82.76
2019-03-08T07:06:02.255Z,61.04
2019-03-08T07:07:02.752Z,83.98
2019-03-08T07:08:06.263Z,69.82
2019-03-08T07:08:41.752Z,86.18
2019-03-08T07:09:41.752Z,83.50
2019-03-08T07:10:44.253Z,77.15
2019-03-08T07:11:42.252Z,90.58
2019-03-08T07:12:42.259Z,61.77
2019-03-08T07:13:46.255Z,84.96
2019-03-08T07:14:45.186Z,83.25
2019-03-08T07:16:12.488Z,51.27
2019-03-08T07:16:42.752Z,62.01
2019-03-08T07:17:42.751Z,84.23
2019-03-08T07:19:07.753Z,82.03
2019-03-08T07:19:43.276Z,85.45
2019-03-08T07:21:04.336Z,65.92
2019-03-08T07:21:43.252Z,54.93
2019-03-08T07:22:43.751Z,78.86
2019-03-08T07:23:43.752Z,82.03
2019-03-08T07:24:47.250Z,83.50
2019-03-08T07:25:51.141Z,85.45
2019-03-08T07:26:44.251Z,83.98
2019-03-08T07:27:44.251Z,85.21
2019-03-08T07:28:44.252Z,60.79
2019-03-08T07:29:44.251Z,75.44
2019-03-08T07:30:54.887Z,87.40
2019-03-08T07:34:17.550Z,59.08
2019-03-08T07:35:22.125Z,84.47
2019-03-08T07:36:20.121Z,85.45
2019-03-08T07:37:15.703Z,82.76
2019-03-08T07:38:15.796Z,81.54
2019-03-08T07:39:16.624Z,84.96
2019-03-08T07:40:17.579Z,83.74
2019-03-08T07:41:16.630Z,84.72
2019-03-08T07:42:20.121Z,59.81
2019-03-08T07:43:17.115Z,86.43
2019-03-08T07:44:18.077Z,79.83
2019-03-08T07:45:17.115Z,85.21
2019-03-08T07:46:18.086Z,85.94
2019-03-08T07:47:17.116Z,88.38
2019-03-08T07:48:42.119Z,58.84
2019-03-08T07:49:17.619Z,85.94
2019-03-08T07:50:38.615Z,83.25
2019-03-08T07:51:19.076Z,81.54
2019-03-08T07:52:39.115Z,63.48
2019-03-08T07:53:18.112Z,60.79
2019-03-08T07:54:21.115Z,84.72
2019-03-08T07:55:18.114Z,63.96
2019-03-08T07:56:18.112Z,70.31
2019-03-08T07:57:20.614Z,87.40
2019-03-08T07:58:18.616Z,84.96
2019-03-08T07:59:22.614Z,67.14
2019-03-08T08:00:18.082Z,69.09
2019-03-08T08:01:21.132Z,84.96
2019-03-08T08:02:18.327Z,61.77
2019-03-08T08:03:19.117Z,84.23
2019-03-08T08:04:19.117Z,85.94
2019-03-08T08:05:22.758Z,69.34
2019-03-08T08:06:40.614Z,85.21
2019-03-08T08:07:19.616Z,79.10
2019-03-08T08:08:19.612Z,85.69
2019-03-08T08:09:26.547Z,82.28
2019-03-08T08:10:20.125Z,83.74
2019-03-08T08:13:54.867Z,83.74
2019-03-08T08:14:54.916Z,64.21
2019-03-08T08:20:58.158Z,87.16
2019-03-08T08:21:58.161Z,89.36
2019-03-08T08:23:02.161Z,91.06
2019-03-08T08:23:58.661Z,89.84
2019-03-08T08:24:58.660Z,59.33
2019-03-08T08:25:59.594Z,90.82
2019-03-08T08:26:59.161Z,84.72
2019-03-08T08:27:59.160Z,87.16
2019-03-08T08:29:03.162Z,87.89
2019-03-08T08:29:59.168Z,90.33
2019-03-08T08:30:59.660Z,86.91
2019-03-08T08:31:59.660Z,88.13
2019-03-08T08:32:59.669Z,63.72
2019-03-08T08:34:04.157Z,86.43
2019-03-08T08:35:00.282Z,84.96
2019-03-08T08:36:00.160Z,86.67
2019-03-08T08:37:00.160Z,82.76
2019-03-08T08:38:00.187Z,83.01
2019-03-08T08:39:00.667Z,83.98
2019-03-08T08:40:03.579Z,87.16
2019-03-08T08:41:00.666Z,86.67
2019-03-08T08:42:00.659Z,85.21
2019-03-08T08:43:03.159Z,67.38
2019-03-08T08:44:01.159Z,85.21
2019-03-08T08:45:01.158Z,84.96
2019-03-08T08:46:05.192Z,83.50
2019-03-08T08:47:01.659Z,87.65
2019-03-08T08:48:01.658Z,86.43
2019-03-08T08:49:01.663Z,63.72
2019-03-08T08:50:01.665Z,86.43
2019-03-08T08:51:02.159Z,63.48
2019-03-08T08:52:05.163Z,62.99
2019-03-08T08:53:02.159Z,84.47
2019-03-08T08:54:02.160Z,84.47
2019-03-08T08:55:02.661Z,87.40
2019-03-08T08:58:34.019Z,90.09
2019-03-08T08:59:34.025Z,85.94
2019-03-08T09:00:33.610Z,87.16
2019-03-08T09:01:34.523Z,53.22
2019-03-08T09:03:00.530Z,82.76
2019-03-08T09:03:33.994Z,87.40
2019-03-08T09:04:41.026Z,86.43
2019-03-08T09:05:35.022Z,49.32
2019-03-08T09:06:36.454Z,83.98
2019-03-08T09:07:39.019Z,84.23
2019-03-08T09:08:56.518Z,85.45
2019-03-08T09:09:35.521Z,61.28
2019-03-08T09:10:35.521Z,86.91
2019-03-08T09:11:44.015Z,82.28
2019-03-08T09:12:35.072Z,87.40
2019-03-08T09:13:39.020Z,85.69
2019-03-08T09:14:36.055Z,86.91
2019-03-08T09:15:36.019Z,85.69
2019-03-08T09:16:57.647Z,55.91
2019-03-08T09:20:07.765Z,85.45
2019-03-08T09:21:07.774Z,86.18
2019-03-08T09:22:08.265Z,84.72
2019-03-08T09:23:08.265Z,83.50
2019-03-08T09:24:32.769Z,86.43
2019-03-08T09:25:08.265Z,83.01
2019-03-08T09:26:08.765Z,84.72
2019-03-08T09:27:08.812Z,58.11
2019-03-08T09:28:08.765Z,85.45
2019-03-08T09:29:08.764Z,88.87
2019-03-08T09:30:32.770Z,87.40
2019-03-08T09:31:09.267Z,82.03
2019-03-08T09:32:09.264Z,86.18
2019-03-08T09:33:09.266Z,84.96
2019-03-08T09:34:09.264Z,59.81
2019-03-08T09:35:34.273Z,60.55
2019-03-08T09:36:30.771Z,63.23
2019-03-08T09:37:09.764Z,83.74
2019-03-08T09:38:09.767Z,92.29
2019-03-08T09:39:31.303Z,69.58
2019-03-08T09:40:15.708Z,84.96
2019-03-08T09:41:10.262Z,82.52
2019-03-08T09:42:10.276Z,85.69
2019-03-08T09:43:10.262Z,84.47
2019-03-08T09:44:10.766Z,70.07
2019-03-08T09:45:10.765Z,82.52
2019-03-08T09:46:35.264Z,84.72
2019-03-08T09:47:10.762Z,82.03
2019-03-08T09:48:11.265Z,56.64
2019-03-08T09:49:32.264Z,82.76
2019-03-08T09:50:32.265Z,88.87
2019-03-08T09:51:36.263Z,83.50
2019-03-08T09:52:32.770Z,89.36
2019-03-08T09:53:11.765Z,54.20
2019-03-08T09:54:12.737Z,58.11
2019-03-08T09:55:11.764Z,88.38
2019-03-08T09:56:36.767Z,83.25
2019-03-08T09:57:12.264Z,50.54
2019-03-08T09:58:12.263Z,61.04
2019-03-08T09:59:12.263Z,83.98
2019-03-08T10:00:33.773Z,84.47
2019-03-08T10:01:18.778Z,78.61
2019-03-08T10:04:47.972Z,80.32
2019-03-08T10:05:47.994Z,89.36
2019-03-08T10:06:48.472Z,69.09
2019-03-08T10:07:51.970Z,86.18
2019-03-08T10:08:48.471Z,83.25
2019-03-08T10:09:48.472Z,81.05
2019-03-08T10:13:23.971Z,86.91
2019-03-08T10:14:20.714Z,83.25
2019-03-08T10:15:20.715Z,83.50
2019-03-08T10:16:23.213Z,49.07
2019-03-08T10:17:42.213Z,86.43
2019-03-08T10:18:23.718Z,83.50
2019-03-08T10:19:21.217Z,57.62
2019-03-08T10:20:21.713Z,58.59
2019-03-08T10:21:21.720Z,82.03
2019-03-08T10:22:21.065Z,80.57
2019-03-08T10:23:25.211Z,86.67
2019-03-08T10:24:22.214Z,69.34
2019-03-08T10:25:22.219Z,85.94
2019-03-08T10:26:22.220Z,49.07
2019-03-08T10:27:22.216Z,86.18
2019-03-08T10:30:58.592Z,63.96
2019-03-08T10:31:57.655Z,82.28
2019-03-08T10:32:57.662Z,85.94
2019-03-08T10:34:00.657Z,59.08
2019-03-08T10:34:58.161Z,81.05
2019-03-08T10:36:01.106Z,82.52
2019-03-08T10:36:58.173Z,84.96
2019-03-08T10:37:58.658Z,53.22
2019-03-08T10:39:02.157Z,82.52
2019-03-08T10:39:58.667Z,87.65
2019-03-08T10:40:58.658Z,84.72
2019-03-08T10:41:59.156Z,50.05
2019-03-08T10:42:59.157Z,88.13
2019-03-08T10:44:08.960Z,86.43
2019-03-08T10:44:58.624Z,88.38
2019-03-08T10:45:59.658Z,80.08
2019-03-08T10:46:59.656Z,85.21
2019-03-08T10:47:59.657Z,83.01
2019-03-08T10:48:59.656Z,83.50
2019-03-08T10:50:03.157Z,83.98
2019-03-08T10:51:00.156Z,83.50
2019-03-08T10:52:00.157Z,84.23
2019-03-08T10:53:00.156Z,85.21
2019-03-08T10:54:23.656Z,83.25
2019-03-08T10:55:04.156Z,84.47
2019-03-08T10:56:00.662Z,83.98
2019-03-08T10:57:00.658Z,83.25
2019-03-08T10:58:24.158Z,84.96
2019-03-08T10:59:15.158Z,60.06
2019-03-08T11:00:02.652Z,63.96
2019-03-08T11:01:05.169Z,84.23
2019-03-08T11:02:01.155Z,68.36
2019-03-08T11:03:01.658Z,81.79
2019-03-08T11:04:01.656Z,81.30
2019-03-08T11:05:01.656Z,90.82
2019-03-08T11:06:01.655Z,80.32
2019-03-08T11:09:36.805Z,88.13
2019-03-08T11:11:06.144Z,83.25
2019-03-08T11:11:36.778Z,83.25
2019-03-08T11:13:01.776Z,85.21
2019-03-08T11:16:08.651Z,84.47
2019-03-08T11:17:08.663Z,88.87
2019-03-08T11:18:12.665Z,85.21
2019-03-08T11:19:09.213Z,90.58
2019-03-08T11:20:09.151Z,89.60
2019-03-08T11:21:09.147Z,89.11
2019-03-08T11:22:32.103Z,56.64
2019-03-08T11:23:34.149Z,86.18
2019-03-08T11:24:09.651Z,62.26
2019-03-08T11:25:09.656Z,79.59
2019-03-08T11:26:09.654Z,86.43
2019-03-08T11:29:41.395Z,52.98
2019-03-08T11:30:41.395Z,48.83
2019-03-08T11:31:41.895Z,85.45
2019-03-08T11:32:41.895Z,86.18
2019-03-08T11:33:41.891Z,84.23
2019-03-08T11:35:06.395Z,83.01
2019-03-08T11:35:42.410Z,88.87
2019-03-08T11:36:42.397Z,53.71
2019-03-08T11:37:42.395Z,85.21
2019-03-08T11:38:42.397Z,85.69
2019-03-08T11:39:46.395Z,85.45
2019-03-08T11:40:42.908Z,82.52
2019-03-08T11:41:42.895Z,87.40
2019-03-08T11:42:42.895Z,82.76
2019-03-08T11:43:43.403Z,82.76
2019-03-08T11:44:43.400Z,62.01
2019-03-08T11:45:57.897Z,87.16
2019-03-08T11:46:43.396Z,55.18
2019-03-08T11:47:43.896Z,83.98
2019-03-08T11:48:44.381Z,83.98
2019-03-08T11:49:43.896Z,82.76
2019-03-08T11:50:43.896Z,84.23
2019-03-08T11:51:47.400Z,83.25
2019-03-08T11:52:44.395Z,87.65
2019-03-08T11:53:44.398Z,78.13
2019-03-08T11:54:44.395Z,75.68
2019-03-08T11:55:44.896Z,80.08
2019-03-08T11:56:55.889Z,83.25
2019-03-08T11:57:44.897Z,85.94
2019-03-08T11:58:44.902Z,86.43
2019-03-08T11:59:45.396Z,88.87
2019-03-08T12:00:45.396Z,86.18
2019-03-08T12:01:45.419Z,83.01
2019-03-08T12:02:49.400Z,82.76
2019-03-08T12:03:45.896Z,85.69
2019-03-08T12:04:50.837Z,86.67
2019-03-08T12:05:45.896Z,88.62
2019-03-08T12:06:48.331Z,83.50
2019-03-08T12:11:04.726Z,86.18
2019-03-08T12:12:04.720Z,83.01
2019-03-08T12:13:04.720Z,85.21
2019-03-08T12:14:05.217Z,79.35
2019-03-08T12:15:06.156Z,83.98
2019-03-08T12:16:08.718Z,86.67
2019-03-08T12:17:05.222Z,83.74
2019-03-08T12:20:59.970Z,83.25
2019-03-08T12:22:02.580Z,79.10
2019-03-08T12:25:30.244Z,85.69
2019-03-08T12:26:30.230Z,52.49
2019-03-08T12:27:12.731Z,81.30
2019-03-08T12:28:31.691Z,83.50
2019-03-08T12:31:41.074Z,82.76
2019-03-08T12:32:45.573Z,82.52
2019-03-08T12:33:41.583Z,82.52
2019-03-08T12:34:41.573Z,88.38
2019-03-08T12:35:43.578Z,83.98
2019-03-08T12:36:42.092Z,85.94
2019-03-08T12:37:42.074Z,80.81
2019-03-08T12:38:45.609Z,82.76
2019-03-08T12:42:15.216Z,82.03
2019-03-08T12:43:13.743Z,84.96
2019-03-08T12:44:18.242Z,82.28
2019-03-08T12:45:14.250Z,82.52
2019-03-08T12:46:35.246Z,82.52
2019-03-08T12:47:14.253Z,67.63
2019-03-08T12:48:23.454Z,84.47
2019-03-08T12:49:14.742Z,82.52
2019-03-08T12:52:49.440Z,83.74
2019-03-08T12:53:49.436Z,84.72
2019-03-08T12:54:49.948Z,52.00
2019-03-08T12:55:53.437Z,82.52
2019-03-08T12:56:49.937Z,82.28
2019-03-08T12:57:49.937Z,82.28
2019-03-08T12:58:50.447Z,83.74
2019-03-08T12:59:50.441Z,83.74
2019-03-08T13:00:49.969Z,60.06
2019-03-08T13:01:54.437Z,80.32
2019-03-08T13:02:51.877Z,81.54
2019-03-08T13:03:52.379Z,83.98
2019-03-08T13:04:50.240Z,82.03
2019-03-08T13:06:11.940Z,83.74
2019-03-08T13:06:50.936Z,82.52
2019-03-08T13:07:54.435Z,84.47
2019-03-08T13:09:12.437Z,83.74
2019-03-08T13:12:22.954Z,82.03
2019-03-08T13:13:47.953Z,82.76
2019-03-08T13:14:44.491Z,77.39
2019-03-08T13:15:23.456Z,82.52
2019-03-08T13:16:23.453Z,80.32
2019-03-08T13:17:23.456Z,82.28
2019-03-08T13:18:48.453Z,83.25
2019-03-08T13:19:23.952Z,81.79
2019-03-08T13:20:23.952Z,85.21
2019-03-08T13:21:23.952Z,81.79
2019-03-08T13:22:46.891Z,85.21
2019-03-08T13:23:24.453Z,68.36
2019-03-08T13:24:28.453Z,83.25
2019-03-08T13:25:24.458Z,79.35
2019-03-08T13:26:24.962Z,85.69
2019-03-08T13:27:24.954Z,82.03
2019-03-08T13:28:24.959Z,85.21
2019-03-08T13:29:24.964Z,84.23
2019-03-08T13:33:00.778Z,82.03
2019-03-08T13:34:00.778Z,80.32
2019-03-08T13:37:53.542Z,78.13
2019-03-08T13:38:32.542Z,59.81
2019-03-08T13:39:36.474Z,79.10
2019-03-08T13:40:33.040Z,78.13
2019-03-08T13:41:33.041Z,83.50
2019-03-08T13:42:37.979Z,81.30
2019-03-08T13:43:33.541Z,79.35
2019-03-08T13:44:33.542Z,51.51
2019-03-08T13:45:33.541Z,81.54
2019-03-08T13:46:33.541Z,82.28
2019-03-08T13:47:37.542Z,82.76
2019-03-08T13:48:34.048Z,86.18
2019-03-08T13:49:34.039Z,84.47
2019-03-08T13:50:34.041Z,85.21
2019-03-08T13:51:34.541Z,83.01
2019-03-08T13:52:34.548Z,81.05
2019-03-08T13:53:59.542Z,83.98
2019-03-08T13:54:34.020Z,78.86
2019-03-08T13:55:34.121Z,80.81
2019-03-08T13:56:35.046Z,82.03
2019-03-08T13:57:56.041Z,83.01
2019-03-08T13:58:39.542Z,79.10
2019-03-08T13:59:35.542Z,82.28
2019-03-08T14:00:35.542Z,83.50
2019-03-08T14:01:56.542Z,81.54
2019-03-08T14:02:35.546Z,77.64
2019-03-08T14:04:00.042Z,79.35
2019-03-08T14:04:57.042Z,82.03
2019-03-08T14:08:07.563Z,78.13
2019-03-08T14:09:32.557Z,82.52
2019-03-08T14:10:08.056Z,54.20
2019-03-08T14:11:08.058Z,81.30
2019-03-08T14:12:08.067Z,85.21
2019-03-08T14:13:08.057Z,87.89
2019-03-08T14:14:39.057Z,83.25
2019-03-08T14:15:29.557Z,82.28
2019-03-08T14:16:08.557Z,82.28
2019-03-08T14:17:08.556Z,66.16
2019-03-08T14:18:09.056Z,80.57
2019-03-08T14:19:09.057Z,84.96
2019-03-08T14:20:33.555Z,83.50
2019-03-08T14:21:09.057Z,84.72
2019-03-08T14:22:09.557Z,82.52
2019-03-08T14:23:09.557Z,83.50
2019-03-08T14:24:09.557Z,82.52
2019-03-08T14:25:13.564Z,83.74
2019-03-08T14:26:31.067Z,83.74
2019-03-08T14:27:10.056Z,47.85
2019-03-08T14:28:10.064Z,84.47