createdAt,value
2022-09-22T00:01:22.371Z,1.00
2022-09-22T00:03:53.150Z,0.80
2022-09-22T00:06:23.638Z,1.00
2022-09-22T00:08:54.090Z,1.00
2022-09-22T00:11:24.263Z,0.90
2022-09-22T00:13:54.626Z,0.85
2022-09-22T00:16:25.410Z,0.90
2022-09-22T00:18:52.943Z,0.90
2022-09-22T00:21:23.970Z,0.85
2022-09-22T00:23:52.280Z,0.93
2022-09-22T00:26:21.902Z,1.27
2022-09-22T00:28:51.402Z,0.70
2022-09-22T00:31:25.048Z,1.10
2022-09-22T00:33:54.689Z,0.80
2022-09-22T00:36:25.893Z,0.90
2022-09-22T00:38:56.556Z,1.30
2022-09-22T00:41:31.434Z,1.15
2022-09-22T00:44:36.173Z,1.02
2022-09-22T00:47:12.070Z,0.80
2022-09-22T00:49:59.605Z,1.10
2022-09-22T00:52:39.206Z,1.02
2022-09-22T00:55:15.932Z,0.90
2022-09-22T00:57:44.757Z,0.90
2022-09-22T01:00:14.256Z,0.80
2022-09-22T01:02:42.311Z,0.95
2022-09-22T01:05:10.003Z,1.02
2022-09-22T01:07:37.932Z,0.90
2022-09-22T01:10:05.419Z,0.95
2022-09-22T01:12:32.719Z,1.10
2022-09-22T01:15:14.170Z,1.00
2022-09-22T01:17:44.652Z,1.20
2022-09-22T01:20:33.677Z,1.00
2022-09-22T01:23:42.089Z,1.00
2022-09-22T01:26:41.422Z,1.30
2022-09-22T01:29:36.118Z,1.00
2022-09-22T01:32:08.062Z,1.15
2022-09-22T01:35:06.316Z,0.80
2022-09-22T01:37:54.515Z,1.00
2022-09-22T01:40:36.124Z,0.82
2022-09-22T01:43:15.715Z,0.68
2022-09-22T01:45:46.703Z,1.10
2022-09-22T01:48:24.640Z,0.95
2022-09-22T01:50:57.900Z,0.88
2022-09-22T01:53:30.650Z,1.20
2022-09-22T01:56:03.198Z,1.25
2022-09-22T01:58:34.867Z,1.00
2022-09-22T02:01:15.960Z,1.25
2022-09-22T02:04:17.225Z,0.80
2022-09-22T02:06:50.066Z,1.13
2022-09-22T02:09:20.825Z,1.00
2022-09-22T02:11:49.126Z,1.10
2022-09-22T02:14:16.662Z,1.67
2022-09-22T02:16:44.486Z,1.10
2022-09-22T02:19:34.031Z,1.67
2022-09-22T02:22:01.289Z,1.13
2022-09-22T02:24:33.093Z,1.08
2022-09-22T02:27:04.593Z,1.25
2022-09-22T02:29:36.012Z,1.25
2022-09-22T02:32:07.921Z,1.08
2022-09-22T02:34:35.391Z,1.38
2022-09-22T02:37:21.211Z,0.80
2022-09-22T02:40:07.138Z,1.25
2022-09-22T02:42:42.549Z,1.10
2022-09-22T02:45:13.793Z,0.90
2022-09-22T02:47:51.390Z,0.93
2022-09-22T02:50:22.484Z,1.10
2022-09-22T02:52:53.005Z,0.93
2022-09-22T02:55:20.470Z,0.90
2022-09-22T02:57:47.714Z,1.15
2022-09-22T03:00:15.232Z,0.90
2022-09-22T03:02:42.498Z,1.10
2022-09-22T03:05:09.872Z,1.02
2022-09-22T03:07:37.145Z,0.93
2022-09-22T03:10:05.670Z,1.33
2022-09-22T03:12:32.955Z,1.02
2022-09-22T03:15:00.253Z,0.90
2022-09-22T03:17:27.515Z,0.95
2022-09-22T03:19:54.706Z,0.90
2022-09-22T03:22:21.943Z,1.27
2022-09-22T03:24:49.164Z,1.00
2022-09-22T03:27:16.400Z,0.80
2022-09-22T03:29:43.959Z,0.90
2022-09-22T03:32:11.342Z,1.08
2022-09-22T03:34:38.600Z,0.90
2022-09-22T03:37:05.921Z,0.88
2022-09-22T03:39:33.194Z,1.13
2022-09-22T03:42:00.419Z,0.95
2022-09-22T03:44:27.778Z,0.90
2022-09-22T03:46:55.034Z,1.00
2022-09-22T03:49:22.292Z,1.00
2022-09-22T03:51:49.581Z,1.05
2022-09-22T03:54:17.053Z,1.00
2022-09-22T03:56:44.299Z,0.80
2022-09-22T03:59:11.678Z,0.90
2022-09-22T04:01:39.172Z,0.95
2022-09-22T04:04:06.680Z,1.00
2022-09-22T04:06:34.365Z,1.15
2022-09-22T04:09:01.695Z,1.08
2022-09-22T04:11:29.295Z,1.15
2022-09-22T04:13:57.458Z,1.10
2022-09-22T04:16:24.881Z,1.10
2022-09-22T04:18:52.166Z,0.95
2022-09-22T04:21:19.432Z,1.00
2022-09-22T04:23:46.668Z,1.10
2022-09-22T04:26:14.021Z,0.95
2022-09-22T04:28:41.323Z,1.30
2022-09-22T04:31:08.654Z,1.05
2022-09-22T04:33:35.986Z,1.10
2022-09-22T04:36:03.310Z,1.10
2022-09-22T04:38:30.583Z,1.00
2022-09-22T04:40:58.200Z,1.10
2022-09-22T04:43:25.449Z,1.20
2022-09-22T04:45:52.818Z,1.55
2022-09-22T04:48:20.273Z,1.45
2022-09-22T04:50:48.399Z,1.00
2022-09-22T04:53:16.242Z,1.33
2022-09-22T04:55:43.466Z,1.30
2022-09-22T04:58:10.778Z,0.80
2022-09-22T05:00:38.623Z,1.10
2022-09-22T05:03:10.974Z,1.10
2022-09-22T05:05:38.711Z,1.27
2022-09-22T05:08:05.978Z,1.40
2022-09-22T05:10:36.797Z,1.25
2022-09-22T05:13:05.898Z,1.10
2022-09-22T05:15:34.753Z,1.20
2022-09-22T05:18:02.334Z,0.90
2022-09-22T05:20:29.748Z,1.08
2022-09-22T05:22:57.098Z,1.30
2022-09-22T05:25:24.362Z,1.27
2022-09-22T05:27:53.876Z,1.40
2022-09-22T05:30:24.980Z,1.48
2022-09-22T05:32:53.206Z,1.10
2022-09-22T05:35:22.844Z,1.30
2022-09-22T05:37:51.449Z,1.42
2022-09-22T05:40:19.774Z,1.75
2022-09-22T05:42:51.628Z,1.48
2022-09-22T05:45:20.663Z,1.65
2022-09-22T05:47:48.181Z,1.55
2022-09-22T05:50:17.202Z,1.40
2022-09-22T05:52:44.630Z,1.40
2022-09-22T05:55:12.597Z,1.58
2022-09-22T05:57:40.175Z,1.30
2022-09-22T06:00:08.668Z,1.48
2022-09-22T06:02:44.485Z,1.30
2022-09-22T06:05:12.081Z,1.38
2022-09-22T06:07:40.019Z,1.70
2022-09-22T06:10:08.191Z,1.70
2022-09-22T06:12:35.562Z,2.22
2022-09-22T06:15:02.947Z,1.35
2022-09-22T06:17:30.271Z,1.80
2022-09-22T06:19:58.651Z,1.33
2022-09-22T06:22:26.285Z,1.80
2022-09-22T06:24:53.557Z,2.25
2022-09-22T06:27:20.745Z,1.40
2022-09-22T06:29:47.939Z,1.30
2022-09-22T06:32:15.263Z,1.63
2022-09-22T06:34:44.774Z,1.60
2022-09-22T06:37:12.057Z,1.58
2022-09-22T06:39:39.232Z,1.35
2022-09-22T06:42:06.631Z,2.25
2022-09-22T06:44:34.082Z,1.63
2022-09-22T06:47:05.512Z,1.50
2022-09-22T06:49:32.854Z,1.73
2022-09-22T06:52:00.379Z,1.63
2022-09-22T06:54:27.568Z,1.75
2022-09-22T06:56:55.751Z,1.35
2022-09-22T06:59:23.071Z,1.95
2022-09-22T07:01:50.331Z,2.13
2022-09-22T07:04:17.852Z,1.75
2022-09-22T07:06:45.827Z,1.67
2022-09-22T07:09:13.115Z,1.85
2022-09-22T07:11:40.685Z,1.50
2022-09-22T07:14:08.979Z,1.77
2022-09-22T07:16:36.748Z,1.98
2022-09-22T07:19:05.919Z,1.70
2022-09-22T07:21:36.589Z,1.63
2022-09-22T07:24:05.600Z,1.58
2022-09-22T07:26:35.260Z,1.70
2022-09-22T07:29:07.773Z,1.25
2022-09-22T07:31:36.886Z,1.30
2022-09-22T07:34:04.455Z,1.48
2022-09-22T07:36:33.967Z,1.40
2022-09-22T07:39:11.161Z,1.35
2022-09-22T07:41:43.356Z,1.20
2022-09-22T07:44:31.608Z,1.02
2022-09-22T07:46:59.882Z,1.00
2022-09-22T07:49:27.349Z,1.20
2022-09-22T07:51:55.386Z,1.00
2022-09-22T07:54:24.055Z,0.90
2022-09-22T07:57:05.545Z,0.88
2022-09-22T07:59:33.893Z,1.10
2022-09-22T08:02:02.282Z,1.15
2022-09-22T08:04:32.054Z,0.70
2022-09-22T08:06:59.366Z,0.70
2022-09-22T08:09:28.316Z,1.00
2022-09-22T08:11:56.186Z,0.80
2022-09-22T08:14:23.984Z,1.02
2022-09-22T08:16:53.515Z,0.90
2022-09-22T08:19:23.175Z,0.70
2022-09-22T08:21:54.299Z,0.63
2022-09-22T08:24:22.895Z,0.60
2022-09-22T08:26:52.794Z,0.50
2022-09-22T08:29:20.746Z,0.70
2022-09-22T08:31:49.446Z,0.60
2022-09-22T08:34:18.230Z,0.68
2022-09-22T08:36:48.827Z,0.65
2022-09-22T08:39:17.827Z,0.70
2022-09-22T08:42:08.473Z,1.30
2022-09-22T08:44:49.279Z,1.00
2022-09-22T08:47:46.138Z,1.05
2022-09-22T08:50:45.390Z,0.70
2022-09-22T08:53:18.627Z,0.60
2022-09-22T08:56:05.366Z,0.60
2022-09-22T08:58:45.265Z,0.57
2022-09-22T09:01:42.733Z,0.70
2022-09-22T09:04:36.823Z,0.60
2022-09-22T09:07:12.438Z,0.73
2022-09-22T09:09:39.626Z,0.60
2022-09-22T09:12:19.342Z,0.70
2022-09-22T09:15:09.833Z,0.82
2022-09-22T09:17:40.396Z,0.47
2022-09-22T09:20:29.325Z,0.40
2022-09-22T09:22:56.564Z,0.40
2022-09-22T09:25:37.347Z,0.50
2022-09-22T09:28:07.878Z,0.55
2022-09-22T09:30:46.703Z,0.70
2022-09-22T09:33:40.544Z,0.40
2022-09-22T09:38:58.726Z,0.50
2022-09-22T09:41:32.390Z,0.40
2022-09-22T09:44:01.353Z,0.53
2022-09-22T09:46:39.215Z,0.50
2022-09-22T09:49:16.844Z,0.30
2022-09-22T09:51:48.586Z,0.63
2022-09-22T09:54:18.089Z,0.40
2022-09-22T09:57:30.309Z,0.75
2022-09-22T10:00:32.240Z,0.55
2022-09-22T10:03:14.709Z,0.40
2022-09-22T10:05:43.548Z,0.50
2022-09-22T10:08:34.304Z,0.40
2022-09-22T10:11:02.284Z,0.50
2022-09-22T10:13:35.618Z,0.25
2022-09-22T10:16:22.942Z,0.40
2022-09-22T10:19:25.372Z,0.35
2022-09-22T10:21:52.950Z,0.40
2022-09-22T10:24:32.503Z,0.60
2022-09-22T10:27:02.481Z,0.50
2022-09-22T10:29:32.711Z,0.40
2022-09-22T10:32:15.121Z,0.50
2022-09-22T10:34:57.169Z,0.30
2022-09-22T10:37:28.142Z,0.30
2022-09-22T10:40:01.373Z,0.50
2022-09-22T10:42:40.360Z,0.30
2022-09-22T10:45:13.907Z,0.35
2022-09-22T10:47:44.226Z,0.30
2022-09-22T10:50:50.835Z,0.40
2022-09-22T10:53:58.043Z,0.30
2022-09-22T10:56:38.946Z,0.52
2022-09-22T10:59:24.070Z,0.40
2022-09-22T11:02:18.363Z,0.50
2022-09-22T11:05:03.571Z,0.52
2022-09-22T11:08:11.661Z,0.85
2022-09-22T11:11:03.398Z,0.50
2022-09-22T11:14:03.934Z,0.52
2022-09-22T11:16:42.262Z,0.70
2022-09-22T11:19:31.562Z,0.60
2022-09-22T11:21:59.596Z,0.50
2022-09-22T11:24:48.130Z,0.60
2022-09-22T11:27:36.478Z,0.50
2022-09-22T11:30:11.055Z,0.70
2022-09-22T11:33:03.217Z,0.47
2022-09-22T11:35:39.400Z,0.65
2022-09-22T11:38:13.258Z,0.50
2022-09-22T11:41:05.216Z,0.63
2022-09-22T11:43:52.660Z,0.40
2022-09-22T11:46:47.412Z,0.50
2022-09-22T11:49:17.921Z,0.40
2022-09-22T11:51:57.145Z,0.40
2022-09-22T11:54:50.960Z,0.60
2022-09-22T11:57:23.897Z,0.50
2022-09-22T12:00:02.956Z,0.57
2022-09-22T12:02:46.840Z,0.50
2022-09-22T12:05:27.080Z,0.30
2022-09-22T12:08:06.749Z,0.40
2022-09-22T12:10:40.995Z,0.40
2022-09-22T12:13:15.475Z,0.30
2022-09-22T12:16:00.890Z,0.40
2022-09-22T12:18:45.509Z,0.30
2022-09-22T12:21:24.936Z,0.43
2022-09-22T12:23:53.181Z,0.40
2022-09-22T12:26:35.176Z,0.40
2022-09-22T12:29:16.381Z,0.40
2022-09-22T12:31:48.563Z,0.40
2022-09-22T12:34:29.597Z,0.40
2022-09-22T12:37:33.297Z,0.50
2022-09-22T12:40:26.977Z,0.40
2022-09-22T12:42:55.050Z,0.70
2022-09-22T12:45:37.235Z,0.60
2022-09-22T12:48:30.243Z,0.40
2022-09-22T12:51:24.639Z,0.43
2022-09-22T12:53:52.752Z,0.47
2022-09-22T12:56:44.463Z,0.50
2022-09-22T12:59:36.644Z,0.70
2022-09-22T13:02:17.522Z,0.30
2022-09-22T13:05:00.209Z,0.70
2022-09-22T13:07:44.508Z,0.50
2022-09-22T13:10:24.011Z,0.52
2022-09-22T13:13:03.489Z,0.43
2022-09-22T13:15:49.846Z,0.57
2022-09-22T13:18:37.353Z,0.70
2022-09-22T13:21:13.768Z,0.40
2022-09-22T13:23:59.008Z,0.40
2022-09-22T13:26:30.324Z,0.47
2022-09-22T13:29:19.270Z,0.40
2022-09-22T13:31:51.271Z,0.50
2022-09-22T13:34:35.877Z,0.45
2022-09-22T13:37:08.012Z,0.47
2022-09-22T13:39:47.328Z,0.60
2022-09-22T13:42:20.313Z,0.43
2022-09-22T13:44:58.617Z,0.50
2022-09-22T13:47:28.124Z,0.75
2022-09-22T13:50:01.694Z,0.50
2022-09-22T13:52:31.482Z,0.60
2022-09-22T13:55:17.663Z,0.60
2022-09-22T13:57:45.317Z,0.52
2022-09-22T14:00:27.637Z,0.60
2022-09-22T14:03:00.971Z,0.60
2022-09-22T14:05:30.523Z,0.60
2022-09-22T14:08:18.238Z,0.50
2022-09-22T14:10:47.250Z,0.60
2022-09-22T14:13:40.891Z,0.47
2022-09-22T14:16:21.470Z,0.50
2022-09-22T14:18:53.832Z,0.30
2022-09-22T14:21:21.873Z,0.57
2022-09-22T14:23:51.890Z,0.40
2022-09-22T14:26:35.739Z,0.70
2022-09-22T14:29:23.350Z,0.50
2022-09-22T14:32:00.524Z,0.30
2022-09-22T14:34:31.408Z,0.50
2022-09-22T14:37:02.507Z,0.40
2022-09-22T14:39:34.295Z,0.45
2022-09-22T14:42:15.738Z,0.40
2022-09-22T14:44:44.194Z,0.30
2022-09-22T14:47:29.243Z,0.43
2022-09-22T14:50:25.867Z,0.30
2022-09-22T14:53:02.699Z,0.40
2022-09-22T14:55:37.758Z,0.40
2022-09-22T14:58:16.958Z,0.47
2022-09-22T15:01:38.036Z,0.35
2022-09-22T15:04:25.070Z,0.50
2022-09-22T15:06:56.480Z,0.50
2022-09-22T15:09:31.970Z,0.40
2022-09-22T15:12:02.199Z,0.32
2022-09-22T15:14:37.025Z,0.38
2022-09-22T15:17:44.379Z,0.40
2022-09-22T15:20:12.382Z,0.40
2022-09-22T15:22:39.910Z,0.60
2022-09-22T15:25:11.851Z,0.50
2022-09-22T15:27:40.885Z,0.55
2022-09-22T15:30:16.344Z,0.60
2022-09-22T15:32:47.886Z,0.50
2022-09-22T15:35:17.777Z,0.40
2022-09-22T15:37:50.176Z,0.50
2022-09-22T15:40:21.397Z,0.57
2022-09-22T15:43:09.063Z,0.40
2022-09-22T15:45:38.634Z,0.40
2022-09-22T15:48:06.034Z,0.60
2022-09-22T15:50:34.083Z,0.43
2022-09-22T15:53:01.295Z,0.70
2022-09-22T15:55:28.655Z,0.40
2022-09-22T15:58:00.481Z,0.50
2022-09-22T16:00:29.267Z,0.60
2022-09-22T16:02:56.633Z,0.60
2022-09-22T16:05:24.374Z,0.70
2022-09-22T16:07:53.206Z,0.73
2022-09-22T16:10:23.933Z,0.70
2022-09-22T16:12:51.208Z,0.70
2022-09-22T16:15:18.581Z,0.47
2022-09-22T16:17:46.321Z,0.50
2022-09-22T16:20:16.031Z,0.82
2022-09-22T16:22:45.481Z,0.80
2022-09-22T16:25:13.463Z,0.73
2022-09-22T16:27:41.074Z,0.70
2022-09-22T16:30:09.226Z,0.70
2022-09-22T16:32:36.901Z,0.52
2022-09-22T16:35:04.742Z,0.57
2022-09-22T16:37:32.130Z,0.57
2022-09-22T16:39:59.470Z,0.70
2022-09-22T16:42:26.820Z,0.40
2022-09-22T16:44:54.145Z,0.60
2022-09-22T16:47:22.988Z,0.45
2022-09-22T16:49:51.489Z,0.68
2022-09-22T16:52:20.154Z,0.60
2022-09-22T16:54:47.540Z,0.77
2022-09-22T16:57:14.847Z,0.80
2022-09-22T16:59:42.069Z,0.63
2022-09-22T17:02:10.479Z,0.60
2022-09-22T17:04:37.776Z,0.50
2022-09-22T17:07:05.770Z,0.30
2022-09-22T17:09:33.131Z,0.52
2022-09-22T17:12:03.338Z,0.40
2022-09-22T17:14:32.576Z,0.60
2022-09-22T17:17:06.312Z,0.80
2022-09-22T17:19:33.711Z,0.93
2022-09-22T17:22:01.427Z,1.00
2022-09-22T17:24:29.199Z,0.47
2022-09-22T17:26:58.790Z,0.40
2022-09-22T17:29:29.488Z,0.30
2022-09-22T17:32:03.105Z,0.40
2022-09-22T17:34:35.564Z,0.50
2022-09-22T17:37:03.504Z,0.35
2022-09-22T17:39:32.041Z,0.40
2022-09-22T17:41:59.782Z,0.32
2022-09-22T17:44:28.854Z,0.32
2022-09-22T17:47:15.209Z,0.50
2022-09-22T17:50:00.859Z,0.40
2022-09-22T17:52:40.326Z,0.50
2022-09-22T17:55:15.096Z,0.30
2022-09-22T17:57:44.292Z,0.40
2022-09-22T18:00:14.557Z,0.28
2022-09-22T18:02:41.944Z,0.30
2022-09-22T18:05:14.958Z,0.50
2022-09-22T18:07:42.963Z,0.32
2022-09-22T18:10:14.624Z,0.50
2022-09-22T18:12:42.653Z,0.40
2022-09-22T18:15:13.456Z,0.40
2022-09-22T18:17:42.839Z,0.40
2022-09-22T18:20:12.745Z,0.38
2022-09-22T18:22:41.493Z,0.50
2022-09-22T18:25:11.234Z,0.40
2022-09-22T18:27:38.608Z,0.40
2022-09-22T18:30:07.041Z,0.30
2022-09-22T18:32:35.323Z,0.40
2022-09-22T18:35:02.875Z,0.40
2022-09-22T18:37:30.300Z,0.30
2022-09-22T18:39:58.035Z,0.45
2022-09-22T18:42:27.659Z,0.40
2022-09-22T18:44:55.083Z,0.40
2022-09-22T18:47:23.324Z,0.40
2022-09-22T18:49:51.955Z,0.52
2022-09-22T18:52:24.643Z,0.40
2022-09-22T18:54:54.243Z,0.60
2022-09-22T18:57:25.751Z,0.50
2022-09-22T18:59:54.180Z,0.50
2022-09-22T19:02:22.751Z,0.40
2022-09-22T19:04:54.010Z,0.32
2022-09-22T19:07:44.392Z,0.60
2022-09-22T19:10:14.492Z,0.30
2022-09-22T19:12:42.768Z,0.47
2022-09-22T19:15:16.746Z,0.50
2022-09-22T19:17:46.071Z,0.50
2022-09-22T19:20:18.915Z,0.60
2022-09-22T19:22:47.137Z,0.50
2022-09-22T19:25:15.037Z,0.60
2022-09-22T19:27:42.765Z,0.50
2022-09-22T19:30:11.608Z,0.50
2022-09-22T19:32:39.618Z,0.60
2022-09-22T19:35:08.818Z,0.50
2022-09-22T19:37:36.741Z,0.88
2022-09-22T19:40:05.965Z,0.57
2022-09-22T19:42:39.237Z,0.60
2022-09-22T19:45:08.507Z,0.60
2022-09-22T19:47:36.243Z,0.80
2022-09-22T19:50:07.964Z,0.80
2022-09-22T19:52:36.131Z,0.73
2022-09-22T19:55:03.804Z,0.50
2022-09-22T19:57:32.109Z,0.60
2022-09-22T19:59:59.461Z,0.50
2022-09-22T20:02:26.790Z,0.60
2022-09-22T20:04:56.035Z,0.80
2022-09-22T20:07:27.823Z,0.98
2022-09-22T20:09:56.531Z,0.68
2022-09-22T20:12:23.852Z,0.82
2022-09-22T20:14:51.600Z,0.80
2022-09-22T20:17:19.009Z,0.60
2022-09-22T20:19:46.368Z,0.47
2022-09-22T20:22:41.054Z,0.85
2022-09-22T20:25:21.728Z,0.98
2022-09-22T20:27:49.147Z,0.70
2022-09-22T20:30:17.364Z,0.70
2022-09-22T20:32:45.533Z,0.85
2022-09-22T20:35:14.690Z,0.60
2022-09-22T20:37:42.460Z,0.88
2022-09-22T20:40:21.597Z,0.80
2022-09-22T20:42:49.243Z,1.20
2022-09-22T20:45:18.765Z,0.60
2022-09-22T20:47:46.011Z,1.10
2022-09-22T20:50:13.732Z,0.93
2022-09-22T20:52:43.013Z,0.77
2022-09-22T20:55:11.190Z,0.80
2022-09-22T20:57:39.062Z,0.68
2022-09-22T21:00:07.500Z,0.85
2022-09-22T21:02:34.967Z,0.70
2022-09-22T21:05:02.462Z,0.65
2022-09-22T21:07:32.009Z,0.80
2022-09-22T21:10:17.490Z,0.73
2022-09-22T21:12:44.792Z,1.08
2022-09-22T21:15:12.523Z,0.90
2022-09-22T21:17:43.695Z,0.90
2022-09-22T21:20:11.318Z,0.80
2022-09-22T21:22:38.642Z,0.90
2022-09-22T21:25:06.504Z,0.60
2022-09-22T21:27:33.804Z,0.90
2022-09-22T21:30:01.220Z,0.90
2022-09-22T21:32:28.529Z,0.80
2022-09-22T21:34:57.531Z,0.77
2022-09-22T21:37:25.090Z,1.10
2022-09-22T21:39:52.390Z,0.90
2022-09-22T21:42:20.078Z,0.98
2022-09-22T21:44:48.695Z,0.85
2022-09-22T21:47:15.988Z,0.80
2022-09-22T21:49:43.232Z,0.82
2022-09-22T21:52:10.519Z,0.90
2022-09-22T21:54:37.811Z,0.70
2022-09-22T21:57:05.133Z,1.02
2022-09-22T21:59:32.445Z,0.80
2022-09-22T22:02:00.113Z,0.90
2022-09-22T22:04:27.776Z,0.98
2022-09-22T22:06:56.172Z,0.70
2022-09-22T22:09:25.401Z,0.70
2022-09-22T22:11:59.001Z,0.60
2022-09-22T22:14:32.743Z,0.63
2022-09-22T22:17:02.378Z,0.70
2022-09-22T22:19:30.029Z,1.00
2022-09-22T22:21:57.527Z,0.90
2022-09-22T22:24:25.653Z,0.80
2022-09-22T22:27:06.120Z,0.65
2022-09-22T22:29:38.848Z,0.70
2022-09-22T22:32:08.130Z,1.17
2022-09-22T22:34:35.860Z,0.70
2022-09-22T22:37:04.806Z,0.77
2022-09-22T22:39:32.666Z,0.68
2022-09-22T22:41:59.932Z,1.13
2022-09-22T22:44:27.229Z,0.90
2022-09-22T22:46:54.539Z,0.82
2022-09-22T22:49:21.809Z,0.70
2022-09-22T22:51:49.970Z,1.20
2022-09-22T22:54:17.354Z,0.80
2022-09-22T22:56:48.892Z,0.82
2022-09-22T22:59:18.572Z,0.60
2022-09-22T23:01:45.935Z,0.80
2022-09-22T23:04:13.559Z,0.85
2022-09-22T23:06:44.504Z,0.90
2022-09-22T23:09:14.725Z,1.23
2022-09-22T23:11:43.424Z,1.00
2022-09-22T23:14:12.951Z,0.98
2022-09-22T23:16:49.519Z,0.90
2022-09-22T23:19:18.332Z,1.15
2022-09-22T23:21:46.452Z,0.95
2022-09-22T23:24:16.463Z,1.02
2022-09-22T23:26:45.279Z,0.90
2022-09-22T23:29:12.764Z,1.38
2022-09-22T23:31:40.077Z,1.00
2022-09-22T23:34:07.377Z,1.55
2022-09-22T23:36:34.708Z,1.33
2022-09-22T23:39:04.188Z,1.20
2022-09-22T23:41:34.510Z,0.93
2022-09-22T23:44:03.013Z,1.00
2022-09-22T23:46:31.020Z,0.90
2022-09-22T23:49:00.375Z,0.80
2022-09-22T23:51:28.242Z,1.30
2022-09-22T23:53:56.389Z,1.00
2022-09-22T23:56:24.321Z,0.90
2022-09-22T23:58:52.430Z,1.10
