createdAt,value
2023-03-29T00:00:00.699Z,10.08
2023-03-29T00:01:01.059Z,10.08
2023-03-29T00:02:01.014Z,10.08
2023-03-29T00:03:00.777Z,10.08
2023-03-29T00:04:02.635Z,10.08
2023-03-29T00:05:00.805Z,10.09
2023-03-29T00:06:01.661Z,10.09
2023-03-29T00:07:00.934Z,10.09
2023-03-29T00:08:00.900Z,10.09
2023-03-29T00:09:00.736Z,10.09
2023-03-29T00:10:01.512Z,10.12
2023-03-29T00:11:01.100Z,10.12
2023-03-29T00:12:00.702Z,10.12
2023-03-29T00:13:01.285Z,10.12
2023-03-29T00:14:00.714Z,10.12
2023-03-29T00:15:01.150Z,10.13
2023-03-29T00:16:01.238Z,10.13
2023-03-29T00:17:00.726Z,10.13
2023-03-29T00:18:00.740Z,10.13
2023-03-29T00:19:00.734Z,10.13
2023-03-29T00:20:00.706Z,10.12
2023-03-29T00:21:01.177Z,10.12
2023-03-29T00:22:01.352Z,10.12
2023-03-29T00:23:00.699Z,10.12
2023-03-29T00:24:00.716Z,10.12
2023-03-29T00:25:00.745Z,10.16
2023-03-29T00:26:01.248Z,10.16
2023-03-29T00:27:00.703Z,10.16
2023-03-29T00:28:00.684Z,10.16
2023-03-29T00:29:00.714Z,10.16
2023-03-29T00:30:00.785Z,10.20
2023-03-29T00:31:09.297Z,10.20
2023-03-29T00:32:00.725Z,10.20
2023-03-29T00:33:00.723Z,10.20
2023-03-29T00:34:00.697Z,10.20
2023-03-29T00:35:00.706Z,10.21
2023-03-29T00:36:00.830Z,10.21
2023-03-29T00:37:01.304Z,10.21
2023-03-29T00:38:00.694Z,10.21
2023-03-29T00:39:00.761Z,10.21
2023-03-29T00:40:00.697Z,10.19
2023-03-29T00:41:01.142Z,10.19
2023-03-29T00:42:00.796Z,10.19
2023-03-29T00:43:00.700Z,10.19
2023-03-29T00:44:01.869Z,10.19
2023-03-29T00:45:00.773Z,10.23
2023-03-29T00:46:00.729Z,10.23
2023-03-29T00:47:00.752Z,10.23
2023-03-29T00:48:04.105Z,10.23
2023-03-29T00:49:04.067Z,10.23
2023-03-29T00:50:04.053Z,10.28
2023-03-29T00:51:05.396Z,10.28
2023-03-29T00:52:00.727Z,10.28
2023-03-29T00:53:03.721Z,10.28
2023-03-29T00:54:02.330Z,10.28
2023-03-29T00:55:02.910Z,10.32
2023-03-29T00:56:04.466Z,10.32
2023-03-29T00:57:00.795Z,10.32
2023-03-29T00:58:01.661Z,10.32
2023-03-29T00:59:06.137Z,10.33
2023-03-29T01:00:02.808Z,10.33
2023-03-29T01:01:05.219Z,10.33
2023-03-29T01:02:02.437Z,10.33
2023-03-29T01:03:03.891Z,10.33
2023-03-29T01:04:03.639Z,10.33
2023-03-29T01:05:03.081Z,10.30
2023-03-29T01:06:03.793Z,10.30
2023-03-29T01:07:10.638Z,10.30
2023-03-29T01:08:03.192Z,10.30
2023-03-29T01:09:03.247Z,10.30
2023-03-29T01:10:10.621Z,10.35
2023-03-29T01:11:07.510Z,10.35
2023-03-29T01:12:04.413Z,10.35
2023-03-29T01:13:04.437Z,10.35
2023-03-29T01:14:02.166Z,10.35
2023-03-29T01:15:04.590Z,10.30
2023-03-29T01:16:01.768Z,10.30
2023-03-29T01:17:00.702Z,10.30
2023-03-29T01:18:00.792Z,10.30
2023-03-29T01:19:00.714Z,10.30
2023-03-29T01:20:03.823Z,10.41
2023-03-29T01:21:08.811Z,10.41
2023-03-29T01:22:10.618Z,10.41
2023-03-29T01:23:10.605Z,10.41
2023-03-29T01:24:07.894Z,10.37
2023-03-29T01:25:05.707Z,10.37
2023-03-29T01:26:10.602Z,10.37
2023-03-29T01:27:01.703Z,10.37
2023-03-29T01:28:05.174Z,10.37
2023-03-29T01:29:04.000Z,10.37
2023-03-29T01:30:04.452Z,10.43
2023-03-29T01:31:04.377Z,10.43
2023-03-29T01:32:10.907Z,10.43
2023-03-29T01:33:05.104Z,10.43
2023-03-29T01:34:06.701Z,10.49
2023-03-29T01:35:04.708Z,10.49
2023-03-29T01:36:06.671Z,10.49
2023-03-29T01:37:10.601Z,10.49
2023-03-29T01:38:05.221Z,10.49
2023-03-29T01:39:02.712Z,10.49
2023-03-29T01:40:00.899Z,10.52
2023-03-29T01:41:01.330Z,10.52
2023-03-29T01:42:07.011Z,10.52
2023-03-29T01:43:10.607Z,10.52
2023-03-29T01:44:04.734Z,10.52
2023-03-29T01:45:00.674Z,10.57
2023-03-29T01:46:03.743Z,10.57
2023-03-29T01:47:07.570Z,10.57
2023-03-29T01:48:06.060Z,10.57
2023-03-29T01:49:03.137Z,10.57
2023-03-29T01:50:10.608Z,10.54
2023-03-29T01:51:01.931Z,10.54
2023-03-29T01:52:05.533Z,10.54
2023-03-29T01:53:05.343Z,10.54
2023-03-29T01:54:06.671Z,10.51
2023-03-29T01:55:10.597Z,10.51
2023-03-29T01:56:05.234Z,10.51
2023-03-29T01:57:01.761Z,10.51
2023-03-29T01:58:02.205Z,10.51
2023-03-29T01:59:01.640Z,10.51
2023-03-29T02:00:01.839Z,10.50
2023-03-29T02:01:02.127Z,10.50
2023-03-29T02:02:02.943Z,10.50
2023-03-29T02:03:04.299Z,10.50
2023-03-29T02:04:02.606Z,10.50
2023-03-29T02:05:01.322Z,10.48
2023-03-29T02:06:01.659Z,10.48
2023-03-29T02:07:01.947Z,10.48
2023-03-29T02:08:01.553Z,10.48
2023-03-29T02:09:00.867Z,10.48
2023-03-29T02:10:01.037Z,10.48
2023-03-29T02:11:01.038Z,10.48
2023-03-29T02:12:01.333Z,10.48
2023-03-29T02:13:00.732Z,10.48
2023-03-29T02:14:00.707Z,10.48
2023-03-29T02:15:00.717Z,10.50
2023-03-29T02:16:02.983Z,10.50
2023-03-29T02:17:10.652Z,10.50
2023-03-29T02:18:00.747Z,10.50
2023-03-29T02:19:01.086Z,10.50
2023-03-29T02:20:03.922Z,10.44
2023-03-29T02:21:01.332Z,10.44
2023-03-29T02:22:04.798Z,10.44
2023-03-29T02:23:04.632Z,10.44
2023-03-29T02:24:02.636Z,10.44
2023-03-29T02:25:01.997Z,10.50
2023-03-29T02:26:01.270Z,10.50
2023-03-29T02:27:01.368Z,10.50
2023-03-29T02:28:00.739Z,10.50
2023-03-29T02:29:00.778Z,10.50
2023-03-29T02:30:00.770Z,10.43
2023-03-29T02:31:06.990Z,10.43
2023-03-29T02:32:04.301Z,10.43
2023-03-29T02:33:06.294Z,10.43
2023-03-29T02:34:04.567Z,10.43
2023-03-29T02:35:04.265Z,10.39
2023-03-29T02:36:03.574Z,10.39
2023-03-29T02:37:03.450Z,10.39
2023-03-29T02:38:03.692Z,10.39
2023-03-29T02:39:01.592Z,10.39
2023-03-29T02:40:02.665Z,10.49
2023-03-29T02:41:01.696Z,10.49
2023-03-29T02:42:01.744Z,10.49
2023-03-29T02:43:02.106Z,10.49
2023-03-29T02:44:02.755Z,10.49
2023-03-29T02:45:01.532Z,10.51
2023-03-29T02:46:01.379Z,10.51
2023-03-29T02:47:04.932Z,10.51
2023-03-29T02:48:04.092Z,10.51
2023-03-29T02:49:00.857Z,10.51
2023-03-29T02:50:00.804Z,10.47
2023-03-29T02:51:02.579Z,10.47
2023-03-29T02:52:06.116Z,10.47
2023-03-29T02:53:03.831Z,10.47
2023-03-29T02:54:05.872Z,10.47
2023-03-29T02:55:01.610Z,10.47
2023-03-29T02:56:00.748Z,10.47
2023-03-29T02:57:03.450Z,10.47
2023-03-29T02:58:01.375Z,10.47
2023-03-29T02:59:00.703Z,10.47
2023-03-29T03:00:00.775Z,10.48
2023-03-29T03:01:01.522Z,10.48
2023-03-29T03:02:00.812Z,10.48
2023-03-29T03:03:01.975Z,10.48
2023-03-29T03:04:00.721Z,10.48
2023-03-29T03:05:00.706Z,10.54
2023-03-29T03:06:00.701Z,10.54
2023-03-29T03:07:00.976Z,10.54
2023-03-29T03:08:00.697Z,10.54
2023-03-29T03:09:00.714Z,10.54
2023-03-29T03:10:00.753Z,10.56
2023-03-29T03:11:01.004Z,10.56
2023-03-29T03:12:00.720Z,10.56
2023-03-29T03:13:00.841Z,10.56
2023-03-29T03:14:00.745Z,10.56
2023-03-29T03:15:00.850Z,10.50
2023-03-29T03:16:00.788Z,10.50
2023-03-29T03:17:03.895Z,10.50
2023-03-29T03:18:01.313Z,10.50
2023-03-29T03:19:00.713Z,10.50
2023-03-29T03:20:00.752Z,10.47
2023-03-29T03:21:01.228Z,10.47
2023-03-29T03:22:00.732Z,10.47
2023-03-29T03:23:00.961Z,10.47
2023-03-29T03:24:00.710Z,10.47
2023-03-29T03:25:00.735Z,10.45
2023-03-29T03:26:00.749Z,10.45
2023-03-29T03:27:00.694Z,10.45
2023-03-29T03:28:00.746Z,10.45
2023-03-29T03:29:00.716Z,10.45
2023-03-29T03:30:00.720Z,10.47
2023-03-29T03:31:00.876Z,10.47
2023-03-29T03:32:00.742Z,10.47
2023-03-29T03:33:00.743Z,10.47
2023-03-29T03:34:00.694Z,10.47
2023-03-29T03:35:00.923Z,10.52
2023-03-29T03:36:00.755Z,10.52
2023-03-29T03:37:00.732Z,10.52
2023-03-29T03:38:00.691Z,10.52
2023-03-29T03:39:01.140Z,10.52
2023-03-29T03:40:00.727Z,10.54
2023-03-29T03:41:01.219Z,10.54
2023-03-29T03:42:00.698Z,10.54
2023-03-29T03:43:00.687Z,10.54
2023-03-29T03:44:00.707Z,10.54
2023-03-29T03:45:00.727Z,10.55
2023-03-29T03:46:00.972Z,10.55
2023-03-29T03:47:00.684Z,10.55
2023-03-29T03:48:00.739Z,10.55
2023-03-29T03:49:00.683Z,10.55
2023-03-29T03:50:00.701Z,10.57
2023-03-29T03:51:01.122Z,10.57
2023-03-29T03:52:00.726Z,10.57
2023-03-29T03:53:00.686Z,10.57
2023-03-29T03:54:00.715Z,10.57
2023-03-29T03:55:00.694Z,10.58
2023-03-29T03:56:00.745Z,10.58
2023-03-29T03:57:00.778Z,10.58
2023-03-29T03:58:00.771Z,10.58
2023-03-29T03:59:00.698Z,10.58
2023-03-29T04:00:00.766Z,10.59
2023-03-29T04:01:01.264Z,10.59
2023-03-29T04:02:00.749Z,10.59
2023-03-29T04:03:00.760Z,10.59
2023-03-29T04:04:00.860Z,10.59
2023-03-29T04:05:00.747Z,10.57
2023-03-29T04:06:01.336Z,10.57
2023-03-29T04:07:00.896Z,10.57
2023-03-29T04:08:00.681Z,10.57
2023-03-29T04:09:00.701Z,10.57
2023-03-29T04:10:00.695Z,10.63
2023-03-29T04:11:00.968Z,10.63
2023-03-29T04:12:00.724Z,10.63
2023-03-29T04:13:01.228Z,10.63
2023-03-29T04:14:00.690Z,10.63
2023-03-29T04:15:00.920Z,10.63
2023-03-29T04:16:01.866Z,10.63
2023-03-29T04:17:00.696Z,10.63
2023-03-29T04:18:00.781Z,10.63
2023-03-29T04:19:00.763Z,10.63
2023-03-29T04:20:00.713Z,10.63
2023-03-29T04:21:00.892Z,10.63
2023-03-29T04:22:00.719Z,10.63
2023-03-29T04:23:00.753Z,10.63
2023-03-29T04:24:00.684Z,10.63
2023-03-29T04:25:00.702Z,10.63
2023-03-29T04:26:00.713Z,10.63
2023-03-29T04:27:00.834Z,10.63
2023-03-29T04:28:00.697Z,10.63
2023-03-29T04:29:00.693Z,10.63
2023-03-29T04:30:00.711Z,10.61
2023-03-29T04:31:01.041Z,10.61
2023-03-29T04:32:00.750Z,10.61
2023-03-29T04:33:00.724Z,10.61
2023-03-29T04:34:00.759Z,10.61
2023-03-29T04:35:00.773Z,10.60
2023-03-29T04:36:00.781Z,10.60
2023-03-29T04:37:00.696Z,10.60
2023-03-29T04:38:00.712Z,10.60
2023-03-29T04:39:00.708Z,10.60
2023-03-29T04:40:00.727Z,10.58
2023-03-29T04:41:01.802Z,10.58
2023-03-29T04:42:00.681Z,10.58
2023-03-29T04:43:00.961Z,10.58
2023-03-29T04:44:00.739Z,10.58
2023-03-29T04:45:00.867Z,10.57
2023-03-29T04:46:00.731Z,10.57
2023-03-29T04:47:00.711Z,10.57
2023-03-29T04:48:00.891Z,10.57
2023-03-29T04:49:00.733Z,10.57
2023-03-29T04:50:01.172Z,10.58
2023-03-29T04:51:01.004Z,10.58
2023-03-29T04:52:00.709Z,10.58
2023-03-29T04:53:00.747Z,10.58
2023-03-29T04:54:00.707Z,10.58
2023-03-29T04:55:00.879Z,10.57
2023-03-29T04:56:00.740Z,10.57
2023-03-29T04:57:00.728Z,10.57
2023-03-29T04:58:00.815Z,10.57
2023-03-29T04:59:00.732Z,10.57
2023-03-29T05:00:01.033Z,10.61
2023-03-29T05:01:00.871Z,10.61
2023-03-29T05:02:00.819Z,10.61
2023-03-29T05:03:00.810Z,10.61
2023-03-29T05:04:00.712Z,10.61
2023-03-29T05:05:00.728Z,10.60
2023-03-29T05:06:01.708Z,10.60
2023-03-29T05:07:00.719Z,10.60
2023-03-29T05:08:00.691Z,10.60
2023-03-29T05:09:00.739Z,10.60
2023-03-29T05:10:00.716Z,10.61
2023-03-29T05:11:01.049Z,10.61
2023-03-29T05:12:01.111Z,10.61
2023-03-29T05:13:00.724Z,10.61
2023-03-29T05:14:00.734Z,10.61
2023-03-29T05:15:00.723Z,10.56
2023-03-29T05:16:01.069Z,10.56
2023-03-29T05:17:00.705Z,10.56
2023-03-29T05:18:00.826Z,10.56
2023-03-29T05:19:00.712Z,10.56
2023-03-29T05:20:01.045Z,10.51
2023-03-29T05:21:01.136Z,10.51
2023-03-29T05:22:00.813Z,10.51
2023-03-29T05:23:00.692Z,10.51
2023-03-29T05:24:00.966Z,10.51
2023-03-29T05:25:00.816Z,10.50
2023-03-29T05:26:00.697Z,10.50
2023-03-29T05:27:00.700Z,10.50
2023-03-29T05:28:00.702Z,10.50
2023-03-29T05:29:00.696Z,10.50
2023-03-29T05:30:00.795Z,10.47
2023-03-29T05:31:01.869Z,10.47
2023-03-29T05:32:00.753Z,10.47
2023-03-29T05:33:01.130Z,10.47
2023-03-29T05:34:00.687Z,10.47
2023-03-29T05:35:00.682Z,10.42
2023-03-29T05:36:01.898Z,10.42
2023-03-29T05:37:00.690Z,10.42
2023-03-29T05:38:01.164Z,10.42
2023-03-29T05:39:00.692Z,10.42
2023-03-29T05:40:06.056Z,10.41
2023-03-29T05:41:01.040Z,10.41
2023-03-29T05:42:00.699Z,10.41
2023-03-29T05:43:00.729Z,10.41
2023-03-29T05:44:00.899Z,10.41
2023-03-29T05:45:00.730Z,10.41
2023-03-29T05:46:00.768Z,10.41
2023-03-29T05:47:00.690Z,10.41
2023-03-29T05:48:00.802Z,10.41
2023-03-29T05:49:00.700Z,10.41
2023-03-29T05:50:00.718Z,10.37
2023-03-29T05:51:00.896Z,10.37
2023-03-29T05:52:00.683Z,10.37
2023-03-29T05:53:00.692Z,10.37
2023-03-29T05:54:00.750Z,10.37
2023-03-29T05:55:01.292Z,10.36
2023-03-29T05:56:00.730Z,10.36
2023-03-29T05:57:00.734Z,10.36
2023-03-29T05:58:00.685Z,10.36
2023-03-29T05:59:00.710Z,10.36
2023-03-29T06:00:00.891Z,10.37
2023-03-29T06:01:00.872Z,10.37
2023-03-29T06:02:00.838Z,10.37
2023-03-29T06:03:13.366Z,10.37
2023-03-29T06:04:01.064Z,10.37
2023-03-29T06:05:00.785Z,10.37
2023-03-29T06:06:01.602Z,10.37
2023-03-29T06:07:00.712Z,10.37
2023-03-29T06:08:00.788Z,10.37
2023-03-29T06:09:00.715Z,10.37
2023-03-29T06:10:00.727Z,10.39
2023-03-29T06:11:04.548Z,10.39
2023-03-29T06:12:00.691Z,10.39
2023-03-29T06:13:00.705Z,10.39
2023-03-29T06:14:00.694Z,10.39
2023-03-29T06:15:00.755Z,10.37
2023-03-29T06:16:00.701Z,10.37
2023-03-29T06:17:00.738Z,10.37
2023-03-29T06:18:01.269Z,10.37
2023-03-29T06:19:00.701Z,10.37
2023-03-29T06:20:01.290Z,10.36
2023-03-29T06:21:01.226Z,10.36
2023-03-29T06:22:00.693Z,10.36
2023-03-29T06:23:00.689Z,10.36
2023-03-29T06:24:00.698Z,10.36
2023-03-29T06:25:00.930Z,10.40
2023-03-29T06:26:00.746Z,10.40
2023-03-29T06:27:00.743Z,10.40
2023-03-29T06:28:00.714Z,10.40
2023-03-29T06:29:00.690Z,10.40
2023-03-29T06:30:00.813Z,10.43
2023-03-29T06:31:01.138Z,10.43
2023-03-29T06:32:00.698Z,10.43
2023-03-29T06:33:00.785Z,10.43
2023-03-29T06:34:00.877Z,10.43
2023-03-29T06:35:00.743Z,10.55
2023-03-29T06:36:00.769Z,10.55
2023-03-29T06:37:00.725Z,10.55
2023-03-29T06:38:00.789Z,10.55
2023-03-29T06:39:00.728Z,10.55
2023-03-29T06:40:00.774Z,10.71
2023-03-29T06:41:01.472Z,10.71
2023-03-29T06:42:05.223Z,10.71
2023-03-29T06:43:00.708Z,10.71
2023-03-29T06:44:00.713Z,10.71
2023-03-29T06:45:00.753Z,10.91
2023-03-29T06:46:00.917Z,10.91
2023-03-29T06:47:00.831Z,10.91
2023-03-29T06:48:01.051Z,10.91
2023-03-29T06:49:00.711Z,10.91
2023-03-29T06:50:00.734Z,11.03
2023-03-29T06:51:01.174Z,11.03
2023-03-29T06:52:00.697Z,11.03
2023-03-29T06:53:01.430Z,11.03
2023-03-29T06:54:01.055Z,11.03
2023-03-29T06:55:00.715Z,11.16
2023-03-29T06:56:00.706Z,11.16
2023-03-29T06:57:01.275Z,11.16
2023-03-29T06:58:02.707Z,11.16
2023-03-29T06:59:00.784Z,11.16
2023-03-29T07:00:00.697Z,11.17
2023-03-29T07:01:01.466Z,11.17
2023-03-29T07:02:00.788Z,11.17
2023-03-29T07:03:03.546Z,11.17
2023-03-29T07:04:00.785Z,11.17
2023-03-29T07:05:00.694Z,11.27
2023-03-29T07:06:01.918Z,11.27
2023-03-29T07:07:00.705Z,11.27
2023-03-29T07:08:01.137Z,11.27
2023-03-29T07:09:00.964Z,11.27
2023-03-29T07:10:00.710Z,11.39
2023-03-29T07:11:00.840Z,11.39
2023-03-29T07:12:00.755Z,11.39
2023-03-29T07:13:00.695Z,11.39
2023-03-29T07:14:00.945Z,11.39
2023-03-29T07:15:00.766Z,11.51
2023-03-29T07:16:00.738Z,11.51
2023-03-29T07:17:00.708Z,11.51
2023-03-29T07:18:00.744Z,11.51
2023-03-29T07:19:00.766Z,11.51
2023-03-29T07:20:00.735Z,11.55
2023-03-29T07:21:01.218Z,11.55
2023-03-29T07:22:00.687Z,11.55
2023-03-29T07:23:00.716Z,11.55
2023-03-29T07:24:00.686Z,11.55
2023-03-29T07:25:00.692Z,11.60
2023-03-29T07:26:00.834Z,11.60
2023-03-29T07:27:04.504Z,11.60
2023-03-29T07:28:00.780Z,11.60
2023-03-29T07:29:00.676Z,11.60
2023-03-29T07:30:00.969Z,11.58
2023-03-29T07:31:02.239Z,11.58
2023-03-29T07:32:00.722Z,11.58
2023-03-29T07:33:00.905Z,11.58
2023-03-29T07:34:00.724Z,11.58
2023-03-29T07:35:00.888Z,11.67
2023-03-29T07:36:00.813Z,11.67
2023-03-29T07:37:00.699Z,11.67
2023-03-29T07:38:00.707Z,11.67
2023-03-29T07:39:00.688Z,11.67
2023-03-29T07:40:00.931Z,11.70
2023-03-29T07:41:02.981Z,11.70
2023-03-29T07:42:00.703Z,11.70
2023-03-29T07:43:00.726Z,11.70
2023-03-29T07:44:03.282Z,11.70
2023-03-29T07:45:00.858Z,11.79
2023-03-29T07:46:01.093Z,11.79
2023-03-29T07:47:00.953Z,11.79
2023-03-29T07:48:00.800Z,11.79
2023-03-29T07:49:00.965Z,11.79
2023-03-29T07:50:00.887Z,11.88
2023-03-29T07:51:00.837Z,11.88
2023-03-29T07:52:00.692Z,11.88
2023-03-29T07:53:00.688Z,11.88
2023-03-29T07:54:00.703Z,11.88
2023-03-29T07:55:00.876Z,12.02
2023-03-29T07:56:00.693Z,12.02
2023-03-29T07:57:00.759Z,12.02
2023-03-29T07:58:00.718Z,12.02
2023-03-29T07:59:00.695Z,12.02
2023-03-29T08:00:00.999Z,12.10
2023-03-29T08:01:01.145Z,12.10
2023-03-29T08:02:00.680Z,12.10
2023-03-29T08:04:00.830Z,12.10
2023-03-29T08:05:00.757Z,12.17
2023-03-29T08:06:01.302Z,12.17
2023-03-29T08:07:00.768Z,12.17
2023-03-29T08:08:00.688Z,12.17
2023-03-29T08:09:00.719Z,12.17
2023-03-29T08:10:00.798Z,12.23
2023-03-29T08:11:01.048Z,12.23
2023-03-29T08:12:00.693Z,12.23
2023-03-29T08:13:02.527Z,12.23
2023-03-29T08:14:00.693Z,12.23
2023-03-29T08:15:00.910Z,12.21
2023-03-29T08:16:00.717Z,12.21
2023-03-29T08:17:01.169Z,12.21
2023-03-29T08:18:00.696Z,12.21
2023-03-29T08:19:00.690Z,12.21
2023-03-29T08:20:01.002Z,12.38
2023-03-29T08:21:00.943Z,12.38
2023-03-29T08:22:00.711Z,12.38
2023-03-29T08:23:00.720Z,12.38
2023-03-29T08:24:00.692Z,12.38
2023-03-29T08:25:00.883Z,12.47
2023-03-29T08:26:00.866Z,12.47
2023-03-29T08:27:00.703Z,12.47
2023-03-29T08:28:00.745Z,12.47
2023-03-29T08:29:00.731Z,12.47
2023-03-29T08:30:00.765Z,12.57
2023-03-29T08:31:00.997Z,12.57
2023-03-29T08:32:00.701Z,12.57
2023-03-29T08:33:00.726Z,12.57
2023-03-29T08:34:00.727Z,12.57
2023-03-29T08:35:00.733Z,12.70
2023-03-29T08:36:00.778Z,12.70
2023-03-29T08:37:01.018Z,12.70
2023-03-29T08:38:00.707Z,12.70
2023-03-29T08:39:00.703Z,12.70
2023-03-29T08:40:01.081Z,12.74
2023-03-29T08:41:01.071Z,12.74
2023-03-29T08:42:00.673Z,12.74
2023-03-29T08:43:08.141Z,12.74
2023-03-29T08:44:01.693Z,12.74
2023-03-29T08:45:06.217Z,12.79
2023-03-29T08:46:10.654Z,12.79
2023-03-29T08:47:07.575Z,12.79
2023-03-29T08:48:10.623Z,12.79
2023-03-29T08:49:02.975Z,12.79
2023-03-29T08:50:00.703Z,12.80
2023-03-29T08:51:03.752Z,12.80
2023-03-29T08:52:02.104Z,12.80
2023-03-29T08:53:04.162Z,12.80
2023-03-29T08:54:04.856Z,12.80
2023-03-29T08:55:02.210Z,12.81
2023-03-29T08:56:03.488Z,12.81
2023-03-29T08:57:06.099Z,12.81
2023-03-29T08:58:01.712Z,12.81
2023-03-29T08:59:01.125Z,12.81
2023-03-29T09:00:01.770Z,12.81
2023-03-29T09:01:03.054Z,12.81
2023-03-29T09:02:02.510Z,12.81
2023-03-29T09:03:00.947Z,12.81
2023-03-29T09:04:10.673Z,12.86
2023-03-29T09:05:06.458Z,12.86
2023-03-29T09:06:03.317Z,12.86
2023-03-29T09:07:02.495Z,12.86
2023-03-29T09:08:00.727Z,12.86
2023-03-29T09:09:00.768Z,12.86
2023-03-29T09:10:00.911Z,12.88
2023-03-29T09:11:10.636Z,12.88
2023-03-29T09:12:04.181Z,12.88
2023-03-29T09:13:09.998Z,12.88
2023-03-29T09:14:10.632Z,12.86
2023-03-29T09:15:10.602Z,12.86
2023-03-29T09:16:07.059Z,12.86
2023-03-29T09:17:08.231Z,12.86
2023-03-29T09:18:01.819Z,12.86
2023-03-29T09:19:00.679Z,12.86
2023-03-29T09:20:10.629Z,12.92
2023-03-29T09:21:10.598Z,12.92
2023-03-29T09:22:02.949Z,12.92
2023-03-29T09:23:04.003Z,12.92
2023-03-29T09:24:08.498Z,12.92
2023-03-29T09:25:04.019Z,12.92
2023-03-29T09:26:07.548Z,12.92
2023-03-29T09:27:08.294Z,12.92
2023-03-29T09:28:10.616Z,12.92
2023-03-29T09:29:09.463Z,12.93
2023-03-29T09:30:10.598Z,12.93
2023-03-29T09:31:00.973Z,12.93
2023-03-29T09:32:04.243Z,12.93
2023-03-29T09:33:07.202Z,12.93
2023-03-29T09:34:03.729Z,12.93
2023-03-29T09:35:10.013Z,12.98
2023-03-29T09:36:04.845Z,12.98
2023-03-29T09:37:10.027Z,12.98
2023-03-29T09:38:01.782Z,12.98
2023-03-29T09:39:02.214Z,12.98
2023-03-29T09:40:04.967Z,13.00
2023-03-29T09:41:05.364Z,13.00
2023-03-29T09:42:03.251Z,13.00
2023-03-29T09:43:02.004Z,13.00
2023-03-29T09:44:04.765Z,13.00
2023-03-29T09:45:02.526Z,13.07
2023-03-29T09:46:03.054Z,13.07
2023-03-29T09:47:05.389Z,13.07
2023-03-29T09:48:05.633Z,13.07
2023-03-29T09:49:03.015Z,13.07
2023-03-29T09:50:03.534Z,13.14
2023-03-29T09:51:01.550Z,13.14
2023-03-29T09:52:03.987Z,13.14
2023-03-29T09:53:00.717Z,13.14
2023-03-29T09:54:00.820Z,13.14
2023-03-29T09:55:01.828Z,13.21
2023-03-29T09:56:00.932Z,13.21
2023-03-29T09:57:00.756Z,13.21
2023-03-29T09:58:01.613Z,13.21
2023-03-29T09:59:00.729Z,13.21
2023-03-29T10:00:01.888Z,13.25
2023-03-29T10:01:03.527Z,13.25
2023-03-29T10:02:09.850Z,13.25
2023-03-29T10:03:00.773Z,13.25
2023-03-29T10:04:00.730Z,13.25
2023-03-29T10:05:02.616Z,13.27
2023-03-29T10:06:02.386Z,13.27
2023-03-29T10:07:00.755Z,13.27
2023-03-29T10:08:00.682Z,13.27
2023-03-29T10:09:00.891Z,13.27
2023-03-29T10:10:00.784Z,13.22
2023-03-29T10:11:03.204Z,13.22
2023-03-29T10:12:04.691Z,13.22
2023-03-29T10:13:05.792Z,13.22
2023-03-29T10:14:03.135Z,13.22
2023-03-29T10:15:00.861Z,13.22
2023-03-29T10:16:01.809Z,13.22
2023-03-29T10:17:03.169Z,13.22
2023-03-29T10:18:04.450Z,13.22
2023-03-29T10:19:10.607Z,13.24
2023-03-29T10:20:04.183Z,13.24
2023-03-29T10:21:02.821Z,13.24
2023-03-29T10:22:02.617Z,13.24
2023-03-29T10:23:00.897Z,13.24
2023-03-29T10:24:00.761Z,13.24
2023-03-29T10:25:00.789Z,13.18
2023-03-29T10:26:02.970Z,13.18
2023-03-29T10:27:02.585Z,13.18
2023-03-29T10:28:03.139Z,13.18
2023-03-29T10:29:02.214Z,13.18
2023-03-29T10:30:07.369Z,13.19
2023-03-29T10:31:01.453Z,13.19
2023-03-29T10:32:00.844Z,13.19
2023-03-29T10:33:00.832Z,13.19
2023-03-29T10:34:02.402Z,13.19
2023-03-29T10:35:10.595Z,13.18
2023-03-29T10:36:03.518Z,13.18
2023-03-29T10:37:01.101Z,13.18
2023-03-29T10:38:03.290Z,13.18
2023-03-29T10:39:05.562Z,13.18
2023-03-29T10:40:00.846Z,13.25
2023-03-29T10:41:03.941Z,13.25
2023-03-29T10:42:01.683Z,13.25
2023-03-29T10:43:10.322Z,13.25
2023-03-29T10:44:01.006Z,13.25
2023-03-29T10:45:00.744Z,13.39
2023-03-29T10:46:09.117Z,13.39
2023-03-29T10:47:10.617Z,13.39
2023-03-29T10:48:02.767Z,13.39
2023-03-29T10:49:01.929Z,13.39
2023-03-29T10:50:04.454Z,13.49
2023-03-29T10:51:02.164Z,13.49
2023-03-29T10:52:00.701Z,13.49
2023-03-29T10:53:01.621Z,13.49
2023-03-29T10:54:01.392Z,13.49
2023-03-29T10:55:00.858Z,13.50
2023-03-29T10:56:10.639Z,13.50
2023-03-29T10:57:03.625Z,13.50
2023-03-29T10:58:10.608Z,13.50
2023-03-29T10:59:01.688Z,13.50
2023-03-29T11:00:10.592Z,13.42
2023-03-29T11:01:01.266Z,13.42
2023-03-29T11:02:00.725Z,13.42
2023-03-29T11:03:01.771Z,13.42
2023-03-29T11:04:10.659Z,13.54
2023-03-29T11:05:08.090Z,13.54
2023-03-29T11:06:01.701Z,13.54
2023-03-29T11:07:08.142Z,13.54
2023-03-29T11:08:01.722Z,13.54
2023-03-29T11:09:05.766Z,13.54
2023-03-29T11:10:10.602Z,13.51
2023-03-29T11:11:04.193Z,13.51
2023-03-29T11:12:15.163Z,13.51
2023-03-29T11:13:10.606Z,13.51
2023-03-29T11:14:10.602Z,13.50
2023-03-29T11:15:10.602Z,13.50
2023-03-29T11:16:10.670Z,13.50
2023-03-29T11:17:08.338Z,13.50
2023-03-29T11:18:10.644Z,13.50
2023-03-29T11:19:10.617Z,13.50
2023-03-29T11:20:04.421Z,13.50
2023-03-29T11:21:00.825Z,13.50
2023-03-29T11:22:07.689Z,13.50
2023-03-29T11:23:10.264Z,13.50
2023-03-29T11:24:00.666Z,13.50
2023-03-29T11:25:01.722Z,13.60
2023-03-29T11:26:10.220Z,13.60
2023-03-29T11:27:10.903Z,13.60
2023-03-29T11:28:01.718Z,13.60
2023-03-29T11:29:05.938Z,13.60
2023-03-29T11:30:08.100Z,13.70
2023-03-29T11:31:08.156Z,13.70
2023-03-29T11:32:10.659Z,13.70
2023-03-29T11:33:00.812Z,13.70
2023-03-29T11:34:10.599Z,13.77
2023-03-29T11:35:01.689Z,13.77
2023-03-29T11:36:06.024Z,13.77
2023-03-29T11:37:03.972Z,13.77
2023-03-29T11:38:03.417Z,13.77
2023-03-29T11:39:01.830Z,13.77
2023-03-29T11:40:10.592Z,13.96
2023-03-29T11:41:04.947Z,13.96
2023-03-29T11:42:06.433Z,13.96
2023-03-29T11:43:03.431Z,13.96
2023-03-29T11:44:09.275Z,13.99
2023-03-29T11:45:01.985Z,13.99
2023-03-29T11:46:02.783Z,13.99
2023-03-29T11:47:01.833Z,13.99
2023-03-29T11:48:03.842Z,13.99
2023-03-29T11:49:03.862Z,13.99
2023-03-29T11:50:10.670Z,14.29
2023-03-29T11:51:00.928Z,14.29
2023-03-29T11:52:10.643Z,14.29
2023-03-29T11:53:07.219Z,14.29
2023-03-29T11:54:03.259Z,14.29
2023-03-29T11:55:03.977Z,14.33
2023-03-29T11:56:07.303Z,14.33
2023-03-29T11:57:03.173Z,14.33
2023-03-29T11:58:05.137Z,14.33
2023-03-29T11:59:05.350Z,14.33
2023-03-29T12:00:00.677Z,14.39
2023-03-29T12:01:04.429Z,14.39
2023-03-29T12:02:08.419Z,14.39
2023-03-29T12:03:05.612Z,14.39
2023-03-29T12:04:06.040Z,14.39
2023-03-29T12:05:05.767Z,14.41
2023-03-29T12:06:04.855Z,14.41
2023-03-29T12:07:10.612Z,14.41
2023-03-29T12:08:00.669Z,14.41
2023-03-29T12:09:01.711Z,14.41
2023-03-29T12:10:05.747Z,14.43
2023-03-29T12:11:10.615Z,14.43
2023-03-29T12:12:01.714Z,14.43
2023-03-29T12:13:05.008Z,14.43
2023-03-29T12:14:10.595Z,14.39
2023-03-29T12:15:04.625Z,14.39
2023-03-29T12:16:09.204Z,14.39
2023-03-29T12:17:03.349Z,14.39
2023-03-29T12:18:10.640Z,14.39
2023-03-29T12:19:03.815Z,14.39
2023-03-29T12:20:05.374Z,14.41
2023-03-29T12:21:02.477Z,14.41
2023-03-29T12:22:00.982Z,14.41
2023-03-29T12:23:01.129Z,14.41
2023-03-29T12:24:00.720Z,14.41
2023-03-29T12:25:02.015Z,14.48
2023-03-29T12:26:10.603Z,14.48
2023-03-29T12:27:10.601Z,14.48
2023-03-29T12:28:04.093Z,14.48
2023-03-29T12:29:10.607Z,14.59
2023-03-29T12:30:00.675Z,14.59
2023-03-29T12:31:10.611Z,14.59
2023-03-29T12:32:10.735Z,14.59
2023-03-29T12:33:07.819Z,14.59
2023-03-29T12:34:07.878Z,14.56
2023-03-29T12:35:10.613Z,14.56
2023-03-29T12:36:01.719Z,14.56
2023-03-29T12:37:10.601Z,14.56
2023-03-29T12:38:07.496Z,14.56
2023-03-29T12:39:00.745Z,14.56
2023-03-29T12:40:04.265Z,14.52
2023-03-29T12:41:08.785Z,14.52
2023-03-29T12:42:06.118Z,14.52
2023-03-29T12:43:02.618Z,14.52
2023-03-29T12:44:02.022Z,14.52
2023-03-29T12:45:00.752Z,14.56
2023-03-29T12:46:05.583Z,14.56
2023-03-29T12:47:01.025Z,14.56
2023-03-29T12:48:00.837Z,14.56
2023-03-29T12:49:06.728Z,14.56
2023-03-29T12:50:00.955Z,14.56
2023-03-29T12:51:02.272Z,14.56
2023-03-29T12:52:02.587Z,14.56
2023-03-29T12:53:02.794Z,14.56