createdAt,value
2023-01-08T00:01:17.807Z,22.15
2023-01-08T00:03:45.748Z,22.09
2023-01-08T00:06:16.134Z,22.16
2023-01-08T00:08:44.140Z,22.10
2023-01-08T00:11:11.928Z,22.10
2023-01-08T00:13:39.346Z,22.10
2023-01-08T00:16:10.191Z,22.16
2023-01-08T00:18:37.927Z,22.18
2023-01-08T00:21:05.531Z,22.17
2023-01-08T00:23:33.000Z,22.17
2023-01-08T00:26:05.924Z,22.17
2023-01-08T00:28:34.115Z,22.16
2023-01-08T00:31:04.304Z,22.19
2023-01-08T00:33:33.169Z,22.14
2023-01-08T00:36:01.302Z,22.16
2023-01-08T00:38:29.860Z,22.20
2023-01-08T00:40:57.612Z,22.22
2023-01-08T00:43:25.103Z,22.22
2023-01-08T00:45:53.913Z,22.23
2023-01-08T00:48:25.194Z,22.25
2023-01-08T00:50:53.717Z,22.22
2023-01-08T00:53:22.151Z,22.16
2023-01-08T00:55:49.522Z,22.22
2023-01-08T00:58:17.057Z,22.25
2023-01-08T01:00:44.492Z,22.25
2023-01-08T01:03:11.874Z,22.19
2023-01-08T01:05:39.255Z,22.23
2023-01-08T01:08:06.646Z,22.23
2023-01-08T01:10:34.293Z,22.22
2023-01-08T01:13:01.712Z,22.17
2023-01-08T01:15:29.156Z,22.22
2023-01-08T01:17:56.596Z,22.23
2023-01-08T01:20:24.014Z,22.21
2023-01-08T01:22:51.460Z,22.19
2023-01-08T01:25:18.827Z,22.17
2023-01-08T01:27:46.261Z,22.20
2023-01-08T01:30:13.651Z,22.18
2023-01-08T01:32:41.094Z,22.20
2023-01-08T01:35:08.680Z,22.20
2023-01-08T01:37:36.251Z,22.22
2023-01-08T01:40:03.945Z,22.20
2023-01-08T01:42:40.616Z,22.15
2023-01-08T01:45:34.505Z,22.22
2023-01-08T01:48:13.877Z,22.22
2023-01-08T01:50:41.238Z,22.22
2023-01-08T01:53:28.361Z,22.14
2023-01-08T01:55:57.917Z,22.20
2023-01-08T01:58:30.371Z,22.20
2023-01-08T02:01:02.762Z,22.20
2023-01-08T02:03:35.229Z,22.17
2023-01-08T02:06:35.221Z,22.20
2023-01-08T02:09:19.269Z,22.20
2023-01-08T02:12:16.242Z,22.20
2023-01-08T02:15:22.091Z,22.20
2023-01-08T02:17:55.303Z,22.19
2023-01-08T02:20:34.607Z,22.20
2023-01-08T02:23:15.158Z,22.23
2023-01-08T02:26:07.288Z,22.24
2023-01-08T02:28:44.214Z,22.17
2023-01-08T02:31:13.212Z,22.21
2023-01-08T02:33:40.771Z,22.23
2023-01-08T02:36:25.538Z,22.23
2023-01-08T02:39:30.659Z,22.23
2023-01-08T02:42:00.840Z,22.23
2023-01-08T02:44:58.344Z,22.23
2023-01-08T02:47:54.780Z,22.23
2023-01-08T02:50:29.464Z,22.22
2023-01-08T02:53:06.336Z,22.14
2023-01-08T02:55:36.430Z,22.16
2023-01-08T02:58:05.020Z,22.24
2023-01-08T03:00:33.729Z,22.22
2023-01-08T03:03:10.684Z,22.23
2023-01-08T03:05:42.074Z,22.22
2023-01-08T03:08:11.575Z,22.22
2023-01-08T03:10:42.055Z,22.22
2023-01-08T03:13:15.755Z,22.22
2023-01-08T03:15:47.805Z,22.13
2023-01-08T03:18:21.304Z,22.21
2023-01-08T03:20:49.597Z,22.21
2023-01-08T03:23:19.725Z,22.22
2023-01-08T03:25:48.543Z,22.22
2023-01-08T03:28:22.984Z,22.20
2023-01-08T03:30:53.244Z,22.22
2023-01-08T03:33:24.151Z,22.12
2023-01-08T03:35:55.509Z,22.18
2023-01-08T03:38:31.005Z,22.17
2023-01-08T03:41:05.447Z,22.19
2023-01-08T03:43:33.341Z,22.16
2023-01-08T03:46:05.781Z,22.25
2023-01-08T03:48:35.517Z,22.24
2023-01-08T03:51:02.988Z,22.25
2023-01-08T03:53:30.402Z,22.16
2023-01-08T03:55:58.259Z,22.20
2023-01-08T03:58:25.697Z,22.23
2023-01-08T04:00:53.245Z,22.23
2023-01-08T04:03:20.653Z,22.16
2023-01-08T04:05:48.035Z,22.21
2023-01-08T04:08:15.346Z,22.18
2023-01-08T04:10:42.729Z,22.17
2023-01-08T04:13:10.165Z,22.19
2023-01-08T04:15:37.537Z,22.18
2023-01-08T04:18:04.962Z,22.19
2023-01-08T04:20:32.310Z,22.16
2023-01-08T04:22:59.670Z,22.17
2023-01-08T04:25:27.055Z,22.17
2023-01-08T04:27:55.328Z,22.18
2023-01-08T04:30:22.765Z,22.18
2023-01-08T04:32:50.095Z,22.12
2023-01-08T04:35:17.479Z,22.16
2023-01-08T04:37:44.832Z,22.13
2023-01-08T04:40:12.444Z,22.19
2023-01-08T04:42:39.824Z,22.18
2023-01-08T04:45:07.962Z,22.19
2023-01-08T04:47:35.345Z,22.20
2023-01-08T04:50:02.787Z,22.19
2023-01-08T04:52:30.204Z,22.14
2023-01-08T04:54:57.574Z,22.22
2023-01-08T04:57:24.923Z,22.18
2023-01-08T04:59:52.357Z,22.20
2023-01-08T05:02:19.942Z,22.21
2023-01-08T05:04:48.153Z,22.19
2023-01-08T05:07:15.530Z,22.19
2023-01-08T05:09:42.897Z,22.22
2023-01-08T05:12:10.292Z,22.11
2023-01-08T05:14:37.713Z,22.24
2023-01-08T05:17:05.059Z,22.19
2023-01-08T05:19:32.420Z,22.23
2023-01-08T05:21:59.922Z,22.24
2023-01-08T05:24:27.381Z,22.26
2023-01-08T05:26:54.939Z,22.20
2023-01-08T05:29:22.374Z,22.27
2023-01-08T05:31:49.700Z,22.30
2023-01-08T05:34:17.125Z,22.28
2023-01-08T05:36:44.522Z,22.29
2023-01-08T05:39:11.887Z,22.27
2023-01-08T05:41:39.511Z,22.30
2023-01-08T05:44:07.174Z,22.32
2023-01-08T05:46:34.778Z,22.31
2023-01-08T05:49:02.434Z,22.32
2023-01-08T05:51:29.841Z,22.33
2023-01-08T05:53:57.809Z,22.27
2023-01-08T05:56:25.145Z,22.29
2023-01-08T05:58:55.166Z,22.37
2023-01-08T06:01:22.773Z,22.38
2023-01-08T06:03:50.225Z,22.38
2023-01-08T06:06:18.395Z,22.38
2023-01-08T06:08:45.796Z,22.39
2023-01-08T06:11:13.646Z,22.32
2023-01-08T06:13:44.352Z,22.38
2023-01-08T06:16:12.424Z,22.40
2023-01-08T06:18:39.978Z,22.39
2023-01-08T06:21:07.410Z,22.38
2023-01-08T06:23:34.820Z,22.37
2023-01-08T06:26:04.313Z,22.35
2023-01-08T06:28:32.223Z,22.35
2023-01-08T06:31:00.839Z,22.35
2023-01-08T06:33:29.332Z,22.32
2023-01-08T06:36:01.127Z,22.26
2023-01-08T06:38:33.155Z,22.13
2023-01-08T06:41:10.818Z,22.33
2023-01-08T06:43:38.961Z,22.34
2023-01-08T06:46:08.024Z,22.35
2023-01-08T06:48:36.438Z,22.38
2023-01-08T06:51:04.983Z,22.37
2023-01-08T06:53:32.408Z,22.39
2023-01-08T06:55:59.787Z,22.39
2023-01-08T06:58:27.967Z,22.37
2023-01-08T07:00:55.396Z,22.39
2023-01-08T07:03:22.736Z,22.39
2023-01-08T07:05:50.880Z,22.33
2023-01-08T07:08:18.878Z,22.33
2023-01-08T07:10:46.305Z,22.39
2023-01-08T07:13:13.839Z,22.37
2023-01-08T07:15:42.002Z,22.37
2023-01-08T07:18:11.345Z,22.43
2023-01-08T07:20:39.595Z,22.40
2023-01-08T07:23:10.281Z,22.44
2023-01-08T07:25:37.734Z,22.43
2023-01-08T07:28:05.666Z,22.46
2023-01-08T07:30:33.012Z,22.46
2023-01-08T07:33:01.241Z,22.46
2023-01-08T07:35:29.463Z,22.46
2023-01-08T07:37:56.853Z,22.46
2023-01-08T07:40:24.580Z,22.46
2023-01-08T07:43:02.701Z,22.45
2023-01-08T07:45:30.723Z,22.46
2023-01-08T07:47:58.927Z,22.38
2023-01-08T07:50:27.390Z,22.45
2023-01-08T07:52:59.538Z,22.42
2023-01-08T07:55:28.715Z,22.44
2023-01-08T07:57:56.202Z,22.43
2023-01-08T08:00:23.515Z,22.46
2023-01-08T08:02:50.976Z,22.39
2023-01-08T08:05:18.475Z,22.46
2023-01-08T08:07:45.869Z,22.40
2023-01-08T08:10:13.387Z,22.38
2023-01-08T08:12:40.794Z,22.43
2023-01-08T08:15:08.785Z,22.44
2023-01-08T08:17:36.154Z,22.44
2023-01-08T08:20:03.768Z,22.45
2023-01-08T08:22:31.163Z,22.39
2023-01-08T08:24:58.536Z,22.47
2023-01-08T08:27:25.883Z,22.45
2023-01-08T08:29:53.189Z,22.42
2023-01-08T08:32:20.617Z,22.48
2023-01-08T08:34:47.989Z,22.48
2023-01-08T08:37:15.400Z,22.48
2023-01-08T08:39:42.755Z,22.42
2023-01-08T08:42:10.091Z,22.51
2023-01-08T08:44:37.418Z,22.52
2023-01-08T08:47:09.159Z,22.52
2023-01-08T08:49:36.547Z,22.51
2023-01-08T08:52:04.746Z,22.45
2023-01-08T08:54:32.305Z,22.47
2023-01-08T08:56:59.655Z,22.51
2023-01-08T08:59:26.997Z,22.54
2023-01-08T09:01:54.451Z,22.56
2023-01-08T09:04:21.831Z,22.49
2023-01-08T09:06:49.145Z,22.49
2023-01-08T09:09:16.747Z,22.47
2023-01-08T09:11:44.141Z,22.52
2023-01-08T09:14:11.501Z,22.49
2023-01-08T09:16:38.844Z,22.44
2023-01-08T09:19:07.455Z,22.50
2023-01-08T09:21:36.049Z,22.49
2023-01-08T09:24:03.872Z,22.51
2023-01-08T09:26:31.213Z,22.49
2023-01-08T09:28:59.249Z,22.46
2023-01-08T09:31:27.211Z,22.44
2023-01-08T09:33:54.606Z,22.42
2023-01-08T09:36:21.976Z,22.33
2023-01-08T09:38:49.330Z,22.40
2023-01-08T09:41:28.074Z,22.40
2023-01-08T09:43:58.329Z,22.32
2023-01-08T09:46:28.651Z,22.36
2023-01-08T09:49:00.616Z,22.35
2023-01-08T09:51:34.591Z,22.36
2023-01-08T09:54:03.178Z,22.34
2023-01-08T09:56:30.688Z,22.32
2023-01-08T09:59:03.601Z,22.33
2023-01-08T10:01:37.144Z,22.26
2023-01-08T10:04:12.447Z,22.32
2023-01-08T10:07:14.311Z,22.30
2023-01-08T10:09:41.780Z,22.30
2023-01-08T10:12:12.988Z,22.22
2023-01-08T10:14:49.868Z,22.29
2023-01-08T10:17:27.170Z,22.29
2023-01-08T10:19:54.649Z,22.28
2023-01-08T10:22:25.267Z,22.28
2023-01-08T10:24:53.007Z,22.28
2023-01-08T10:27:23.073Z,22.29
2023-01-08T10:29:51.863Z,22.28
2023-01-08T10:32:34.539Z,22.22
2023-01-08T10:35:06.957Z,22.28
2023-01-08T10:37:42.620Z,22.22
2023-01-08T10:40:24.858Z,22.27
2023-01-08T10:42:54.825Z,22.21
2023-01-08T10:45:25.898Z,22.28
2023-01-08T10:47:57.956Z,22.24
2023-01-08T10:50:31.583Z,22.28
2023-01-08T10:53:04.431Z,22.27
2023-01-08T10:55:32.794Z,22.27
2023-01-08T10:58:04.562Z,22.20
2023-01-08T11:00:34.601Z,22.22
2023-01-08T11:03:05.672Z,22.27
2023-01-08T11:05:36.517Z,22.26
2023-01-08T11:08:08.571Z,22.28
2023-01-08T11:10:37.400Z,22.27
2023-01-08T11:13:10.562Z,22.27
2023-01-08T11:15:40.385Z,22.27
2023-01-08T11:18:20.595Z,22.29
2023-01-08T11:20:49.827Z,22.31
2023-01-08T11:23:21.981Z,22.33
2023-01-08T11:26:14.044Z,22.33
2023-01-08T11:28:52.672Z,22.34
2023-01-08T11:31:33.482Z,22.34
2023-01-08T11:34:12.375Z,22.31
2023-01-08T11:36:49.026Z,22.34
2023-01-08T11:39:18.574Z,22.34
2023-01-08T11:42:02.820Z,22.31
2023-01-08T11:45:12.086Z,22.35
2023-01-08T11:47:42.160Z,22.28
2023-01-08T11:50:39.565Z,22.35
2023-01-08T11:53:31.417Z,22.33
2023-01-08T11:56:18.223Z,22.34
2023-01-08T11:58:57.347Z,22.25
2023-01-08T12:01:36.779Z,22.33
2023-01-08T12:04:26.094Z,22.32
2023-01-08T12:07:11.389Z,22.31
2023-01-08T12:09:48.831Z,22.25
2023-01-08T12:12:41.145Z,22.31
2023-01-08T12:15:23.894Z,22.25
2023-01-08T12:18:26.599Z,22.24
2023-01-08T12:20:53.881Z,22.30
2023-01-08T12:23:56.859Z,22.23
2023-01-08T12:26:42.260Z,22.28
2023-01-08T12:29:28.352Z,22.29
2023-01-08T12:32:26.420Z,22.23
2023-01-08T12:35:20.185Z,22.29
2023-01-08T12:38:09.109Z,22.23
2023-01-08T12:40:42.146Z,22.28
2023-01-08T12:43:16.592Z,22.27
2023-01-08T12:45:46.503Z,22.19
2023-01-08T12:48:24.452Z,22.28
2023-01-08T12:50:57.818Z,22.26
2023-01-08T12:53:48.960Z,22.26
2023-01-08T12:56:36.084Z,22.26
2023-01-08T12:59:10.553Z,22.23
2023-01-08T13:01:47.882Z,22.24
2023-01-08T13:04:15.652Z,22.20
2023-01-08T13:07:03.148Z,22.24
2023-01-08T13:09:31.158Z,22.24
2023-01-08T13:12:00.415Z,22.23
2023-01-08T13:14:28.511Z,22.16
2023-01-08T13:17:08.151Z,22.23
2023-01-08T13:19:43.104Z,22.16
2023-01-08T13:22:40.921Z,22.24
2023-01-08T13:25:17.378Z,22.15
2023-01-08T13:27:46.788Z,22.22
2023-01-08T13:30:32.948Z,22.23
2023-01-08T13:33:00.508Z,22.20
2023-01-08T13:35:31.914Z,22.20
2023-01-08T13:38:20.910Z,22.20
2023-01-08T13:40:50.716Z,22.20
2023-01-08T13:43:19.722Z,22.20
2023-01-08T13:45:54.999Z,22.19
2023-01-08T13:48:48.325Z,22.20
2023-01-08T13:51:43.666Z,22.19
2023-01-08T13:54:17.023Z,22.18
2023-01-08T13:56:46.724Z,22.15
2023-01-08T13:59:38.205Z,22.19
2023-01-08T14:02:21.859Z,22.18
2023-01-08T14:04:50.480Z,22.19
2023-01-08T14:07:18.318Z,22.17
2023-01-08T14:09:45.909Z,22.15
2023-01-08T14:12:17.353Z,22.18
2023-01-08T14:14:49.606Z,22.19
