createdAt,value
2019-01-29T00:00:44.700Z,45.63
2019-01-29T00:03:13.591Z,47.13
2019-01-29T00:05:42.375Z,46.73
2019-01-29T00:08:11.211Z,35.73
2019-01-29T00:10:40.085Z,50.40
2019-01-29T00:13:08.754Z,37.13
2019-01-29T00:15:37.581Z,34.07
2019-01-29T00:18:06.899Z,31.17
2019-01-29T00:20:35.661Z,34.03
2019-01-29T00:23:04.555Z,30.90
2019-01-29T00:25:33.570Z,36.77
2019-01-29T00:28:02.615Z,37.13
2019-01-29T00:30:31.503Z,32.20
2019-01-29T00:33:00.352Z,28.37
2019-01-29T00:35:29.099Z,35.87
2019-01-29T00:37:58.140Z,33.60
2019-01-29T00:40:27.120Z,31.70
2019-01-29T00:42:55.925Z,25.37
2019-01-29T00:45:24.733Z,28.20
2019-01-29T00:47:53.595Z,23.33
2019-01-29T00:50:22.417Z,27.90
2019-01-29T00:52:51.131Z,21.57
2019-01-29T00:55:19.896Z,23.50
2019-01-29T00:57:48.732Z,26.57
2019-01-29T01:00:19.893Z,21.10
2019-01-29T01:02:48.658Z,27.27
2019-01-29T01:05:18.458Z,32.07
2019-01-29T01:07:47.334Z,28.07
2019-01-29T01:10:18.460Z,30.10
2019-01-29T01:12:47.488Z,26.63
2019-01-29T01:15:16.424Z,27.60
2019-01-29T01:17:45.460Z,29.87
2019-01-29T01:20:17.034Z,25.10
2019-01-29T01:22:50.876Z,27.13
2019-01-29T01:25:17.201Z,23.53
2019-01-29T01:27:46.010Z,24.80
2019-01-29T01:30:19.650Z,28.17
2019-01-29T01:32:48.764Z,20.50
2019-01-29T01:35:17.502Z,23.47
2019-01-29T01:37:46.258Z,22.30
2019-01-29T01:40:20.498Z,21.40
2019-01-29T01:42:49.274Z,16.37
2019-01-29T01:45:17.929Z,16.00
2019-01-29T01:47:46.846Z,15.70
2019-01-29T01:50:15.757Z,14.70
2019-01-29T01:52:44.636Z,15.70
2019-01-29T01:55:15.586Z,13.43
2019-01-29T01:57:44.417Z,15.83
2019-01-29T02:00:18.479Z,17.43
2019-01-29T02:02:47.506Z,15.23
2019-01-29T02:05:16.462Z,16.10
2019-01-29T02:07:45.346Z,12.47
2019-01-29T02:10:17.745Z,14.43
2019-01-29T02:12:46.467Z,12.17
2019-01-29T02:15:15.549Z,12.20
2019-01-29T02:17:44.407Z,10.97
2019-01-29T02:20:15.820Z,12.67
2019-01-29T02:22:44.568Z,15.70
2019-01-29T02:25:13.617Z,11.20
2019-01-29T02:27:42.377Z,10.97
2019-01-29T02:30:16.645Z,12.80
2019-01-29T02:32:45.579Z,12.83
2019-01-29T02:35:14.421Z,22.03
2019-01-29T02:37:43.139Z,18.27
2019-01-29T02:40:15.058Z,35.83
2019-01-29T02:42:43.823Z,41.13
2019-01-29T02:45:14.876Z,49.93
2019-01-29T02:47:43.722Z,42.13
2019-01-29T02:50:15.073Z,45.27
2019-01-29T02:52:43.762Z,35.77
2019-01-29T02:55:14.747Z,28.30
2019-01-29T02:57:43.719Z,26.47
2019-01-29T03:00:17.865Z,22.80
2019-01-29T03:02:46.795Z,21.87
2019-01-29T03:05:16.859Z,26.33
2019-01-29T03:07:46.140Z,24.87
2019-01-29T03:10:18.212Z,18.83
2019-01-29T03:12:47.312Z,21.27
2019-01-29T03:15:21.165Z,17.63
2019-01-29T03:17:50.095Z,17.20
2019-01-29T03:20:18.995Z,12.20
2019-01-29T03:22:47.787Z,11.77
2019-01-29T03:25:16.733Z,11.70
2019-01-29T03:27:45.751Z,10.67
2019-01-29T03:30:22.350Z,11.80
2019-01-29T03:32:51.222Z,11.03
2019-01-29T03:35:20.037Z,13.63
2019-01-29T03:37:49.109Z,11.83
2019-01-29T03:40:20.854Z,9.73
2019-01-29T03:42:49.779Z,10.50
2019-01-29T03:45:18.870Z,13.20
2019-01-29T03:47:47.913Z,20.77
2019-01-29T03:50:18.927Z,15.83
2019-01-29T03:52:47.777Z,14.70
2019-01-29T03:55:16.801Z,12.80
2019-01-29T03:57:45.650Z,11.30
2019-01-29T04:00:20.453Z,11.97
2019-01-29T04:02:49.203Z,12.60
2019-01-29T04:05:18.108Z,10.43
2019-01-29T04:07:46.970Z,10.93
2019-01-29T04:10:16.834Z,10.53
2019-01-29T04:12:46.322Z,11.83
2019-01-29T04:15:17.543Z,11.60
2019-01-29T04:17:46.505Z,10.13
2019-01-29T04:20:17.318Z,11.53
2019-01-29T04:22:46.168Z,9.23
2019-01-29T04:25:16.813Z,10.90
2019-01-29T04:27:45.699Z,9.40
2019-01-29T04:30:19.733Z,9.37
2019-01-29T04:32:48.608Z,11.67
2019-01-29T04:35:17.448Z,13.77
2019-01-29T04:37:46.370Z,12.33
2019-01-29T04:40:17.342Z,8.50
2019-01-29T04:42:46.202Z,13.30
2019-01-29T04:45:16.398Z,12.90
2019-01-29T04:47:45.414Z,12.93
2019-01-29T04:50:16.395Z,11.77
2019-01-29T04:52:45.404Z,11.37
2019-01-29T04:55:16.087Z,11.37
2019-01-29T04:57:44.937Z,10.20
2019-01-29T05:00:19.656Z,10.73
2019-01-29T05:02:48.333Z,11.37
2019-01-29T05:05:18.719Z,14.40
2019-01-29T05:07:47.684Z,11.37
2019-01-29T05:10:18.096Z,12.07
2019-01-29T05:12:46.975Z,12.80
2019-01-29T05:15:19.797Z,13.90
2019-01-29T05:17:48.789Z,16.90
2019-01-29T05:20:19.474Z,16.43
2019-01-29T05:22:48.500Z,17.60
2019-01-29T05:25:17.465Z,15.97
2019-01-29T05:27:46.388Z,15.87
2019-01-29T05:30:20.491Z,17.03
2019-01-29T05:32:48.344Z,17.00
2019-01-29T05:35:17.249Z,16.97
2019-01-29T05:37:46.119Z,18.43
2019-01-29T05:40:16.996Z,17.33
2019-01-29T05:42:45.822Z,16.53
2019-01-29T05:45:16.657Z,17.67
2019-01-29T05:47:45.457Z,15.47
2019-01-29T05:50:15.325Z,19.70
2019-01-29T05:52:44.376Z,17.43
2019-01-29T05:55:15.112Z,18.43
2019-01-29T05:57:44.369Z,17.70
2019-01-29T06:00:26.438Z,14.57
2019-01-29T06:02:55.320Z,14.37
2019-01-29T06:05:24.517Z,15.67
2019-01-29T06:07:53.415Z,13.93
2019-01-29T06:10:22.306Z,9.57
2019-01-29T06:12:51.168Z,9.83
2019-01-29T06:15:25.170Z,11.10
2019-01-29T06:17:53.853Z,6.40
2019-01-29T06:20:27.810Z,5.40
2019-01-29T06:22:56.717Z,8.07
2019-01-29T06:25:25.434Z,3.50
2019-01-29T06:27:54.608Z,3.97
2019-01-29T06:30:25.700Z,4.73
2019-01-29T06:32:54.729Z,3.50
2019-01-29T06:35:24.080Z,4.50
2019-01-29T06:37:53.721Z,5.00
2019-01-29T06:40:24.989Z,3.83
2019-01-29T06:42:53.651Z,4.47
2019-01-29T06:45:24.476Z,5.97
2019-01-29T06:47:53.559Z,5.13
2019-01-29T06:50:24.979Z,4.57
2019-01-29T06:52:53.809Z,6.43
2019-01-29T06:55:23.787Z,5.20
2019-01-29T06:57:55.545Z,4.93
2019-01-29T07:00:25.435Z,4.53
2019-01-29T07:02:55.465Z,5.77
2019-01-29T07:05:24.487Z,5.73
2019-01-29T07:07:53.839Z,4.20
2019-01-29T07:10:24.747Z,6.83
2019-01-29T07:12:53.669Z,6.00
2019-01-29T07:15:43.403Z,4.77
2019-01-29T07:18:14.435Z,7.53
2019-01-29T07:20:43.147Z,6.33
2019-01-29T07:23:12.002Z,5.57
2019-01-29T07:25:40.833Z,4.80
2019-01-29T07:28:09.574Z,4.63
2019-01-29T07:30:38.953Z,7.03
2019-01-29T07:33:07.754Z,4.77
2019-01-29T07:35:36.527Z,3.27
2019-01-29T07:38:05.706Z,5.27
2019-01-29T07:40:34.551Z,3.90
2019-01-29T07:43:03.408Z,3.47
2019-01-29T07:45:32.236Z,4.53
2019-01-29T07:48:00.976Z,4.07
2019-01-29T07:50:29.707Z,4.27
2019-01-29T07:52:58.590Z,4.80
2019-01-29T07:55:27.383Z,3.57
2019-01-29T07:57:56.237Z,3.40
2019-01-29T08:00:25.227Z,2.63
2019-01-29T08:02:53.960Z,3.27
2019-01-29T08:05:22.801Z,4.13
2019-01-29T08:07:52.085Z,4.07
2019-01-29T08:10:20.965Z,4.80
2019-01-29T08:12:49.850Z,4.00
2019-01-29T08:15:22.777Z,4.87
2019-01-29T08:17:51.797Z,6.67
2019-01-29T08:20:20.712Z,7.00
2019-01-29T08:22:49.736Z,9.23
2019-01-29T08:25:18.816Z,6.17
2019-01-29T08:27:47.862Z,5.53
2019-01-29T08:30:19.672Z,6.27
2019-01-29T08:32:48.524Z,4.63
2019-01-29T08:35:18.678Z,7.20
2019-01-29T08:37:47.602Z,7.30
2019-01-29T08:40:17.210Z,6.00
2019-01-29T08:42:46.386Z,6.37
2019-01-29T08:45:17.646Z,5.67
2019-01-29T08:47:46.375Z,4.97
2019-01-29T08:50:20.664Z,5.73
2019-01-29T08:52:49.676Z,4.33
2019-01-29T08:55:18.793Z,4.70
2019-01-29T08:57:47.652Z,5.50
2019-01-29T09:00:21.486Z,5.03
2019-01-29T09:02:50.272Z,6.97
2019-01-29T09:05:19.546Z,4.10
2019-01-29T09:07:48.592Z,4.13
2019-01-29T09:10:19.021Z,6.60
2019-01-29T09:12:47.916Z,4.73
2019-01-29T09:15:19.195Z,5.23
2019-01-29T09:17:48.307Z,6.13
2019-01-29T09:20:19.552Z,6.20
2019-01-29T09:22:48.874Z,9.13
2019-01-29T09:25:20.814Z,7.50
2019-01-29T09:27:48.150Z,6.83
2019-01-29T09:30:21.239Z,9.00
2019-01-29T09:32:50.283Z,8.27
2019-01-29T09:35:19.282Z,6.10
2019-01-29T09:37:48.450Z,5.17
2019-01-29T09:40:20.447Z,5.00
2019-01-29T09:42:49.344Z,5.87
2019-01-29T09:45:19.998Z,6.10
2019-01-29T09:47:48.905Z,5.37
2019-01-29T09:50:22.327Z,5.67
2019-01-29T09:52:51.739Z,5.50
2019-01-29T09:55:29.082Z,6.60
2019-01-29T09:57:53.500Z,6.67
2019-01-29T10:00:25.426Z,9.80
2019-01-29T10:02:54.328Z,8.83
2019-01-29T10:05:23.095Z,7.67
2019-01-29T10:07:52.004Z,9.20
2019-01-29T10:10:20.960Z,9.07
2019-01-29T10:12:49.879Z,8.43
2019-01-29T10:15:21.896Z,8.63
2019-01-29T10:17:50.961Z,8.80
2019-01-29T10:20:19.982Z,6.87
2019-01-29T10:22:48.794Z,7.27
2019-01-29T10:25:17.742Z,11.00
2019-01-29T10:27:46.581Z,8.67
2019-01-29T10:30:21.325Z,9.10
2019-01-29T10:32:50.425Z,9.53
2019-01-29T10:35:24.413Z,12.30
2019-01-29T10:37:53.412Z,10.37
2019-01-29T10:40:24.425Z,15.57
2019-01-29T10:42:53.444Z,13.23
2019-01-29T10:45:23.038Z,11.63
2019-01-29T10:47:51.903Z,12.33
2019-01-29T10:50:23.292Z,9.87
2019-01-29T10:52:52.601Z,7.23
2019-01-29T10:55:21.560Z,10.87
2019-01-29T10:57:50.536Z,12.00
2019-01-29T11:00:30.808Z,5.73
2019-01-29T11:02:59.660Z,5.53
2019-01-29T11:05:28.564Z,10.00
2019-01-29T11:07:57.450Z,7.07
2019-01-29T11:10:26.314Z,7.33
2019-01-29T11:12:55.095Z,7.03
2019-01-29T11:15:27.032Z,7.40
2019-01-29T11:17:56.171Z,7.77
2019-01-29T11:20:25.090Z,4.40
2019-01-29T11:22:54.002Z,6.53
2019-01-29T11:25:25.292Z,5.37
2019-01-29T11:27:54.139Z,7.77
2019-01-29T11:30:25.549Z,3.87
2019-01-29T11:32:54.491Z,3.67
2019-01-29T11:35:23.331Z,2.40
2019-01-29T11:37:52.288Z,2.83
2019-01-29T11:40:23.508Z,2.90
2019-01-29T11:42:52.357Z,4.27
2019-01-29T11:45:30.097Z,3.03
2019-01-29T11:47:59.115Z,4.03
2019-01-29T11:50:28.208Z,3.30
2019-01-29T11:52:57.110Z,4.03
2019-01-29T11:55:26.001Z,6.17
2019-01-29T11:57:54.882Z,5.73
2019-01-29T12:00:37.027Z,6.47
2019-01-29T12:03:06.034Z,6.87
2019-01-29T12:05:35.125Z,4.93
2019-01-29T12:08:04.694Z,6.23
2019-01-29T12:10:33.529Z,5.67
2019-01-29T12:13:02.657Z,5.90
2019-01-29T12:15:31.547Z,7.70
2019-01-29T12:18:00.422Z,8.13
2019-01-29T12:20:29.234Z,7.43
2019-01-29T12:22:58.179Z,7.20
2019-01-29T12:25:27.073Z,6.37
2019-01-29T12:27:55.948Z,9.23
2019-01-29T12:30:27.174Z,4.90
2019-01-29T12:32:56.763Z,5.80
2019-01-29T12:35:25.557Z,7.63
2019-01-29T12:37:54.275Z,4.83
2019-01-29T12:40:23.223Z,4.67
2019-01-29T12:42:52.710Z,2.77
2019-01-29T12:45:22.210Z,5.77
2019-01-29T12:47:51.920Z,4.90
2019-01-29T12:50:26.767Z,3.67
2019-01-29T12:52:57.899Z,5.67
2019-01-29T12:55:27.073Z,4.63
2019-01-29T12:57:56.265Z,4.00
2019-01-29T13:00:26.707Z,4.03
2019-01-29T13:02:55.548Z,4.30
2019-01-29T13:05:24.375Z,4.00
2019-01-29T13:07:53.863Z,5.07
2019-01-29T13:10:24.334Z,4.57
2019-01-29T13:12:54.814Z,9.93
2019-01-29T13:15:29.511Z,8.87
2019-01-29T13:17:59.893Z,15.47
2019-01-29T13:20:28.930Z,8.70
2019-01-29T13:22:57.589Z,7.37
2019-01-29T13:25:26.630Z,10.10
2019-01-29T13:27:55.344Z,7.87
2019-01-29T13:30:32.433Z,7.10
2019-01-29T13:33:01.228Z,25.57
2019-01-29T13:35:32.596Z,6.00
2019-01-29T13:38:01.441Z,6.30
2019-01-29T13:40:30.885Z,7.03
2019-01-29T13:43:00.061Z,6.53
2019-01-29T13:45:28.927Z,7.93
2019-01-29T13:47:57.716Z,9.40
2019-01-29T13:50:38.843Z,6.43
2019-01-29T13:53:07.706Z,8.53
2019-01-29T13:55:36.572Z,5.07
2019-01-29T13:58:07.069Z,9.83
2019-01-29T14:00:38.501Z,10.57
2019-01-29T14:03:08.926Z,10.43
2019-01-29T14:05:37.837Z,8.70
2019-01-29T14:08:06.719Z,6.30
2019-01-29T14:10:35.473Z,5.43
2019-01-29T14:13:04.469Z,8.37
2019-01-29T14:15:34.905Z,8.47
2019-01-29T14:18:03.689Z,5.20
2019-01-29T14:20:32.746Z,10.33
2019-01-29T14:23:01.575Z,6.57
2019-01-29T14:25:30.431Z,6.73
2019-01-29T14:27:59.291Z,10.60
2019-01-29T14:30:29.631Z,9.47
2019-01-29T14:32:58.589Z,10.30
2019-01-29T14:35:27.747Z,11.57
2019-01-29T14:38:02.318Z,5.70
2019-01-29T14:40:33.065Z,8.80
2019-01-29T14:43:01.812Z,9.50
2019-01-29T14:45:34.124Z,9.37
2019-01-29T14:48:03.146Z,11.53
2019-01-29T14:50:32.095Z,5.23
2019-01-29T14:53:01.125Z,6.43
2019-01-29T14:55:30.137Z,6.70
2019-01-29T14:57:59.427Z,7.63
2019-01-29T15:00:30.735Z,6.00
2019-01-29T15:02:59.576Z,8.00
2019-01-29T15:05:28.566Z,11.47
2019-01-29T15:07:57.534Z,5.47
2019-01-29T15:10:28.801Z,10.00
2019-01-29T15:12:57.915Z,12.33
2019-01-29T15:15:29.579Z,8.17
2019-01-29T15:18:00.704Z,9.63
2019-01-29T15:20:29.546Z,11.77
2019-01-29T15:22:58.462Z,12.10
2019-01-29T15:25:27.337Z,13.37
2019-01-29T15:27:56.302Z,10.70
2019-01-29T15:30:28.256Z,10.23
2019-01-29T15:32:57.073Z,12.37
2019-01-29T15:35:25.967Z,7.27
2019-01-29T15:37:54.805Z,13.77
2019-01-29T15:40:24.035Z,8.60
2019-01-29T15:42:53.173Z,10.07
2019-01-29T15:45:24.426Z,11.40
2019-01-29T15:47:53.258Z,18.77
2019-01-29T15:50:25.591Z,60.60
2019-01-29T15:52:54.489Z,53.07
2019-01-29T15:55:23.606Z,33.27
2019-01-29T15:57:52.404Z,38.03
2019-01-29T16:00:29.699Z,81.17
2019-01-29T16:02:58.681Z,372.50
2019-01-29T16:05:29.456Z,1192.63
2019-01-29T16:07:58.327Z,989.17
2019-01-29T16:10:39.779Z,756.83
2019-01-29T16:13:09.086Z,455.13
2019-01-29T16:15:38.710Z,576.50
2019-01-29T16:18:07.762Z,608.73
2019-01-29T16:20:36.646Z,619.37
2019-01-29T16:23:05.658Z,490.43
2019-01-29T16:25:35.908Z,455.63
2019-01-29T16:28:04.959Z,397.63
2019-01-29T16:30:38.988Z,206.97
2019-01-29T16:33:07.771Z,317.47
2019-01-29T16:35:39.278Z,308.73
2019-01-29T16:38:09.367Z,240.40
2019-01-29T16:40:43.224Z,256.23
2019-01-29T16:43:12.128Z,295.17
2019-01-29T16:45:41.540Z,288.10
2019-01-29T16:48:11.400Z,530.37
2019-01-29T16:50:40.309Z,537.30
2019-01-29T16:53:09.598Z,524.47
2019-01-29T16:55:38.767Z,564.87
2019-01-29T16:58:08.150Z,531.30
2019-01-29T17:00:39.249Z,539.53
2019-01-29T17:03:08.801Z,498.20
2019-01-29T17:05:37.937Z,520.60
2019-01-29T17:08:07.059Z,534.60
2019-01-29T17:10:36.232Z,670.80
2019-01-29T17:13:05.910Z,546.37
2019-01-29T17:15:36.732Z,530.90
2019-01-29T17:18:07.672Z,671.90
2019-01-29T17:20:39.519Z,555.00
2019-01-29T17:23:09.921Z,916.70
2019-01-29T17:25:40.181Z,1544.77
2019-01-29T17:28:12.481Z,1400.30
2019-01-29T17:30:46.906Z,1154.27
2019-01-29T17:33:19.651Z,778.13
2019-01-29T17:35:49.968Z,605.43
2019-01-29T17:38:22.097Z,488.10
2019-01-29T17:40:52.065Z,429.00
2019-01-29T17:43:21.417Z,313.97
2019-01-29T17:45:52.416Z,480.17
2019-01-29T17:48:21.571Z,340.90
2019-01-29T17:50:50.758Z,533.27
2019-01-29T17:53:20.561Z,410.80
2019-01-29T17:55:49.979Z,501.30
2019-01-29T17:58:19.819Z,503.73
2019-01-29T18:00:50.801Z,589.83
2019-01-29T18:03:19.849Z,670.83
2019-01-29T18:05:50.416Z,640.63
2019-01-29T18:08:19.895Z,642.70
2019-01-29T18:10:48.912Z,667.67
2019-01-29T18:13:18.100Z,572.67
2019-01-29T18:15:47.413Z,636.67
2019-01-29T18:18:16.883Z,944.43
2019-01-29T18:20:46.184Z,935.33
2019-01-29T18:23:15.518Z,837.93
2019-01-29T18:25:44.528Z,781.67
2019-01-29T18:28:13.742Z,674.27
2019-01-29T18:30:42.736Z,604.53
2019-01-29T18:33:12.193Z,581.53
2019-01-29T18:35:41.208Z,446.43
2019-01-29T18:38:10.046Z,340.27
2019-01-29T18:40:42.490Z,293.13
2019-01-29T18:43:11.517Z,262.90
2019-01-29T18:45:40.437Z,181.47
2019-01-29T18:48:09.525Z,203.47
2019-01-29T18:50:38.581Z,196.27
2019-01-29T18:53:07.664Z,260.80
2019-01-29T18:55:36.735Z,277.77
2019-01-29T18:58:12.130Z,398.93
2019-01-29T19:00:37.441Z,346.60
2019-01-29T19:03:07.656Z,326.90
2019-01-29T19:05:36.874Z,297.43
2019-01-29T19:08:05.744Z,279.00
2019-01-29T19:10:34.626Z,243.40
2019-01-29T19:13:03.615Z,202.47
2019-01-29T19:15:32.451Z,165.60
2019-01-29T19:18:01.318Z,168.20
2019-01-29T19:20:32.256Z,189.87
2019-01-29T19:23:01.262Z,216.13
2019-01-29T19:25:31.645Z,192.93
2019-01-29T19:28:01.192Z,169.43
2019-01-29T19:30:32.606Z,125.63
2019-01-29T19:33:02.543Z,139.80
2019-01-29T19:35:32.888Z,145.53
2019-01-29T19:38:03.399Z,194.17
2019-01-29T19:40:40.537Z,197.47
2019-01-29T19:43:10.511Z,238.43
2019-01-29T19:45:41.258Z,253.70
2019-01-29T19:48:11.520Z,309.30
2019-01-29T19:50:40.454Z,311.90
2019-01-29T19:53:09.742Z,350.83
2019-01-29T19:55:42.555Z,333.10
2019-01-29T19:58:11.822Z,292.63
2019-01-29T20:00:44.383Z,247.50
2019-01-29T20:03:13.374Z,279.50
2019-01-29T20:05:43.012Z,224.80
2019-01-29T20:08:12.207Z,174.17
2019-01-29T20:10:43.064Z,157.03
2019-01-29T20:13:12.623Z,172.00
2019-01-29T20:15:41.812Z,230.90
2019-01-29T20:18:11.979Z,434.07
2019-01-29T20:20:43.197Z,423.50
2019-01-29T20:23:12.123Z,455.53
2019-01-29T20:25:41.684Z,347.20
2019-01-29T20:28:11.827Z,256.53
2019-01-29T20:30:44.456Z,241.23
2019-01-29T20:33:13.787Z,243.53
2019-01-29T20:35:44.295Z,205.53
2019-01-29T20:38:15.130Z,251.83
2019-01-29T20:40:44.117Z,230.30
2019-01-29T20:43:13.198Z,202.70
2019-01-29T20:45:42.433Z,217.93
2019-01-29T20:48:11.898Z,235.37
2019-01-29T20:50:41.068Z,225.00
2019-01-29T20:53:10.022Z,311.83
2019-01-29T20:55:39.380Z,378.23
2019-01-29T20:58:08.357Z,379.47
2019-01-29T21:00:40.393Z,431.07
2019-01-29T21:03:11.134Z,403.40
2019-01-29T21:05:40.363Z,275.63
2019-01-29T21:08:09.620Z,261.63
2019-01-29T21:10:38.586Z,254.63
2019-01-29T21:13:10.524Z,257.83
2019-01-29T21:15:38.900Z,303.07
2019-01-29T21:18:08.252Z,272.27
2019-01-29T21:20:37.138Z,369.50
2019-01-29T21:23:08.395Z,388.10
2019-01-29T21:25:37.789Z,317.00
2019-01-29T21:28:07.035Z,317.80
2019-01-29T21:30:38.262Z,361.87
2019-01-29T21:33:09.903Z,263.47
2019-01-29T21:35:39.003Z,199.10
2019-01-29T21:38:07.934Z,156.67
2019-01-29T21:40:36.994Z,152.27
2019-01-29T21:43:06.051Z,147.10
2019-01-29T21:45:35.293Z,198.53
2019-01-29T21:48:07.711Z,232.23
2019-01-29T21:50:37.648Z,216.33
2019-01-29T21:53:06.814Z,195.87
2019-01-29T21:55:35.770Z,160.93
2019-01-29T21:58:05.525Z,167.57
2019-01-29T22:00:37.006Z,171.30
2019-01-29T22:03:06.842Z,217.73
2019-01-29T22:05:36.223Z,211.80
2019-01-29T22:08:06.159Z,166.37
2019-01-29T22:10:37.399Z,189.03
2019-01-29T22:13:07.632Z,163.77
2019-01-29T22:15:37.747Z,211.67
2019-01-29T22:18:07.770Z,244.93
2019-01-29T22:20:37.092Z,169.17
2019-01-29T22:23:25.899Z,292.97
2019-01-29T22:25:55.114Z,222.07
2019-01-29T22:28:24.282Z,246.70
2019-01-29T22:30:53.806Z,217.93
2019-01-29T22:33:23.445Z,195.20
2019-01-29T22:35:52.855Z,224.07
2019-01-29T22:38:21.838Z,215.23
2019-01-29T22:40:50.938Z,205.57
2019-01-29T22:43:20.252Z,206.00
2019-01-29T22:45:49.237Z,209.50
2019-01-29T22:48:18.484Z,192.97
2019-01-29T22:50:47.333Z,185.90
2019-01-29T22:53:16.366Z,196.37
2019-01-29T22:55:45.647Z,181.00
2019-01-29T22:58:14.954Z,196.13
2019-01-29T23:00:51.262Z,179.17
2019-01-29T23:03:23.944Z,191.43
2019-01-29T23:05:58.491Z,204.93
2019-01-29T23:08:27.425Z,175.80
2019-01-29T23:10:57.414Z,163.53
2019-01-29T23:13:26.818Z,160.07
2019-01-29T23:15:55.997Z,145.90
2019-01-29T23:18:25.285Z,161.20
2019-01-29T23:20:54.521Z,159.17
2019-01-29T23:23:23.736Z,167.67
2019-01-29T23:25:52.922Z,216.87
2019-01-29T23:28:22.152Z,182.07
2019-01-29T23:30:51.327Z,243.90
2019-01-29T23:33:22.135Z,284.83
2019-01-29T23:35:51.255Z,275.97
2019-01-29T23:38:20.489Z,821.37
2019-01-29T23:40:49.658Z,464.73
2019-01-29T23:43:19.059Z,485.97
2019-01-29T23:45:49.186Z,768.53
2019-01-29T23:48:18.418Z,501.93
2019-01-29T23:50:47.576Z,613.60
2019-01-29T23:53:16.522Z,518.33
2019-01-29T23:55:45.541Z,974.67
2019-01-29T23:58:14.909Z,611.10
