createdAt,value
2022-09-17T00:01:35.191Z,97404.00
2022-09-17T00:04:04.958Z,97405.00
2022-09-17T00:06:36.862Z,97413.00
2022-09-17T00:09:07.032Z,97409.00
2022-09-17T00:11:38.681Z,97415.00
2022-09-17T00:14:09.402Z,97406.00
2022-09-17T00:16:40.174Z,97408.00
2022-09-17T00:19:14.132Z,97406.00
2022-09-17T00:21:44.020Z,97412.00
2022-09-17T00:24:14.841Z,97410.00
2022-09-17T00:26:43.122Z,97406.00
2022-09-17T00:29:11.539Z,97401.00
2022-09-17T00:31:39.827Z,97408.00
2022-09-17T00:34:08.605Z,97415.00
2022-09-17T00:36:38.174Z,97414.00
2022-09-17T00:39:12.133Z,97418.00
2022-09-17T00:41:40.790Z,97413.00
2022-09-17T00:44:46.009Z,97418.00
2022-09-17T00:47:28.086Z,97426.00
2022-09-17T00:50:02.142Z,97422.00
2022-09-17T00:52:36.049Z,97417.00
2022-09-17T00:55:14.296Z,97426.00
2022-09-17T00:57:43.408Z,97432.00
2022-09-17T01:00:13.095Z,97432.00
2022-09-17T01:02:41.299Z,97419.00
2022-09-17T01:05:10.522Z,97422.00
2022-09-17T01:08:03.281Z,97431.00
2022-09-17T01:10:51.026Z,97435.00
2022-09-17T01:13:38.669Z,97433.00
2022-09-17T01:16:16.579Z,97428.00
2022-09-17T01:19:06.467Z,97437.00
2022-09-17T01:21:51.667Z,97434.00
2022-09-17T01:24:50.524Z,97427.00
2022-09-17T01:27:53.664Z,97433.00
2022-09-17T01:30:36.160Z,97436.00
2022-09-17T01:33:15.826Z,97437.00
2022-09-17T01:35:58.292Z,97440.00
2022-09-17T01:38:32.402Z,97438.00
2022-09-17T01:41:09.794Z,97438.00
2022-09-17T01:43:47.568Z,97438.00
2022-09-17T01:46:24.691Z,97450.00
2022-09-17T01:48:59.776Z,97452.00
2022-09-17T01:51:32.983Z,97442.00
2022-09-17T01:54:08.078Z,97445.00
2022-09-17T01:56:42.562Z,97447.00
2022-09-17T01:59:17.413Z,97449.00
2022-09-17T02:01:51.159Z,97444.00
2022-09-17T02:04:27.676Z,97449.00
2022-09-17T02:07:03.116Z,97450.00
2022-09-17T02:09:37.886Z,97455.00
2022-09-17T02:12:13.069Z,97453.00
2022-09-17T02:14:47.134Z,97444.00
2022-09-17T02:17:25.580Z,97456.00
2022-09-17T02:19:53.771Z,97443.00
2022-09-17T02:22:28.891Z,97454.00
2022-09-17T02:25:07.603Z,97449.00
2022-09-17T02:27:49.063Z,97437.00
2022-09-17T02:30:17.913Z,97442.00
2022-09-17T02:32:47.075Z,97440.00
2022-09-17T02:35:15.787Z,97436.00
2022-09-17T02:37:44.444Z,97442.00
2022-09-17T02:40:16.188Z,97443.00
2022-09-17T02:43:06.744Z,97435.00
2022-09-17T02:45:53.337Z,97442.00
2022-09-17T02:48:53.144Z,97431.00
2022-09-17T02:51:34.996Z,97437.00
2022-09-17T02:54:19.263Z,97435.00
2022-09-17T02:56:57.136Z,97432.00
2022-09-17T02:59:32.334Z,97426.00
2022-09-17T03:02:08.868Z,97424.00
2022-09-17T03:04:40.325Z,97425.00
2022-09-17T03:07:12.010Z,97417.00
2022-09-17T03:09:40.784Z,97418.00
2022-09-17T03:12:08.777Z,97421.00
2022-09-17T03:14:36.466Z,97415.00
2022-09-17T03:17:04.800Z,97412.00
2022-09-17T03:19:32.731Z,97424.00
2022-09-17T03:22:01.715Z,97412.00
2022-09-17T03:24:29.399Z,97405.00
2022-09-17T03:26:57.166Z,97407.00
2022-09-17T03:29:25.011Z,97408.00
2022-09-17T03:31:52.737Z,97411.00
2022-09-17T03:34:20.958Z,97422.00
2022-09-17T03:36:48.623Z,97417.00
2022-09-17T03:39:17.630Z,97418.00
2022-09-17T03:41:45.333Z,97421.00
2022-09-17T03:44:13.010Z,97414.00
2022-09-17T03:46:40.761Z,97418.00
2022-09-17T03:49:08.992Z,97415.00
2022-09-17T03:51:36.708Z,97412.00
2022-09-17T03:54:04.833Z,97413.00
2022-09-17T03:56:34.376Z,97406.00
2022-09-17T03:59:02.906Z,97403.00
2022-09-17T04:01:30.890Z,97413.00
2022-09-17T04:03:58.753Z,97408.00
2022-09-17T04:06:26.560Z,97414.00
2022-09-17T04:08:54.313Z,97406.00
2022-09-17T04:11:22.123Z,97400.00
2022-09-17T04:13:51.118Z,97402.00
2022-09-17T04:16:18.838Z,97395.00
2022-09-17T04:18:46.544Z,97400.00
2022-09-17T04:21:14.277Z,97401.00
2022-09-17T04:23:41.905Z,97391.00
2022-09-17T04:26:09.758Z,97396.00
2022-09-17T04:28:37.497Z,97392.00
2022-09-17T04:31:06.566Z,97386.00
2022-09-17T04:33:34.531Z,97392.00
2022-09-17T04:36:02.527Z,97386.00
2022-09-17T04:38:30.168Z,97379.00
2022-09-17T04:40:57.917Z,97391.00
2022-09-17T04:43:25.760Z,97383.00
2022-09-17T04:45:53.894Z,97383.00
2022-09-17T04:48:22.878Z,97377.00
2022-09-17T04:50:50.568Z,97392.00
2022-09-17T04:53:18.697Z,97384.00
2022-09-17T04:55:46.392Z,97394.00
2022-09-17T04:58:14.269Z,97391.00
2022-09-17T05:00:42.761Z,97391.00
2022-09-17T05:03:10.436Z,97397.00
2022-09-17T05:05:39.465Z,97392.00
2022-09-17T05:08:08.314Z,97396.00
2022-09-17T05:10:36.179Z,97401.00
2022-09-17T05:13:03.845Z,97407.00
2022-09-17T05:15:31.542Z,97410.00
2022-09-17T05:17:59.197Z,97416.00
2022-09-17T05:20:26.851Z,97417.00
2022-09-17T05:22:55.877Z,97420.00
2022-09-17T05:25:24.815Z,97417.00
2022-09-17T05:27:53.938Z,97421.00
2022-09-17T05:30:22.032Z,97415.00
2022-09-17T05:32:50.310Z,97420.00
2022-09-17T05:35:18.428Z,97421.00
2022-09-17T05:37:46.212Z,97424.00
2022-09-17T05:40:15.389Z,97421.00
2022-09-17T05:42:43.116Z,97419.00
2022-09-17T05:45:11.945Z,97428.00
2022-09-17T05:47:39.593Z,97440.00
2022-09-17T05:50:07.689Z,97438.00
2022-09-17T05:52:35.365Z,97448.00
2022-09-17T05:55:03.143Z,97442.00
2022-09-17T05:57:32.121Z,97446.00
2022-09-17T05:59:59.785Z,97445.00
2022-09-17T06:02:27.491Z,97448.00
2022-09-17T06:04:55.285Z,97449.00
2022-09-17T06:07:23.063Z,97456.00
2022-09-17T06:09:50.765Z,97457.00
2022-09-17T06:12:18.423Z,97449.00
2022-09-17T06:14:47.836Z,97459.00
2022-09-17T06:17:19.091Z,97463.00
2022-09-17T06:19:49.852Z,97449.00
2022-09-17T06:22:20.985Z,97457.00
2022-09-17T06:24:48.699Z,97453.00
2022-09-17T06:27:16.416Z,97459.00
2022-09-17T06:29:44.068Z,97452.00
2022-09-17T06:32:15.580Z,97454.00
2022-09-17T06:34:43.680Z,97455.00
2022-09-17T06:37:11.388Z,97454.00
2022-09-17T06:39:39.040Z,97464.00
2022-09-17T06:42:07.648Z,97461.00
2022-09-17T06:44:35.332Z,97460.00
2022-09-17T06:47:03.005Z,97455.00
2022-09-17T06:49:32.078Z,97450.00
2022-09-17T06:51:59.874Z,97455.00
2022-09-17T06:54:27.518Z,97460.00
2022-09-17T06:56:55.157Z,97457.00
2022-09-17T06:59:22.863Z,97469.00
2022-09-17T07:01:50.544Z,97474.00
2022-09-17T07:04:18.906Z,97476.00
2022-09-17T07:06:47.985Z,97479.00
2022-09-17T07:09:15.739Z,97479.00
2022-09-17T07:11:43.429Z,97488.00
2022-09-17T07:14:11.064Z,97490.00
2022-09-17T07:16:38.738Z,97490.00
2022-09-17T07:19:07.028Z,97499.00
2022-09-17T07:21:34.689Z,97495.00
2022-09-17T07:24:04.004Z,97498.00
2022-09-17T07:26:31.834Z,97499.00
2022-09-17T07:28:59.550Z,97509.00
2022-09-17T07:31:27.339Z,97501.00
2022-09-17T07:33:55.053Z,97510.00
2022-09-17T07:36:22.901Z,97504.00
2022-09-17T07:38:50.653Z,97502.00
2022-09-17T07:41:19.702Z,97517.00
2022-09-17T07:43:47.506Z,97515.00
2022-09-17T07:46:17.676Z,97522.00
2022-09-17T07:48:46.495Z,97527.00
2022-09-17T07:51:17.772Z,97529.00
2022-09-17T07:53:45.756Z,97541.00
2022-09-17T07:56:13.454Z,97528.00
2022-09-17T07:58:42.716Z,97539.00
2022-09-17T08:01:13.395Z,97532.00
2022-09-17T08:03:41.260Z,97539.00
2022-09-17T08:06:12.223Z,97542.00
2022-09-17T08:08:40.929Z,97540.00
2022-09-17T08:11:10.976Z,97555.00
2022-09-17T08:13:39.221Z,97553.00
2022-09-17T08:16:13.218Z,97557.00
2022-09-17T08:18:41.945Z,97558.00
2022-09-17T08:21:13.063Z,97554.00
2022-09-17T08:23:43.070Z,97566.00
2022-09-17T08:26:16.043Z,97554.00
2022-09-17T08:28:47.807Z,97562.00
2022-09-17T08:31:19.977Z,97562.00
2022-09-17T08:33:49.066Z,97563.00
2022-09-17T08:36:19.901Z,97565.00
2022-09-17T08:38:48.389Z,97564.00
2022-09-17T08:41:27.671Z,97562.00
2022-09-17T08:44:16.144Z,97565.00
2022-09-17T08:46:51.094Z,97572.00
2022-09-17T08:49:31.584Z,97575.00
2022-09-17T08:52:29.346Z,97574.00
2022-09-17T08:55:08.414Z,97581.00
2022-09-17T08:57:46.577Z,97585.00
2022-09-17T09:00:18.626Z,97583.00
2022-09-17T09:03:18.308Z,97582.00
2022-09-17T09:05:49.120Z,97591.00
2022-09-17T09:08:25.844Z,97592.00
2022-09-17T09:10:57.055Z,97590.00
2022-09-17T09:13:33.818Z,97585.00
2022-09-17T09:16:07.214Z,97589.00
2022-09-17T09:18:41.474Z,97589.00
2022-09-17T09:21:27.227Z,97592.00
2022-09-17T09:23:58.983Z,97594.00
2022-09-17T09:26:45.113Z,97598.00
2022-09-17T09:29:25.704Z,97591.00
2022-09-17T09:32:16.570Z,97590.00
2022-09-17T09:34:50.130Z,97588.00
2022-09-17T09:37:23.155Z,97588.00
2022-09-17T09:39:54.893Z,97590.00
2022-09-17T09:42:31.668Z,97590.00
2022-09-17T09:45:07.697Z,97581.00
2022-09-17T09:47:52.021Z,97595.00
2022-09-17T09:51:04.531Z,97598.00
2022-09-17T09:53:42.240Z,97594.00
2022-09-17T09:56:34.135Z,97597.00
2022-09-17T09:59:02.221Z,97600.00
2022-09-17T10:01:41.733Z,97595.00
2022-09-17T10:04:20.238Z,97602.00
2022-09-17T10:06:53.218Z,97601.00
2022-09-17T10:09:22.621Z,97590.00
2022-09-17T10:12:18.100Z,97597.00
2022-09-17T10:14:47.789Z,97603.00
2022-09-17T10:17:24.483Z,97585.00
2022-09-17T10:20:20.723Z,97578.00
2022-09-17T10:22:52.188Z,97582.00
2022-09-17T10:25:31.124Z,97583.00
2022-09-17T10:28:01.874Z,97588.00
2022-09-17T10:30:29.634Z,97592.00
2022-09-17T10:33:18.991Z,97600.00
2022-09-17T10:35:59.620Z,97592.00
2022-09-17T10:38:35.769Z,97587.00
2022-09-17T10:41:16.800Z,97583.00
2022-09-17T10:43:45.165Z,97589.00
2022-09-17T10:46:24.023Z,97584.00
2022-09-17T10:49:08.095Z,97586.00
2022-09-17T10:51:36.106Z,97589.00
2022-09-17T10:54:53.750Z,97582.00
2022-09-17T10:57:37.503Z,97584.00
2022-09-17T11:00:16.867Z,97581.00
2022-09-17T11:03:39.842Z,97587.00
2022-09-17T11:06:43.643Z,97572.00
2022-09-17T11:09:28.400Z,97562.00
2022-09-17T11:12:32.675Z,97564.00
2022-09-17T11:15:17.073Z,97567.00
2022-09-17T11:18:07.213Z,97557.00
2022-09-17T11:20:59.929Z,97547.00
2022-09-17T11:24:05.248Z,97533.00
2022-09-17T11:26:44.945Z,97542.00
2022-09-17T11:29:36.371Z,97536.00
2022-09-17T11:32:22.468Z,97540.00
2022-09-17T11:35:01.126Z,97537.00
2022-09-17T11:37:37.080Z,97536.00
2022-09-17T11:40:16.698Z,97538.00
2022-09-17T11:42:56.107Z,97553.00
2022-09-17T11:45:30.750Z,97547.00
2022-09-17T11:48:06.413Z,97550.00
2022-09-17T11:50:44.437Z,97548.00
2022-09-17T11:53:23.594Z,97545.00
2022-09-17T11:55:57.538Z,97543.00
2022-09-17T11:58:36.104Z,97539.00
2022-09-17T12:01:10.296Z,97545.00
2022-09-17T12:03:43.686Z,97539.00
2022-09-17T12:06:19.027Z,97531.00
2022-09-17T12:08:58.363Z,97535.00
2022-09-17T12:11:37.131Z,97531.00
2022-09-17T12:14:18.873Z,97527.00
2022-09-17T12:16:51.433Z,97533.00
2022-09-17T12:19:28.418Z,97536.00
2022-09-17T12:22:01.264Z,97523.00
2022-09-17T12:24:32.098Z,97524.00
2022-09-17T12:27:11.803Z,97522.00
2022-09-17T12:30:06.719Z,97528.00
2022-09-17T12:33:03.113Z,97521.00
2022-09-17T12:36:16.550Z,97501.00
2022-09-17T12:39:10.610Z,97504.00
2022-09-17T12:41:51.759Z,97499.00
2022-09-17T12:44:55.083Z,97499.00
2022-09-17T12:47:56.470Z,97495.00
2022-09-17T12:50:41.742Z,97491.00
2022-09-17T12:53:24.477Z,97497.00
2022-09-17T12:56:25.070Z,97490.00
2022-09-17T12:59:14.472Z,97485.00
2022-09-17T13:01:53.105Z,97484.00
2022-09-17T13:05:01.052Z,97484.00
2022-09-17T13:08:35.444Z,97482.00
2022-09-17T13:11:36.249Z,97485.00
2022-09-17T13:14:17.544Z,97478.00
2022-09-17T13:16:54.454Z,97470.00
2022-09-17T13:19:40.459Z,97477.00
2022-09-17T13:22:17.661Z,97471.00
2022-09-17T13:24:48.100Z,97468.00
2022-09-17T13:27:25.627Z,97472.00
2022-09-17T13:30:03.216Z,97473.00
2022-09-17T13:32:54.021Z,97480.00
2022-09-17T13:35:52.995Z,97485.00
2022-09-17T13:38:24.339Z,97502.00
2022-09-17T13:40:53.167Z,97529.00
2022-09-17T13:43:26.811Z,97546.00
2022-09-17T13:46:24.096Z,97544.00
2022-09-17T13:48:59.690Z,97523.00
2022-09-17T13:51:49.875Z,97525.00
2022-09-17T13:54:20.992Z,97521.00
2022-09-17T13:57:07.913Z,97526.00
2022-09-17T13:59:37.183Z,97524.00
2022-09-17T14:02:37.631Z,97527.00
2022-09-17T14:05:36.926Z,97521.00
2022-09-17T14:08:31.029Z,97515.00
2022-09-17T14:11:02.613Z,97510.00
2022-09-17T14:13:55.139Z,97499.00
2022-09-17T14:16:52.793Z,97500.00
2022-09-17T14:19:40.657Z,97500.00
2022-09-17T14:22:17.660Z,97502.00
2022-09-17T14:24:52.382Z,97499.00
2022-09-17T14:27:47.584Z,97496.00
2022-09-17T14:30:18.964Z,97494.00
2022-09-17T14:33:00.134Z,97496.00
2022-09-17T14:35:36.986Z,97496.00
2022-09-17T14:38:15.157Z,97492.00
2022-09-17T14:40:46.458Z,97500.00
2022-09-17T14:43:24.208Z,97494.00
2022-09-17T14:45:54.097Z,97495.00
2022-09-17T14:48:30.681Z,97502.00
2022-09-17T14:51:27.207Z,97499.00
2022-09-17T14:54:20.919Z,97495.00
2022-09-17T14:57:02.746Z,97495.00
2022-09-17T14:59:49.600Z,97493.00
2022-09-17T15:02:33.114Z,97492.00
2022-09-17T15:05:02.001Z,97498.00
2022-09-17T15:07:31.464Z,97496.00
2022-09-17T15:10:13.525Z,97487.00
2022-09-17T15:12:41.554Z,97494.00
2022-09-17T15:15:19.682Z,97492.00
2022-09-17T15:17:49.223Z,97495.00
2022-09-17T15:20:21.953Z,97496.00
2022-09-17T15:22:59.800Z,97500.00
2022-09-17T15:25:31.114Z,97497.00
2022-09-17T15:28:06.285Z,97499.00
2022-09-17T15:30:34.455Z,97494.00
2022-09-17T15:33:02.492Z,97494.00
2022-09-17T15:35:32.052Z,97490.00
2022-09-17T15:38:23.167Z,97487.00
2022-09-17T15:40:52.284Z,97490.00
2022-09-17T15:43:26.607Z,97487.00
2022-09-17T15:45:55.421Z,97490.00
2022-09-17T15:48:38.495Z,97486.00
2022-09-17T15:51:22.797Z,97493.00
2022-09-17T15:53:55.556Z,97493.00
2022-09-17T15:56:27.384Z,97489.00
2022-09-17T15:59:01.434Z,97492.00
2022-09-17T16:01:53.553Z,97492.00
2022-09-17T16:04:25.370Z,97495.00
2022-09-17T16:06:59.778Z,97491.00
2022-09-17T16:09:46.807Z,97493.00
2022-09-17T16:12:19.234Z,97489.00
2022-09-17T16:14:49.868Z,97489.00
2022-09-17T16:17:33.115Z,97487.00
2022-09-17T16:20:05.908Z,97492.00
2022-09-17T16:22:34.488Z,97487.00
2022-09-17T16:25:03.602Z,97494.00
2022-09-17T16:27:36.703Z,97496.00
2022-09-17T16:30:09.354Z,97481.00
2022-09-17T16:32:37.015Z,97484.00
2022-09-17T16:35:05.721Z,97487.00
2022-09-17T16:37:33.388Z,97480.00
2022-09-17T16:40:01.638Z,97486.00
2022-09-17T16:42:33.372Z,97490.00
2022-09-17T16:45:03.457Z,97488.00
2022-09-17T16:47:37.104Z,97497.00
2022-09-17T16:50:07.240Z,97502.00
2022-09-17T16:52:35.345Z,97499.00
2022-09-17T16:55:03.750Z,97505.00
2022-09-17T16:57:33.329Z,97500.00
2022-09-17T17:00:01.144Z,97515.00
2022-09-17T17:02:29.124Z,97516.00
2022-09-17T17:04:57.400Z,97521.00
2022-09-17T17:07:25.372Z,97533.00
2022-09-17T17:09:53.619Z,97535.00
2022-09-17T17:12:21.321Z,97537.00
2022-09-17T17:14:52.323Z,97549.00
2022-09-17T17:17:21.097Z,97585.00
2022-09-17T17:19:49.005Z,97621.00
2022-09-17T17:22:17.285Z,97601.00
2022-09-17T17:24:45.016Z,97594.00
2022-09-17T17:27:14.038Z,97573.00
2022-09-17T17:29:41.780Z,97571.00
2022-09-17T17:32:10.899Z,97567.00
2022-09-17T17:34:38.572Z,97565.00
2022-09-17T17:37:06.378Z,97564.00
2022-09-17T17:39:34.064Z,97577.00
2022-09-17T17:42:01.700Z,97580.00
2022-09-17T17:44:29.357Z,97576.00
2022-09-17T17:46:57.071Z,97575.00
2022-09-17T17:49:26.092Z,97585.00
2022-09-17T17:51:54.042Z,97589.00
2022-09-17T17:54:22.005Z,97589.00
2022-09-17T17:56:49.698Z,97592.00
2022-09-17T17:59:17.372Z,97590.00
2022-09-17T18:01:45.179Z,97591.00
2022-09-17T18:04:13.214Z,97588.00
2022-09-17T18:06:42.713Z,97595.00
2022-09-17T18:09:10.700Z,97596.00
2022-09-17T18:11:38.372Z,97606.00
2022-09-17T18:14:06.022Z,97601.00
2022-09-17T18:16:33.808Z,97602.00
2022-09-17T18:19:01.857Z,97612.00
2022-09-17T18:21:29.604Z,97616.00
2022-09-17T18:23:58.982Z,97607.00
2022-09-17T18:26:28.842Z,97606.00
2022-09-17T18:28:56.863Z,97608.00
2022-09-17T18:31:27.636Z,97619.00
2022-09-17T18:33:57.572Z,97613.00
2022-09-17T18:36:26.274Z,97615.00
2022-09-17T18:38:57.069Z,97620.00
2022-09-17T18:41:26.086Z,97625.00
2022-09-17T18:43:53.716Z,97628.00
2022-09-17T18:46:21.438Z,97627.00
2022-09-17T18:48:53.628Z,97632.00
2022-09-17T18:51:21.952Z,97629.00
2022-09-17T18:53:51.760Z,97628.00
2022-09-17T18:56:21.800Z,97625.00
2022-09-17T18:58:55.000Z,97637.00
2022-09-17T19:01:25.507Z,97633.00
2022-09-17T19:03:54.192Z,97634.00
2022-09-17T19:06:22.229Z,97635.00
2022-09-17T19:08:50.520Z,97627.00
2022-09-17T19:11:18.739Z,97623.00
2022-09-17T19:13:50.166Z,97635.00
2022-09-17T19:16:19.416Z,97631.00
2022-09-17T19:18:47.128Z,97639.00
2022-09-17T19:21:17.832Z,97637.00
2022-09-17T19:23:48.328Z,97642.00
2022-09-17T19:26:18.444Z,97634.00
2022-09-17T19:28:46.356Z,97638.00
2022-09-17T19:31:17.518Z,97641.00
2022-09-17T19:33:47.557Z,97636.00
2022-09-17T19:36:18.317Z,97642.00
2022-09-17T19:38:47.231Z,97648.00
2022-09-17T19:41:18.027Z,97663.00
2022-09-17T19:43:46.524Z,97660.00
2022-09-17T19:46:17.722Z,97648.00
2022-09-17T19:48:49.363Z,97646.00
2022-09-17T19:51:18.193Z,97664.00
2022-09-17T19:53:46.776Z,97663.00
2022-09-17T19:56:17.074Z,97657.00
2022-09-17T19:58:45.056Z,97657.00
2022-09-17T20:01:13.681Z,97660.00
2022-09-17T20:03:43.610Z,97656.00
2022-09-17T20:06:15.586Z,97661.00
2022-09-17T20:08:47.015Z,97668.00
2022-09-17T20:11:16.547Z,97666.00
2022-09-17T20:13:44.745Z,97670.00
2022-09-17T20:16:15.800Z,97667.00
2022-09-17T20:18:44.740Z,97658.00
2022-09-17T20:21:17.307Z,97666.00
2022-09-17T20:23:45.723Z,97660.00
2022-09-17T20:26:14.850Z,97662.00
2022-09-17T20:28:43.248Z,97663.00
2022-09-17T20:31:14.546Z,97671.00
2022-09-17T20:33:43.196Z,97672.00
2022-09-17T20:36:15.546Z,97667.00
2022-09-17T20:39:10.787Z,97667.00
2022-09-17T20:41:32.604Z,97660.00
2022-09-17T20:44:00.242Z,97669.00
2022-09-17T20:46:29.707Z,97656.00
2022-09-17T20:48:58.668Z,97672.00
2022-09-17T20:51:30.142Z,97668.00
2022-09-17T20:53:58.387Z,97666.00
2022-09-17T20:56:28.650Z,97678.00
2022-09-17T20:59:08.253Z,97674.00
2022-09-17T21:01:38.030Z,97682.00
2022-09-17T21:04:08.976Z,97676.00
2022-09-17T21:06:42.181Z,97675.00
2022-09-17T21:09:12.086Z,97670.00
2022-09-17T21:11:40.072Z,97673.00
2022-09-17T21:14:08.379Z,97684.00
2022-09-17T21:16:36.218Z,97680.00
2022-09-17T21:19:07.828Z,97670.00
2022-09-17T21:21:35.772Z,97678.00
2022-09-17T21:24:07.136Z,97684.00
2022-09-17T21:26:35.859Z,97673.00
2022-09-17T21:29:03.650Z,97680.00
2022-09-17T21:31:33.900Z,97683.00
2022-09-17T21:34:05.192Z,97681.00
2022-09-17T21:36:35.173Z,97673.00
2022-09-17T21:39:06.885Z,97684.00
2022-09-17T21:41:37.663Z,97678.00
2022-09-17T21:44:09.666Z,97686.00
2022-09-17T21:46:38.357Z,97690.00
2022-09-17T21:49:07.138Z,97680.00
2022-09-17T21:51:37.236Z,97688.00
2022-09-17T21:54:08.858Z,97698.00
2022-09-17T21:56:37.498Z,97688.00
2022-09-17T21:59:07.774Z,97696.00
2022-09-17T22:01:39.640Z,97690.00
2022-09-17T22:04:09.043Z,97692.00
2022-09-17T22:06:38.175Z,97697.00
2022-09-17T22:09:08.942Z,97699.00
2022-09-17T22:11:38.880Z,97707.00
2022-09-17T22:14:12.100Z,97709.00
2022-09-17T22:16:42.722Z,97705.00
2022-09-17T22:19:13.709Z,97704.00
2022-09-17T22:21:44.535Z,97715.00
2022-09-17T22:24:14.835Z,97704.00
2022-09-17T22:26:44.853Z,97713.00
2022-09-17T22:29:15.472Z,97714.00
2022-09-17T22:31:44.180Z,97710.00
2022-09-17T22:34:16.468Z,97705.00
2022-09-17T22:36:44.410Z,97706.00
2022-09-17T22:39:13.663Z,97707.00
2022-09-17T22:41:45.401Z,97708.00
2022-09-17T22:44:16.644Z,97710.00
2022-09-17T22:46:47.175Z,97706.00
2022-09-17T22:49:15.732Z,97696.00
2022-09-17T22:51:44.838Z,97703.00
2022-09-17T22:54:16.334Z,97709.00
2022-09-17T22:56:44.461Z,97708.00
2022-09-17T22:59:12.482Z,97695.00
2022-09-17T23:01:41.687Z,97701.00
2022-09-17T23:04:09.599Z,97709.00
2022-09-17T23:06:41.874Z,97713.00
2022-09-17T23:09:09.548Z,97710.00
2022-09-17T23:11:40.484Z,97719.00
2022-09-17T23:14:10.403Z,97714.00
2022-09-17T23:16:40.657Z,97714.00
2022-09-17T23:19:08.513Z,97718.00
2022-09-17T23:21:36.241Z,97719.00
2022-09-17T23:24:04.132Z,97718.00
2022-09-17T23:26:31.927Z,97718.00
2022-09-17T23:29:04.831Z,97721.00
2022-09-17T23:31:35.587Z,97722.00
2022-09-17T23:34:05.363Z,97722.00
2022-09-17T23:36:36.020Z,97721.00
2022-09-17T23:39:06.216Z,97722.00
2022-09-17T23:41:36.922Z,97725.00
2022-09-17T23:44:13.726Z,97718.00
2022-09-17T23:46:42.596Z,97722.00
2022-09-17T23:49:13.779Z,97727.00
2022-09-17T23:51:41.556Z,97721.00
2022-09-17T23:54:09.556Z,97709.00
2022-09-17T23:56:37.905Z,97719.00
2022-09-17T23:59:07.320Z,97720.00
