createdAt,value
2023-03-15T00:02:01.402Z,84.26
2023-03-15T00:04:28.822Z,84.05
2023-03-15T00:06:56.002Z,84.02
2023-03-15T00:09:22.811Z,83.82
2023-03-15T00:11:50.110Z,83.80
2023-03-15T00:14:17.123Z,83.35
2023-03-15T00:16:44.557Z,83.83
2023-03-15T00:19:13.615Z,84.04
2023-03-15T00:21:41.554Z,84.28
2023-03-15T00:24:08.803Z,83.77
2023-03-15T00:26:35.540Z,83.89
2023-03-15T00:29:02.422Z,83.69
2023-03-15T00:31:29.364Z,83.58
2023-03-15T00:33:56.184Z,83.29
2023-03-15T00:36:25.627Z,83.06
2023-03-15T00:38:56.769Z,82.85
2023-03-15T00:41:24.424Z,82.86
2023-03-15T00:43:52.414Z,82.41
2023-03-15T00:46:20.032Z,83.03
2023-03-15T00:48:51.288Z,82.78
2023-03-15T00:51:21.304Z,82.05
2023-03-15T00:53:52.767Z,82.37
2023-03-15T00:56:22.623Z,82.32
2023-03-15T00:58:50.215Z,83.13
2023-03-15T01:01:23.123Z,82.60
2023-03-15T01:03:50.580Z,82.42
2023-03-15T01:06:20.604Z,82.85
2023-03-15T01:08:50.979Z,83.03
2023-03-15T01:11:21.258Z,83.69
2023-03-15T01:13:48.223Z,82.98
2023-03-15T01:16:15.987Z,83.87
2023-03-15T01:18:44.319Z,84.88
2023-03-15T01:21:14.296Z,84.55
2023-03-15T01:23:42.158Z,84.24
2023-03-15T01:26:14.529Z,84.43
2023-03-15T01:28:41.686Z,84.28
2023-03-15T01:31:16.875Z,83.93
2023-03-15T01:33:44.868Z,84.68
2023-03-15T01:36:12.555Z,84.49
2023-03-15T01:38:40.145Z,84.44
2023-03-15T01:41:07.865Z,84.07
2023-03-15T01:43:35.957Z,84.24
2023-03-15T01:46:21.509Z,83.67
2023-03-15T01:48:56.918Z,83.97
2023-03-15T01:51:36.940Z,84.01
2023-03-15T01:54:10.248Z,83.63
2023-03-15T01:56:45.872Z,84.24
2023-03-15T01:59:24.345Z,83.89
2023-03-15T02:01:53.620Z,84.16
2023-03-15T02:04:28.723Z,84.79
2023-03-15T02:07:01.940Z,85.19
2023-03-15T02:09:40.896Z,84.95
2023-03-15T02:12:10.395Z,84.72
2023-03-15T02:14:40.639Z,84.93
2023-03-15T02:17:08.825Z,84.98
2023-03-15T02:19:51.755Z,84.93
2023-03-15T02:22:40.042Z,85.17
2023-03-15T02:25:17.026Z,85.45
2023-03-15T02:27:45.886Z,84.84
2023-03-15T02:30:15.199Z,85.45
2023-03-15T02:32:42.445Z,84.96
2023-03-15T02:35:09.775Z,85.04
2023-03-15T02:37:36.559Z,85.31
2023-03-15T02:40:19.330Z,84.76
2023-03-15T02:42:53.843Z,85.12
2023-03-15T02:45:21.697Z,85.48
2023-03-15T02:47:51.572Z,85.27
2023-03-15T02:50:19.160Z,84.79
2023-03-15T02:52:46.216Z,84.59
2023-03-15T02:55:13.198Z,84.82
2023-03-15T02:57:40.215Z,85.02
2023-03-15T03:00:11.114Z,84.68
2023-03-15T03:02:37.979Z,84.64
2023-03-15T03:05:05.948Z,84.71
2023-03-15T03:07:32.934Z,84.56
2023-03-15T03:10:05.204Z,84.08
2023-03-15T03:12:41.718Z,84.59
2023-03-15T03:15:11.632Z,84.45
2023-03-15T03:17:39.130Z,84.70
2023-03-15T03:20:09.079Z,84.66
2023-03-15T03:22:41.781Z,84.45
2023-03-15T03:25:10.248Z,84.71
2023-03-15T03:27:37.380Z,84.08
2023-03-15T03:30:11.722Z,83.40
2023-03-15T03:32:41.263Z,83.92
2023-03-15T03:35:09.358Z,83.85
2023-03-15T03:37:36.510Z,83.93
2023-03-15T03:40:11.166Z,84.22
2023-03-15T03:42:38.720Z,83.84
2023-03-15T03:45:08.175Z,83.78
2023-03-15T03:47:42.197Z,83.30
2023-03-15T03:50:11.485Z,83.26
2023-03-15T03:52:38.882Z,83.01
2023-03-15T03:55:10.132Z,82.56
2023-03-15T03:57:37.552Z,82.48
2023-03-15T04:00:20.639Z,82.64
2023-03-15T04:02:51.587Z,83.00
2023-03-15T04:05:18.503Z,83.23
2023-03-15T04:07:45.545Z,83.14
2023-03-15T04:10:15.694Z,82.58
2023-03-15T04:12:46.286Z,82.56
2023-03-15T04:15:14.824Z,83.03
2023-03-15T04:17:42.314Z,82.82
2023-03-15T04:20:11.938Z,82.08
2023-03-15T04:22:42.827Z,82.13
2023-03-15T04:25:42.610Z,82.18
2023-03-15T04:28:16.180Z,82.03
2023-03-15T04:30:56.372Z,83.94
2023-03-15T04:33:40.773Z,86.03
2023-03-15T04:36:26.968Z,87.19
2023-03-15T04:39:13.106Z,87.75
2023-03-15T04:41:58.580Z,88.19
2023-03-15T04:44:35.726Z,88.23
2023-03-15T04:47:21.743Z,88.13
2023-03-15T04:50:09.669Z,87.97
2023-03-15T04:52:53.681Z,87.91
2023-03-15T04:55:35.533Z,87.40
2023-03-15T04:58:21.961Z,87.42
2023-03-15T05:01:02.104Z,89.13
2023-03-15T05:03:58.800Z,89.45
2023-03-15T05:06:48.170Z,89.93
2023-03-15T05:09:40.245Z,90.06
2023-03-15T05:12:33.666Z,90.38
2023-03-15T05:15:15.485Z,90.15
2023-03-15T05:18:08.748Z,90.00
2023-03-15T05:21:07.173Z,89.98
2023-03-15T05:23:47.454Z,90.18
2023-03-15T05:26:48.182Z,89.37
2023-03-15T05:29:39.135Z,88.23
2023-03-15T05:32:24.647Z,87.36
2023-03-15T05:35:13.295Z,86.63
2023-03-15T05:37:49.356Z,85.58
2023-03-15T05:40:44.926Z,85.21
2023-03-15T05:43:36.034Z,84.98
2023-03-15T05:46:16.028Z,84.66
2023-03-15T05:48:58.358Z,84.47
2023-03-15T05:51:34.572Z,84.23
2023-03-15T05:54:21.789Z,83.47
2023-03-15T05:56:48.668Z,82.96
2023-03-15T05:59:16.835Z,82.06
2023-03-15T06:02:07.468Z,80.36
2023-03-15T06:04:42.581Z,78.44
2023-03-15T06:07:13.093Z,77.86
2023-03-15T06:09:40.209Z,76.64
2023-03-15T06:12:07.549Z,75.00
2023-03-15T06:14:37.382Z,74.49
2023-03-15T06:17:10.942Z,72.14
2023-03-15T06:19:41.712Z,69.39
2023-03-15T06:22:10.650Z,66.65
2023-03-15T06:24:52.642Z,66.95
2023-03-15T06:27:19.900Z,66.66
2023-03-15T06:29:48.730Z,63.92
2023-03-15T06:32:17.231Z,63.04
2023-03-15T06:34:44.242Z,58.01
2023-03-15T06:37:14.684Z,66.10
2023-03-15T06:39:43.305Z,58.64
2023-03-15T06:42:10.884Z,54.17
2023-03-15T06:44:39.524Z,55.58
2023-03-15T06:47:11.040Z,51.45
2023-03-15T06:49:38.140Z,50.32
2023-03-15T06:52:10.916Z,56.79
2023-03-15T06:54:38.875Z,57.86
2023-03-15T06:57:05.748Z,55.38
2023-03-15T06:59:32.932Z,56.25
2023-03-15T07:02:00.105Z,59.06
2023-03-15T07:04:28.344Z,53.50
2023-03-15T07:06:55.763Z,48.43
2023-03-15T07:09:22.770Z,48.84
2023-03-15T07:11:49.548Z,53.29
2023-03-15T07:14:16.363Z,57.87
2023-03-15T07:16:43.548Z,60.64
2023-03-15T07:19:10.574Z,56.05
2023-03-15T07:21:38.738Z,58.52
2023-03-15T07:24:07.965Z,53.98
2023-03-15T07:26:35.252Z,50.82
2023-03-15T07:29:02.231Z,50.49
2023-03-15T07:31:29.058Z,50.24
2023-03-15T07:33:55.944Z,48.42
2023-03-15T07:36:22.828Z,45.88
2023-03-15T07:38:51.057Z,45.74
2023-03-15T07:41:17.859Z,44.90
2023-03-15T07:43:58.350Z,47.20
2023-03-15T07:46:25.779Z,47.00
2023-03-15T07:48:52.577Z,46.17
2023-03-15T07:51:19.455Z,42.15
2023-03-15T07:53:46.234Z,42.93
2023-03-15T07:56:15.748Z,43.93
2023-03-15T07:58:43.142Z,43.76
2023-03-15T08:01:09.987Z,46.74
2023-03-15T08:03:36.768Z,47.14
2023-03-15T08:06:03.902Z,48.62
2023-03-15T08:08:30.736Z,48.09
2023-03-15T08:10:57.542Z,45.36
2023-03-15T08:13:26.094Z,41.07
2023-03-15T08:15:53.232Z,39.86
2023-03-15T08:18:20.078Z,41.30
2023-03-15T08:20:47.008Z,39.97
2023-03-15T08:23:14.084Z,38.57
2023-03-15T08:25:41.195Z,41.11
2023-03-15T08:28:08.082Z,40.13
2023-03-15T08:30:36.441Z,38.62
2023-03-15T08:33:04.877Z,39.32
2023-03-15T08:35:34.004Z,43.51
2023-03-15T08:38:01.507Z,42.40
2023-03-15T08:40:30.332Z,44.70
2023-03-15T08:42:58.065Z,46.00
2023-03-15T08:45:26.159Z,44.58
2023-03-15T08:47:56.542Z,45.36
2023-03-15T08:50:25.625Z,44.77
2023-03-15T08:52:52.946Z,47.70
2023-03-15T08:55:21.049Z,49.37
2023-03-15T08:57:48.003Z,50.57
2023-03-15T09:00:16.928Z,50.73
2023-03-15T09:02:43.976Z,50.49
2023-03-15T09:05:12.286Z,52.49
2023-03-15T09:07:39.680Z,52.64
2023-03-15T09:10:07.192Z,52.31
2023-03-15T09:12:34.025Z,53.33
2023-03-15T09:15:00.926Z,51.13
2023-03-15T09:17:27.884Z,50.78
2023-03-15T09:19:54.682Z,51.77
2023-03-15T09:22:38.688Z,51.98
2023-03-15T09:25:07.302Z,52.24
2023-03-15T09:27:34.369Z,51.85
2023-03-15T09:30:01.201Z,49.69
2023-03-15T09:32:28.640Z,49.49
2023-03-15T09:34:55.484Z,48.44
2023-03-15T09:37:23.834Z,49.21
2023-03-15T09:39:50.534Z,50.73
2023-03-15T09:42:29.137Z,49.90
2023-03-15T09:45:13.536Z,49.19
2023-03-15T09:47:53.039Z,49.67
2023-03-15T09:50:29.284Z,48.78
2023-03-15T09:53:06.329Z,49.44
2023-03-15T09:55:33.926Z,48.26
2023-03-15T09:58:03.711Z,48.18
2023-03-15T10:00:41.478Z,48.92
2023-03-15T10:03:19.689Z,50.35
2023-03-15T10:05:54.494Z,49.49
2023-03-15T10:08:26.164Z,50.74
2023-03-15T10:11:02.538Z,49.61
2023-03-15T10:13:51.725Z,49.67
2023-03-15T10:16:39.954Z,51.49
2023-03-15T10:19:17.948Z,50.34
2023-03-15T10:21:56.489Z,50.45
2023-03-15T10:24:36.374Z,50.05
2023-03-15T10:27:19.433Z,48.30
2023-03-15T10:29:51.536Z,47.04
2023-03-15T10:32:25.748Z,47.56
2023-03-15T10:34:58.296Z,48.59
2023-03-15T10:37:25.996Z,48.71
2023-03-15T10:39:59.013Z,49.74
2023-03-15T10:42:31.658Z,50.95
2023-03-15T10:45:10.848Z,50.57
2023-03-15T10:48:00.680Z,51.26
2023-03-15T10:50:32.682Z,51.10
2023-03-15T10:53:07.958Z,52.87
2023-03-15T10:55:43.683Z,55.75
2023-03-15T10:58:25.748Z,58.04
2023-03-15T11:00:59.904Z,59.53
2023-03-15T11:03:27.242Z,61.52
2023-03-15T11:05:57.384Z,64.21
2023-03-15T11:08:36.539Z,67.02
2023-03-15T11:11:06.850Z,67.68
2023-03-15T11:13:36.432Z,69.83
2023-03-15T11:16:08.542Z,69.22
2023-03-15T11:18:44.362Z,69.90
2023-03-15T11:21:16.103Z,72.20
2023-03-15T11:23:47.909Z,75.34
2023-03-15T11:26:31.578Z,76.17
2023-03-15T11:29:07.808Z,76.72
2023-03-15T11:31:36.141Z,77.04
2023-03-15T11:34:08.893Z,77.54
2023-03-15T11:36:43.496Z,77.21
2023-03-15T11:39:19.223Z,76.38
2023-03-15T11:41:55.045Z,76.72
2023-03-15T11:44:33.567Z,76.56
2023-03-15T11:47:12.778Z,77.50
2023-03-15T11:49:49.122Z,77.63
2023-03-15T11:52:17.173Z,78.40
2023-03-15T11:54:45.951Z,78.24
2023-03-15T11:57:42.379Z,79.10
2023-03-15T12:00:50.622Z,79.89
2023-03-15T12:03:40.942Z,80.11
2023-03-15T12:06:46.321Z,80.71
2023-03-15T12:09:41.150Z,80.58
2023-03-15T12:12:38.220Z,80.62
2023-03-15T12:15:43.550Z,81.27
2023-03-15T12:18:18.161Z,81.46
2023-03-15T12:21:08.067Z,81.22
2023-03-15T12:23:46.094Z,81.23
2023-03-15T12:26:27.202Z,81.46
2023-03-15T12:29:08.899Z,80.19
2023-03-15T12:31:56.024Z,78.59
2023-03-15T12:34:36.232Z,79.33
2023-03-15T12:37:08.676Z,79.08
2023-03-15T12:39:44.495Z,79.15
2023-03-15T12:42:34.786Z,78.90
2023-03-15T12:45:46.765Z,78.10
2023-03-15T12:48:26.663Z,77.15
2023-03-15T12:51:43.913Z,76.77
2023-03-15T12:54:16.047Z,75.78
2023-03-15T12:56:50.020Z,74.74
2023-03-15T12:59:39.890Z,75.54
2023-03-15T13:02:41.740Z,72.90
2023-03-15T13:05:20.127Z,71.95
2023-03-15T13:07:55.721Z,70.43
2023-03-15T13:11:07.712Z,71.07
2023-03-15T13:13:59.584Z,70.14
2023-03-15T13:16:37.197Z,70.24
2023-03-15T13:19:18.770Z,70.15
2023-03-15T13:22:10.028Z,70.00
2023-03-15T13:24:51.362Z,69.47
2023-03-15T13:27:44.333Z,68.80
2023-03-15T13:30:33.861Z,67.20
2023-03-15T13:33:19.342Z,67.39
2023-03-15T13:35:55.335Z,67.68
2023-03-15T13:38:29.505Z,67.91
2023-03-15T13:41:01.661Z,70.35
2023-03-15T13:43:32.604Z,70.48
2023-03-15T13:46:00.788Z,71.62
2023-03-15T13:48:30.177Z,72.13
2023-03-15T13:51:05.815Z,72.84
2023-03-15T13:53:48.625Z,73.45
2023-03-15T13:56:21.231Z,74.15
2023-03-15T13:58:50.310Z,73.75
2023-03-15T14:01:18.568Z,73.57
2023-03-15T14:03:54.539Z,73.16
2023-03-15T14:06:26.631Z,72.34
2023-03-15T14:09:01.171Z,70.68
2023-03-15T14:11:36.405Z,70.38
2023-03-15T14:14:22.451Z,70.39
2023-03-15T14:17:04.278Z,69.62
2023-03-15T14:19:35.622Z,69.55
2023-03-15T14:22:12.681Z,68.97
2023-03-15T14:24:43.266Z,67.18
2023-03-15T14:27:18.430Z,67.20
2023-03-15T14:29:49.069Z,66.10
2023-03-15T14:32:27.505Z,65.90
2023-03-15T14:35:01.708Z,65.33
2023-03-15T14:37:36.602Z,65.42
2023-03-15T14:40:18.735Z,65.71
2023-03-15T14:42:49.123Z,65.31
2023-03-15T14:45:17.028Z,65.12
2023-03-15T14:47:57.088Z,65.35
2023-03-15T14:50:28.050Z,65.64
2023-03-15T14:52:58.177Z,66.31
2023-03-15T14:55:31.244Z,66.70
2023-03-15T14:57:59.591Z,65.11
2023-03-15T15:00:27.242Z,64.91
2023-03-15T15:02:57.139Z,65.29
2023-03-15T15:05:28.616Z,63.10
2023-03-15T15:08:04.110Z,63.90
2023-03-15T15:10:32.948Z,62.75
2023-03-15T15:13:06.457Z,63.24
2023-03-15T15:15:47.345Z,63.20
2023-03-15T15:18:22.518Z,64.58
2023-03-15T15:20:49.500Z,63.95
2023-03-15T15:23:20.932Z,63.01
2023-03-15T15:25:51.578Z,62.39
2023-03-15T15:28:33.120Z,62.92
2023-03-15T15:31:01.330Z,63.15
2023-03-15T15:33:28.255Z,62.83
2023-03-15T15:35:57.861Z,62.76
2023-03-15T15:38:32.292Z,62.30
2023-03-15T15:40:59.318Z,64.89
2023-03-15T15:43:27.410Z,67.88
2023-03-15T15:45:54.268Z,70.21
2023-03-15T15:48:21.527Z,70.86
2023-03-15T15:50:48.449Z,69.19
2023-03-15T15:53:18.071Z,72.01
2023-03-15T15:55:45.624Z,71.85
2023-03-15T15:58:14.055Z,71.88
2023-03-15T16:00:42.248Z,72.04
2023-03-15T16:03:13.548Z,72.32
2023-03-15T16:05:40.710Z,73.41
2023-03-15T16:08:22.078Z,73.31
2023-03-15T16:10:49.800Z,74.14
2023-03-15T16:13:17.007Z,74.82
2023-03-15T16:15:45.221Z,73.45
2023-03-15T16:18:13.080Z,73.59
2023-03-15T16:20:41.907Z,73.73
2023-03-15T16:23:17.867Z,72.66
2023-03-15T16:25:49.412Z,72.46
2023-03-15T16:28:16.490Z,71.44
2023-03-15T16:30:46.860Z,70.64
2023-03-15T16:33:16.437Z,70.59
2023-03-15T16:35:45.581Z,69.62
2023-03-15T16:38:17.171Z,69.92
2023-03-15T16:40:46.270Z,69.64
2023-03-15T16:43:13.808Z,69.33
2023-03-15T16:45:40.969Z,70.08
2023-03-15T16:48:09.384Z,71.03
2023-03-15T16:50:36.694Z,71.41
2023-03-15T16:53:08.249Z,70.96
2023-03-15T16:55:36.441Z,70.67
2023-03-15T16:58:16.378Z,71.53
2023-03-15T17:00:43.529Z,73.18
2023-03-15T17:03:11.698Z,72.92
2023-03-15T17:05:47.272Z,74.38
2023-03-15T17:08:18.654Z,74.97
2023-03-15T17:10:46.208Z,75.03
2023-03-15T17:13:16.829Z,75.99
2023-03-15T17:15:44.864Z,75.65
2023-03-15T17:18:18.315Z,75.98
2023-03-15T17:20:48.747Z,76.10
2023-03-15T17:23:16.900Z,72.38
2023-03-15T17:25:43.918Z,72.71
2023-03-15T17:28:11.523Z,74.01
2023-03-15T17:30:38.802Z,73.82
2023-03-15T17:33:06.015Z,74.73
2023-03-15T17:35:39.612Z,76.84
2023-03-15T17:38:18.050Z,78.83
2023-03-15T17:40:45.865Z,79.12
2023-03-15T17:43:15.596Z,77.07
2023-03-15T17:45:43.058Z,76.99
2023-03-15T17:48:09.914Z,76.84
2023-03-15T17:50:40.023Z,77.85
2023-03-15T17:53:15.493Z,77.71
2023-03-15T17:55:43.314Z,77.27
2023-03-15T17:58:15.612Z,78.44
2023-03-15T18:00:42.386Z,78.74
2023-03-15T18:03:11.958Z,79.44
2023-03-15T18:05:40.593Z,80.64
2023-03-15T18:08:11.559Z,79.92
2023-03-15T18:10:40.776Z,79.87
2023-03-15T18:13:11.768Z,80.78
2023-03-15T18:15:38.694Z,80.91
2023-03-15T18:18:06.674Z,81.20
2023-03-15T18:20:33.601Z,81.64
2023-03-15T18:23:02.227Z,81.70
2023-03-15T18:25:33.305Z,81.72
2023-03-15T18:28:00.742Z,81.32
2023-03-15T18:30:31.020Z,80.78
2023-03-15T18:32:58.526Z,82.00
2023-03-15T18:35:29.683Z,82.12
2023-03-15T18:37:56.861Z,82.29
2023-03-15T18:40:31.237Z,82.19
2023-03-15T18:42:58.834Z,83.78
2023-03-15T18:45:28.971Z,83.17
2023-03-15T18:47:55.745Z,83.58
2023-03-15T18:50:23.296Z,84.26
2023-03-15T18:52:50.205Z,84.49
2023-03-15T18:55:19.595Z,84.06
2023-03-15T18:57:49.102Z,84.18
2023-03-15T19:00:19.678Z,84.71
2023-03-15T19:02:46.713Z,84.53
2023-03-15T19:05:16.100Z,84.30
2023-03-15T19:07:42.897Z,82.92
2023-03-15T19:10:13.444Z,83.25
2023-03-15T19:12:40.966Z,83.69
2023-03-15T19:15:11.095Z,83.59
2023-03-15T19:17:39.008Z,83.92
2023-03-15T19:20:08.509Z,84.26
2023-03-15T19:22:35.462Z,84.32
2023-03-15T19:25:02.534Z,84.52
2023-03-15T19:27:29.349Z,84.19
2023-03-15T19:29:56.122Z,84.38
2023-03-15T19:32:24.576Z,84.62
2023-03-15T19:34:51.544Z,84.65
2023-03-15T19:37:18.687Z,84.49
2023-03-15T19:39:45.414Z,84.23
2023-03-15T19:42:12.363Z,84.47
2023-03-15T19:44:39.269Z,84.71
2023-03-15T19:47:06.242Z,85.22
2023-03-15T19:49:34.419Z,85.61
2023-03-15T19:52:01.230Z,87.06
2023-03-15T19:54:28.379Z,87.41
2023-03-15T19:56:55.183Z,87.56
2023-03-15T19:59:22.061Z,87.32
2023-03-15T20:01:48.969Z,87.24
2023-03-15T20:04:19.465Z,86.54
2023-03-15T20:06:47.670Z,86.13
2023-03-15T20:09:14.755Z,85.07
2023-03-15T20:11:41.610Z,84.39
2023-03-15T20:14:08.760Z,83.96
2023-03-15T20:16:35.647Z,84.65
2023-03-15T20:19:02.681Z,85.59
2023-03-15T20:21:29.905Z,86.10
2023-03-15T20:23:58.053Z,86.06
2023-03-15T20:26:24.916Z,85.92
2023-03-15T20:28:52.102Z,85.38
2023-03-15T20:31:19.249Z,85.28
2023-03-15T20:33:50.048Z,85.25
2023-03-15T20:36:18.236Z,85.71
2023-03-15T20:38:46.028Z,85.67
2023-03-15T20:41:14.364Z,85.05
2023-03-15T20:43:42.090Z,85.23
2023-03-15T20:46:09.682Z,84.73
2023-03-15T20:48:37.276Z,84.54
2023-03-15T20:51:05.813Z,85.32
2023-03-15T20:53:35.305Z,86.01
2023-03-15T20:56:04.093Z,86.92
2023-03-15T20:58:32.786Z,87.03
2023-03-15T21:01:05.052Z,86.80
2023-03-15T21:03:33.075Z,86.77
2023-03-15T21:06:00.704Z,86.77
2023-03-15T21:08:28.022Z,86.15
2023-03-15T21:10:55.141Z,85.23
2023-03-15T21:13:22.533Z,85.69
2023-03-15T21:15:53.089Z,86.84
2023-03-15T21:18:23.190Z,87.56
2023-03-15T21:20:57.138Z,86.72
2023-03-15T21:23:25.013Z,86.63
2023-03-15T21:25:55.601Z,85.68
2023-03-15T21:28:23.670Z,86.09
2023-03-15T21:30:52.966Z,86.43
2023-03-15T21:33:20.501Z,87.04
2023-03-15T21:35:49.138Z,87.58
2023-03-15T21:38:17.151Z,88.03
2023-03-15T21:40:44.286Z,88.25
2023-03-15T21:43:11.380Z,88.28
2023-03-15T21:45:38.370Z,87.82
2023-03-15T21:48:07.556Z,88.66
2023-03-15T21:50:35.506Z,88.03
2023-03-15T21:53:02.829Z,88.94
2023-03-15T21:55:31.069Z,88.84
2023-03-15T21:57:57.929Z,88.36
2023-03-15T22:00:25.212Z,88.17
2023-03-15T22:02:54.484Z,87.63
2023-03-15T22:05:24.116Z,87.25
2023-03-15T22:07:50.982Z,86.16
2023-03-15T22:10:17.962Z,85.95
2023-03-15T22:12:44.736Z,85.66
2023-03-15T22:15:12.556Z,86.12
2023-03-15T22:17:39.856Z,86.05
2023-03-15T22:20:09.603Z,86.57
2023-03-15T22:22:37.977Z,86.93
2023-03-15T22:25:05.609Z,87.41
2023-03-15T22:27:32.653Z,87.59
2023-03-15T22:29:59.421Z,87.77
2023-03-15T22:32:26.588Z,87.74
2023-03-15T22:34:53.392Z,87.20
2023-03-15T22:37:20.409Z,86.95
2023-03-15T22:39:48.586Z,87.23
2023-03-15T22:42:15.579Z,87.66
2023-03-15T22:44:42.442Z,87.21
2023-03-15T22:47:10.052Z,86.06
2023-03-15T22:49:37.282Z,86.13
2023-03-15T22:52:05.229Z,86.46
2023-03-15T22:54:32.035Z,86.08
2023-03-15T22:57:00.154Z,87.11
2023-03-15T22:59:26.976Z,87.27
2023-03-15T23:01:53.809Z,87.45
2023-03-15T23:04:20.678Z,87.93
2023-03-15T23:06:47.590Z,87.85
2023-03-15T23:09:14.401Z,88.34
2023-03-15T23:11:41.172Z,88.42
2023-03-15T23:14:09.341Z,88.80
2023-03-15T23:16:36.188Z,88.34
2023-03-15T23:19:03.202Z,89.08
2023-03-15T23:21:30.238Z,88.82
2023-03-15T23:23:57.106Z,89.54
2023-03-15T23:26:23.912Z,89.70
2023-03-15T23:28:51.452Z,88.61
2023-03-15T23:31:20.258Z,88.09
2023-03-15T23:33:47.505Z,87.82
2023-03-15T23:36:14.866Z,87.46
2023-03-15T23:38:41.718Z,86.14
2023-03-15T23:41:08.929Z,84.83
2023-03-15T23:43:36.190Z,84.81
2023-03-15T23:46:05.044Z,84.54
2023-03-15T23:48:33.937Z,83.88
2023-03-15T23:51:02.523Z,84.31
2023-03-15T23:53:30.004Z,84.79
2023-03-15T23:55:57.048Z,84.58
2023-03-15T23:58:24.338Z,84.70
