createdAt,value
2018-09-03T15:32:59.297Z,20.63
2018-09-03T15:35:27.850Z,24.93
2018-09-03T15:37:56.313Z,24.67
2018-09-03T15:40:25.013Z,20.40
2018-09-03T15:42:53.555Z,23.43
2018-09-03T15:45:22.076Z,22.83
2018-09-03T15:47:50.615Z,21.40
2018-09-03T15:50:19.184Z,22.33
2018-09-03T15:52:47.700Z,26.43
2018-09-03T15:55:16.173Z,25.30
2018-09-03T15:57:44.682Z,24.10
2018-09-03T16:00:13.258Z,20.97
2018-09-03T16:02:41.741Z,19.23
2018-09-03T16:05:10.220Z,15.67
2018-09-03T16:07:38.668Z,19.20
2018-09-03T16:10:07.186Z,23.03
2018-09-03T16:12:35.697Z,22.23
2018-09-03T16:15:04.259Z,22.77
2018-09-03T16:17:32.706Z,18.30
2018-09-03T16:20:01.214Z,21.63
2018-09-03T16:22:29.665Z,20.50
2018-09-03T16:24:58.123Z,21.07
2018-09-03T16:27:26.728Z,16.90
2018-09-03T16:29:55.137Z,23.50
2018-09-03T16:32:23.634Z,20.63
2018-09-03T16:34:52.111Z,25.47
2018-09-03T16:37:20.564Z,20.70
2018-09-03T16:39:49.173Z,19.30
2018-09-03T16:42:17.653Z,21.10
2018-09-03T16:44:47.684Z,19.13
2018-09-03T16:47:16.145Z,21.40
2018-09-03T16:49:44.656Z,25.57
2018-09-03T16:52:13.145Z,24.40
2018-09-03T16:54:41.732Z,21.43
2018-09-03T16:57:10.254Z,22.77
2018-09-03T16:59:39.705Z,26.00
2018-09-03T17:02:08.323Z,23.47
2018-09-03T17:04:38.926Z,22.60
2018-09-03T17:07:07.518Z,29.63
2018-09-03T17:09:36.354Z,24.60
2018-09-03T17:12:04.925Z,27.93
2018-09-03T17:14:33.391Z,24.13
2018-09-03T17:17:01.955Z,27.10
2018-09-03T17:19:30.477Z,24.07
2018-09-03T17:21:58.993Z,28.63
2018-09-03T17:24:27.641Z,25.83
2018-09-03T17:26:56.129Z,31.17
2018-09-03T17:29:25.427Z,21.83
2018-09-03T17:31:53.916Z,22.67
2018-09-03T17:34:22.361Z,22.80
2018-09-03T17:36:50.865Z,23.57
2018-09-03T17:39:19.377Z,20.37
2018-09-03T17:41:47.895Z,25.70
2018-09-03T17:44:16.353Z,24.00
2018-09-03T17:46:44.872Z,22.43
2018-09-03T17:49:13.369Z,22.60
2018-09-03T17:51:41.884Z,26.73
2018-09-03T17:54:10.797Z,26.73
2018-09-03T17:56:39.413Z,32.03
2018-09-03T17:59:08.307Z,20.27
2018-09-03T18:01:36.829Z,18.50
2018-09-03T18:04:05.361Z,20.10
2018-09-03T18:06:33.865Z,20.43
2018-09-03T18:09:02.401Z,16.10
2018-09-03T18:11:30.918Z,19.77
2018-09-03T18:13:59.394Z,16.23
2018-09-03T18:16:27.960Z,17.60
2018-09-03T18:18:56.399Z,21.33
2018-09-03T18:21:24.872Z,15.10
2018-09-03T18:23:53.375Z,13.73
2018-09-03T18:26:21.921Z,20.93
2018-09-03T18:28:50.526Z,16.13
2018-09-03T18:31:19.187Z,15.70
2018-09-03T18:33:47.669Z,15.23
2018-09-03T18:36:16.317Z,18.07
2018-09-03T18:38:44.815Z,17.70
2018-09-03T18:41:13.282Z,20.53
2018-09-03T18:43:41.736Z,19.47
2018-09-03T18:46:10.221Z,20.50
2018-09-03T18:48:38.717Z,20.03
2018-09-03T18:51:07.205Z,21.83
2018-09-03T18:53:37.673Z,19.47
2018-09-03T18:56:07.260Z,23.63
2018-09-03T18:58:36.531Z,31.57
2018-09-03T19:01:05.482Z,27.33
2018-09-03T19:03:34.007Z,30.90
2018-09-03T19:06:02.636Z,31.17
2018-09-03T19:08:31.052Z,34.60
2018-09-03T19:10:59.557Z,35.30
2018-09-03T19:13:28.077Z,31.30
2018-09-03T19:15:56.529Z,34.60
2018-09-03T19:18:25.011Z,33.10
2018-09-03T19:20:53.453Z,32.10
2018-09-03T19:23:22.839Z,29.43
2018-09-03T19:25:51.515Z,33.93
2018-09-03T19:28:22.536Z,32.00
2018-09-03T19:30:51.273Z,39.70
2018-09-03T19:33:19.837Z,36.40
2018-09-03T19:35:48.385Z,36.00
2018-09-03T19:38:16.992Z,38.20
2018-09-03T19:40:45.754Z,37.40
2018-09-03T19:43:14.333Z,43.43
2018-09-03T19:45:42.903Z,45.23
2018-09-03T19:48:11.400Z,38.37
2018-09-03T19:50:39.982Z,48.50
2018-09-03T19:53:08.670Z,49.57
2018-09-03T19:55:37.160Z,46.27
2018-09-03T19:58:05.892Z,46.17
2018-09-03T20:00:34.357Z,42.00
2018-09-03T20:03:02.814Z,44.70
2018-09-03T20:05:31.311Z,48.27
2018-09-03T20:07:59.767Z,40.30
2018-09-03T20:10:28.261Z,49.87
2018-09-03T20:12:56.764Z,55.60
2018-09-03T20:15:26.227Z,51.53
2018-09-03T20:17:55.289Z,51.87
2018-09-03T20:20:25.123Z,56.57
2018-09-03T20:22:53.733Z,51.50
2018-09-03T20:25:22.308Z,47.60
2018-09-03T20:27:50.783Z,52.30
2018-09-03T20:30:19.254Z,53.03
2018-09-03T20:32:47.752Z,55.07
2018-09-03T20:35:16.227Z,55.50
2018-09-03T20:37:44.707Z,53.83
2018-09-03T20:40:13.233Z,56.70
2018-09-03T20:42:41.669Z,53.77
2018-09-03T20:45:10.115Z,64.10
2018-09-03T20:47:38.643Z,51.63
2018-09-03T20:50:07.110Z,56.67
2018-09-03T20:52:35.600Z,53.70
2018-09-03T20:55:04.165Z,58.57
2018-09-03T20:57:32.669Z,55.73
2018-09-03T21:00:01.196Z,56.07
2018-09-03T21:02:29.701Z,53.80
2018-09-03T21:04:58.186Z,56.37
2018-09-03T21:07:26.657Z,57.57
2018-09-03T21:09:55.156Z,55.43
2018-09-03T21:12:23.640Z,51.83
2018-09-03T21:14:52.077Z,58.40
2018-09-03T21:17:20.591Z,52.47
2018-09-03T21:19:49.050Z,56.80
2018-09-03T21:22:17.581Z,57.57
2018-09-03T21:24:46.010Z,52.60
2018-09-03T21:27:14.537Z,55.67
2018-09-03T21:29:43.005Z,51.43
2018-09-03T21:32:11.511Z,51.00
2018-09-03T21:34:39.996Z,55.33
2018-09-03T21:37:08.506Z,53.80
2018-09-03T21:39:36.977Z,54.27
2018-09-03T21:42:06.018Z,53.30
2018-09-03T21:44:34.549Z,56.30
2018-09-03T21:47:03.044Z,54.97
2018-09-03T21:49:31.542Z,57.93
2018-09-03T21:52:00.018Z,55.10
2018-09-03T21:54:28.490Z,57.53
2018-09-03T21:56:56.971Z,52.50
2018-09-03T21:59:25.468Z,63.87
2018-09-03T22:01:53.993Z,54.67
2018-09-03T22:04:22.462Z,49.53
2018-09-03T22:06:50.908Z,49.47
2018-09-03T22:09:19.569Z,51.90
2018-09-03T22:11:47.993Z,52.47
2018-09-03T22:14:16.487Z,51.83
2018-09-03T22:16:44.939Z,54.13
2018-09-03T22:19:13.400Z,53.53
2018-09-03T22:21:41.855Z,59.33
2018-09-03T22:24:10.333Z,55.20
2018-09-03T22:26:38.833Z,53.17
2018-09-03T22:29:07.308Z,55.37
2018-09-03T22:31:35.795Z,53.30
2018-09-03T22:34:04.239Z,51.77
2018-09-03T22:36:32.770Z,54.83
2018-09-03T22:39:01.265Z,58.33
2018-09-03T22:41:29.708Z,55.20
2018-09-03T22:43:58.144Z,52.47
2018-09-03T22:46:26.654Z,59.80
2018-09-03T22:48:55.102Z,56.33
2018-09-03T22:51:23.578Z,54.13
2018-09-03T22:53:52.127Z,59.70
2018-09-03T22:56:20.617Z,48.20
2018-09-03T22:58:49.099Z,54.20
2018-09-03T23:01:17.712Z,54.47
2018-09-03T23:03:46.174Z,56.63
2018-09-03T23:06:14.632Z,56.17
2018-09-03T23:08:43.096Z,57.27
2018-09-03T23:11:11.580Z,60.97
2018-09-03T23:13:40.015Z,56.40
2018-09-03T23:16:08.525Z,54.53
2018-09-03T23:18:36.966Z,57.27
2018-09-03T23:21:05.452Z,58.87
2018-09-03T23:23:33.965Z,57.47
2018-09-03T23:26:02.429Z,59.23
2018-09-03T23:28:30.880Z,57.77
2018-09-03T23:30:59.355Z,58.20
2018-09-03T23:33:27.829Z,54.83
2018-09-03T23:35:56.285Z,53.73
2018-09-03T23:38:24.716Z,57.77
2018-09-03T23:40:53.181Z,54.53
2018-09-03T23:43:21.620Z,55.90
2018-09-03T23:45:50.119Z,55.70
2018-09-03T23:48:18.581Z,49.80
2018-09-03T23:50:47.074Z,56.77
2018-09-03T23:53:15.579Z,59.43
2018-09-03T23:55:44.051Z,61.50
2018-09-03T23:58:12.596Z,61.60
