createdAt,value
2022-10-25T01:04:42.047Z,3.70
2022-10-25T01:09:46.568Z,3.80
2022-10-25T01:14:52.070Z,3.70
2022-10-25T01:20:22.660Z,3.75
2022-10-25T01:25:48.537Z,3.90
2022-10-25T01:31:11.679Z,3.83
2022-10-25T01:36:22.034Z,3.50
2022-10-25T01:41:35.905Z,3.53
2022-10-25T01:46:46.635Z,3.53
2022-10-25T01:51:49.371Z,3.40
2022-10-25T01:57:06.249Z,3.80
2022-10-25T02:02:16.350Z,4.80
2022-10-25T02:07:25.867Z,4.30
2022-10-25T02:12:34.099Z,4.50
2022-10-25T02:17:42.102Z,3.70
2022-10-25T02:22:45.829Z,3.73
2022-10-25T02:27:51.515Z,3.60
2022-10-25T02:32:55.678Z,3.63
2022-10-25T02:37:58.417Z,3.63
2022-10-25T02:43:01.237Z,3.40
2022-10-25T02:48:05.900Z,4.25
2022-10-25T02:53:08.654Z,3.10
2022-10-25T02:58:11.479Z,2.90
2022-10-25T03:03:15.630Z,3.77
2022-10-25T03:08:18.801Z,3.22
2022-10-25T03:13:22.203Z,2.75
2022-10-25T03:18:26.367Z,3.30
2022-10-25T03:23:30.021Z,2.40
2022-10-25T03:28:32.876Z,2.40
2022-10-25T03:33:37.021Z,3.65
2022-10-25T03:38:39.861Z,3.78
2022-10-25T03:43:42.755Z,3.73
2022-10-25T03:48:46.916Z,3.30
2022-10-25T03:53:50.610Z,3.33
2022-10-25T03:58:53.701Z,2.75
2022-10-25T04:03:57.812Z,3.50
2022-10-25T04:09:00.602Z,2.80
2022-10-25T04:14:03.404Z,3.30
2022-10-25T04:19:07.512Z,2.47
2022-10-25T04:24:10.364Z,2.27
2022-10-25T04:29:13.372Z,2.60
2022-10-25T04:34:17.661Z,2.80
2022-10-25T04:39:20.389Z,2.30
2022-10-25T04:44:23.109Z,2.38
2022-10-25T04:49:27.251Z,2.27
2022-10-25T04:54:30.010Z,2.22
2022-10-25T04:59:32.741Z,1.55
2022-10-25T05:04:37.181Z,1.88
2022-10-25T05:09:42.675Z,1.40
2022-10-25T05:14:47.944Z,1.52
2022-10-25T05:19:52.012Z,1.90
2022-10-25T05:24:54.797Z,1.90
2022-10-25T05:29:57.533Z,2.17
2022-10-25T05:35:01.806Z,2.78
2022-10-25T05:40:05.102Z,1.80
2022-10-25T05:45:08.623Z,1.98
2022-10-25T05:50:13.017Z,2.22
2022-10-25T05:55:15.890Z,2.90
2022-10-25T06:00:19.006Z,2.42
2022-10-25T06:05:23.146Z,2.17
2022-10-25T06:10:25.886Z,1.55
2022-10-25T06:15:28.698Z,1.70
2022-10-25T06:20:33.448Z,2.03
2022-10-25T06:25:36.224Z,1.80
2022-10-25T06:30:39.001Z,1.95
2022-10-25T06:35:43.057Z,2.30
2022-10-25T06:40:45.795Z,2.58
2022-10-25T06:45:48.525Z,1.50
2022-10-25T06:51:02.067Z,1.60
2022-10-25T06:56:08.077Z,1.23
2022-10-25T07:01:14.202Z,1.65
2022-10-25T07:18:56.165Z,1.45
2022-10-25T07:42:25.446Z,1.10
2022-10-25T07:47:28.187Z,1.15
2022-10-25T07:52:30.906Z,1.02
2022-10-25T07:57:34.968Z,1.75
2022-10-25T08:02:38.051Z,1.50
2022-10-25T08:07:40.870Z,1.40
2022-10-25T08:12:44.955Z,1.13
2022-10-25T08:17:48.085Z,1.20
2022-10-25T08:22:51.193Z,0.70
2022-10-25T08:27:55.692Z,1.33
2022-10-25T08:32:58.863Z,1.02
2022-10-25T08:38:01.755Z,0.88
2022-10-25T08:43:19.953Z,1.00
2022-10-25T08:48:27.594Z,1.02
2022-10-25T08:53:34.862Z,0.90
2022-10-25T08:58:55.047Z,1.10
2022-10-25T09:03:59.365Z,1.10
2022-10-25T09:09:20.454Z,1.10
2022-10-25T09:14:35.961Z,0.88
2022-10-25T09:19:48.208Z,0.95
2022-10-25T09:24:59.988Z,1.00
2022-10-25T09:30:07.651Z,0.80
2022-10-25T09:35:17.870Z,0.90
2022-10-25T09:40:24.301Z,0.95
2022-10-25T09:45:32.128Z,0.88
2022-10-25T09:50:41.735Z,1.02
2022-10-25T09:55:51.694Z,1.08
2022-10-25T10:00:57.920Z,1.25
2022-10-25T10:06:03.009Z,1.00
2022-10-25T10:11:07.099Z,1.52
2022-10-25T10:16:21.054Z,0.90
2022-10-25T10:21:24.838Z,1.10
2022-10-25T10:26:31.383Z,0.85
2022-10-25T10:31:40.519Z,0.90
2022-10-25T10:36:45.760Z,1.00
2022-10-25T10:42:00.998Z,0.77
2022-10-25T10:47:12.227Z,1.00
2022-10-25T10:52:29.459Z,1.20
2022-10-25T10:57:34.604Z,1.00
2022-10-25T11:02:42.914Z,0.80
2022-10-25T11:07:46.186Z,0.88
2022-10-25T11:13:06.863Z,0.98
2022-10-25T11:18:12.837Z,1.13
2022-10-25T11:23:21.577Z,0.80
2022-10-25T11:28:39.807Z,0.95
2022-10-25T11:33:52.538Z,1.40
2022-10-25T11:39:03.269Z,1.23
2022-10-25T11:44:23.968Z,0.80
2022-10-25T11:49:56.874Z,0.98
2022-10-25T11:55:11.553Z,0.98
2022-10-25T12:00:17.315Z,0.80
2022-10-25T12:05:29.494Z,0.80
2022-10-25T12:10:36.691Z,0.90
2022-10-25T12:15:42.178Z,1.10
2022-10-25T12:20:48.192Z,1.20
2022-10-25T12:25:54.144Z,0.68
2022-10-25T12:31:01.496Z,0.70
2022-10-25T12:36:10.742Z,0.82
2022-10-25T12:41:21.493Z,0.85
2022-10-25T12:46:50.028Z,0.90
2022-10-25T12:52:11.469Z,0.55
2022-10-25T12:57:22.395Z,0.75
2022-10-25T13:03:04.154Z,0.80
2022-10-25T13:08:10.192Z,1.02
2022-10-25T13:13:22.668Z,0.98
2022-10-25T13:18:29.107Z,0.93
2022-10-25T13:24:06.336Z,0.70
2022-10-25T13:29:42.369Z,0.90
2022-10-25T13:34:45.197Z,1.73
2022-10-25T13:39:54.183Z,0.88
2022-10-25T13:44:59.718Z,0.90
2022-10-25T13:50:03.287Z,0.73
2022-10-25T13:55:10.108Z,0.90
2022-10-25T14:00:27.330Z,0.70
2022-10-25T14:06:17.539Z,0.85
2022-10-25T14:11:28.039Z,0.73
2022-10-25T14:16:34.927Z,0.70
2022-10-25T14:21:38.177Z,0.80
2022-10-25T14:26:51.990Z,0.85
2022-10-25T14:31:55.876Z,0.88
2022-10-25T14:36:59.622Z,1.00
2022-10-25T14:42:04.758Z,1.00
2022-10-25T14:47:07.683Z,0.85
2022-10-25T14:52:10.596Z,0.85
2022-10-25T14:57:17.456Z,1.10
2022-10-25T15:02:24.063Z,1.10
2022-10-25T15:07:32.561Z,1.05
2022-10-25T15:12:36.754Z,0.88
2022-10-25T15:17:39.698Z,1.02
2022-10-25T15:22:45.106Z,1.35
2022-10-25T15:27:50.423Z,1.33
2022-10-25T15:32:53.176Z,1.20
2022-10-25T15:37:57.034Z,1.10
2022-10-25T15:43:01.208Z,1.30
2022-10-25T15:48:04.858Z,1.20
2022-10-25T15:53:07.629Z,1.20
2022-10-25T15:58:11.794Z,1.70
2022-10-25T16:03:20.890Z,1.60
2022-10-25T16:08:23.687Z,2.33
2022-10-25T16:13:33.557Z,2.25
2022-10-25T16:18:36.359Z,2.50
2022-10-25T16:23:39.287Z,2.50
2022-10-25T16:28:43.472Z,2.85
2022-10-25T16:33:46.538Z,3.47
2022-10-25T16:38:49.770Z,3.00
2022-10-25T16:43:53.922Z,2.38
2022-10-25T16:48:59.535Z,2.53
2022-10-25T16:54:05.037Z,3.00
2022-10-25T16:59:09.139Z,6.03
2022-10-25T17:04:12.285Z,9.57
2022-10-25T17:09:15.033Z,5.57
2022-10-25T17:14:19.083Z,4.63
2022-10-25T17:19:21.840Z,4.43
2022-10-25T17:24:24.766Z,3.50
2022-10-25T17:29:28.945Z,3.95
2022-10-25T17:34:32.305Z,3.97
2022-10-25T17:39:35.041Z,4.60
2022-10-25T17:44:39.189Z,7.07
2022-10-25T17:49:42.121Z,5.97
2022-10-25T17:54:44.946Z,4.00
2022-10-25T17:59:49.021Z,4.63
2022-10-25T18:05:18.950Z,4.38
2022-10-25T18:10:14.548Z,4.60
2022-10-25T18:15:18.847Z,4.65
2022-10-25T18:20:22.206Z,5.72
2022-10-25T18:25:25.008Z,5.55
2022-10-25T18:30:29.269Z,15.73
2022-10-25T18:35:32.053Z,15.43
2022-10-25T18:40:35.586Z,13.93
2022-10-25T18:45:39.688Z,12.35
2022-10-25T18:50:42.774Z,15.15
2022-10-25T18:55:46.150Z,11.55
2022-10-25T19:00:50.423Z,4.60
2022-10-25T19:05:53.352Z,4.00
2022-10-25T19:10:56.126Z,4.60
2022-10-25T19:16:00.877Z,5.50
2022-10-25T19:21:05.411Z,4.50
2022-10-25T19:26:09.730Z,5.63
2022-10-25T19:31:15.661Z,6.82
2022-10-25T19:36:19.640Z,5.65
2022-10-25T19:41:59.266Z,6.72
2022-10-25T19:47:59.744Z,6.50
2022-10-25T19:59:57.901Z,6.47
2022-10-25T20:05:36.563Z,5.97
2022-10-25T20:16:26.541Z,6.20
2022-10-25T20:22:09.919Z,5.50
2022-10-25T20:27:26.938Z,6.07
2022-10-25T20:33:02.108Z,5.13
2022-10-25T20:38:30.584Z,5.00
2022-10-25T20:43:53.985Z,5.53
2022-10-25T20:49:30.659Z,5.00
2022-10-25T20:54:50.990Z,5.67
2022-10-25T21:00:08.559Z,5.50
2022-10-25T21:11:35.906Z,4.63
2022-10-25T21:17:10.121Z,4.37
2022-10-25T21:22:41.437Z,4.67
2022-10-25T21:28:33.000Z,4.20
2022-10-25T21:46:31.006Z,4.50
2022-10-25T21:57:55.696Z,4.17
2022-10-25T22:03:28.624Z,4.90
2022-10-25T22:09:01.838Z,4.00
2022-10-25T22:26:18.681Z,4.00
2022-10-25T22:31:55.977Z,4.17
2022-10-25T22:37:25.338Z,4.20
2022-10-25T22:43:27.162Z,3.77
2022-10-25T22:49:11.161Z,4.20
2022-10-25T23:00:46.605Z,4.07
2022-10-25T23:07:00.980Z,4.73
2022-10-25T23:12:32.779Z,4.17
2022-10-25T23:18:03.037Z,4.20
2022-10-25T23:23:10.610Z,4.17
2022-10-25T23:28:30.201Z,4.13
2022-10-25T23:34:15.192Z,4.57
2022-10-25T23:39:28.314Z,4.50
2022-10-25T23:44:43.839Z,4.50
2022-10-25T23:50:00.971Z,4.30
2022-10-25T23:55:21.729Z,4.37
