createdAt,value
2019-05-17T00:00:57.472Z,1006.12
2019-05-17T00:01:57.719Z,1006.14
2019-05-17T00:02:57.223Z,1006.10
2019-05-17T00:03:57.035Z,1006.09
2019-05-17T00:04:57.040Z,1006.08
2019-05-17T00:05:57.176Z,1006.08
2019-05-17T00:06:57.177Z,1006.09
2019-05-17T00:07:57.057Z,1006.05
2019-05-17T00:08:57.071Z,1006.04
2019-05-17T00:09:57.249Z,1006.05
2019-05-17T00:10:57.181Z,1006.00
2019-05-17T00:11:57.084Z,1006.02
2019-05-17T00:12:57.086Z,1006.00
2019-05-17T00:13:57.156Z,1005.97
2019-05-17T00:14:57.110Z,1005.99
2019-05-17T00:15:57.115Z,1005.95
2019-05-17T00:16:57.411Z,1005.93
2019-05-17T00:17:57.204Z,1005.92
2019-05-17T00:18:57.124Z,1005.91
2019-05-17T00:19:57.200Z,1005.88
2019-05-17T00:20:57.170Z,1005.86
2019-05-17T00:21:57.156Z,1005.87
2019-05-17T00:22:57.469Z,1005.87
2019-05-17T00:23:57.340Z,1005.81
2019-05-17T00:24:57.165Z,1005.79
2019-05-17T00:25:57.176Z,1005.77
2019-05-17T00:26:58.629Z,1005.75
2019-05-17T00:27:57.200Z,1005.71
2019-05-17T00:28:57.192Z,1005.69
2019-05-17T00:29:57.276Z,1005.68
2019-05-17T00:30:57.288Z,1005.65
2019-05-17T00:31:57.214Z,1005.64
2019-05-17T00:32:57.218Z,1005.60
2019-05-17T00:33:57.224Z,1005.63
2019-05-17T00:34:57.232Z,1005.60
2019-05-17T00:35:57.260Z,1005.60
2019-05-17T00:36:57.486Z,1005.59
2019-05-17T00:37:57.254Z,1005.57
2019-05-17T00:38:57.259Z,1005.58
2019-05-17T00:39:57.267Z,1005.54
2019-05-17T00:40:57.275Z,1005.54
2019-05-17T00:41:57.431Z,1005.55
2019-05-17T00:42:57.288Z,1005.51
2019-05-17T00:43:57.298Z,1005.51
2019-05-17T00:44:57.299Z,1005.49
2019-05-17T00:45:57.554Z,1005.48
2019-05-17T00:46:58.827Z,1005.45
2019-05-17T00:47:57.372Z,1005.44
2019-05-17T00:48:57.426Z,1005.44
2019-05-17T00:49:57.333Z,1005.44
2019-05-17T00:51:02.031Z,1005.40
2019-05-17T00:51:57.345Z,1005.41
2019-05-17T00:52:57.353Z,1005.38
2019-05-17T00:53:57.365Z,1005.36
2019-05-17T00:54:57.369Z,1005.38
2019-05-17T00:55:57.458Z,1005.34
2019-05-17T00:56:57.374Z,1005.38
2019-05-17T00:57:57.375Z,1005.33
2019-05-17T00:58:57.386Z,1005.35
2019-05-17T00:59:57.393Z,1005.32
2019-05-17T01:00:57.425Z,1005.35
2019-05-17T01:01:57.407Z,1005.33
2019-05-17T01:02:57.462Z,1005.34
2019-05-17T01:03:57.416Z,1005.32
2019-05-17T01:04:57.426Z,1005.25
2019-05-17T01:06:57.444Z,1005.26
2019-05-17T01:07:57.445Z,1005.28
2019-05-17T01:09:01.905Z,1005.23
2019-05-17T01:09:57.459Z,1005.20
2019-05-17T01:10:57.467Z,1005.19
2019-05-17T01:11:57.470Z,1005.15
2019-05-17T01:12:57.665Z,1005.19
2019-05-17T01:13:58.737Z,1005.13
2019-05-17T01:14:58.287Z,1005.15
2019-05-17T01:15:57.503Z,1005.14
2019-05-17T01:16:57.517Z,1005.10
2019-05-17T01:17:57.509Z,1005.11
2019-05-17T01:18:57.518Z,1005.15
2019-05-17T01:19:57.568Z,1005.09
2019-05-17T01:20:57.531Z,1005.07
2019-05-17T01:21:57.533Z,1005.09
2019-05-17T01:22:57.555Z,1005.04
2019-05-17T01:23:57.561Z,1005.02
2019-05-17T01:24:57.598Z,1005.03
2019-05-17T01:25:57.557Z,1005.00
2019-05-17T01:26:57.569Z,1005.00
2019-05-17T01:27:57.576Z,1005.02
2019-05-17T01:28:57.592Z,1005.00
2019-05-17T01:29:57.593Z,1005.00
2019-05-17T01:30:57.597Z,1005.04
2019-05-17T01:31:57.610Z,1005.05
2019-05-17T01:32:57.598Z,1005.04
2019-05-17T01:33:57.615Z,1005.06
2019-05-17T01:34:57.619Z,1005.03
2019-05-17T01:35:57.638Z,1005.01
2019-05-17T01:36:57.634Z,1004.99
2019-05-17T01:37:57.641Z,1005.01
2019-05-17T01:38:57.824Z,1004.97
2019-05-17T01:39:57.652Z,1005.00
2019-05-17T01:40:57.668Z,1004.99
2019-05-17T01:41:57.670Z,1004.93
2019-05-17T01:42:58.168Z,1004.97
2019-05-17T01:43:57.678Z,1004.96
2019-05-17T01:44:57.686Z,1004.94
2019-05-17T01:45:57.694Z,1004.93
2019-05-17T01:46:57.695Z,1004.93
2019-05-17T01:47:57.702Z,1004.98
2019-05-17T01:48:57.884Z,1004.95
2019-05-17T01:49:57.769Z,1004.92
2019-05-17T01:50:57.729Z,1004.92
2019-05-17T01:51:57.775Z,1004.89
2019-05-17T01:52:57.727Z,1004.92
2019-05-17T01:53:57.748Z,1004.93
2019-05-17T01:54:57.746Z,1004.94
2019-05-17T01:55:57.756Z,1004.90
2019-05-17T01:56:57.761Z,1004.90
2019-05-17T01:57:57.765Z,1004.84
2019-05-17T01:58:57.768Z,1004.81
2019-05-17T01:59:57.779Z,1004.82
2019-05-17T02:00:57.787Z,1004.80
2019-05-17T02:01:57.791Z,1004.80
2019-05-17T02:02:57.879Z,1004.74
2019-05-17T02:03:57.802Z,1004.81
2019-05-17T02:04:57.813Z,1004.76
2019-05-17T02:05:57.816Z,1004.75
2019-05-17T02:06:57.833Z,1004.77
2019-05-17T02:07:57.820Z,1004.76
2019-05-17T02:08:57.841Z,1004.75
2019-05-17T02:09:57.845Z,1004.77
2019-05-17T02:10:57.849Z,1004.72
2019-05-17T02:11:57.934Z,1004.77
2019-05-17T02:12:57.859Z,1004.77
2019-05-17T02:13:57.867Z,1004.75
2019-05-17T02:14:57.871Z,1004.77
2019-05-17T02:15:57.889Z,1004.74
2019-05-17T02:16:57.892Z,1004.79
2019-05-17T02:17:57.893Z,1004.81
2019-05-17T02:18:57.984Z,1004.74
2019-05-17T02:19:58.060Z,1004.75
2019-05-17T02:20:58.104Z,1004.76
2019-05-17T02:21:58.163Z,1004.74
2019-05-17T02:22:57.975Z,1004.75
2019-05-17T02:23:58.078Z,1004.73
2019-05-17T02:24:57.998Z,1004.74
2019-05-17T02:25:58.164Z,1004.73
2019-05-17T02:26:57.948Z,1004.69
2019-05-17T02:27:57.949Z,1004.68
2019-05-17T02:28:57.961Z,1004.70
2019-05-17T02:29:57.966Z,1004.67
2019-05-17T02:30:57.982Z,1004.74
2019-05-17T02:31:57.985Z,1004.70
2019-05-17T02:32:57.987Z,1004.66
2019-05-17T02:33:57.996Z,1004.68
2019-05-17T02:34:58.006Z,1004.66
2019-05-17T02:35:58.008Z,1004.62
2019-05-17T02:36:58.019Z,1004.62
2019-05-17T02:37:58.019Z,1004.63
2019-05-17T02:38:58.024Z,1004.61
2019-05-17T02:40:03.075Z,1004.61
2019-05-17T02:40:58.036Z,1004.60
2019-05-17T02:41:58.050Z,1004.58
2019-05-17T02:42:58.063Z,1004.59
2019-05-17T02:43:58.066Z,1004.55
2019-05-17T02:44:58.066Z,1004.54
2019-05-17T02:45:58.069Z,1004.56
2019-05-17T02:46:58.079Z,1004.56
2019-05-17T02:47:58.083Z,1004.52
2019-05-17T02:48:58.083Z,1004.54
2019-05-17T02:49:58.092Z,1004.51
2019-05-17T02:50:58.100Z,1004.51
2019-05-17T02:51:58.110Z,1004.52
2019-05-17T02:52:58.110Z,1004.49
2019-05-17T02:53:58.117Z,1004.49
2019-05-17T02:54:58.132Z,1004.51
2019-05-17T02:55:58.133Z,1004.50
2019-05-17T02:56:58.144Z,1004.55
2019-05-17T02:57:58.152Z,1004.53
2019-05-17T02:58:58.154Z,1004.54
2019-05-17T02:59:58.158Z,1004.53
2019-05-17T03:00:58.164Z,1004.51
2019-05-17T04:23:53.749Z,1004.08
2019-05-17T04:27:53.392Z,1004.13
2019-05-17T04:29:53.148Z,1004.17
2019-05-17T04:30:53.866Z,1004.17
2019-05-17T04:31:55.336Z,1004.18
2019-05-17T04:32:56.834Z,1004.18
2019-05-17T04:33:49.839Z,1004.17
2019-05-17T04:34:53.351Z,1004.19
2019-05-17T04:36:52.100Z,1004.18
2019-05-17T04:37:48.858Z,1004.17
2019-05-17T04:38:48.335Z,1004.18
2019-05-17T04:39:52.414Z,1004.15
2019-05-17T04:40:53.641Z,1004.17
2019-05-17T04:41:54.808Z,1004.20
2019-05-17T04:42:54.854Z,1004.21
2019-05-17T04:43:52.929Z,1004.22
2019-05-17T04:44:52.636Z,1004.17
2019-05-17T04:45:53.248Z,1004.18
2019-05-17T04:46:48.859Z,1004.22
2019-05-17T04:47:52.684Z,1004.21
2019-05-17T04:48:53.456Z,1004.23
2019-05-17T04:49:53.312Z,1004.21
2019-05-17T04:50:53.520Z,1004.24
2019-05-17T04:51:52.484Z,1004.24
2019-05-17T04:52:53.341Z,1004.21
2019-05-17T04:53:48.859Z,1004.22
2019-05-17T04:54:53.357Z,1004.26
2019-05-17T04:55:49.347Z,1004.24
2019-05-17T04:56:54.862Z,1004.24
2019-05-17T04:57:53.051Z,1004.26
2019-05-17T04:58:50.229Z,1004.26
2019-05-17T04:59:52.184Z,1004.31
2019-05-17T05:00:48.344Z,1004.27
2019-05-17T05:01:48.862Z,1004.31
2019-05-17T05:02:47.852Z,1004.32
2019-05-17T05:03:48.880Z,1004.32
2019-05-17T05:04:48.366Z,1004.33
2019-05-17T05:05:53.172Z,1004.32
2019-05-17T05:06:52.339Z,1004.31
2019-05-17T05:07:47.855Z,1004.29
2019-05-17T05:08:48.865Z,1004.31
2019-05-17T05:09:47.845Z,1004.32
2019-05-17T05:10:47.864Z,1004.34
2019-05-17T05:11:57.023Z,1004.36
2019-05-17T05:12:48.867Z,1004.36
2019-05-17T05:13:47.874Z,1004.39
2019-05-17T05:14:47.885Z,1004.38
2019-05-17T05:15:47.842Z,1004.32
2019-05-17T05:16:47.913Z,1004.28
2019-05-17T05:17:47.857Z,1004.28
2019-05-17T05:18:47.226Z,1004.26
2019-05-17T05:19:47.862Z,1004.23
2019-05-17T05:20:47.248Z,1004.23
2019-05-17T05:21:47.261Z,1004.29
2019-05-17T05:22:47.257Z,1004.28
2019-05-17T05:23:47.275Z,1004.28
2019-05-17T05:24:47.278Z,1004.23
2019-05-17T05:25:47.283Z,1004.28
2019-05-17T05:26:47.300Z,1004.19
2019-05-17T05:27:47.298Z,1004.22
2019-05-17T05:28:49.623Z,1004.27
2019-05-17T05:29:47.311Z,1004.25
2019-05-17T05:30:47.317Z,1004.16
2019-05-17T05:31:47.330Z,1004.11
2019-05-17T05:32:47.340Z,1004.22
2019-05-17T05:33:47.342Z,1004.22
2019-05-17T05:34:47.355Z,1004.26
2019-05-17T05:35:47.360Z,1004.28
2019-05-17T05:36:47.358Z,1004.30
2019-05-17T05:37:47.369Z,1004.34
2019-05-17T05:38:47.375Z,1004.27
2019-05-17T05:39:47.382Z,1004.27
2019-05-17T05:40:47.397Z,1004.32
2019-05-17T05:41:47.400Z,1004.31
2019-05-17T05:42:47.408Z,1004.35
2019-05-17T05:43:47.418Z,1004.38
2019-05-17T05:44:47.425Z,1004.38
2019-05-17T05:45:47.430Z,1004.40
2019-05-17T05:46:47.442Z,1004.38
2019-05-17T05:47:47.449Z,1004.38
2019-05-17T05:48:47.452Z,1004.29
2019-05-17T05:49:47.462Z,1004.33
2019-05-17T05:50:47.473Z,1004.31
2019-05-17T05:51:47.466Z,1004.28
2019-05-17T05:52:47.482Z,1004.29
2019-05-17T05:53:47.491Z,1004.30
2019-05-17T05:54:47.497Z,1004.35
2019-05-17T05:55:47.507Z,1004.33
2019-05-17T05:56:47.510Z,1004.25
2019-05-17T05:57:47.519Z,1004.29
2019-05-17T05:58:47.527Z,1004.27
2019-05-17T05:59:47.538Z,1004.30
2019-05-17T06:00:47.545Z,1004.30
2019-05-17T06:01:47.553Z,1004.29
2019-05-17T06:02:47.556Z,1004.34
2019-05-17T06:03:47.557Z,1004.33
2019-05-17T06:04:47.580Z,1004.32
2019-05-17T06:05:47.582Z,1004.35
2019-05-17T06:06:47.587Z,1004.42
2019-05-17T06:07:47.598Z,1004.41
2019-05-17T06:08:47.601Z,1004.37
2019-05-17T06:09:47.618Z,1004.48
2019-05-17T06:10:47.617Z,1004.47
2019-05-17T06:11:47.628Z,1004.46
2019-05-17T06:12:47.645Z,1004.40
2019-05-17T06:13:47.651Z,1004.44
2019-05-17T06:14:47.658Z,1004.40
2019-05-17T06:15:47.660Z,1004.44
2019-05-17T06:16:47.838Z,1004.45
2019-05-17T06:17:47.672Z,1004.51
2019-05-17T06:18:47.697Z,1004.46
2019-05-17T06:19:47.693Z,1004.40
2019-05-17T06:20:47.695Z,1004.41
2019-05-17T06:21:47.707Z,1004.45
2019-05-17T06:22:47.715Z,1004.60
2019-05-17T06:23:47.725Z,1004.37
2019-05-17T06:24:47.732Z,1004.36
2019-05-17T06:25:47.746Z,1004.44
2019-05-17T06:26:47.763Z,1004.48
2019-05-17T06:27:47.760Z,1004.40
2019-05-17T06:28:47.767Z,1004.46
2019-05-17T06:29:47.783Z,1004.48
2019-05-17T06:30:47.787Z,1004.52
2019-05-17T06:31:47.797Z,1004.47
2019-05-17T06:32:47.834Z,1004.47
2019-05-17T06:33:47.819Z,1004.49
2019-05-17T06:34:47.835Z,1004.37
2019-05-17T06:35:47.848Z,1004.30
2019-05-17T06:36:47.843Z,1004.26
2019-05-17T06:37:47.853Z,1004.28
2019-05-17T06:38:47.856Z,1004.27
2019-05-17T06:39:47.931Z,1004.20
2019-05-17T06:40:47.875Z,1004.22
2019-05-17T06:41:47.889Z,1004.23
2019-05-17T06:42:47.893Z,1004.27
2019-05-17T06:43:47.897Z,1004.21
2019-05-17T06:44:47.917Z,1004.22
2019-05-17T06:45:47.924Z,1004.19
2019-05-17T06:46:47.927Z,1004.16
2019-05-17T06:47:47.932Z,1004.13
2019-05-17T06:48:47.938Z,1004.13
2019-05-17T06:49:50.516Z,1004.12
2019-05-17T06:50:47.960Z,1004.12
2019-05-17T06:51:48.068Z,1004.18
2019-05-17T06:52:47.976Z,1004.17
2019-05-17T06:53:47.996Z,1004.22
2019-05-17T06:54:47.993Z,1004.19
2019-05-17T06:55:47.997Z,1004.20
2019-05-17T06:56:48.022Z,1004.21
2019-05-17T06:57:48.035Z,1004.16
2019-05-17T06:58:48.028Z,1004.14
2019-05-17T06:59:48.038Z,1004.15
2019-05-17T07:00:49.774Z,1004.17
2019-05-17T07:01:50.271Z,1004.15
2019-05-17T07:02:49.803Z,1004.15
2019-05-17T07:03:49.527Z,1004.16
2019-05-17T07:04:48.117Z,1004.13
2019-05-17T07:05:50.098Z,1004.12
2019-05-17T07:06:49.529Z,1004.16
2019-05-17T07:07:49.821Z,1004.13
2019-05-17T07:08:49.567Z,1004.11
2019-05-17T07:09:49.660Z,1004.15
2019-05-17T07:10:50.125Z,1004.16
2019-05-17T07:11:48.184Z,1004.17
2019-05-17T07:12:55.963Z,1004.14
2019-05-17T07:13:49.620Z,1004.07
2019-05-17T07:14:50.553Z,1004.05
2019-05-17T07:15:50.906Z,1004.05
2019-05-17T07:16:50.083Z,1003.98
2019-05-17T07:17:50.278Z,1004.04
2019-05-17T07:18:49.422Z,1004.02
2019-05-17T07:19:50.586Z,1004.07
2019-05-17T07:20:50.211Z,1004.00
2019-05-17T07:21:49.455Z,1004.07
2019-05-17T07:22:50.543Z,1004.06
2019-05-17T07:23:49.894Z,1004.13
2019-05-17T07:24:50.258Z,1004.07
2019-05-17T07:25:50.278Z,1004.10
2019-05-17T07:26:49.800Z,1004.13
2019-05-17T07:27:50.324Z,1004.09
2019-05-17T07:28:49.806Z,1004.17
2019-05-17T07:29:49.703Z,1004.20
2019-05-17T07:30:50.368Z,1004.21
2019-05-17T07:31:49.784Z,1004.16
2019-05-17T07:32:49.803Z,1004.12
2019-05-17T07:33:50.367Z,1004.15
2019-05-17T07:34:50.186Z,1004.26
2019-05-17T07:35:50.211Z,1004.37
2019-05-17T07:36:50.250Z,1004.42
2019-05-17T07:37:50.150Z,1004.44
2019-05-17T07:38:50.514Z,1004.55
2019-05-17T07:40:00.487Z,1004.71
2019-05-17T07:40:50.178Z,1004.62
2019-05-17T07:41:49.405Z,1004.44
2019-05-17T07:42:50.079Z,1004.29
2019-05-17T07:43:49.788Z,1004.12
2019-05-17T07:44:49.653Z,1004.11
2019-05-17T07:45:49.645Z,1004.12
2019-05-17T07:46:51.698Z,1004.11
2019-05-17T07:47:49.439Z,1004.05
2019-05-17T07:48:49.744Z,1004.09
2019-05-17T07:49:49.454Z,1004.13
2019-05-17T07:50:50.438Z,1004.17
2019-05-17T07:51:50.267Z,1004.05
2019-05-17T07:52:49.972Z,1004.06
2019-05-17T07:53:49.538Z,1004.34
2019-05-17T07:54:50.845Z,1004.84
2019-05-17T07:55:50.544Z,1004.72
2019-05-17T07:56:50.542Z,1004.72
2019-05-17T07:57:49.596Z,1004.62
2019-05-17T07:58:49.494Z,1004.51
2019-05-17T07:59:50.777Z,1004.59
2019-05-17T08:00:51.266Z,1004.20
2019-05-17T08:01:50.295Z,1003.94
2019-05-17T08:02:50.496Z,1003.70
2019-05-17T08:03:50.099Z,1003.66
2019-05-17T08:04:50.134Z,1003.64
2019-05-17T08:05:50.591Z,1003.69
2019-05-17T08:06:50.491Z,1003.70
2019-05-17T08:07:50.012Z,1003.83
2019-05-17T08:08:50.151Z,1003.75
2019-05-17T08:09:50.696Z,1003.90
2019-05-17T08:10:50.954Z,1003.91
2019-05-17T08:11:50.183Z,1003.70
2019-05-17T08:12:49.768Z,1003.63
2019-05-17T08:13:50.438Z,1003.59
2019-05-17T08:14:50.262Z,1003.47
2019-05-17T08:15:50.180Z,1003.57
2019-05-17T08:16:50.178Z,1003.71
2019-05-17T08:17:50.227Z,1003.74
2019-05-17T08:18:49.659Z,1003.73
2019-05-17T08:19:49.837Z,1003.73
2019-05-17T08:20:50.145Z,1003.74
2019-05-17T08:21:50.221Z,1003.69
2019-05-17T08:22:50.234Z,1003.66
2019-05-17T08:23:50.542Z,1003.58
2019-05-17T08:24:49.401Z,1003.54
2019-05-17T08:25:53.743Z,1003.55
2019-05-17T08:26:50.262Z,1003.52
2019-05-17T08:27:50.373Z,1003.47
2019-05-17T08:28:49.940Z,1003.41
2019-05-17T08:29:49.884Z,1003.42
2019-05-17T08:30:50.132Z,1003.44
2019-05-17T08:31:49.687Z,1003.40
2019-05-17T08:32:50.470Z,1003.42
2019-05-17T08:33:49.797Z,1003.32
2019-05-17T08:34:51.336Z,1003.36
2019-05-17T08:35:49.477Z,1003.37
2019-05-17T08:36:49.885Z,1003.33
2019-05-17T08:37:49.881Z,1003.40
2019-05-17T08:38:50.165Z,1003.40
2019-05-17T08:39:50.500Z,1003.43
2019-05-17T08:40:50.995Z,1003.44
2019-05-17T08:41:49.743Z,1003.39
2019-05-17T08:42:49.877Z,1003.55
2019-05-17T08:43:51.137Z,1003.51
2019-05-17T08:44:49.817Z,1003.55
2019-05-17T08:45:50.198Z,1003.58
2019-05-17T08:46:50.099Z,1003.72
2019-05-17T08:47:50.023Z,1003.76
2019-05-17T08:48:49.487Z,1003.68
2019-05-17T08:49:49.666Z,1003.73
2019-05-17T08:50:49.505Z,1003.74
2019-05-17T08:51:50.030Z,1003.71
2019-05-17T08:52:49.469Z,1003.67
2019-05-17T08:53:49.340Z,1003.59
2019-05-17T08:54:49.585Z,1003.60
2019-05-17T08:55:50.047Z,1003.50
2019-05-17T08:56:50.377Z,1003.41
2019-05-17T08:57:50.054Z,1003.51
2019-05-17T08:58:49.819Z,1003.57
2019-05-17T08:59:49.750Z,1003.58
2019-05-17T09:00:50.473Z,1003.56
2019-05-17T09:01:50.570Z,1003.57
2019-05-17T09:02:50.026Z,1003.55
2019-05-17T09:03:50.596Z,1003.58
2019-05-17T09:04:49.778Z,1003.51
2019-05-17T09:05:52.595Z,1003.40
2019-05-17T09:06:50.435Z,1003.40
2019-05-17T09:07:49.389Z,1003.45
2019-05-17T09:08:50.015Z,1003.38
2019-05-17T09:09:50.109Z,1003.47
2019-05-17T09:10:50.452Z,1003.47
2019-05-17T09:11:50.137Z,1003.37
2019-05-17T09:12:50.225Z,1003.32
2019-05-17T09:13:58.002Z,1003.26
2019-05-17T09:14:49.661Z,1003.29
2019-05-17T09:15:49.555Z,1003.33
2019-05-17T09:16:50.474Z,1003.30
2019-05-17T09:17:49.863Z,1003.26
2019-05-17T09:18:50.182Z,1003.15
2019-05-17T09:19:51.002Z,1003.14
2019-05-17T09:20:49.610Z,1003.19
2019-05-17T09:21:50.334Z,1003.25
2019-05-17T09:22:51.026Z,1003.28
2019-05-17T09:23:50.371Z,1003.39
2019-05-17T09:24:49.970Z,1003.41
2019-05-17T09:25:50.182Z,1003.34
2019-05-17T09:26:49.354Z,1003.31
2019-05-17T09:27:50.100Z,1003.39
2019-05-17T09:28:49.924Z,1003.35
2019-05-17T09:29:49.746Z,1003.26
2019-05-17T09:30:50.748Z,1003.22
2019-05-17T09:31:50.483Z,1003.21
2019-05-17T09:32:50.380Z,1003.16
2019-05-17T09:33:49.710Z,1003.13
2019-05-17T09:34:49.805Z,1003.11
2019-05-17T09:35:49.987Z,1003.09
2019-05-17T09:36:49.711Z,1003.04
2019-05-17T09:37:49.956Z,1003.06
2019-05-17T09:38:49.547Z,1003.02
2019-05-17T09:39:49.418Z,1003.14
2019-05-17T09:40:50.534Z,1003.31
2019-05-17T09:41:50.314Z,1003.65
2019-05-17T09:42:49.955Z,1004.16
2019-05-17T09:43:49.763Z,1004.96
2019-05-17T09:44:49.753Z,1004.67
2019-05-17T09:45:50.698Z,1004.26
2019-05-17T09:46:50.405Z,1003.96
2019-05-17T09:47:50.532Z,1004.05
2019-05-17T09:48:50.470Z,1004.75
2019-05-17T09:50:50.458Z,1003.87
2019-05-17T09:51:49.738Z,1003.43
2019-05-17T09:52:49.662Z,1003.22
2019-05-17T09:53:49.736Z,1003.19
2019-05-17T09:54:50.493Z,1003.65
2019-05-17T09:55:49.921Z,1003.94
2019-05-17T09:56:49.780Z,1003.34
2019-05-17T09:57:49.825Z,1003.11
2019-05-17T09:58:49.633Z,1003.07
2019-05-17T09:59:49.694Z,1002.99
2019-05-17T10:00:49.648Z,1002.94
2019-05-17T10:01:49.594Z,1003.02
2019-05-17T10:02:50.770Z,1003.08
2019-05-17T10:03:50.650Z,1003.12
2019-05-17T10:04:50.241Z,1003.06
2019-05-17T10:06:51.359Z,1002.89
2019-05-17T10:07:50.623Z,1002.88
2019-05-17T10:08:49.704Z,1002.82
2019-05-17T10:09:50.216Z,1002.82
2019-05-17T10:11:04.170Z,1002.81
2019-05-17T10:11:49.670Z,1002.78
2019-05-17T10:12:49.963Z,1002.83
2019-05-17T10:13:49.987Z,1002.82
2019-05-17T10:14:49.948Z,1002.80
2019-05-17T10:15:50.160Z,1002.77
2019-05-17T10:16:49.712Z,1002.80
2019-05-17T10:17:49.717Z,1002.80
2019-05-17T10:18:49.731Z,1002.79
2019-05-17T10:19:49.744Z,1002.82
2019-05-17T10:20:50.648Z,1002.84
2019-05-17T10:21:49.763Z,1002.92
2019-05-17T10:22:50.375Z,1002.99
2019-05-17T10:23:49.991Z,1003.00
2019-05-17T10:24:49.809Z,1002.94
2019-05-17T10:25:49.785Z,1002.84
2019-05-17T10:26:49.960Z,1002.79
2019-05-17T10:27:49.946Z,1002.83
2019-05-17T10:28:51.654Z,1002.81
2019-05-17T10:29:50.226Z,1002.77
2019-05-17T10:30:52.269Z,1002.76
2019-05-17T10:31:50.471Z,1002.81
2019-05-17T10:32:50.483Z,1002.92
2019-05-17T10:33:49.852Z,1002.99
2019-05-17T10:34:49.874Z,1003.10
2019-05-17T10:35:49.871Z,1003.18
2019-05-17T10:36:50.650Z,1003.37
2019-05-17T10:37:50.577Z,1003.51
2019-05-17T10:38:50.306Z,1003.43
2019-05-17T10:39:50.344Z,1003.43
2019-05-17T10:40:50.226Z,1003.65
2019-05-17T10:41:50.152Z,1003.66
2019-05-17T10:42:50.152Z,1003.59
2019-05-17T10:43:50.251Z,1003.48
2019-05-17T10:44:51.415Z,1003.36
2019-05-17T10:45:49.969Z,1003.22
2019-05-17T10:46:49.966Z,1003.13
2019-05-17T10:47:50.415Z,1003.09
2019-05-17T10:48:50.220Z,1003.00
2019-05-17T10:49:50.011Z,1002.92
2019-05-17T10:50:50.019Z,1002.90
2019-05-17T10:51:50.023Z,1002.82
2019-05-17T10:52:50.046Z,1002.77
2019-05-17T10:53:51.343Z,1002.77
2019-05-17T10:54:50.062Z,1002.80
2019-05-17T10:55:50.061Z,1002.74
2019-05-17T10:56:50.306Z,1002.78
2019-05-17T10:57:50.213Z,1002.75
2019-05-17T10:58:50.125Z,1002.82
2019-05-17T10:59:50.100Z,1002.79
2019-05-17T11:00:50.301Z,1002.84
2019-05-17T11:01:50.303Z,1002.88
2019-05-17T11:02:50.483Z,1002.95
2019-05-17T11:03:50.392Z,1002.89
2019-05-17T11:04:50.691Z,1002.72
2019-05-17T11:05:50.416Z,1002.74
2019-05-17T11:06:50.234Z,1002.71
2019-05-17T11:07:50.674Z,1002.79
2019-05-17T11:08:50.309Z,1002.85
2019-05-17T11:09:50.849Z,1002.85
2019-05-17T11:10:50.361Z,1002.71
2019-05-17T11:11:50.214Z,1002.61
2019-05-17T11:12:50.222Z,1002.60
2019-05-17T11:13:52.890Z,1002.58
2019-05-17T11:15:01.069Z,1002.56
2019-05-17T11:15:50.244Z,1002.62
2019-05-17T11:16:50.256Z,1002.67
2019-05-17T11:17:50.260Z,1002.67
2019-05-17T11:18:50.268Z,1002.74
2019-05-17T11:19:50.278Z,1002.68
2019-05-17T11:20:50.285Z,1002.71
2019-05-17T11:21:50.307Z,1002.65
2019-05-17T11:22:50.310Z,1002.62
2019-05-17T11:23:50.313Z,1002.57
2019-05-17T11:24:50.319Z,1002.50
2019-05-17T11:25:50.328Z,1002.49
2019-05-17T11:26:50.343Z,1002.54
2019-05-17T11:27:50.352Z,1002.54
2019-05-17T11:28:50.361Z,1002.54
2019-05-17T11:29:50.372Z,1002.51
2019-05-17T11:30:50.375Z,1002.62
2019-05-17T11:31:50.386Z,1002.72
2019-05-17T11:32:50.390Z,1002.61
2019-05-17T11:33:50.406Z,1002.54
2019-05-17T11:34:50.419Z,1002.53
2019-05-17T11:35:50.426Z,1002.54
2019-05-17T11:36:50.444Z,1002.51
2019-05-17T11:37:50.435Z,1002.51
2019-05-17T11:38:50.449Z,1002.49
2019-05-17T11:39:50.454Z,1002.51
2019-05-17T11:40:50.459Z,1002.55
2019-05-17T11:41:50.478Z,1002.57
2019-05-17T11:42:50.488Z,1002.65
2019-05-17T11:43:50.493Z,1002.62
2019-05-17T11:44:50.502Z,1002.61
2019-05-17T11:45:50.501Z,1002.57
2019-05-17T11:46:50.510Z,1002.64
2019-05-17T11:47:50.537Z,1002.68
2019-05-17T11:48:50.559Z,1002.65
2019-05-17T11:49:50.544Z,1002.60
2019-05-17T11:50:50.550Z,1002.61
2019-05-17T11:51:50.566Z,1002.55
2019-05-17T11:52:50.578Z,1002.59
2019-05-17T11:53:50.587Z,1002.59
2019-05-17T11:54:50.596Z,1002.63
2019-05-17T11:55:50.773Z,1002.73
2019-05-17T11:56:50.594Z,1002.67
2019-05-17T11:57:50.616Z,1002.67
2019-05-17T11:58:50.633Z,1002.60
2019-05-17T11:59:50.623Z,1002.58
2019-05-17T12:00:50.635Z,1002.55
2019-05-17T12:01:50.647Z,1002.60
2019-05-17T12:02:50.652Z,1002.65
2019-05-17T12:03:50.664Z,1002.68
2019-05-17T12:04:50.699Z,1002.64
2019-05-17T12:05:50.672Z,1002.50
2019-05-17T12:06:50.680Z,1002.58
2019-05-17T12:07:50.689Z,1002.61
2019-05-17T12:08:50.696Z,1002.62
2019-05-17T12:09:50.701Z,1002.63
2019-05-17T12:10:50.865Z,1002.61
2019-05-17T12:11:50.728Z,1002.61
2019-05-17T12:12:50.739Z,1002.63
2019-05-17T12:13:50.746Z,1002.64
2019-05-17T12:14:50.752Z,1002.68
2019-05-17T12:15:50.767Z,1002.74
2019-05-17T12:16:50.777Z,1002.77
2019-05-17T12:17:50.771Z,1002.87
2019-05-17T12:18:50.779Z,1002.96
2019-05-17T12:19:50.797Z,1003.01
2019-05-17T12:20:50.801Z,1003.03
2019-05-17T12:21:50.813Z,1003.02
2019-05-17T12:22:50.813Z,1002.99
2019-05-17T12:23:50.929Z,1003.01
2019-05-17T12:24:50.840Z,1002.93
2019-05-17T12:25:50.853Z,1002.97
2019-05-17T12:26:50.853Z,1002.90
2019-05-17T12:27:50.861Z,1002.89
2019-05-17T12:28:50.879Z,1002.84
2019-05-17T12:29:50.892Z,1002.88
2019-05-17T12:30:50.892Z,1002.79
2019-05-17T12:31:50.897Z,1002.82
2019-05-17T12:32:50.907Z,1002.80
2019-05-17T12:33:50.908Z,1002.74
2019-05-17T12:34:50.925Z,1002.69
2019-05-17T12:35:50.940Z,1002.70
2019-05-17T12:36:50.951Z,1002.70
2019-05-17T12:37:50.959Z,1002.70
2019-05-17T12:38:50.963Z,1002.71
2019-05-17T12:39:50.977Z,1002.74
2019-05-17T12:40:50.991Z,1002.71
2019-05-17T12:41:51.022Z,1002.72
2019-05-17T12:42:51.011Z,1002.72
2019-05-17T12:43:51.022Z,1002.69
2019-05-17T12:44:51.024Z,1002.65
2019-05-17T12:46:00.007Z,1002.67
2019-05-17T12:46:51.040Z,1002.66
2019-05-17T12:47:51.063Z,1002.65
2019-05-17T12:48:51.062Z,1002.57
2019-05-17T12:49:51.087Z,1002.53
2019-05-17T12:50:51.086Z,1002.56
2019-05-17T12:51:51.095Z,1002.49
2019-05-17T12:52:51.140Z,1002.44
2019-05-17T12:53:51.115Z,1002.49
2019-05-17T12:54:51.117Z,1002.49
2019-05-17T12:55:51.131Z,1002.48
2019-05-17T12:56:51.158Z,1002.48
2019-05-17T12:57:51.144Z,1002.44
2019-05-17T12:58:51.159Z,1002.52
2019-05-17T12:59:51.165Z,1002.52
2019-05-17T13:00:51.181Z,1002.47
2019-05-17T13:01:51.203Z,1002.44
2019-05-17T13:02:51.207Z,1002.45
2019-05-17T13:03:51.222Z,1002.42
2019-05-17T13:04:51.218Z,1002.45
2019-05-17T13:05:51.263Z,1002.46
2019-05-17T13:06:51.301Z,1002.47
2019-05-17T13:07:51.260Z,1002.48
2019-05-17T13:08:51.277Z,1002.59
2019-05-17T13:09:51.274Z,1002.53
2019-05-17T13:10:51.276Z,1002.63
2019-05-17T13:11:51.281Z,1002.69
2019-05-17T13:12:51.298Z,1002.73
2019-05-17T13:13:51.365Z,1002.79
2019-05-17T13:14:51.323Z,1002.80
2019-05-17T13:15:51.336Z,1002.90
2019-05-17T13:16:51.392Z,1002.92
2019-05-17T13:17:51.355Z,1002.91
2019-05-17T13:18:51.383Z,1002.87
2019-05-17T13:19:51.377Z,1002.91
2019-05-17T13:20:51.387Z,1002.89
2019-05-17T13:21:51.390Z,1002.91
2019-05-17T13:22:51.427Z,1002.89
2019-05-17T13:23:51.419Z,1002.85
2019-05-17T13:24:51.455Z,1002.79
2019-05-17T13:25:51.451Z,1002.76
2019-05-17T13:26:51.451Z,1002.67
2019-05-17T13:27:51.488Z,1002.64
2019-05-17T13:28:51.480Z,1002.60
2019-05-17T13:29:51.669Z,1002.55
2019-05-17T13:30:51.513Z,1002.60
2019-05-17T13:31:51.591Z,1002.56
2019-05-17T13:32:51.544Z,1002.58
2019-05-17T13:33:51.562Z,1002.61
2019-05-17T13:34:51.547Z,1002.62
2019-05-17T13:35:51.572Z,1002.71