createdAt,value
2022-08-29T00:02:58.616Z,67.13
2022-08-29T00:08:02.124Z,67.00
2022-08-29T00:13:05.647Z,67.20
2022-08-29T00:18:07.330Z,66.91
2022-08-29T00:23:09.447Z,67.55
2022-08-29T00:28:11.310Z,67.12
2022-08-29T00:33:13.094Z,66.11
2022-08-29T00:38:19.162Z,66.89
2022-08-29T00:43:24.384Z,66.76
2022-08-29T00:48:25.961Z,66.35
2022-08-29T00:53:36.870Z,66.08
2022-08-29T00:58:45.519Z,66.54
2022-08-29T01:03:47.271Z,66.65
2022-08-29T01:08:49.300Z,66.36
2022-08-29T01:14:00.243Z,66.63
2022-08-29T01:19:10.839Z,66.66
2022-08-29T01:24:15.111Z,67.05
2022-08-29T01:29:17.085Z,67.81
2022-08-29T01:34:20.285Z,67.10
2022-08-29T01:39:25.601Z,67.19
2022-08-29T01:44:27.103Z,67.04
2022-08-29T01:49:28.792Z,67.01
2022-08-29T01:54:31.140Z,68.47
2022-08-29T01:59:33.239Z,67.45
2022-08-29T02:04:35.321Z,67.67
2022-08-29T02:09:36.916Z,67.19
2022-08-29T02:14:38.460Z,68.14
2022-08-29T02:19:40.499Z,69.03
2022-08-29T02:24:42.758Z,70.11
2022-08-29T02:29:44.221Z,70.37
2022-08-29T02:34:47.786Z,71.28
2022-08-29T02:39:50.117Z,71.65
2022-08-29T02:44:51.706Z,73.87
2022-08-29T02:49:53.258Z,72.97
2022-08-29T02:54:55.375Z,73.76
2022-08-29T02:59:57.194Z,73.48
2022-08-29T03:04:58.671Z,73.32
2022-08-29T03:10:00.112Z,74.91
2022-08-29T03:15:02.312Z,74.88
2022-08-29T03:20:04.756Z,74.94
2022-08-29T03:25:07.046Z,76.11
2022-08-29T03:30:11.872Z,75.76
2022-08-29T03:35:14.125Z,74.47
2022-08-29T03:40:17.007Z,76.37
2022-08-29T03:45:19.686Z,74.59
2022-08-29T03:50:21.365Z,74.48
2022-08-29T03:55:22.901Z,74.35
2022-08-29T04:00:24.613Z,74.20
2022-08-29T04:05:26.447Z,75.90
2022-08-29T04:10:31.494Z,75.33
2022-08-29T04:15:33.100Z,76.36
2022-08-29T04:20:39.413Z,76.65
2022-08-29T04:25:44.068Z,76.89
2022-08-29T04:30:51.857Z,79.44
2022-08-29T04:35:54.383Z,79.58
2022-08-29T04:40:55.833Z,79.28
2022-08-29T04:45:57.535Z,79.43
2022-08-29T04:51:01.478Z,77.16
2022-08-29T04:56:06.412Z,79.76
2022-08-29T05:01:11.741Z,77.23
2022-08-29T05:06:15.088Z,75.80
2022-08-29T05:11:23.001Z,75.42
2022-08-29T05:16:24.666Z,74.44
2022-08-29T05:21:35.229Z,72.79
2022-08-29T05:26:43.214Z,72.03
2022-08-29T05:31:45.592Z,68.75
2022-08-29T05:36:47.294Z,64.78
2022-08-29T05:41:48.749Z,64.32
2022-08-29T05:46:50.584Z,56.34
2022-08-29T05:51:53.483Z,54.22
2022-08-29T05:56:54.984Z,54.16
2022-08-29T06:01:56.556Z,54.81
2022-08-29T06:06:58.095Z,50.34
2022-08-29T06:11:59.933Z,48.68
2022-08-29T06:17:02.077Z,46.92
2022-08-29T06:22:09.641Z,43.89
2022-08-29T06:27:12.209Z,44.02
2022-08-29T06:32:13.689Z,46.56
2022-08-29T06:37:15.379Z,48.92
2022-08-29T06:42:16.839Z,50.39
2022-08-29T06:47:18.398Z,49.18
2022-08-29T06:52:19.878Z,47.25
2022-08-29T06:57:21.484Z,43.35
2022-08-29T07:02:23.005Z,45.69
2022-08-29T07:07:24.532Z,41.77
2022-08-29T07:12:27.130Z,43.77
2022-08-29T07:17:30.012Z,45.26
2022-08-29T07:22:34.758Z,47.88
2022-08-29T07:27:36.337Z,46.64
2022-08-29T07:32:37.898Z,39.13
2022-08-29T07:37:39.811Z,39.84
2022-08-29T07:42:41.278Z,42.04
2022-08-29T07:47:42.726Z,37.21
2022-08-29T07:52:44.246Z,38.86
2022-08-29T07:57:45.714Z,39.33
2022-08-29T08:02:47.265Z,39.38
2022-08-29T08:07:49.103Z,40.23
2022-08-29T08:12:56.930Z,40.53
2022-08-29T08:17:58.427Z,42.46
2022-08-29T08:23:00.180Z,44.13
2022-08-29T08:28:01.731Z,45.61
2022-08-29T08:33:03.531Z,45.34
2022-08-29T08:38:06.650Z,44.38
2022-08-29T08:43:09.742Z,45.56
2022-08-29T08:48:22.664Z,45.86
2022-08-29T08:53:31.859Z,45.30
2022-08-29T08:58:52.249Z,45.23
2022-08-29T09:04:15.716Z,45.29
2022-08-29T09:09:28.528Z,45.11
2022-08-29T09:14:45.905Z,45.71
2022-08-29T09:19:47.651Z,45.13
2022-08-29T09:24:54.732Z,44.23
2022-08-29T09:30:07.927Z,43.10
2022-08-29T09:35:21.551Z,42.20
2022-08-29T09:40:23.270Z,42.83
2022-08-29T09:45:25.607Z,41.61
2022-08-29T09:50:27.164Z,41.37
2022-08-29T09:55:35.532Z,41.48
2022-08-29T10:00:40.486Z,41.57
2022-08-29T10:05:44.345Z,41.96
2022-08-29T10:10:52.645Z,42.15
2022-08-29T10:16:19.928Z,41.76
2022-08-29T10:21:33.593Z,42.29
2022-08-29T10:27:09.461Z,42.16
2022-08-29T10:32:29.258Z,41.58
2022-08-29T10:37:57.662Z,42.12
2022-08-29T10:43:23.507Z,42.36
2022-08-29T10:48:36.846Z,41.97
2022-08-29T10:53:42.183Z,41.84
2022-08-29T10:59:12.256Z,42.30
2022-08-29T11:04:26.009Z,41.75
2022-08-29T11:10:11.697Z,41.89
2022-08-29T11:15:39.071Z,42.23
2022-08-29T11:20:51.836Z,41.40
2022-08-29T11:25:53.635Z,41.10
2022-08-29T11:31:24.619Z,41.74
2022-08-29T11:37:01.310Z,40.89
2022-08-29T11:42:08.031Z,41.30
2022-08-29T11:47:40.535Z,41.26
2022-08-29T11:52:53.911Z,41.42
2022-08-29T11:58:07.917Z,40.45
2022-08-29T12:03:33.134Z,41.45
2022-08-29T12:08:45.910Z,41.27
2022-08-29T12:13:47.360Z,41.07
2022-08-29T12:18:56.385Z,41.80
2022-08-29T12:23:58.375Z,40.88
2022-08-29T12:29:01.886Z,41.42
2022-08-29T12:34:29.506Z,41.92
2022-08-29T12:39:43.677Z,42.04
2022-08-29T12:44:48.669Z,42.37
2022-08-29T12:49:54.789Z,42.20
2022-08-29T12:54:58.885Z,42.45
2022-08-29T13:00:05.217Z,42.35
2022-08-29T13:05:25.427Z,42.41
2022-08-29T13:10:29.939Z,41.91
2022-08-29T13:15:33.239Z,41.63
2022-08-29T13:20:37.969Z,42.79
2022-08-29T13:26:02.118Z,42.99
2022-08-29T13:31:22.881Z,42.45
2022-08-29T13:36:27.355Z,42.53
2022-08-29T13:41:28.897Z,42.48
2022-08-29T13:46:30.860Z,42.89
2022-08-29T13:51:32.332Z,43.13
2022-08-29T13:56:33.915Z,43.28
2022-08-29T14:06:58.324Z,43.52
2022-08-29T14:12:00.552Z,43.06
2022-08-29T14:17:02.051Z,43.57
2022-08-29T14:22:03.720Z,43.37
2022-08-29T14:27:05.607Z,43.27
2022-08-29T14:32:07.175Z,43.21
2022-08-29T14:37:08.686Z,43.57
2022-08-29T14:42:10.253Z,43.67
2022-08-29T14:47:11.849Z,43.55
2022-08-29T14:52:13.419Z,44.65
2022-08-29T14:57:14.939Z,43.53
2022-08-29T15:02:18.054Z,42.98
2022-08-29T15:07:19.593Z,43.58
2022-08-29T15:12:21.058Z,43.85
2022-08-29T15:17:24.443Z,43.74
2022-08-29T15:22:26.110Z,44.27
2022-08-29T15:27:27.929Z,43.58
2022-08-29T15:32:29.781Z,44.87
2022-08-29T15:37:31.296Z,45.22
2022-08-29T15:42:34.627Z,45.08
2022-08-29T15:47:37.033Z,44.53
2022-08-29T15:52:39.283Z,45.01
2022-08-29T15:57:52.457Z,44.85
2022-08-29T16:02:55.586Z,45.27
2022-08-29T16:07:57.390Z,45.17
2022-08-29T16:12:59.652Z,45.87
2022-08-29T16:18:02.141Z,47.02
2022-08-29T16:23:04.281Z,47.78
2022-08-29T16:28:06.158Z,48.03
2022-08-29T16:33:07.861Z,47.95
2022-08-29T16:38:10.204Z,46.49
2022-08-29T16:43:11.690Z,45.44
2022-08-29T16:48:15.591Z,48.25
2022-08-29T16:53:17.343Z,47.08
2022-08-29T16:58:18.807Z,47.96
2022-08-29T17:03:20.504Z,48.20
2022-08-29T17:08:22.053Z,47.46
2022-08-29T17:13:23.714Z,47.20
2022-08-29T17:18:25.189Z,47.85
2022-08-29T17:23:27.545Z,48.43
2022-08-29T17:28:29.337Z,47.83
2022-08-29T17:33:31.515Z,49.06
2022-08-29T17:38:33.680Z,49.05
2022-08-29T17:43:36.787Z,49.88
2022-08-29T17:48:38.266Z,49.66
2022-08-29T17:53:40.327Z,49.49
2022-08-29T17:58:42.282Z,48.81
2022-08-29T18:03:44.586Z,49.90
2022-08-29T18:08:48.003Z,50.17
2022-08-29T18:13:50.550Z,50.42
2022-08-29T18:18:52.077Z,51.12
2022-08-29T18:23:53.620Z,50.76
2022-08-29T18:28:55.571Z,50.96
2022-08-29T18:34:00.566Z,51.38
2022-08-29T18:39:04.611Z,51.87
2022-08-29T18:44:06.779Z,51.67
2022-08-29T18:49:08.312Z,51.68
2022-08-29T18:54:17.445Z,51.75
2022-08-29T18:59:20.483Z,52.14
2022-08-29T19:04:25.315Z,52.14
2022-08-29T19:09:27.012Z,52.10
2022-08-29T19:14:28.499Z,52.62
2022-08-29T19:19:30.132Z,52.47
2022-08-29T19:24:33.825Z,52.68
2022-08-29T19:29:35.419Z,52.94
2022-08-29T19:34:36.913Z,53.29
2022-08-29T19:39:38.518Z,53.39
2022-08-29T19:44:40.028Z,53.39
2022-08-29T19:49:45.298Z,53.25
2022-08-29T19:54:47.011Z,53.48
2022-08-29T19:59:51.223Z,53.97
2022-08-29T20:04:52.861Z,54.57
2022-08-29T20:09:54.305Z,54.85
2022-08-29T20:14:55.812Z,55.33
2022-08-29T20:19:57.555Z,55.93
2022-08-29T20:24:59.042Z,57.10
2022-08-29T20:30:00.669Z,57.95
2022-08-29T20:35:02.421Z,57.00
2022-08-29T20:40:04.690Z,56.58
2022-08-29T20:45:07.133Z,57.36
2022-08-29T20:50:08.852Z,57.32
2022-08-29T20:55:10.293Z,57.94
2022-08-29T21:00:12.437Z,57.89
2022-08-29T21:05:13.876Z,58.87
2022-08-29T21:10:15.325Z,59.53
2022-08-29T21:15:16.862Z,59.57
2022-08-29T21:20:18.458Z,58.64
2022-08-29T21:25:19.994Z,57.92
2022-08-29T21:30:22.031Z,57.77
2022-08-29T21:35:23.755Z,58.71
2022-08-29T21:40:25.246Z,59.54
2022-08-29T21:45:27.420Z,59.55
2022-08-29T21:50:28.911Z,59.73
2022-08-29T21:55:30.379Z,60.14
2022-08-29T22:00:35.338Z,60.70
2022-08-29T22:05:37.625Z,60.64
2022-08-29T22:10:42.118Z,61.69
2022-08-29T22:15:43.692Z,64.14
2022-08-29T22:20:46.882Z,62.64
2022-08-29T22:25:48.381Z,63.31
2022-08-29T22:30:49.926Z,63.65
2022-08-29T22:35:51.409Z,64.33
2022-08-29T22:40:52.958Z,65.46
2022-08-29T22:45:54.711Z,64.42
2022-08-29T22:50:58.556Z,64.91
2022-08-29T22:56:00.189Z,64.44
2022-08-29T23:01:02.619Z,64.47
2022-08-29T23:06:04.230Z,64.70
2022-08-29T23:11:05.798Z,65.12
2022-08-29T23:16:07.387Z,66.25
2022-08-29T23:21:09.095Z,66.81
2022-08-29T23:26:10.718Z,66.78
2022-08-29T23:31:13.679Z,66.92
2022-08-29T23:36:15.177Z,65.97
2022-08-29T23:41:16.869Z,67.04
2022-08-29T23:46:19.723Z,66.89
2022-08-29T23:51:21.738Z,67.14
2022-08-29T23:56:24.229Z,67.40
