createdAt,value
2023-03-05T00:02:01.614Z,26.70
2023-03-05T00:04:29.911Z,27.60
2023-03-05T00:06:58.160Z,27.30
2023-03-05T00:09:27.260Z,26.00
2023-03-05T00:11:58.297Z,27.90
2023-03-05T00:14:26.676Z,27.80
2023-03-05T00:16:55.187Z,27.30
2023-03-05T00:19:24.775Z,27.20
2023-03-05T00:21:53.548Z,26.20
2023-03-05T00:24:28.925Z,25.60
2023-03-05T00:26:57.875Z,25.80
2023-03-05T00:29:30.103Z,24.50
2023-03-05T00:31:59.886Z,25.80
2023-03-05T00:34:29.875Z,25.50
2023-03-05T00:36:59.485Z,25.90
2023-03-05T00:39:28.171Z,24.10
2023-03-05T00:41:56.953Z,26.40
2023-03-05T00:44:25.653Z,24.90
2023-03-05T00:46:54.094Z,24.40
2023-03-05T00:49:23.011Z,24.30
2023-03-05T00:51:52.419Z,24.50
2023-03-05T00:54:21.213Z,23.50
2023-03-05T00:56:50.605Z,25.40
2023-03-05T00:59:19.187Z,22.30
2023-03-05T01:01:48.000Z,23.10
2023-03-05T01:04:18.207Z,24.10
2023-03-05T01:06:47.691Z,23.40
2023-03-05T01:09:17.804Z,23.40
2023-03-05T01:11:46.187Z,26.30
2023-03-05T01:14:15.578Z,23.90
2023-03-05T01:16:44.882Z,23.30
2023-03-05T01:19:14.518Z,23.80
2023-03-05T01:21:43.167Z,25.00
2023-03-05T01:24:26.417Z,24.60
2023-03-05T01:26:55.178Z,25.10
2023-03-05T01:29:23.965Z,25.90
2023-03-05T01:31:52.815Z,25.10
2023-03-05T01:34:21.742Z,25.80
2023-03-05T01:36:56.102Z,23.90
2023-03-05T01:39:24.346Z,25.60
2023-03-05T01:41:52.818Z,25.10
2023-03-05T01:44:28.679Z,25.30
2023-03-05T01:46:57.253Z,26.50
2023-03-05T01:49:36.290Z,24.90
2023-03-05T01:52:14.171Z,25.20
2023-03-05T01:55:20.552Z,24.60
2023-03-05T01:58:02.453Z,24.90
2023-03-05T02:03:10.394Z,23.80
2023-03-05T02:05:39.470Z,23.70
2023-03-05T02:08:11.002Z,24.20
2023-03-05T02:10:43.900Z,23.70
2023-03-05T02:13:22.822Z,25.10
2023-03-05T02:15:52.204Z,23.50
2023-03-05T02:18:22.751Z,24.50
2023-03-05T02:20:56.886Z,23.30
2023-03-05T02:23:30.260Z,22.90
2023-03-05T02:25:58.640Z,24.20
2023-03-05T02:28:33.275Z,26.30
2023-03-05T02:31:03.391Z,26.10
2023-03-05T02:33:31.658Z,25.40
2023-03-05T02:36:03.017Z,25.70
2023-03-05T02:38:32.113Z,25.10
2023-03-05T02:41:00.587Z,25.90
2023-03-05T02:43:29.167Z,25.60
2023-03-05T02:45:58.153Z,24.10
2023-03-05T02:48:26.539Z,24.90
2023-03-05T02:50:55.533Z,23.00
2023-03-05T02:53:26.574Z,25.40
2023-03-05T02:55:54.854Z,25.10
2023-03-05T02:58:23.224Z,23.30
2023-03-05T03:00:51.977Z,23.10
2023-03-05T03:03:20.824Z,25.00
2023-03-05T03:05:49.687Z,24.40
2023-03-05T03:08:18.274Z,24.40
2023-03-05T03:10:56.638Z,23.40
2023-03-05T03:13:26.298Z,25.30
2023-03-05T03:16:05.720Z,24.00
2023-03-05T03:18:34.008Z,23.00
2023-03-05T03:21:03.099Z,23.80
2023-03-05T03:23:34.287Z,24.80
2023-03-05T03:26:02.526Z,23.70
2023-03-05T03:28:31.104Z,24.60
2023-03-05T03:30:59.711Z,23.50
2023-03-05T03:33:28.196Z,23.50
2023-03-05T03:35:56.594Z,24.30
2023-03-05T03:38:25.134Z,24.50
2023-03-05T03:40:55.967Z,24.00
2023-03-05T03:43:24.960Z,25.30
2023-03-05T03:45:53.472Z,25.00
2023-03-05T03:48:22.434Z,23.40
2023-03-05T03:50:50.685Z,25.50
2023-03-05T03:53:18.881Z,24.50
2023-03-05T03:55:47.464Z,24.10
2023-03-05T03:58:15.741Z,25.20
2023-03-05T04:00:44.022Z,24.40
2023-03-05T04:03:13.829Z,23.20
2023-03-05T04:05:43.846Z,23.90
2023-03-05T04:08:12.940Z,24.50
2023-03-05T04:10:41.737Z,23.10
2023-03-05T04:13:10.821Z,24.30
2023-03-05T04:15:44.553Z,23.20
2023-03-05T04:18:12.900Z,23.90
2023-03-05T04:20:41.493Z,24.30
2023-03-05T04:23:10.580Z,25.00
2023-03-05T04:25:39.063Z,24.30
2023-03-05T04:28:07.642Z,25.50
2023-03-05T04:34:17.308Z,22.70
2023-03-05T04:36:45.783Z,22.20
2023-03-05T04:39:14.981Z,23.10
2023-03-05T04:41:43.765Z,24.50
2023-03-05T04:44:14.091Z,23.20
2023-03-05T04:46:42.514Z,23.30
2023-03-05T04:49:11.077Z,20.60
2023-03-05T04:51:40.964Z,19.90
2023-03-05T04:54:09.575Z,20.90
2023-03-05T05:00:07.131Z,20.70
2023-03-05T05:02:35.576Z,21.40
2023-03-05T05:05:04.193Z,20.90
2023-03-05T05:07:33.085Z,22.30
2023-03-05T05:10:05.148Z,20.60
2023-03-05T05:12:33.832Z,20.60
2023-03-05T05:15:02.724Z,19.20
2023-03-05T05:17:33.170Z,18.30
2023-03-05T05:20:06.755Z,20.20
2023-03-05T05:22:35.950Z,18.90
2023-03-05T05:25:05.348Z,18.20
2023-03-05T05:27:34.650Z,17.90
2023-03-05T05:30:04.350Z,19.80
2023-03-05T05:32:32.673Z,20.10
2023-03-05T05:35:01.163Z,18.00
2023-03-05T05:37:30.116Z,18.90
2023-03-05T05:39:59.512Z,19.10
2023-03-05T05:42:29.732Z,18.60
2023-03-05T05:44:58.728Z,19.80
2023-03-05T05:47:28.137Z,18.80
2023-03-05T05:49:57.236Z,18.50
2023-03-05T05:52:25.928Z,18.40
2023-03-05T05:54:54.203Z,18.50
2023-03-05T05:57:22.567Z,19.10
2023-03-05T05:59:51.457Z,18.90
2023-03-05T06:02:19.906Z,18.60
2023-03-05T06:04:48.723Z,18.10
2023-03-05T06:07:17.022Z,19.40
2023-03-05T06:09:45.274Z,16.80
2023-03-05T06:12:17.331Z,20.50
2023-03-05T06:15:06.408Z,18.50
2023-03-05T06:17:34.987Z,21.90
2023-03-05T06:20:06.980Z,20.70
2023-03-05T06:25:09.739Z,19.60
2023-03-05T06:27:38.737Z,18.00
2023-03-05T06:30:08.345Z,18.70
2023-03-05T06:35:08.203Z,19.60
2023-03-05T06:37:37.675Z,20.60
2023-03-05T06:40:07.886Z,20.90
2023-03-05T06:42:36.478Z,20.40
2023-03-05T06:45:05.755Z,20.60
2023-03-05T06:47:35.277Z,20.60
2023-03-05T06:50:05.954Z,20.90
2023-03-05T06:52:34.603Z,21.20
2023-03-05T06:55:05.437Z,22.20
2023-03-05T06:57:34.849Z,22.30
2023-03-05T07:00:09.564Z,21.80
2023-03-05T07:02:38.627Z,22.50
2023-03-05T07:05:07.743Z,23.10
2023-03-05T07:07:41.360Z,21.30
2023-03-05T07:10:11.579Z,21.30
2023-03-05T07:12:44.269Z,21.30
2023-03-05T07:15:12.945Z,21.90
2023-03-05T07:17:41.527Z,22.80
2023-03-05T07:20:10.739Z,21.40
2023-03-05T07:22:39.203Z,21.20
2023-03-05T07:25:08.193Z,21.70
2023-03-05T07:27:38.210Z,22.70
2023-03-05T07:30:07.611Z,22.10
2023-03-05T07:32:36.377Z,22.60
2023-03-05T07:35:05.492Z,21.90
2023-03-05T07:37:36.653Z,22.00
2023-03-05T07:40:06.247Z,21.70
2023-03-05T07:42:39.606Z,21.70
2023-03-05T07:45:18.364Z,21.40
2023-03-05T07:47:46.623Z,23.10
2023-03-05T07:50:14.912Z,22.10
2023-03-05T07:52:43.699Z,22.10
2023-03-05T07:55:12.494Z,20.90
2023-03-05T07:57:41.075Z,21.00
2023-03-05T08:00:10.066Z,21.10
2023-03-05T08:02:41.509Z,20.80
2023-03-05T08:05:10.555Z,20.80
2023-03-05T08:07:54.453Z,20.70
2023-03-05T08:10:23.236Z,21.00
2023-03-05T08:12:51.720Z,20.70
2023-03-05T08:15:20.414Z,19.50
2023-03-05T08:17:49.119Z,18.50
2023-03-05T08:20:19.412Z,18.90
2023-03-05T08:22:48.097Z,18.20
2023-03-05T08:25:18.627Z,17.90
2023-03-05T08:27:49.973Z,16.90
2023-03-05T08:30:22.340Z,18.40
2023-03-05T08:32:51.759Z,18.90
2023-03-05T08:35:20.759Z,17.10
2023-03-05T08:37:54.551Z,17.40
2023-03-05T08:40:24.074Z,17.50
2023-03-05T08:42:52.532Z,17.00
2023-03-05T08:47:52.671Z,17.20
2023-03-05T08:50:26.575Z,17.10
2023-03-05T08:52:57.220Z,17.70
2023-03-05T08:55:25.800Z,16.40
2023-03-05T08:57:54.274Z,16.70
2023-03-05T09:00:23.304Z,16.00
2023-03-05T09:02:52.821Z,15.10
2023-03-05T09:05:21.449Z,14.40
2023-03-05T09:07:50.647Z,14.00
2023-03-05T09:10:21.585Z,15.40
2023-03-05T09:12:50.066Z,14.60
2023-03-05T09:15:19.998Z,13.00
2023-03-05T09:17:51.637Z,13.70
2023-03-05T09:20:20.225Z,13.20
2023-03-05T09:22:51.682Z,12.30
2023-03-05T09:25:20.351Z,13.00
2023-03-05T09:27:48.833Z,12.70
2023-03-05T09:30:17.925Z,12.20
2023-03-05T09:32:46.678Z,11.00
2023-03-05T09:35:16.328Z,12.10
2023-03-05T09:37:45.213Z,10.90
2023-03-05T09:40:16.071Z,10.70
2023-03-05T09:43:12.589Z,11.10
2023-03-05T09:46:06.604Z,10.40
2023-03-05T09:48:56.654Z,9.50
2023-03-05T09:51:26.665Z,9.80
2023-03-05T09:54:03.860Z,10.10
2023-03-05T09:56:37.905Z,9.90
2023-03-05T09:59:14.760Z,9.30
2023-03-05T10:01:43.117Z,10.50
2023-03-05T10:04:18.505Z,10.40
2023-03-05T10:06:46.837Z,10.70
2023-03-05T10:09:22.134Z,11.10
2023-03-05T10:12:01.016Z,11.30
2023-03-05T10:14:39.215Z,11.50
2023-03-05T10:17:31.390Z,13.20
2023-03-05T10:20:08.121Z,13.60
2023-03-05T10:23:09.778Z,12.70
2023-03-05T10:26:07.341Z,12.60
2023-03-05T10:28:42.398Z,11.40
2023-03-05T10:31:25.263Z,10.90
2023-03-05T10:34:01.157Z,9.90
2023-03-05T10:36:51.953Z,9.50
2023-03-05T10:39:41.951Z,9.00
2023-03-05T10:42:13.489Z,8.60
2023-03-05T10:44:44.121Z,8.60
2023-03-05T10:47:25.092Z,7.90
2023-03-05T10:49:55.017Z,9.30
2023-03-05T10:52:35.987Z,9.10
2023-03-05T10:55:20.455Z,7.90
2023-03-05T10:57:49.836Z,8.80
2023-03-05T11:00:19.935Z,8.40
2023-03-05T11:02:58.093Z,7.40
2023-03-05T11:05:44.407Z,8.10
2023-03-05T11:08:36.112Z,8.50
2023-03-05T11:11:13.061Z,7.50
2023-03-05T11:13:59.871Z,7.60
2023-03-05T11:16:30.223Z,7.50
2023-03-05T11:19:18.854Z,7.30
2023-03-05T11:22:04.226Z,7.90
2023-03-05T11:24:34.041Z,7.80
2023-03-05T11:27:02.311Z,7.60
2023-03-05T11:33:15.775Z,6.80
2023-03-05T11:35:44.908Z,6.80
2023-03-05T11:38:21.335Z,6.90
2023-03-05T11:40:52.092Z,6.50
2023-03-05T11:43:22.600Z,7.40
2023-03-05T11:46:02.907Z,7.00
2023-03-05T11:48:51.195Z,6.80
2023-03-05T11:51:39.310Z,7.80
2023-03-05T11:54:09.486Z,7.50
2023-03-05T11:56:39.986Z,6.90
2023-03-05T11:59:28.851Z,7.40
2023-03-05T12:02:00.587Z,8.30
2023-03-05T12:04:29.805Z,10.10
2023-03-05T12:06:59.139Z,11.00
2023-03-05T12:09:41.170Z,10.30
2023-03-05T12:12:21.664Z,9.30
2023-03-05T12:15:02.035Z,9.40
2023-03-05T12:18:19.968Z,10.10
2023-03-05T12:21:04.321Z,9.70
2023-03-05T12:23:59.128Z,10.10
2023-03-05T12:27:04.532Z,9.90
2023-03-05T12:29:33.175Z,9.20
2023-03-05T12:32:31.642Z,9.70
2023-03-05T12:35:19.609Z,9.70
2023-03-05T12:37:48.252Z,10.10
2023-03-05T12:40:21.451Z,10.40
2023-03-05T12:42:52.414Z,10.00
2023-03-05T12:45:34.790Z,9.60
2023-03-05T12:48:03.884Z,9.80
2023-03-05T12:50:52.914Z,9.30
2023-03-05T12:53:22.451Z,10.00
2023-03-05T12:55:59.708Z,9.20
2023-03-05T12:58:37.337Z,8.20
2023-03-05T13:04:31.020Z,8.10
2023-03-05T13:07:04.645Z,8.50
2023-03-05T13:09:36.620Z,8.80
2023-03-05T13:12:06.758Z,8.60
2023-03-05T13:14:43.084Z,8.10
2023-03-05T13:17:30.900Z,8.50
2023-03-05T13:20:01.638Z,8.50
2023-03-05T13:22:30.211Z,7.50
2023-03-05T13:25:06.077Z,8.20
2023-03-05T13:27:36.189Z,7.20
2023-03-05T13:30:05.081Z,6.80
2023-03-05T13:32:35.130Z,6.50
2023-03-05T13:35:03.570Z,6.70
2023-03-05T13:37:37.067Z,6.70
2023-03-05T13:40:20.014Z,6.40
2023-03-05T13:42:48.673Z,6.20
2023-03-05T13:45:31.335Z,6.50
2023-03-05T13:48:03.239Z,6.00
2023-03-05T13:50:39.814Z,6.70
2023-03-05T13:53:19.672Z,6.80
2023-03-05T13:55:53.568Z,7.00
2023-03-05T13:58:41.631Z,7.10
2023-03-05T14:01:28.634Z,7.60
2023-03-05T14:04:07.138Z,8.10
2023-03-05T14:06:40.942Z,8.20
2023-03-05T14:09:19.970Z,7.10
2023-03-05T14:11:57.466Z,8.10
2023-03-05T14:14:26.153Z,7.80
2023-03-05T14:17:17.158Z,7.80
2023-03-05T14:19:45.560Z,7.00
2023-03-05T14:22:33.784Z,7.30
2023-03-05T14:25:03.860Z,7.60
2023-03-05T14:27:35.160Z,7.40
2023-03-05T14:30:04.664Z,7.30
2023-03-05T14:32:36.766Z,7.80
2023-03-05T14:35:06.152Z,7.80
2023-03-05T14:37:42.280Z,7.40
2023-03-05T14:40:13.725Z,7.80
2023-03-05T14:42:59.455Z,7.20
2023-03-05T14:45:33.411Z,7.00
2023-03-05T14:48:03.030Z,7.40
2023-03-05T14:50:42.633Z,7.50
2023-03-05T14:53:48.492Z,7.40
2023-03-05T14:56:24.020Z,7.30
2023-03-05T14:58:53.200Z,6.50
2023-03-05T15:01:21.473Z,6.30
2023-03-05T15:03:50.648Z,7.00
2023-03-05T15:06:26.628Z,7.10
2023-03-05T15:08:55.181Z,7.20
2023-03-05T15:11:23.771Z,7.10
2023-03-05T15:13:53.578Z,7.10
2023-03-05T15:16:21.796Z,7.30
2023-03-05T15:18:50.333Z,7.70
2023-03-05T15:21:19.425Z,7.40
2023-03-05T15:23:48.115Z,7.20
2023-03-05T15:26:16.799Z,7.90
2023-03-05T15:28:45.379Z,7.30
2023-03-05T15:31:13.877Z,6.80
2023-03-05T15:33:42.961Z,6.20
2023-03-05T15:36:12.356Z,7.10
2023-03-05T15:38:41.810Z,6.10
2023-03-05T15:41:10.050Z,6.70
2023-03-05T15:43:39.231Z,6.60
2023-03-05T15:46:07.745Z,6.50
2023-03-05T15:48:39.265Z,6.30
2023-03-05T15:51:07.775Z,6.10
2023-03-05T15:53:36.031Z,6.20
2023-03-05T15:56:04.809Z,6.30
2023-03-05T15:58:33.093Z,5.90
2023-03-05T16:01:01.574Z,6.10
2023-03-05T16:03:30.183Z,5.80
2023-03-05T16:05:58.541Z,6.20
2023-03-05T16:08:28.238Z,6.50
2023-03-05T16:10:56.826Z,6.30
2023-03-05T16:13:28.249Z,5.30
2023-03-05T16:15:57.485Z,5.70
2023-03-05T16:18:25.888Z,4.90
2023-03-05T16:20:55.561Z,5.40
2023-03-05T16:23:23.979Z,5.90
2023-03-05T16:25:55.493Z,6.00
2023-03-05T16:28:23.767Z,5.70
2023-03-05T16:30:56.149Z,6.20
2023-03-05T16:33:25.132Z,6.10
2023-03-05T16:36:20.946Z,5.30
2023-03-05T16:38:57.701Z,5.40
2023-03-05T16:41:26.927Z,6.30
2023-03-05T16:43:56.648Z,6.30
2023-03-05T16:46:26.189Z,6.60
2023-03-05T16:48:55.755Z,10.70
2023-03-05T16:51:30.988Z,12.40
2023-03-05T16:53:59.568Z,13.30
2023-03-05T16:56:27.959Z,13.90
2023-03-05T16:58:56.691Z,13.80
2023-03-05T17:01:25.509Z,16.50
2023-03-05T17:03:57.467Z,18.50
2023-03-05T17:06:28.017Z,19.30
2023-03-05T17:08:58.845Z,16.80
2023-03-05T17:11:27.741Z,15.40
2023-03-05T17:13:58.161Z,15.10
2023-03-05T17:16:27.910Z,14.00
2023-03-05T17:19:01.166Z,11.90
2023-03-05T17:21:29.958Z,11.50
2023-03-05T17:23:58.553Z,10.60
2023-03-05T17:26:28.135Z,10.30
2023-03-05T17:28:56.532Z,8.30
2023-03-05T17:31:25.043Z,7.50
2023-03-05T17:33:56.661Z,6.90
2023-03-05T17:36:25.546Z,8.90
2023-03-05T17:38:53.930Z,6.90
2023-03-05T17:41:22.512Z,5.00
2023-03-05T17:43:57.069Z,3.70
2023-03-05T17:46:26.130Z,3.50
2023-03-05T17:48:54.401Z,3.20
2023-03-05T17:51:22.677Z,3.10
2023-03-05T17:53:51.155Z,4.00
2023-03-05T17:56:23.113Z,4.10
2023-03-05T17:58:52.423Z,3.80
2023-03-05T18:01:31.446Z,4.00
2023-03-05T18:03:59.932Z,3.60
2023-03-05T18:06:29.964Z,3.60
2023-03-05T18:08:59.146Z,3.70
2023-03-05T18:11:29.160Z,3.10
2023-03-05T18:16:27.800Z,3.80
2023-03-05T18:18:56.851Z,4.10
2023-03-05T18:21:28.321Z,4.10
2023-03-05T18:23:56.882Z,3.30
2023-03-05T18:26:25.571Z,3.60
2023-03-05T18:28:53.926Z,4.10
2023-03-05T18:31:22.321Z,4.00
2023-03-05T18:33:51.321Z,4.10
2023-03-05T18:36:20.412Z,4.10
2023-03-05T18:38:48.684Z,3.90
2023-03-05T18:41:21.836Z,3.80
2023-03-05T18:43:50.969Z,4.50
2023-03-05T18:46:20.003Z,4.50
2023-03-05T18:48:49.569Z,7.80
2023-03-05T18:51:21.937Z,8.50
2023-03-05T18:53:52.165Z,9.00
2023-03-05T18:56:22.085Z,7.80
2023-03-05T18:58:51.210Z,7.50
2023-03-05T19:01:20.110Z,6.70
2023-03-05T19:03:49.363Z,6.20
2023-03-05T19:06:18.051Z,7.40
2023-03-05T19:09:08.524Z,8.40
2023-03-05T19:11:47.592Z,8.30
2023-03-05T19:14:16.178Z,8.40
2023-03-05T19:16:45.249Z,7.10
2023-03-05T19:19:20.468Z,9.10
2023-03-05T19:21:55.426Z,8.10
2023-03-05T19:24:25.153Z,7.10
2023-03-05T19:26:56.176Z,7.40
2023-03-05T19:29:25.377Z,6.60
2023-03-05T19:31:53.954Z,7.50
2023-03-05T19:34:22.332Z,8.20
2023-03-05T19:36:51.014Z,8.50
2023-03-05T19:39:24.921Z,7.80
2023-03-05T19:41:53.408Z,7.00
2023-03-05T19:44:21.787Z,6.90
2023-03-05T19:46:50.462Z,7.40
2023-03-05T19:49:19.875Z,8.00
2023-03-05T19:51:49.160Z,8.10
2023-03-05T19:54:19.240Z,8.60
2023-03-05T19:56:48.069Z,9.60
2023-03-05T19:59:18.194Z,8.20
2023-03-05T20:01:46.901Z,7.60
2023-03-05T20:04:20.783Z,7.50
2023-03-05T20:06:49.490Z,7.80
2023-03-05T20:09:20.719Z,7.60
2023-03-05T20:11:49.199Z,8.50
2023-03-05T20:14:17.780Z,8.80
2023-03-05T20:16:46.666Z,8.70
2023-03-05T20:19:17.102Z,9.20
2023-03-05T20:21:45.477Z,8.60
2023-03-05T20:24:16.015Z,9.60
2023-03-05T20:26:45.638Z,8.80
2023-03-05T20:29:17.342Z,8.90
2023-03-05T20:31:46.530Z,7.40
2023-03-05T20:34:16.888Z,8.00
2023-03-05T20:39:15.804Z,9.60
2023-03-05T20:41:47.243Z,10.50
2023-03-05T20:44:17.158Z,9.90
2023-03-05T20:47:22.232Z,10.50
2023-03-05T20:50:07.827Z,10.60
2023-03-05T20:52:37.386Z,9.20
2023-03-05T20:55:06.918Z,9.70
2023-03-05T20:57:35.203Z,9.70
2023-03-05T21:00:04.368Z,11.20
2023-03-05T21:02:33.268Z,12.50
2023-03-05T21:05:01.941Z,12.30
2023-03-05T21:07:31.136Z,12.40
2023-03-05T21:09:59.522Z,10.60
2023-03-05T21:12:29.432Z,10.50
2023-03-05T21:14:59.550Z,10.60
2023-03-05T21:17:30.898Z,10.90
2023-03-05T21:19:59.283Z,10.00
2023-03-05T21:22:27.776Z,11.20
2023-03-05T21:25:12.738Z,12.00
2023-03-05T21:27:42.480Z,11.80
2023-03-05T21:30:18.810Z,10.50
2023-03-05T21:32:48.501Z,11.60
2023-03-05T21:35:18.863Z,10.40
2023-03-05T21:37:47.718Z,9.30
2023-03-05T21:40:17.820Z,10.00
2023-03-05T21:42:46.832Z,8.50
2023-03-05T21:45:17.994Z,9.00
2023-03-05T21:47:46.555Z,9.10
2023-03-05T21:50:15.348Z,8.60
2023-03-05T21:52:50.068Z,9.60
2023-03-05T21:55:20.399Z,9.10
2023-03-05T21:57:48.665Z,9.40
2023-03-05T22:00:22.880Z,10.00
2023-03-05T22:02:51.788Z,10.00
2023-03-05T22:05:20.349Z,10.10
2023-03-05T22:07:49.545Z,10.10
2023-03-05T22:10:22.705Z,10.50
2023-03-05T22:13:10.998Z,9.40
2023-03-05T22:15:45.807Z,9.90
2023-03-05T22:18:29.149Z,9.30
2023-03-05T22:20:57.919Z,10.30
2023-03-05T22:23:29.372Z,10.20
2023-03-05T22:25:58.674Z,10.30
2023-03-05T22:28:27.476Z,9.30
2023-03-05T22:30:57.292Z,8.00
2023-03-05T22:33:26.215Z,8.60
2023-03-05T22:35:55.092Z,8.20
2023-03-05T22:38:24.353Z,8.80
2023-03-05T22:40:53.303Z,8.20
2023-03-05T22:43:22.959Z,7.30
2023-03-05T22:45:51.356Z,7.00
2023-03-05T22:48:19.809Z,7.30
2023-03-05T22:50:54.872Z,5.80
2023-03-05T22:53:23.118Z,5.90
2023-03-05T22:55:51.395Z,6.10
2023-03-05T22:58:21.966Z,5.90
2023-03-05T23:00:50.300Z,5.70
2023-03-05T23:03:18.580Z,6.00
2023-03-05T23:05:47.676Z,5.40
2023-03-05T23:08:16.677Z,5.10
2023-03-05T23:10:46.075Z,5.30
2023-03-05T23:13:14.462Z,5.00
2023-03-05T23:15:42.985Z,5.70
2023-03-05T23:18:15.313Z,5.50
2023-03-05T23:20:44.006Z,5.60
2023-03-05T23:23:12.776Z,5.70
2023-03-05T23:25:42.102Z,5.20
2023-03-05T23:28:10.370Z,4.80
2023-03-05T23:30:39.765Z,5.20
2023-03-05T23:33:14.746Z,5.50
2023-03-05T23:35:49.873Z,4.50
2023-03-05T23:38:20.250Z,6.00
2023-03-05T23:40:50.282Z,4.70
2023-03-05T23:43:19.162Z,4.50
2023-03-05T23:45:48.697Z,4.70
2023-03-05T23:48:17.186Z,4.90
2023-03-05T23:50:47.773Z,4.60
2023-03-05T23:53:20.770Z,4.70
2023-03-05T23:55:49.472Z,4.30
2023-03-05T23:58:23.976Z,4.40
