createdAt,value
2022-08-01T00:00:09.862Z,3.95
2022-08-01T00:02:38.853Z,3.85
2022-08-01T00:05:08.755Z,4.35
2022-08-01T00:07:37.007Z,4.25
2022-08-01T00:10:05.846Z,4.18
2022-08-01T00:12:35.284Z,4.38
2022-08-01T00:15:03.769Z,3.97
2022-08-01T00:17:31.716Z,3.15
2022-08-01T00:19:59.825Z,3.80
2022-08-01T00:22:27.744Z,3.55
2022-08-01T00:24:55.591Z,3.78
2022-08-01T00:27:23.489Z,3.92
2022-08-01T00:30:13.550Z,3.60
2022-08-01T00:32:41.876Z,3.40
2022-08-01T00:35:10.290Z,3.20
2022-08-01T00:37:38.264Z,2.35
2022-08-01T00:40:07.177Z,1.85
2022-08-01T00:42:37.162Z,1.58
2022-08-01T00:45:10.968Z,1.30
2022-08-01T00:47:38.922Z,1.30
2022-08-01T00:50:07.765Z,1.35
2022-08-01T00:52:36.327Z,1.30
2022-08-01T00:55:04.715Z,1.30
2022-08-01T00:58:02.130Z,1.45
2022-08-01T01:00:27.453Z,1.45
2022-08-01T01:02:55.640Z,1.50
2022-08-01T01:05:23.617Z,1.90
2022-08-01T01:07:58.591Z,1.75
2022-08-01T01:10:33.664Z,1.67
2022-08-01T01:13:06.868Z,2.13
2022-08-01T01:15:42.529Z,2.03
2022-08-01T01:18:13.973Z,2.30
2022-08-01T01:20:45.288Z,2.45
2022-08-01T01:23:36.219Z,2.40
2022-08-01T01:26:25.446Z,2.63
2022-08-01T01:29:03.159Z,2.58
2022-08-01T01:31:34.861Z,2.70
2022-08-01T01:34:04.881Z,2.55
2022-08-01T01:36:34.420Z,2.50
2022-08-01T01:39:03.405Z,2.38
2022-08-01T01:41:32.308Z,2.40
2022-08-01T01:44:03.188Z,2.45
2022-08-01T01:46:32.274Z,2.83
2022-08-01T01:49:01.889Z,2.63
2022-08-01T01:51:31.654Z,3.00
2022-08-01T01:54:01.395Z,2.83
2022-08-01T01:56:30.727Z,2.70
2022-08-01T01:59:02.340Z,2.88
2022-08-01T02:01:38.625Z,2.63
2022-08-01T02:04:22.752Z,2.30
2022-08-01T02:06:54.893Z,2.50
2022-08-01T02:09:25.109Z,2.20
2022-08-01T02:12:13.767Z,2.22
2022-08-01T02:14:45.939Z,2.20
2022-08-01T02:17:17.876Z,2.20
2022-08-01T02:19:46.653Z,2.20
2022-08-01T02:22:21.055Z,1.55
2022-08-01T02:24:54.154Z,1.63
2022-08-01T02:27:27.761Z,1.58
2022-08-01T02:30:01.104Z,1.40
2022-08-01T02:32:34.580Z,1.20
2022-08-01T02:35:04.400Z,1.20
2022-08-01T02:37:36.619Z,1.10
2022-08-01T02:40:06.053Z,1.20
2022-08-01T02:42:36.690Z,1.10
2022-08-01T02:45:09.387Z,1.10
2022-08-01T02:47:39.610Z,1.13
2022-08-01T02:50:09.326Z,1.00
2022-08-01T02:52:39.757Z,1.17
2022-08-01T02:55:09.471Z,1.10
2022-08-01T02:57:52.606Z,1.20
2022-08-01T03:00:26.637Z,0.98
2022-08-01T03:02:56.389Z,1.13
2022-08-01T03:05:25.987Z,1.30
2022-08-01T03:07:55.406Z,1.10
2022-08-01T03:10:25.052Z,1.30
2022-08-01T03:12:54.174Z,1.20
2022-08-01T03:15:25.147Z,1.02
2022-08-01T03:17:54.497Z,1.00
2022-08-01T03:20:27.076Z,1.40
2022-08-01T03:22:56.636Z,1.25
2022-08-01T03:25:26.315Z,1.13
2022-08-01T03:28:00.164Z,1.50
2022-08-01T03:30:31.284Z,1.50
2022-08-01T03:32:59.459Z,1.30
2022-08-01T03:35:32.308Z,1.48
2022-08-01T03:38:17.211Z,1.42
2022-08-01T03:40:50.782Z,1.10
2022-08-01T03:43:22.424Z,1.48
2022-08-01T03:45:54.670Z,1.20
2022-08-01T03:48:31.944Z,1.20
2022-08-01T03:51:01.222Z,1.50
2022-08-01T03:53:33.969Z,1.40
2022-08-01T03:56:03.097Z,1.20
2022-08-01T03:58:31.810Z,1.35
2022-08-01T04:01:01.600Z,1.30
2022-08-01T04:03:30.507Z,1.25
2022-08-01T04:05:58.385Z,1.50
2022-08-01T04:08:36.567Z,1.20
2022-08-01T04:11:04.545Z,1.40
2022-08-01T04:13:37.296Z,1.70
2022-08-01T04:16:07.817Z,1.23
2022-08-01T04:18:35.737Z,1.20
2022-08-01T04:21:03.580Z,1.15
2022-08-01T04:23:33.420Z,1.40
2022-08-01T04:26:05.901Z,1.20
2022-08-01T04:28:36.432Z,1.13
2022-08-01T04:31:08.227Z,1.20
2022-08-01T04:33:37.488Z,1.20
2022-08-01T04:36:08.149Z,1.20
2022-08-01T04:38:37.995Z,1.20
2022-08-01T04:41:09.174Z,1.30
2022-08-01T04:43:38.531Z,1.30
2022-08-01T04:46:08.023Z,1.30
2022-08-01T04:48:39.574Z,1.50
2022-08-01T04:51:16.113Z,1.30
2022-08-01T04:53:44.871Z,1.25
2022-08-01T04:56:14.105Z,1.30
2022-08-01T04:58:42.740Z,1.48
2022-08-01T05:01:12.664Z,1.30
2022-08-01T05:03:40.681Z,1.27
2022-08-01T05:06:08.638Z,1.50
2022-08-01T05:08:37.174Z,1.40
2022-08-01T05:11:05.434Z,1.30
2022-08-01T05:13:33.358Z,1.50
2022-08-01T05:16:04.522Z,1.63
2022-08-01T05:18:33.780Z,1.80
2022-08-01T05:21:03.013Z,2.10
2022-08-01T05:23:42.368Z,1.77
2022-08-01T05:26:11.773Z,1.85
2022-08-01T05:28:42.790Z,1.52
2022-08-01T05:31:10.844Z,1.80
2022-08-01T05:33:40.061Z,1.90
2022-08-01T05:36:08.130Z,2.15
2022-08-01T05:38:36.184Z,1.92
2022-08-01T05:41:04.139Z,2.22
2022-08-01T05:43:32.047Z,2.08
2022-08-01T05:46:00.294Z,2.17
2022-08-01T05:48:28.238Z,2.42
2022-08-01T05:50:58.899Z,2.22
2022-08-01T05:53:27.136Z,2.13
2022-08-01T05:55:54.956Z,2.03
2022-08-01T05:58:22.879Z,2.20
2022-08-01T06:00:50.853Z,1.98
2022-08-01T06:03:18.789Z,2.20
2022-08-01T06:05:46.692Z,2.00
2022-08-01T06:08:16.190Z,2.65
2022-08-01T06:10:44.137Z,2.30
2022-08-01T06:13:12.022Z,2.78
2022-08-01T06:15:40.016Z,2.55
2022-08-01T06:18:07.992Z,2.17
2022-08-01T06:20:35.869Z,2.78
2022-08-01T06:23:31.314Z,2.75
2022-08-01T06:25:54.996Z,2.42
2022-08-01T06:28:23.155Z,2.30
2022-08-01T06:30:51.001Z,2.53
2022-08-01T06:33:18.841Z,2.50
2022-08-01T06:35:46.796Z,2.72
2022-08-01T06:38:14.688Z,3.10
2022-08-01T06:40:42.638Z,2.95
2022-08-01T06:43:12.638Z,3.07
2022-08-01T06:45:40.710Z,3.13
2022-08-01T06:48:08.748Z,3.27
2022-08-01T06:50:37.750Z,3.10
2022-08-01T06:53:06.069Z,4.68
2022-08-01T06:55:33.982Z,4.28
2022-08-01T06:58:01.887Z,4.60
2022-08-01T07:01:06.728Z,4.90
2022-08-01T07:04:10.963Z,4.20
2022-08-01T07:06:38.951Z,5.15
2022-08-01T07:09:10.948Z,5.60
2022-08-01T07:11:56.796Z,5.35
2022-08-01T07:14:25.741Z,5.82
2022-08-01T07:16:55.008Z,5.68
2022-08-01T07:19:22.870Z,6.15
2022-08-01T07:21:50.875Z,6.18
2022-08-01T07:24:19.476Z,6.28
2022-08-01T07:26:53.103Z,6.70
2022-08-01T07:29:23.652Z,7.40
2022-08-01T07:31:51.660Z,7.18
2022-08-01T07:34:20.974Z,7.50
2022-08-01T07:36:48.863Z,7.47
2022-08-01T07:39:16.744Z,8.60
2022-08-01T07:41:53.017Z,8.65
2022-08-01T07:44:32.683Z,8.68
2022-08-01T07:47:00.649Z,8.52
2022-08-01T07:49:30.085Z,8.13
2022-08-01T07:52:04.169Z,8.20
2022-08-01T07:54:33.292Z,7.85
2022-08-01T07:57:02.400Z,7.72
2022-08-01T07:59:30.317Z,5.93
2022-08-01T08:01:58.381Z,5.68
2022-08-01T08:04:26.504Z,4.90
2022-08-01T08:06:55.932Z,4.95
2022-08-01T08:09:23.885Z,4.40
2022-08-01T08:11:51.816Z,5.00
2022-08-01T08:14:20.577Z,4.40
2022-08-01T08:16:48.813Z,4.25
2022-08-01T08:19:16.741Z,3.78
2022-08-01T08:21:45.133Z,3.00
2022-08-01T08:24:26.961Z,2.80
2022-08-01T08:26:57.688Z,3.60
2022-08-01T08:29:26.547Z,2.83
2022-08-01T08:31:54.806Z,3.17
2022-08-01T08:34:22.986Z,3.03
2022-08-01T08:36:51.448Z,2.70
2022-08-01T08:39:20.901Z,2.20
2022-08-01T08:41:50.067Z,2.22
2022-08-01T08:44:19.218Z,2.30
2022-08-01T08:46:48.702Z,2.15
2022-08-01T08:49:19.305Z,1.98
2022-08-01T08:51:50.789Z,2.10
2022-08-01T08:54:22.041Z,1.85
2022-08-01T08:56:58.314Z,1.90
2022-08-01T08:59:26.633Z,1.70
2022-08-01T09:01:54.597Z,1.90
2022-08-01T09:04:23.521Z,2.00
2022-08-01T09:06:54.962Z,1.60
2022-08-01T09:09:24.777Z,1.90
2022-08-01T09:11:57.555Z,2.35
2022-08-01T09:14:28.191Z,2.13
2022-08-01T09:17:04.731Z,1.92
2022-08-01T09:19:41.702Z,2.20
2022-08-01T09:22:11.650Z,1.88
2022-08-01T09:24:41.991Z,1.50
2022-08-01T09:27:22.107Z,1.88
2022-08-01T09:30:00.956Z,1.67
2022-08-01T09:32:35.119Z,1.92
2022-08-01T09:35:30.975Z,1.55
2022-08-01T09:38:16.830Z,1.80
2022-08-01T09:40:50.872Z,1.77
2022-08-01T09:43:19.296Z,1.60
2022-08-01T09:45:50.592Z,1.40
2022-08-01T09:48:22.726Z,2.30
2022-08-01T09:51:04.838Z,1.75
2022-08-01T09:53:47.395Z,1.63
2022-08-01T09:56:21.918Z,1.77
2022-08-01T09:59:00.581Z,1.60
2022-08-01T10:01:36.760Z,1.80
2022-08-01T10:04:11.374Z,1.83
2022-08-01T10:06:41.533Z,2.22
2022-08-01T10:09:09.870Z,2.28
2022-08-01T10:11:40.905Z,2.00
2022-08-01T10:14:09.746Z,2.28
2022-08-01T10:16:38.949Z,2.45
2022-08-01T10:19:11.327Z,2.10
2022-08-01T10:21:58.381Z,2.40
2022-08-01T10:24:30.153Z,2.30
2022-08-01T10:27:05.431Z,1.90
2022-08-01T10:29:59.195Z,2.20
2022-08-01T10:32:28.886Z,2.40
2022-08-01T10:34:57.743Z,1.95
2022-08-01T10:37:27.172Z,2.63
2022-08-01T10:40:14.241Z,2.70
2022-08-01T10:42:46.622Z,2.47
2022-08-01T10:45:16.428Z,2.78
2022-08-01T10:47:51.409Z,2.50
2022-08-01T10:50:26.811Z,2.10
2022-08-01T10:53:16.132Z,1.80
2022-08-01T10:55:52.830Z,2.28
2022-08-01T10:58:26.443Z,2.58
2022-08-01T11:01:26.832Z,2.47
2022-08-01T11:04:01.032Z,2.20
2022-08-01T11:06:41.680Z,2.47
2022-08-01T11:09:37.282Z,1.88
2022-08-01T11:12:13.287Z,2.25
2022-08-01T11:15:29.725Z,2.30
2022-08-01T11:18:02.916Z,2.45
2022-08-01T11:20:41.646Z,2.25
2022-08-01T11:23:20.276Z,2.33
2022-08-01T11:26:18.527Z,2.38
2022-08-01T11:29:21.135Z,1.70
2022-08-01T11:31:52.888Z,1.95
2022-08-01T11:34:21.289Z,1.70
2022-08-01T11:36:58.840Z,1.75
2022-08-01T11:39:27.299Z,1.50
2022-08-01T11:42:18.320Z,1.75
2022-08-01T11:44:53.097Z,1.70
2022-08-01T11:47:46.131Z,1.60
2022-08-01T11:50:33.206Z,1.83
2022-08-01T11:53:01.745Z,2.05
2022-08-01T11:55:31.588Z,1.27
2022-08-01T11:58:03.694Z,1.70
2022-08-01T12:00:32.509Z,1.75
2022-08-01T12:03:04.483Z,1.75
2022-08-01T12:05:35.190Z,2.30
2022-08-01T12:08:03.328Z,1.52
2022-08-01T12:10:49.341Z,1.40
2022-08-01T12:13:18.879Z,1.52
2022-08-01T12:15:47.336Z,1.70
2022-08-01T12:18:16.604Z,1.67
2022-08-01T12:20:56.706Z,1.50
2022-08-01T12:23:25.474Z,1.50
2022-08-01T12:25:54.077Z,1.67
2022-08-01T12:28:22.198Z,1.70
2022-08-01T12:30:51.511Z,1.90
2022-08-01T12:33:22.955Z,1.73
2022-08-01T12:35:50.865Z,1.40
2022-08-01T12:38:23.061Z,2.15
2022-08-01T12:40:53.098Z,1.80
2022-08-01T12:43:28.288Z,1.27
2022-08-01T12:46:00.073Z,1.50
2022-08-01T12:48:32.223Z,1.90
2022-08-01T12:51:02.101Z,1.73
2022-08-01T12:53:41.228Z,1.90
2022-08-01T12:56:10.524Z,2.03
2022-08-01T12:58:38.555Z,1.90
2022-08-01T13:01:08.273Z,1.65
2022-08-01T13:03:38.264Z,1.75
2022-08-01T13:06:13.349Z,1.35
2022-08-01T13:08:41.324Z,1.20
2022-08-01T13:11:13.349Z,1.73
2022-08-01T13:13:42.273Z,1.48
2022-08-01T13:16:12.414Z,1.52
2022-08-01T13:18:50.708Z,1.90
2022-08-01T13:21:20.006Z,1.70
2022-08-01T13:24:04.345Z,1.40
2022-08-01T13:26:46.108Z,2.03
2022-08-01T13:29:15.466Z,1.65
2022-08-01T13:31:44.116Z,1.50
2022-08-01T13:34:13.831Z,1.60
2022-08-01T13:36:48.364Z,1.70
2022-08-01T13:39:34.534Z,1.50
2022-08-01T13:42:02.563Z,1.60
2022-08-01T13:44:30.484Z,1.50
2022-08-01T13:46:59.061Z,1.20
2022-08-01T13:49:35.538Z,1.55
2022-08-01T13:52:07.527Z,1.13
2022-08-01T13:54:35.744Z,1.48
2022-08-01T13:57:03.809Z,1.10
2022-08-01T13:59:31.705Z,1.20
2022-08-01T14:01:59.618Z,1.55
2022-08-01T14:04:28.844Z,1.05
2022-08-01T14:06:56.746Z,1.40
2022-08-01T14:09:32.392Z,1.17
2022-08-01T14:12:00.559Z,1.13
2022-08-01T14:14:28.638Z,1.30
2022-08-01T14:16:56.554Z,1.00
2022-08-01T14:19:37.505Z,1.10
2022-08-01T14:22:08.574Z,1.33
2022-08-01T14:24:36.679Z,1.30
2022-08-01T14:27:06.920Z,1.35
2022-08-01T14:30:03.217Z,1.48
2022-08-01T14:32:28.469Z,1.27
2022-08-01T14:34:56.609Z,1.30
2022-08-01T14:37:28.657Z,1.30
2022-08-01T14:39:56.817Z,1.40
2022-08-01T14:42:26.845Z,1.30
2022-08-01T14:44:55.335Z,1.30
2022-08-01T14:47:23.331Z,1.25
2022-08-01T14:49:51.530Z,1.35
2022-08-01T14:52:20.474Z,1.08
2022-08-01T14:54:49.720Z,1.30
2022-08-01T14:57:19.309Z,1.10
2022-08-01T14:59:47.585Z,1.20
2022-08-01T15:02:17.970Z,0.95
2022-08-01T15:04:46.123Z,1.10
2022-08-01T15:07:14.376Z,1.23
2022-08-01T15:09:42.543Z,1.23
2022-08-01T15:12:12.901Z,1.30
2022-08-01T15:14:50.417Z,1.27
2022-08-01T15:17:20.152Z,1.00
2022-08-01T15:19:51.358Z,1.10
2022-08-01T15:22:19.380Z,1.10
2022-08-01T15:24:47.277Z,1.20
2022-08-01T15:27:18.187Z,1.20
2022-08-01T15:29:46.571Z,1.23
2022-08-01T15:32:15.109Z,1.23
2022-08-01T15:34:43.658Z,1.20
2022-08-01T15:37:12.159Z,0.93
2022-08-01T15:39:41.110Z,1.10
2022-08-01T15:42:11.435Z,0.90
2022-08-01T15:44:40.937Z,1.25
2022-08-01T15:47:10.010Z,1.38
2022-08-01T15:49:38.622Z,1.23
2022-08-01T15:52:07.489Z,1.20
2022-08-01T15:54:49.626Z,0.80
2022-08-01T15:57:17.680Z,1.23
2022-08-01T15:59:46.908Z,1.08
2022-08-01T16:02:15.490Z,1.42
2022-08-01T16:04:43.404Z,1.50
2022-08-01T16:07:11.998Z,1.50
2022-08-01T16:09:40.028Z,1.45
2022-08-01T16:12:10.047Z,1.27
2022-08-01T16:14:38.287Z,1.55
2022-08-01T16:17:07.532Z,1.10
2022-08-01T16:19:35.466Z,1.60
2022-08-01T16:22:03.475Z,0.90
2022-08-01T16:24:31.536Z,1.30
2022-08-01T16:26:59.584Z,1.05
2022-08-01T16:29:30.645Z,0.98
2022-08-01T16:32:09.967Z,0.90
2022-08-01T16:34:48.601Z,1.10
2022-08-01T16:37:28.973Z,1.30
2022-08-01T16:39:57.621Z,1.20
2022-08-01T16:42:27.588Z,1.20
2022-08-01T16:44:55.840Z,1.23
2022-08-01T16:47:23.731Z,1.23
2022-08-01T16:49:52.967Z,1.20
2022-08-01T16:52:20.950Z,1.05
2022-08-01T16:54:48.829Z,1.10
2022-08-01T16:57:16.870Z,1.30
2022-08-01T16:59:44.868Z,1.20
2022-08-01T17:02:12.765Z,1.10
2022-08-01T17:04:40.672Z,0.95
2022-08-01T17:07:10.315Z,1.10
2022-08-01T17:09:42.988Z,1.15
2022-08-01T17:12:13.157Z,0.90
2022-08-01T17:14:49.886Z,1.90
2022-08-01T17:17:17.903Z,1.10
2022-08-01T17:19:45.867Z,0.80
2022-08-01T17:22:15.662Z,1.00
2022-08-01T17:24:43.694Z,0.90
2022-08-01T17:27:13.382Z,1.23
2022-08-01T17:29:44.107Z,0.88
2022-08-01T17:32:12.613Z,0.93
2022-08-01T17:34:40.677Z,0.90
2022-08-01T17:37:08.977Z,0.70
2022-08-01T17:39:40.019Z,1.10
2022-08-01T17:42:08.878Z,0.98
2022-08-01T17:44:36.805Z,0.98
2022-08-01T17:47:06.496Z,0.77
2022-08-01T17:49:53.873Z,0.68
2022-08-01T17:52:22.660Z,1.33
2022-08-01T17:54:51.907Z,1.08
2022-08-01T17:57:19.805Z,1.27
2022-08-01T17:59:47.718Z,0.90
2022-08-01T18:02:15.585Z,0.75
2022-08-01T18:04:44.251Z,0.60
2022-08-01T18:07:12.939Z,0.80
2022-08-01T18:09:45.630Z,0.98
2022-08-01T18:12:15.180Z,0.70
2022-08-01T18:14:43.747Z,0.80
2022-08-01T18:17:12.317Z,1.00
2022-08-01T18:19:40.459Z,0.70
2022-08-01T18:22:28.892Z,0.82
2022-08-01T18:24:58.073Z,0.80
2022-08-01T18:28:16.284Z,0.93
2022-08-01T18:30:15.242Z,0.90
2022-08-01T18:32:43.445Z,1.20
2022-08-01T18:35:14.223Z,0.55
2022-08-01T18:37:43.456Z,0.70
2022-08-01T18:40:23.084Z,0.68
2022-08-01T18:42:54.318Z,0.75
2022-08-01T18:45:22.482Z,0.98
2022-08-01T18:47:50.389Z,0.98
2022-08-01T18:50:18.700Z,0.90
2022-08-01T18:52:46.586Z,0.77
2022-08-01T18:55:14.655Z,0.70
2022-08-01T18:57:42.854Z,0.95
2022-08-01T19:00:14.806Z,0.90
2022-08-01T19:02:42.953Z,1.00
2022-08-01T19:05:11.469Z,0.85
2022-08-01T19:08:06.731Z,0.80
2022-08-01T19:10:27.321Z,0.88
2022-08-01T19:12:55.496Z,1.08
2022-08-01T19:15:25.011Z,0.93
2022-08-01T19:17:53.156Z,0.90
2022-08-01T19:20:21.245Z,0.80
2022-08-01T19:22:49.150Z,0.80
2022-08-01T19:25:17.213Z,0.90
2022-08-01T19:27:48.562Z,1.02
2022-08-01T19:30:17.501Z,0.90
2022-08-01T19:32:48.996Z,1.00
2022-08-01T19:35:17.998Z,0.90
2022-08-01T19:37:47.657Z,0.90
2022-08-01T19:40:26.585Z,1.08
2022-08-01T19:42:56.675Z,1.00
2022-08-01T19:45:25.178Z,1.17
2022-08-01T19:47:57.292Z,1.05
2022-08-01T19:50:26.162Z,0.80
2022-08-01T19:52:57.349Z,1.20
2022-08-01T19:55:26.215Z,0.90
2022-08-01T19:58:24.142Z,1.02
2022-08-01T20:00:42.738Z,1.20
2022-08-01T20:03:15.864Z,1.00
2022-08-01T20:05:44.456Z,1.08
2022-08-01T20:08:13.246Z,1.30
2022-08-01T20:10:42.103Z,1.20
2022-08-01T20:13:11.001Z,1.40
2022-08-01T20:15:39.269Z,1.08
2022-08-01T20:18:07.876Z,1.05
2022-08-01T20:20:38.706Z,1.10
2022-08-01T20:23:10.325Z,1.20
2022-08-01T20:25:40.616Z,1.15
2022-08-01T20:28:11.212Z,1.23
2022-08-01T20:30:39.794Z,1.27
2022-08-01T20:33:09.048Z,1.20
2022-08-01T20:35:52.014Z,1.20
2022-08-01T20:38:23.236Z,1.30
2022-08-01T20:40:52.883Z,1.20
2022-08-01T20:43:21.915Z,1.30
2022-08-01T20:45:50.422Z,1.20
2022-08-01T20:48:18.532Z,1.60
2022-08-01T20:51:06.874Z,1.48
2022-08-01T20:53:40.684Z,1.60
2022-08-01T20:56:15.477Z,1.67
2022-08-01T20:59:04.361Z,1.52
2022-08-01T21:01:39.950Z,1.48
2022-08-01T21:04:19.180Z,1.40
2022-08-01T21:06:56.010Z,1.27
2022-08-01T21:09:25.860Z,1.60
2022-08-01T21:12:01.710Z,1.60
2022-08-01T21:14:36.435Z,1.75
2022-08-01T21:17:10.955Z,1.42
2022-08-01T21:19:43.425Z,1.30
2022-08-01T21:22:18.869Z,1.42
2022-08-01T21:24:59.110Z,1.00
2022-08-01T21:27:33.591Z,1.38
2022-08-01T21:30:04.198Z,1.40
2022-08-01T21:32:34.270Z,1.25
2022-08-01T21:35:02.799Z,1.30
2022-08-01T21:37:32.318Z,1.20
2022-08-01T21:40:09.469Z,1.30
2022-08-01T21:42:39.876Z,2.03
2022-08-01T21:45:10.526Z,1.27
2022-08-01T21:47:38.944Z,1.17
2022-08-01T21:50:09.353Z,1.13
2022-08-01T21:52:45.333Z,2.08
2022-08-01T21:55:34.021Z,1.30
2022-08-01T21:58:19.669Z,1.23
2022-08-01T22:00:54.040Z,1.33
2022-08-01T22:03:25.113Z,1.23
2022-08-01T22:05:55.250Z,1.50
2022-08-01T22:08:36.588Z,1.30
2022-08-01T22:11:07.326Z,1.35
2022-08-01T22:13:36.383Z,1.40
2022-08-01T22:16:05.822Z,1.25
2022-08-01T22:18:36.810Z,1.10
2022-08-01T22:21:05.163Z,1.25
2022-08-01T22:23:36.981Z,1.48
2022-08-01T22:26:08.328Z,1.30
2022-08-01T22:28:37.267Z,1.20
2022-08-01T22:31:06.777Z,1.58
2022-08-01T22:33:37.384Z,1.10
2022-08-01T22:36:07.401Z,1.20
2022-08-01T22:38:37.078Z,1.35
2022-08-01T22:41:07.222Z,1.10
2022-08-01T22:43:41.071Z,1.00
2022-08-01T22:46:25.093Z,1.17
2022-08-01T22:48:57.775Z,1.10
2022-08-01T22:51:41.409Z,1.10
2022-08-01T22:54:14.996Z,1.15
2022-08-01T22:56:51.998Z,1.10
2022-08-01T22:59:24.706Z,1.10
2022-08-01T23:02:15.291Z,1.75
2022-08-01T23:04:46.426Z,1.20
2022-08-01T23:07:19.696Z,1.00
2022-08-01T23:09:54.882Z,1.00
2022-08-01T23:12:25.731Z,1.10
2022-08-01T23:14:56.376Z,1.45
2022-08-01T23:17:28.531Z,1.00
2022-08-01T23:19:59.360Z,1.02
2022-08-01T23:22:32.029Z,0.90
2022-08-01T23:25:03.971Z,1.23
2022-08-01T23:27:51.340Z,1.17
2022-08-01T23:30:25.378Z,1.23
2022-08-01T23:32:53.309Z,1.23
2022-08-01T23:35:21.620Z,1.15
2022-08-01T23:37:51.015Z,1.20
2022-08-01T23:40:21.082Z,1.08
2022-08-01T23:42:54.541Z,1.35
2022-08-01T23:45:23.054Z,1.00
2022-08-01T23:47:51.529Z,1.25
2022-08-01T23:50:19.502Z,1.23
2022-08-01T23:52:51.163Z,1.40
2022-08-01T23:55:36.803Z,1.30
2022-08-01T23:58:06.696Z,1.15
