createdAt,value
2023-03-14T00:00:57.848Z,75.92
2023-03-14T00:03:24.329Z,75.76
2023-03-14T00:05:50.865Z,75.07
2023-03-14T00:08:17.541Z,75.32
2023-03-14T00:10:44.030Z,74.97
2023-03-14T00:13:10.495Z,74.99
2023-03-14T00:15:37.222Z,75.12
2023-03-14T00:18:03.746Z,75.09
2023-03-14T00:20:30.198Z,74.88
2023-03-14T00:22:56.632Z,75.77
2023-03-14T00:25:25.685Z,75.94
2023-03-14T00:27:53.007Z,78.58
2023-03-14T00:30:19.855Z,81.93
2023-03-14T00:32:46.345Z,83.45
2023-03-14T00:35:12.904Z,85.93
2023-03-14T00:37:39.545Z,85.06
2023-03-14T00:40:08.278Z,87.95
2023-03-14T00:42:35.463Z,89.40
2023-03-14T00:45:02.020Z,91.03
2023-03-14T00:47:28.447Z,93.14
2023-03-14T00:49:54.897Z,95.04
2023-03-14T00:52:21.506Z,94.33
2023-03-14T00:54:47.930Z,95.17
2023-03-14T00:57:14.366Z,95.06
2023-03-14T00:59:40.795Z,94.35
2023-03-14T01:02:07.262Z,94.33
2023-03-14T01:04:33.904Z,94.07
2023-03-14T01:07:00.342Z,93.25
2023-03-14T01:09:26.781Z,93.64
2023-03-14T01:11:53.315Z,93.01
2023-03-14T01:14:19.960Z,93.29
2023-03-14T01:16:46.359Z,93.15
2023-03-14T01:19:12.817Z,92.81
2023-03-14T01:21:39.235Z,91.97
2023-03-14T01:24:07.052Z,91.96
2023-03-14T01:26:35.562Z,92.11
2023-03-14T01:29:03.430Z,91.95
2023-03-14T01:31:29.997Z,91.80
2023-03-14T01:33:56.602Z,91.34
2023-03-14T01:36:23.128Z,91.34
2023-03-14T01:38:49.710Z,91.39
2023-03-14T01:41:23.109Z,91.09
2023-03-14T01:43:49.939Z,89.71
2023-03-14T01:46:26.836Z,89.37
2023-03-14T01:49:05.280Z,88.35
2023-03-14T01:51:54.028Z,89.06
2023-03-14T01:54:29.758Z,89.05
2023-03-14T01:57:08.663Z,89.25
2023-03-14T01:59:36.399Z,89.12
2023-03-14T02:02:08.048Z,89.88
2023-03-14T02:04:35.986Z,89.64
2023-03-14T02:07:11.506Z,90.20
2023-03-14T02:09:40.257Z,90.35
2023-03-14T02:12:08.651Z,90.35
2023-03-14T02:14:37.311Z,90.68
2023-03-14T02:17:06.381Z,90.25
2023-03-14T02:20:08.689Z,90.57
2023-03-14T02:22:37.962Z,90.52
2023-03-14T02:25:24.312Z,90.15
2023-03-14T02:27:50.936Z,90.12
2023-03-14T02:30:26.298Z,89.94
2023-03-14T02:32:58.189Z,89.96
2023-03-14T02:35:50.954Z,89.78
2023-03-14T02:38:32.607Z,90.15
2023-03-14T02:40:59.054Z,90.23
2023-03-14T02:43:25.638Z,90.05
2023-03-14T02:45:53.512Z,90.28
2023-03-14T02:48:22.949Z,89.53
2023-03-14T02:50:51.675Z,90.04
2023-03-14T02:53:25.698Z,90.33
2023-03-14T02:55:52.234Z,90.02
2023-03-14T02:58:19.902Z,89.54
2023-03-14T03:00:46.421Z,89.79
2023-03-14T03:03:13.277Z,89.59
2023-03-14T03:05:39.782Z,88.59
2023-03-14T03:08:06.670Z,88.20
2023-03-14T03:10:33.470Z,89.82
2023-03-14T03:12:59.892Z,90.70
2023-03-14T03:15:27.625Z,91.98
2023-03-14T03:17:54.151Z,93.67
2023-03-14T03:20:20.587Z,94.69
2023-03-14T03:22:47.068Z,94.79
2023-03-14T03:25:13.561Z,96.12
2023-03-14T03:27:40.036Z,98.69
2023-03-14T03:30:07.264Z,100.00
2023-03-14T03:32:33.719Z,100.00
2023-03-14T03:35:00.204Z,100.00
2023-03-14T03:37:26.632Z,100.00
2023-03-14T03:39:53.122Z,100.00
2023-03-14T03:42:19.796Z,100.00
2023-03-14T03:44:46.286Z,100.00
2023-03-14T03:47:12.704Z,100.00
2023-03-14T03:49:39.177Z,100.00
2023-03-14T03:52:05.613Z,100.00
2023-03-14T03:54:32.057Z,100.00
2023-03-14T03:56:58.472Z,100.00
2023-03-14T03:59:25.203Z,100.00
2023-03-14T04:01:51.675Z,100.00
2023-03-14T04:04:18.258Z,100.00
2023-03-14T04:06:45.266Z,100.00
2023-03-14T04:09:12.720Z,99.40
2023-03-14T04:11:39.488Z,100.00
2023-03-14T04:14:06.242Z,100.00
2023-03-14T04:16:32.701Z,98.99
2023-03-14T04:18:59.285Z,97.88
2023-03-14T04:21:25.707Z,97.03
2023-03-14T04:23:52.162Z,97.51
2023-03-14T04:26:18.652Z,97.23
2023-03-14T04:28:45.513Z,97.02
2023-03-14T04:31:14.859Z,95.85
2023-03-14T04:33:43.021Z,95.45
2023-03-14T04:36:11.903Z,94.47
2023-03-14T04:38:38.466Z,94.34
2023-03-14T04:41:05.145Z,93.35
2023-03-14T04:43:31.792Z,93.98
2023-03-14T04:45:59.061Z,94.10
2023-03-14T04:48:26.112Z,93.54
2023-03-14T04:50:52.821Z,92.77
2023-03-14T04:53:19.444Z,93.16
2023-03-14T04:55:56.102Z,92.46
2023-03-14T04:58:23.465Z,92.50
2023-03-14T05:00:50.345Z,91.24
2023-03-14T05:03:17.986Z,91.36
2023-03-14T05:05:44.785Z,90.13
2023-03-14T05:08:11.909Z,89.97
2023-03-14T05:10:38.654Z,89.59
2023-03-14T05:13:05.087Z,87.81
2023-03-14T05:15:31.495Z,88.17
2023-03-14T05:17:57.997Z,88.28
2023-03-14T05:20:24.456Z,88.21
2023-03-14T05:22:50.901Z,88.00
2023-03-14T05:25:17.377Z,88.21
2023-03-14T05:27:43.878Z,88.18
2023-03-14T05:30:11.111Z,88.62
2023-03-14T05:32:37.623Z,88.74
2023-03-14T05:35:04.489Z,90.12
2023-03-14T05:37:30.902Z,91.59
2023-03-14T05:39:57.301Z,91.88
2023-03-14T05:42:23.726Z,92.11
2023-03-14T05:44:50.122Z,92.61
2023-03-14T05:47:16.734Z,93.08
2023-03-14T05:49:43.135Z,93.39
2023-03-14T05:52:09.605Z,93.00
2023-03-14T05:54:36.024Z,93.63
2023-03-14T05:57:02.540Z,93.80
2023-03-14T05:59:28.976Z,93.53
2023-03-14T06:01:55.452Z,93.05
2023-03-14T06:04:21.978Z,93.72
2023-03-14T06:06:48.493Z,92.59
2023-03-14T06:09:14.986Z,92.82
2023-03-14T06:11:41.505Z,92.98
2023-03-14T06:14:08.073Z,93.09
2023-03-14T06:16:34.529Z,92.31
2023-03-14T06:19:00.970Z,92.47
2023-03-14T06:21:27.431Z,92.37
2023-03-14T06:23:53.975Z,91.99
2023-03-14T06:26:20.508Z,91.90
2023-03-14T06:28:47.022Z,92.20
2023-03-14T06:31:13.491Z,91.61
2023-03-14T06:33:40.192Z,91.86
2023-03-14T06:36:07.347Z,91.96
2023-03-14T06:38:33.808Z,92.49
2023-03-14T06:41:07.521Z,91.75
2023-03-14T06:43:34.020Z,92.11
2023-03-14T06:46:00.561Z,92.25
2023-03-14T06:48:27.204Z,92.56
2023-03-14T06:50:53.681Z,92.84
2023-03-14T06:53:20.124Z,93.07
2023-03-14T06:55:46.753Z,93.45
2023-03-14T06:58:13.440Z,93.48
2023-03-14T07:00:39.947Z,93.61
2023-03-14T07:03:06.389Z,92.86
2023-03-14T07:05:32.874Z,93.54
2023-03-14T07:07:59.382Z,93.02
2023-03-14T07:10:25.825Z,92.83
2023-03-14T07:12:53.747Z,92.59
2023-03-14T07:15:20.742Z,91.83
2023-03-14T07:17:49.173Z,91.65
2023-03-14T07:20:16.504Z,90.61
2023-03-14T07:22:42.979Z,90.96
2023-03-14T07:25:12.671Z,91.22
2023-03-14T07:27:39.243Z,91.92
2023-03-14T07:30:06.784Z,91.65
2023-03-14T07:32:33.817Z,93.09
2023-03-14T07:35:00.405Z,94.45
2023-03-14T07:37:29.921Z,95.19
2023-03-14T07:39:56.373Z,95.50
2023-03-14T07:42:22.906Z,94.57
2023-03-14T07:44:49.357Z,94.45
2023-03-14T07:47:15.912Z,94.18
2023-03-14T07:49:42.329Z,93.50
2023-03-14T07:52:08.752Z,94.41
2023-03-14T07:54:35.441Z,94.24
2023-03-14T07:57:03.031Z,94.46
2023-03-14T07:59:29.555Z,93.99
2023-03-14T08:01:56.033Z,94.20
2023-03-14T08:04:22.496Z,93.88
2023-03-14T08:06:48.981Z,93.99
2023-03-14T08:09:15.444Z,93.34
2023-03-14T08:11:41.866Z,93.97
2023-03-14T08:14:08.389Z,93.62
2023-03-14T08:16:34.916Z,93.77
2023-03-14T08:19:01.516Z,94.28
2023-03-14T08:21:27.978Z,93.63
2023-03-14T08:23:54.511Z,93.28
2023-03-14T08:26:21.373Z,93.69
2023-03-14T08:28:47.897Z,93.05
2023-03-14T08:31:15.560Z,92.59
2023-03-14T08:33:42.249Z,92.46
2023-03-14T08:36:09.095Z,92.23
2023-03-14T08:38:35.560Z,94.03
2023-03-14T08:41:03.131Z,96.57
2023-03-14T08:43:30.200Z,98.78
2023-03-14T08:46:00.685Z,99.16
2023-03-14T08:48:27.928Z,99.02
2023-03-14T08:50:54.339Z,99.46
2023-03-14T08:53:21.956Z,99.31
2023-03-14T08:55:48.362Z,100.00
2023-03-14T08:58:14.750Z,100.00
2023-03-14T09:00:41.178Z,100.00
2023-03-14T09:03:07.679Z,100.00
2023-03-14T09:05:37.534Z,100.00
2023-03-14T09:08:04.043Z,98.82
2023-03-14T09:10:30.674Z,95.92
2023-03-14T09:12:58.633Z,96.23
2023-03-14T09:15:25.334Z,95.70
2023-03-14T09:17:51.840Z,93.58
2023-03-14T09:20:18.379Z,91.12
2023-03-14T09:22:44.892Z,91.47
2023-03-14T09:25:11.777Z,92.13
2023-03-14T09:27:38.274Z,92.49
2023-03-14T09:30:05.363Z,94.28
2023-03-14T09:32:32.721Z,94.79
2023-03-14T09:34:59.332Z,94.65
2023-03-14T09:37:26.113Z,95.04
2023-03-14T09:39:52.562Z,95.30
2023-03-14T09:42:24.064Z,95.89
2023-03-14T09:45:00.915Z,96.44
2023-03-14T09:47:28.653Z,96.36
2023-03-14T09:49:55.124Z,95.97
2023-03-14T09:52:33.509Z,95.71
2023-03-14T09:55:22.678Z,95.96
2023-03-14T09:57:55.620Z,96.25
2023-03-14T10:00:26.528Z,94.83
2023-03-14T10:03:14.786Z,94.65
2023-03-14T10:05:42.793Z,94.43
2023-03-14T10:08:13.981Z,95.03
2023-03-14T10:10:41.457Z,95.44
2023-03-14T10:13:10.939Z,95.76
2023-03-14T10:15:38.767Z,96.57
2023-03-14T10:18:13.613Z,96.35
2023-03-14T10:20:43.397Z,94.69
2023-03-14T10:23:12.958Z,96.11
2023-03-14T10:25:42.433Z,94.24
2023-03-14T10:28:28.768Z,94.80
2023-03-14T10:30:57.381Z,94.89
2023-03-14T10:33:27.715Z,95.32
2023-03-14T10:36:05.396Z,95.32
2023-03-14T10:38:37.200Z,94.99
2023-03-14T10:41:17.344Z,94.97
2023-03-14T10:43:44.707Z,95.01
2023-03-14T10:46:16.884Z,95.30
2023-03-14T10:48:44.113Z,93.80
2023-03-14T10:51:19.583Z,93.37
2023-03-14T10:53:56.612Z,94.00
2023-03-14T10:56:25.324Z,93.65
2023-03-14T10:58:56.736Z,92.50
2023-03-14T11:01:51.627Z,92.28
2023-03-14T11:04:38.228Z,90.05
2023-03-14T11:07:28.639Z,89.38
2023-03-14T11:10:19.500Z,90.92
2023-03-14T11:12:45.910Z,89.21
2023-03-14T11:15:23.432Z,87.54
2023-03-14T11:18:21.150Z,89.04
2023-03-14T11:20:56.924Z,89.98
2023-03-14T11:23:29.886Z,90.97
2023-03-14T11:26:30.716Z,91.04
2023-03-14T11:29:28.455Z,92.69
2023-03-14T11:32:00.005Z,93.53
2023-03-14T11:34:32.272Z,93.32
2023-03-14T11:37:00.650Z,93.15
2023-03-14T11:39:37.105Z,93.99
2023-03-14T11:42:05.477Z,93.38
2023-03-14T11:44:37.992Z,94.24
2023-03-14T11:47:28.172Z,93.99
2023-03-14T11:50:09.722Z,92.58
2023-03-14T11:52:45.513Z,91.29
2023-03-14T11:55:20.313Z,89.92
2023-03-14T11:57:48.948Z,89.29
2023-03-14T12:00:19.140Z,89.98
2023-03-14T12:02:54.558Z,87.40
2023-03-14T12:05:30.407Z,88.10
2023-03-14T12:08:09.376Z,87.87
2023-03-14T12:10:46.504Z,86.99
2023-03-14T12:13:15.295Z,86.38
2023-03-14T12:16:03.945Z,86.33
2023-03-14T12:18:40.200Z,86.88
2023-03-14T12:21:12.618Z,86.75
2023-03-14T12:23:56.251Z,84.45
2023-03-14T12:26:25.518Z,83.70
2023-03-14T12:28:53.537Z,84.89
2023-03-14T12:31:32.355Z,84.36
2023-03-14T12:34:29.488Z,83.22
2023-03-14T12:37:42.749Z,84.46
2023-03-14T12:40:32.660Z,83.03
2023-03-14T12:43:04.978Z,84.22
2023-03-14T12:45:36.222Z,82.27
2023-03-14T12:48:23.817Z,82.48
2023-03-14T12:51:03.295Z,83.04
2023-03-14T12:53:46.583Z,83.90
2023-03-14T12:56:29.288Z,82.59
2023-03-14T12:59:22.409Z,80.11
2023-03-14T13:01:57.938Z,75.37
2023-03-14T13:04:39.834Z,74.06
2023-03-14T13:07:13.127Z,76.48
2023-03-14T13:09:54.176Z,75.85
2023-03-14T13:12:28.697Z,77.49
2023-03-14T13:14:55.236Z,79.58
2023-03-14T13:17:37.375Z,79.94
2023-03-14T13:20:19.581Z,82.51
2023-03-14T13:22:50.427Z,83.97
2023-03-14T13:25:17.918Z,84.61
2023-03-14T13:27:44.412Z,84.13
2023-03-14T13:30:28.903Z,84.81
2023-03-14T13:32:56.754Z,83.60
2023-03-14T13:35:23.337Z,83.90
2023-03-14T13:38:10.153Z,84.05
2023-03-14T13:40:38.048Z,83.35
2023-03-14T13:43:36.545Z,84.04
2023-03-14T13:46:24.197Z,84.15
2023-03-14T13:48:59.783Z,84.19
2023-03-14T13:51:30.361Z,83.27
2023-03-14T13:53:57.461Z,80.17
2023-03-14T13:56:34.127Z,79.01
2023-03-14T13:59:00.706Z,79.06
2023-03-14T14:01:32.057Z,79.59
2023-03-14T14:04:03.035Z,79.46
2023-03-14T14:06:31.398Z,80.38
2023-03-14T14:09:00.998Z,80.29
2023-03-14T14:12:03.512Z,81.26
2023-03-14T14:14:41.443Z,78.99
2023-03-14T14:17:15.942Z,78.26
2023-03-14T14:19:44.155Z,79.14
2023-03-14T14:22:12.206Z,78.13
2023-03-14T14:24:39.767Z,79.18
2023-03-14T14:27:15.305Z,78.08
2023-03-14T14:29:42.298Z,77.67
2023-03-14T14:32:08.790Z,76.60
2023-03-14T14:34:50.650Z,75.80
2023-03-14T14:37:29.159Z,74.44
2023-03-14T14:40:02.421Z,74.17
2023-03-14T14:42:31.957Z,76.52
2023-03-14T14:44:59.922Z,74.03
2023-03-14T14:47:28.919Z,75.47
2023-03-14T14:49:59.482Z,74.70
2023-03-14T14:52:41.449Z,75.48
2023-03-14T14:55:19.051Z,73.45
2023-03-14T14:57:57.594Z,71.68
2023-03-14T15:00:26.759Z,73.57
2023-03-14T15:02:56.292Z,74.06
2023-03-14T15:05:24.724Z,73.68
2023-03-14T15:07:51.960Z,74.94
2023-03-14T15:10:24.180Z,65.35
2023-03-14T15:12:50.897Z,63.66
2023-03-14T15:15:18.496Z,60.54
2023-03-14T15:17:45.101Z,63.66
2023-03-14T15:20:15.050Z,60.24
2023-03-14T15:22:42.535Z,57.12
2023-03-14T15:25:18.618Z,59.61
2023-03-14T15:27:53.724Z,60.94
2023-03-14T15:30:20.506Z,58.72
2023-03-14T15:32:46.998Z,60.62
2023-03-14T15:35:17.662Z,55.61
2023-03-14T15:37:44.951Z,59.46
2023-03-14T15:40:15.007Z,58.45
2023-03-14T15:42:42.379Z,58.92
2023-03-14T15:45:09.570Z,55.86
2023-03-14T15:47:36.280Z,56.23
2023-03-14T15:50:02.873Z,56.59
2023-03-14T15:52:29.330Z,56.20
2023-03-14T15:54:55.748Z,59.21
2023-03-14T15:57:22.262Z,55.52
2023-03-14T15:59:48.752Z,56.04
2023-03-14T16:02:15.244Z,56.14
2023-03-14T16:04:41.816Z,55.26
2023-03-14T16:07:08.454Z,56.84
2023-03-14T16:09:34.925Z,55.93
2023-03-14T16:12:01.501Z,56.26
2023-03-14T16:14:27.930Z,55.56
2023-03-14T16:16:55.791Z,53.45
2023-03-14T16:19:22.506Z,54.94
2023-03-14T16:21:51.753Z,53.83
2023-03-14T16:24:18.840Z,52.84
2023-03-14T16:26:46.305Z,55.33
2023-03-14T16:29:12.791Z,54.18
2023-03-14T16:31:43.101Z,55.07
2023-03-14T16:34:10.640Z,55.89
2023-03-14T16:36:37.358Z,56.55
2023-03-14T16:39:04.626Z,55.24
2023-03-14T16:41:31.715Z,56.16
2023-03-14T16:43:59.144Z,55.83
2023-03-14T16:46:27.318Z,59.38
2023-03-14T16:48:54.215Z,58.41
2023-03-14T16:51:21.233Z,57.95
2023-03-14T16:53:48.125Z,57.11
2023-03-14T16:56:16.174Z,57.45
2023-03-14T16:58:42.659Z,56.40
2023-03-14T17:01:11.897Z,55.78
2023-03-14T17:03:43.830Z,55.33
2023-03-14T17:06:16.365Z,55.92
2023-03-14T17:08:43.576Z,56.11
2023-03-14T17:11:10.560Z,55.60
2023-03-14T17:13:38.545Z,57.89
2023-03-14T17:16:05.392Z,58.23
2023-03-14T17:18:32.232Z,57.51
2023-03-14T17:21:00.065Z,57.53
2023-03-14T17:23:28.071Z,57.74
2023-03-14T17:25:54.706Z,58.15
2023-03-14T17:28:24.310Z,57.05
2023-03-14T17:30:51.503Z,56.72
2023-03-14T17:33:18.010Z,58.24
2023-03-14T17:35:44.845Z,57.58
2023-03-14T17:38:11.664Z,58.38
2023-03-14T17:40:38.365Z,58.40
2023-03-14T17:43:04.800Z,58.53
2023-03-14T17:45:31.297Z,59.57
2023-03-14T17:47:57.729Z,58.28
2023-03-14T17:50:24.246Z,59.17
2023-03-14T17:52:50.674Z,58.88
2023-03-14T17:55:17.218Z,58.77
2023-03-14T17:57:44.890Z,58.82
2023-03-14T18:00:13.062Z,59.56
2023-03-14T18:02:41.691Z,59.10
2023-03-14T18:05:08.741Z,58.47
2023-03-14T18:07:35.980Z,56.89
2023-03-14T18:10:03.293Z,58.25
2023-03-14T18:12:29.925Z,59.55
2023-03-14T18:14:56.457Z,59.96
2023-03-14T18:17:22.948Z,59.37
2023-03-14T18:19:49.562Z,59.92
2023-03-14T18:22:16.127Z,59.83
2023-03-14T18:24:42.584Z,58.87
2023-03-14T18:27:09.118Z,59.13
2023-03-14T18:29:36.790Z,60.50
2023-03-14T18:32:03.255Z,60.41
2023-03-14T18:34:29.761Z,60.28
2023-03-14T18:36:56.208Z,59.72
2023-03-14T18:39:22.709Z,58.56
2023-03-14T18:41:49.236Z,58.65
2023-03-14T18:44:15.703Z,57.98
2023-03-14T18:46:42.754Z,57.93
2023-03-14T18:49:11.105Z,58.44
2023-03-14T18:51:37.598Z,58.61
2023-03-14T18:54:09.989Z,58.49
2023-03-14T18:56:39.438Z,58.21
2023-03-14T18:59:06.133Z,58.82
2023-03-14T19:01:34.313Z,59.83
2023-03-14T19:04:01.709Z,59.32
2023-03-14T19:06:31.959Z,58.97
2023-03-14T19:08:59.210Z,59.90
2023-03-14T19:11:26.761Z,58.73
2023-03-14T19:13:57.021Z,60.67
2023-03-14T19:16:24.783Z,61.14
2023-03-14T19:18:55.415Z,60.41
2023-03-14T19:21:33.172Z,60.22
2023-03-14T19:24:00.370Z,61.19
2023-03-14T19:26:29.724Z,60.51
2023-03-14T19:28:56.198Z,60.84
2023-03-14T19:31:22.810Z,60.64
2023-03-14T19:33:49.374Z,60.94
2023-03-14T19:36:24.895Z,61.64
2023-03-14T19:38:51.944Z,61.38
2023-03-14T19:41:19.091Z,61.68
2023-03-14T19:43:45.604Z,61.92
2023-03-14T19:46:12.143Z,61.85
2023-03-14T19:48:39.490Z,61.79
2023-03-14T19:51:06.257Z,62.44
2023-03-14T19:53:33.057Z,63.55
2023-03-14T19:55:59.556Z,62.85
2023-03-14T19:58:26.073Z,62.02
2023-03-14T20:00:52.598Z,62.26
2023-03-14T20:03:19.186Z,61.62
2023-03-14T20:05:45.692Z,62.33
2023-03-14T20:08:12.350Z,63.08
2023-03-14T20:10:38.883Z,62.63
2023-03-14T20:13:15.483Z,63.27
2023-03-14T20:15:47.532Z,62.91
2023-03-14T20:18:13.992Z,62.26
2023-03-14T20:20:41.709Z,63.16
2023-03-14T20:23:09.206Z,63.34
2023-03-14T20:25:36.093Z,63.74
2023-03-14T20:28:04.245Z,63.42
2023-03-14T20:30:31.360Z,63.13
2023-03-14T20:32:58.186Z,63.12
2023-03-14T20:35:25.456Z,64.40
2023-03-14T20:37:54.026Z,63.50
2023-03-14T20:40:21.017Z,63.66
2023-03-14T20:42:47.544Z,63.59
2023-03-14T20:45:14.328Z,64.45
2023-03-14T20:47:41.249Z,64.29
2023-03-14T20:50:08.872Z,64.58
2023-03-14T20:52:35.384Z,65.66
2023-03-14T20:55:02.040Z,65.15
2023-03-14T20:57:28.510Z,66.50
2023-03-14T20:59:54.936Z,67.06
2023-03-14T21:02:21.702Z,67.85
2023-03-14T21:04:48.219Z,67.81
2023-03-14T21:07:14.815Z,67.88
2023-03-14T21:09:41.327Z,68.14
2023-03-14T21:12:08.098Z,68.65
2023-03-14T21:14:34.606Z,68.65
2023-03-14T21:17:01.224Z,69.21
2023-03-14T21:19:30.777Z,69.11
2023-03-14T21:21:58.835Z,69.67
2023-03-14T21:24:26.042Z,69.49
2023-03-14T21:26:53.750Z,69.88
2023-03-14T21:29:21.498Z,70.03
2023-03-14T21:31:49.181Z,70.06
2023-03-14T21:34:16.321Z,70.13
2023-03-14T21:36:42.921Z,70.44
2023-03-14T21:39:09.426Z,70.81
2023-03-14T21:41:35.942Z,70.82
2023-03-14T21:44:02.384Z,71.31
2023-03-14T21:46:28.948Z,71.60
2023-03-14T21:48:55.448Z,71.66
2023-03-14T21:51:21.919Z,71.98
2023-03-14T21:53:48.420Z,72.00
2023-03-14T21:56:14.843Z,72.90
2023-03-14T21:58:41.465Z,72.96
2023-03-14T22:01:10.060Z,72.87
2023-03-14T22:03:36.610Z,73.11
2023-03-14T22:06:03.229Z,73.61
2023-03-14T22:08:29.830Z,73.43
2023-03-14T22:10:56.583Z,73.47
2023-03-14T22:13:24.794Z,73.48
2023-03-14T22:15:51.302Z,73.67
2023-03-14T22:18:18.727Z,73.69
2023-03-14T22:20:45.760Z,74.26
2023-03-14T22:23:12.670Z,74.20
2023-03-14T22:25:43.930Z,74.39
2023-03-14T22:28:10.968Z,74.77
2023-03-14T22:30:37.832Z,75.14
2023-03-14T22:33:04.454Z,75.88
2023-03-14T22:35:30.893Z,75.44
2023-03-14T22:37:57.352Z,75.29
2023-03-14T22:40:23.921Z,75.66
2023-03-14T22:42:53.822Z,76.53
2023-03-14T22:45:20.739Z,76.65
2023-03-14T22:47:47.404Z,76.51
2023-03-14T22:50:14.189Z,76.97
2023-03-14T22:52:40.621Z,77.50
2023-03-14T22:55:07.381Z,77.40
2023-03-14T22:57:33.967Z,77.85
2023-03-14T23:00:00.474Z,78.25
2023-03-14T23:02:26.941Z,78.82
2023-03-14T23:04:53.386Z,79.07
2023-03-14T23:07:19.898Z,79.76
2023-03-14T23:09:46.320Z,80.02
2023-03-14T23:12:17.742Z,80.87
2023-03-14T23:14:44.318Z,80.76
2023-03-14T23:17:10.916Z,81.33
2023-03-14T23:19:38.751Z,81.43
2023-03-14T23:22:05.981Z,81.93
2023-03-14T23:24:33.586Z,82.25
2023-03-14T23:27:00.090Z,82.49
2023-03-14T23:29:26.490Z,82.59
2023-03-14T23:31:52.942Z,82.94
2023-03-14T23:34:19.393Z,83.85
2023-03-14T23:36:46.009Z,84.49
2023-03-14T23:39:12.574Z,85.23
2023-03-14T23:41:38.969Z,85.91
2023-03-14T23:44:05.686Z,86.41
2023-03-14T23:46:32.150Z,86.71
2023-03-14T23:48:58.685Z,87.64
2023-03-14T23:51:25.197Z,88.16
2023-03-14T23:53:51.915Z,88.43
2023-03-14T23:56:18.561Z,88.97
2023-03-14T23:58:44.974Z,89.38
