createdAt,value
2018-12-15T00:00:32.732Z,11.68
2018-12-15T00:01:37.005Z,9.70
2018-12-15T00:02:41.097Z,12.35
2018-12-15T00:03:45.608Z,10.45
2018-12-15T00:04:49.778Z,16.77
2018-12-15T00:05:53.900Z,13.58
2018-12-15T00:06:58.144Z,14.10
2018-12-15T00:08:02.544Z,13.13
2018-12-15T00:09:06.746Z,11.45
2018-12-15T00:10:10.969Z,11.10
2018-12-15T00:11:15.034Z,12.93
2018-12-15T00:12:19.290Z,12.50
2018-12-15T00:13:23.318Z,13.65
2018-12-15T00:14:27.492Z,11.57
2018-12-15T00:15:31.631Z,13.88
2018-12-15T00:16:35.758Z,13.85
2018-12-15T00:17:40.104Z,16.52
2018-12-15T00:18:44.117Z,12.05
2018-12-15T00:19:48.296Z,11.35
2018-12-15T00:20:52.361Z,11.78
2018-12-15T00:21:56.549Z,12.05
2018-12-15T00:23:01.072Z,13.45
2018-12-15T00:24:05.562Z,13.38
2018-12-15T00:25:09.990Z,14.93
2018-12-15T00:26:14.093Z,11.78
2018-12-15T00:27:18.317Z,12.68
2018-12-15T00:28:22.496Z,12.07
2018-12-15T00:29:26.578Z,15.43
2018-12-15T00:30:30.686Z,13.35
2018-12-15T00:31:34.884Z,14.00
2018-12-15T00:32:38.937Z,13.22
2018-12-15T00:33:43.152Z,13.10
2018-12-15T00:34:47.287Z,11.60
2018-12-15T00:35:51.293Z,12.28
2018-12-15T00:36:55.347Z,10.50
2018-12-15T00:37:59.489Z,10.88
2018-12-15T00:39:05.423Z,13.15
2018-12-15T00:40:09.542Z,13.50
2018-12-15T00:41:13.735Z,13.08
2018-12-15T00:42:17.748Z,14.20
2018-12-15T00:43:21.813Z,11.70
2018-12-15T00:44:25.780Z,12.03
2018-12-15T00:45:30.693Z,12.05
2018-12-15T00:46:34.681Z,13.90
2018-12-15T00:47:38.656Z,14.18
2018-12-15T00:48:42.663Z,15.18
2018-12-15T00:49:46.617Z,13.62
2018-12-15T00:50:50.577Z,15.55
2018-12-15T00:51:54.537Z,12.58
2018-12-15T00:52:58.566Z,12.18
2018-12-15T00:54:02.477Z,11.08
2018-12-15T00:55:06.581Z,12.80
2018-12-15T00:56:10.555Z,14.63
2018-12-15T00:57:14.509Z,12.50
2018-12-15T00:58:18.611Z,14.40
2018-12-15T00:59:22.577Z,13.15
2018-12-15T01:00:26.620Z,13.83
2018-12-15T01:01:30.781Z,16.93
2018-12-15T01:02:34.733Z,12.00
2018-12-15T01:03:38.791Z,16.62
2018-12-15T01:04:42.842Z,12.55
2018-12-15T01:05:46.939Z,13.38
2018-12-15T01:06:50.904Z,12.68
2018-12-15T01:07:54.937Z,12.82
2018-12-15T01:08:58.981Z,12.98
2018-12-15T01:10:03.037Z,12.43
2018-12-15T01:11:07.171Z,13.32
2018-12-15T01:12:11.187Z,12.75
2018-12-15T01:13:15.301Z,13.03
2018-12-15T01:14:19.288Z,14.95
2018-12-15T01:15:28.738Z,11.10
2018-12-15T01:16:32.703Z,12.53
2018-12-15T01:17:36.675Z,15.60
2018-12-15T01:18:40.792Z,9.68
2018-12-15T01:19:44.789Z,13.38
2018-12-15T01:20:48.843Z,14.80
2018-12-15T01:21:52.923Z,12.15
2018-12-15T01:22:56.879Z,12.43
2018-12-15T01:24:00.872Z,13.18
2018-12-15T01:25:05.275Z,9.35
2018-12-15T01:26:09.434Z,14.23
2018-12-15T01:27:13.459Z,15.68
2018-12-15T01:28:17.419Z,13.35
2018-12-15T01:29:21.529Z,13.10
2018-12-15T01:30:25.500Z,13.08
2018-12-15T01:31:29.553Z,12.30
2018-12-15T01:32:33.527Z,12.63
2018-12-15T01:33:37.477Z,19.92
2018-12-15T01:34:41.517Z,12.68
2018-12-15T01:35:45.517Z,15.40
2018-12-15T01:36:49.470Z,16.23
2018-12-15T01:37:53.545Z,14.23
2018-12-15T01:38:57.568Z,14.60
2018-12-15T01:40:01.515Z,13.25
2018-12-15T01:41:05.640Z,11.88
2018-12-15T01:42:09.652Z,13.70
2018-12-15T01:43:13.620Z,12.90
2018-12-15T01:44:17.569Z,16.27
2018-12-15T01:45:21.633Z,16.67
2018-12-15T01:46:25.633Z,33.88
2018-12-15T01:47:29.586Z,14.98
2018-12-15T01:48:33.696Z,17.80
2018-12-15T01:49:37.653Z,15.25
2018-12-15T01:50:41.734Z,14.98
2018-12-15T01:51:45.941Z,13.48
2018-12-15T01:52:49.889Z,20.32
2018-12-15T01:53:53.955Z,14.07
2018-12-15T01:54:57.909Z,17.70
2018-12-15T01:56:01.988Z,17.70
2018-12-15T01:57:05.955Z,17.12
2018-12-15T01:58:09.965Z,15.68
2018-12-15T01:59:13.996Z,17.60
2018-12-15T02:00:18.156Z,14.58
2018-12-15T02:01:22.072Z,17.77
2018-12-15T02:02:26.187Z,13.68
2018-12-15T02:03:30.158Z,17.17
2018-12-15T02:04:34.189Z,14.03
2018-12-15T02:05:38.169Z,13.10
2018-12-15T02:06:42.293Z,16.37
2018-12-15T02:07:46.274Z,14.55
2018-12-15T02:08:50.298Z,17.25
2018-12-15T02:09:54.293Z,18.65
2018-12-15T02:10:58.464Z,12.68
2018-12-15T02:12:02.528Z,18.20
2018-12-15T02:13:06.480Z,15.93
2018-12-15T02:14:10.500Z,18.82
2018-12-15T02:15:14.485Z,19.85
2018-12-15T02:16:18.524Z,17.48
2018-12-15T02:17:22.441Z,16.57
2018-12-15T02:18:26.440Z,17.05
2018-12-15T02:19:30.409Z,20.45
2018-12-15T02:20:34.464Z,15.20
2018-12-15T02:21:38.732Z,18.30
2018-12-15T02:22:42.764Z,19.20
2018-12-15T02:23:46.893Z,20.72
2018-12-15T02:24:51.057Z,16.77
2018-12-15T02:25:55.255Z,17.92
2018-12-15T02:26:59.237Z,17.82
2018-12-15T02:28:03.377Z,19.75
2018-12-15T02:29:07.357Z,17.87
2018-12-15T02:30:11.386Z,17.45
2018-12-15T02:31:15.489Z,16.75
2018-12-15T02:32:19.567Z,19.35
2018-12-15T02:33:23.552Z,17.50
2018-12-15T02:34:27.527Z,19.62
2018-12-15T02:35:31.498Z,16.87
2018-12-15T02:36:35.638Z,18.32
2018-12-15T02:37:39.639Z,16.20
2018-12-15T02:38:43.812Z,18.80
2018-12-15T02:39:47.773Z,20.12
2018-12-15T02:40:51.803Z,21.00
2018-12-15T02:41:55.884Z,17.12
2018-12-15T02:42:59.988Z,20.25
2018-12-15T02:44:04.117Z,19.48
2018-12-15T02:45:08.154Z,17.80
2018-12-15T02:46:12.118Z,18.40
2018-12-15T02:47:16.118Z,15.28
2018-12-15T02:48:20.165Z,18.27
2018-12-15T02:49:24.180Z,19.40
2018-12-15T02:50:28.203Z,22.42
2018-12-15T02:51:32.229Z,21.87
2018-12-15T02:52:36.233Z,19.05
2018-12-15T02:53:40.220Z,15.98
2018-12-15T02:54:44.247Z,15.10
2018-12-15T02:55:48.206Z,18.73
2018-12-15T02:56:52.176Z,19.85
2018-12-15T02:57:56.470Z,21.57
2018-12-15T02:59:00.408Z,20.55
2018-12-15T03:00:05.137Z,15.80
2018-12-15T03:01:09.184Z,17.52
2018-12-15T03:02:13.185Z,22.58
2018-12-15T03:04:27.531Z,17.85
2018-12-15T03:05:31.590Z,15.18
2018-12-15T03:06:35.555Z,19.55
2018-12-15T03:07:39.501Z,20.25
2018-12-15T03:08:43.546Z,21.25
2018-12-15T03:09:47.685Z,20.37
2018-12-15T03:10:51.707Z,17.67
2018-12-15T03:11:55.742Z,19.23
2018-12-15T03:12:59.692Z,18.07
2018-12-15T03:14:03.953Z,17.90
2018-12-15T03:15:08.024Z,18.40
2018-12-15T03:16:11.985Z,19.20
2018-12-15T03:17:21.286Z,16.70
2018-12-15T03:18:25.421Z,16.93
2018-12-15T03:19:29.400Z,21.55
2018-12-15T03:20:33.479Z,18.00
2018-12-15T03:21:37.512Z,14.78
2018-12-15T03:22:41.565Z,18.90
2018-12-15T03:23:45.548Z,19.05
2018-12-15T03:24:49.575Z,18.15
2018-12-15T03:25:53.564Z,16.82
2018-12-15T03:26:57.777Z,19.57
2018-12-15T03:28:01.798Z,16.23
2018-12-15T03:29:05.817Z,17.90
2018-12-15T03:30:09.801Z,16.75
2018-12-15T03:31:13.759Z,18.32
2018-12-15T03:32:17.709Z,17.62
2018-12-15T03:33:21.780Z,19.90
2018-12-15T03:34:25.756Z,16.60
2018-12-15T03:35:29.787Z,20.05
2018-12-15T03:36:33.848Z,17.35
2018-12-15T03:37:37.817Z,19.40
2018-12-15T03:38:41.771Z,19.52
2018-12-15T03:39:45.829Z,20.88
2018-12-15T03:40:49.880Z,17.57
2018-12-15T03:41:53.963Z,17.00
2018-12-15T03:42:58.012Z,15.95
2018-12-15T03:44:02.041Z,16.70
2018-12-15T03:45:06.240Z,15.63
2018-12-15T03:46:10.233Z,13.75
2018-12-15T03:47:14.265Z,17.55
2018-12-15T03:48:18.312Z,15.95
2018-12-15T03:49:22.414Z,15.60
2018-12-15T03:50:26.565Z,14.58
2018-12-15T03:51:30.568Z,15.40
2018-12-15T03:52:35.166Z,14.98
2018-12-15T03:53:39.143Z,15.65
2018-12-15T03:54:43.105Z,12.50
2018-12-15T03:55:47.047Z,17.90
2018-12-15T03:56:51.375Z,15.85
2018-12-15T03:57:55.365Z,15.38
2018-12-15T03:58:59.558Z,14.00
2018-12-15T04:00:03.749Z,15.35
2018-12-15T04:01:07.861Z,16.82
2018-12-15T04:02:12.114Z,17.20
2018-12-15T04:03:16.046Z,15.40
2018-12-15T04:04:20.104Z,15.68
2018-12-15T04:05:24.168Z,12.85
2018-12-15T04:06:28.185Z,16.95
2018-12-15T04:07:32.160Z,15.88
2018-12-15T04:08:36.215Z,17.07
2018-12-15T04:09:40.440Z,17.23
2018-12-15T04:10:44.468Z,15.58
2018-12-15T04:11:48.466Z,16.30
2018-12-15T04:12:52.438Z,14.30
2018-12-15T04:13:56.434Z,14.43
2018-12-15T04:15:00.438Z,16.35
2018-12-15T04:16:04.602Z,16.65
2018-12-15T04:17:08.621Z,14.33
2018-12-15T04:18:12.589Z,14.75
2018-12-15T04:19:16.615Z,13.95
2018-12-15T04:20:20.751Z,15.35
2018-12-15T04:21:24.756Z,18.57
2018-12-15T04:22:28.883Z,15.75
2018-12-15T04:23:33.010Z,14.98
2018-12-15T04:24:36.980Z,18.80
2018-12-15T04:25:41.076Z,13.13
2018-12-15T04:26:45.045Z,15.20
2018-12-15T04:27:49.332Z,12.70
2018-12-15T04:28:53.368Z,15.85
2018-12-15T04:29:57.337Z,18.85
2018-12-15T04:31:01.494Z,13.93
2018-12-15T04:32:05.437Z,17.60
2018-12-15T04:33:09.385Z,21.25
2018-12-15T04:34:13.380Z,18.98
2018-12-15T04:35:17.493Z,13.38
2018-12-15T04:36:21.462Z,15.55
2018-12-15T04:37:25.433Z,16.37
2018-12-15T04:38:29.391Z,16.62
2018-12-15T04:39:33.619Z,15.35
2018-12-15T04:40:37.905Z,17.92
2018-12-15T04:41:41.897Z,17.40
2018-12-15T04:42:45.853Z,17.02
2018-12-15T04:43:49.958Z,20.10
2018-12-15T04:44:53.996Z,15.05
2018-12-15T04:45:58.026Z,19.00
2018-12-15T04:47:02.352Z,14.47
2018-12-15T04:48:11.043Z,17.57
2018-12-15T04:49:12.230Z,14.45
2018-12-15T04:50:16.158Z,14.13
2018-12-15T04:51:20.205Z,16.40
2018-12-15T04:52:24.202Z,14.93
2018-12-15T04:53:28.293Z,13.43
2018-12-15T04:54:32.421Z,13.05
2018-12-15T04:55:36.442Z,16.02
2018-12-15T04:56:40.513Z,14.95
2018-12-15T04:57:44.542Z,17.25
2018-12-15T04:58:48.545Z,12.63
2018-12-15T04:59:52.508Z,15.75
2018-12-15T05:00:56.477Z,13.20
2018-12-15T05:02:00.541Z,15.55
2018-12-15T05:03:04.681Z,19.15
2018-12-15T05:04:08.797Z,17.67
2018-12-15T05:05:12.824Z,15.08
2018-12-15T05:06:17.015Z,15.80
2018-12-15T05:07:28.421Z,13.15
2018-12-15T05:08:32.546Z,17.35
2018-12-15T05:09:36.481Z,24.05
2018-12-15T05:10:40.522Z,13.18
2018-12-15T05:11:44.503Z,17.65
2018-12-15T05:12:48.471Z,17.42
2018-12-15T05:13:52.503Z,21.85
2018-12-15T05:14:56.683Z,20.52
2018-12-15T05:16:00.681Z,17.65
2018-12-15T05:17:04.695Z,15.75
2018-12-15T05:18:08.672Z,13.88
2018-12-15T05:19:12.795Z,14.25
2018-12-15T05:20:16.860Z,15.88
2018-12-15T05:21:20.767Z,16.73
2018-12-15T05:22:24.900Z,16.30
2018-12-15T05:23:28.933Z,18.05
2018-12-15T05:24:32.893Z,16.17
2018-12-15T05:25:36.896Z,18.12
2018-12-15T05:26:40.881Z,16.67
2018-12-15T05:27:44.909Z,19.20
2018-12-15T05:28:49.244Z,15.40
2018-12-15T05:29:53.155Z,13.10
2018-12-15T05:30:57.213Z,14.80
2018-12-15T05:32:01.133Z,17.50
2018-12-15T05:33:05.186Z,19.65
2018-12-15T05:34:09.287Z,20.23
2018-12-15T05:35:13.314Z,17.30
2018-12-15T05:36:17.700Z,17.25
2018-12-15T05:37:21.795Z,16.67
2018-12-15T05:38:25.780Z,16.00
2018-12-15T05:39:29.854Z,16.80
2018-12-15T05:40:33.984Z,15.28
2018-12-15T05:41:37.978Z,19.02
2018-12-15T05:42:41.960Z,20.80
2018-12-15T05:43:45.997Z,15.05
2018-12-15T05:44:50.061Z,16.42
2018-12-15T05:45:54.133Z,13.80
2018-12-15T05:46:58.113Z,18.40
2018-12-15T05:48:02.181Z,21.77
2018-12-15T05:49:06.199Z,14.07
2018-12-15T05:50:10.223Z,19.35
2018-12-15T05:51:14.163Z,16.65
2018-12-15T05:52:18.290Z,13.22
2018-12-15T05:53:22.333Z,15.28
2018-12-15T05:54:26.423Z,20.25
2018-12-15T05:55:30.487Z,19.75
2018-12-15T05:56:34.481Z,16.95
2018-12-15T05:57:38.482Z,15.78
2018-12-15T05:58:42.439Z,14.03
2018-12-15T05:59:46.449Z,16.42
2018-12-15T06:00:50.561Z,16.52
2018-12-15T06:01:54.565Z,16.05
2018-12-15T06:02:58.711Z,19.23
2018-12-15T06:04:02.776Z,16.37
2018-12-15T06:05:06.997Z,17.27
2018-12-15T06:06:10.949Z,17.05
2018-12-15T06:07:14.929Z,13.90
2018-12-15T06:08:19.014Z,16.82
2018-12-15T06:09:23.061Z,19.52
2018-12-15T06:10:27.062Z,18.75
2018-12-15T06:11:31.175Z,17.00
2018-12-15T06:12:35.105Z,14.38
2018-12-15T06:13:39.109Z,18.27
2018-12-15T06:14:43.103Z,17.62
2018-12-15T06:15:47.117Z,16.82
2018-12-15T06:16:51.167Z,17.82
2018-12-15T06:17:55.227Z,14.55
2018-12-15T06:18:59.213Z,18.10
2018-12-15T06:20:03.243Z,16.95
2018-12-15T06:21:07.315Z,17.73
2018-12-15T06:22:11.374Z,15.85
2018-12-15T06:23:15.425Z,19.07
2018-12-15T06:24:19.490Z,18.82
2018-12-15T06:25:23.478Z,15.58
2018-12-15T06:26:27.552Z,15.25
2018-12-15T06:27:31.504Z,15.95
2018-12-15T06:28:35.521Z,19.02
2018-12-15T06:29:39.693Z,15.08
2018-12-15T06:30:43.728Z,17.25
2018-12-15T06:31:47.974Z,22.32
2018-12-15T06:32:51.981Z,15.20
2018-12-15T06:33:56.085Z,16.77
2018-12-15T06:35:00.126Z,17.45
2018-12-15T06:36:04.296Z,19.90
2018-12-15T06:37:08.343Z,16.07
2018-12-15T06:38:12.303Z,13.00
2018-12-15T06:39:16.248Z,14.28
2018-12-15T06:40:20.221Z,17.35
2018-12-15T06:41:24.185Z,16.93
2018-12-15T06:42:28.209Z,16.60
2018-12-15T06:43:32.489Z,18.75
2018-12-15T06:44:36.516Z,13.32
2018-12-15T06:45:40.540Z,19.17
2018-12-15T06:46:44.506Z,17.15
2018-12-15T06:47:48.681Z,16.30
2018-12-15T06:48:52.724Z,13.88
2018-12-15T06:49:56.877Z,17.12
2018-12-15T06:51:00.869Z,14.00
2018-12-15T06:52:04.929Z,17.40
2018-12-15T06:53:09.105Z,16.82
2018-12-15T06:54:13.055Z,16.70
2018-12-15T06:55:17.002Z,18.32
2018-12-15T06:56:25.136Z,16.20
2018-12-15T06:57:29.191Z,16.32
2018-12-15T06:58:33.169Z,17.65
2018-12-15T06:59:37.145Z,17.00
2018-12-15T07:00:41.266Z,18.95
2018-12-15T07:01:45.259Z,19.00
2018-12-15T07:02:49.266Z,16.75
2018-12-15T07:03:53.301Z,15.90
2018-12-15T07:04:57.292Z,17.77
2018-12-15T07:06:01.309Z,16.02
2018-12-15T07:07:05.348Z,15.48
2018-12-15T07:08:09.346Z,23.57
2018-12-15T07:09:13.382Z,20.00
2018-12-15T07:10:17.406Z,16.85
2018-12-15T07:11:21.453Z,15.05
2018-12-15T07:12:25.430Z,16.32
2018-12-15T07:13:29.502Z,16.55
2018-12-15T07:14:33.577Z,19.75
2018-12-15T07:15:37.726Z,21.93
2018-12-15T07:16:41.727Z,16.85
2018-12-15T07:17:45.692Z,22.50
2018-12-15T07:18:50.116Z,18.62
2018-12-15T07:19:54.421Z,16.95
2018-12-15T07:20:58.513Z,18.12
2018-12-15T07:22:02.653Z,19.62
2018-12-15T07:23:06.692Z,17.80
2018-12-15T07:24:10.656Z,19.70
2018-12-15T07:25:14.767Z,19.92
2018-12-15T07:26:18.842Z,14.75
2018-12-15T07:27:22.784Z,18.85
2018-12-15T07:28:26.902Z,19.57
2018-12-15T07:29:30.941Z,21.35
2018-12-15T07:30:35.578Z,17.82
2018-12-15T07:31:39.610Z,15.75
2018-12-15T07:32:43.708Z,20.17
2018-12-15T07:33:47.661Z,14.33
2018-12-15T07:34:51.701Z,15.85
2018-12-15T07:35:55.886Z,19.42
2018-12-15T07:36:59.858Z,19.65
2018-12-15T07:38:04.108Z,20.45
2018-12-15T07:39:08.754Z,18.17
2018-12-15T07:40:12.919Z,24.15
2018-12-15T07:41:16.937Z,19.37
2018-12-15T07:42:20.921Z,16.77
2018-12-15T07:43:24.969Z,18.92
2018-12-15T07:44:28.908Z,20.20
2018-12-15T07:45:32.870Z,19.82
2018-12-15T07:46:36.910Z,25.12
2018-12-15T07:47:41.001Z,17.98
2018-12-15T07:48:51.180Z,16.85
2018-12-15T07:49:50.913Z,17.17
2018-12-15T07:50:54.902Z,19.70
2018-12-15T07:51:58.874Z,23.05
2018-12-15T07:53:02.944Z,19.57
2018-12-15T07:54:06.987Z,14.87
2018-12-15T07:55:11.131Z,25.57
2018-12-15T07:56:15.101Z,24.00
2018-12-15T07:57:19.140Z,17.82
2018-12-15T07:58:23.129Z,19.65
2018-12-15T07:59:27.245Z,18.82
2018-12-15T08:00:31.220Z,17.60
2018-12-15T08:01:35.336Z,21.30
2018-12-15T08:02:39.476Z,18.62
2018-12-15T08:03:43.973Z,17.45
2018-12-15T08:04:48.155Z,17.57
2018-12-15T08:05:52.266Z,19.40
2018-12-15T08:06:56.280Z,21.75
2018-12-15T08:08:00.313Z,17.42
2018-12-15T08:09:06.518Z,22.00
2018-12-15T08:10:10.970Z,22.80
2018-12-15T08:11:20.524Z,22.70
2018-12-15T08:12:29.960Z,20.88
2018-12-15T08:13:34.038Z,17.37
2018-12-15T08:14:38.016Z,23.07
2018-12-15T08:15:42.013Z,18.60
2018-12-15T08:16:46.041Z,21.93
2018-12-15T08:17:50.094Z,20.15
2018-12-15T08:18:58.032Z,22.27
2018-12-15T08:20:00.233Z,16.30
2018-12-15T08:21:04.192Z,23.62
2018-12-15T08:22:08.298Z,21.02
2018-12-15T08:23:12.275Z,22.27
2018-12-15T08:24:16.454Z,21.62
2018-12-15T08:25:20.498Z,19.87
2018-12-15T08:26:24.573Z,23.40
2018-12-15T08:27:28.893Z,22.65
2018-12-15T08:28:33.880Z,23.65
2018-12-15T08:29:38.041Z,20.62
2018-12-15T08:30:45.773Z,23.20
2018-12-15T08:31:51.639Z,20.20
2018-12-15T08:32:55.632Z,22.35
2018-12-15T08:33:59.680Z,23.07
2018-12-15T08:35:04.243Z,23.70
2018-12-15T08:36:08.381Z,20.92
2018-12-15T08:37:12.452Z,24.63
2018-12-15T08:38:16.470Z,21.82
2018-12-15T08:39:20.563Z,21.12
2018-12-15T08:40:24.588Z,19.65
2018-12-15T08:41:28.667Z,21.42
2018-12-15T08:42:32.714Z,22.60
2018-12-15T08:43:36.794Z,22.80
2018-12-15T08:44:40.997Z,26.48
2018-12-15T08:45:44.986Z,21.00
2018-12-15T08:46:49.073Z,24.27
2018-12-15T08:47:53.049Z,20.75
2018-12-15T08:48:57.042Z,22.60
2018-12-15T08:50:01.050Z,21.05
2018-12-15T08:51:05.303Z,26.93
2018-12-15T08:52:09.297Z,22.58
2018-12-15T08:53:13.378Z,23.98
2018-12-15T08:54:17.537Z,24.10
2018-12-15T08:55:21.576Z,24.52
2018-12-15T08:56:25.609Z,22.07
2018-12-15T08:57:29.680Z,25.80
2018-12-15T08:58:33.640Z,27.25
2018-12-15T08:59:37.714Z,23.92
2018-12-15T09:00:41.837Z,23.27
2018-12-15T09:01:46.208Z,22.42
2018-12-15T09:02:50.157Z,24.77
2018-12-15T09:03:54.158Z,24.52
2018-12-15T09:04:58.226Z,24.12
2018-12-15T09:06:03.028Z,24.00
2018-12-15T09:07:06.996Z,23.18
2018-12-15T09:08:11.092Z,21.35
2018-12-15T09:09:15.047Z,21.25
2018-12-15T09:10:19.346Z,26.40
2018-12-15T09:11:23.872Z,20.52
2018-12-15T09:12:27.970Z,20.17
2018-12-15T09:13:31.997Z,27.10
2018-12-15T09:14:36.033Z,25.00
2018-12-15T09:15:40.017Z,20.43
2018-12-15T09:16:44.007Z,22.65
2018-12-15T09:17:48.504Z,22.07
2018-12-15T09:18:52.536Z,21.57
2018-12-15T09:19:56.733Z,21.02
2018-12-15T09:21:00.789Z,22.17
2018-12-15T09:22:11.482Z,22.65
2018-12-15T09:23:10.936Z,23.25
2018-12-15T09:24:15.022Z,24.10
2018-12-15T09:25:19.171Z,20.85
2018-12-15T09:26:23.240Z,21.93
2018-12-15T09:27:27.345Z,26.42
2018-12-15T09:28:31.365Z,26.80
2018-12-15T09:29:35.514Z,28.55
2018-12-15T09:30:39.569Z,24.02
2018-12-15T09:31:43.885Z,24.18
2018-12-15T09:32:47.940Z,27.80
2018-12-15T09:33:51.915Z,22.30
2018-12-15T09:34:55.960Z,24.90
2018-12-15T09:35:59.864Z,30.80
2018-12-15T09:37:03.967Z,29.55
2018-12-15T09:38:08.326Z,24.70
2018-12-15T09:39:12.322Z,25.17
2018-12-15T09:40:16.368Z,25.15
2018-12-15T09:41:20.344Z,28.02
2018-12-15T09:42:24.360Z,23.67
2018-12-15T09:43:28.393Z,30.45
2018-12-15T09:44:32.421Z,20.17
2018-12-15T09:45:36.504Z,27.65
2018-12-15T09:46:40.552Z,23.98
2018-12-15T09:47:44.664Z,27.42
2018-12-15T09:48:49.769Z,25.00
2018-12-15T09:49:53.848Z,25.65
2018-12-15T09:50:58.016Z,27.55
2018-12-15T09:52:02.145Z,27.95
2018-12-15T09:53:06.310Z,26.00
2018-12-15T09:54:10.361Z,27.45
2018-12-15T09:55:14.578Z,22.70
2018-12-15T09:56:18.670Z,28.67
2018-12-15T09:57:25.036Z,27.90
2018-12-15T09:58:35.976Z,21.85
2018-12-15T09:59:42.841Z,25.55
2018-12-15T10:00:47.071Z,27.52
2018-12-15T10:01:51.266Z,23.70
2018-12-15T10:02:55.354Z,26.70
2018-12-15T10:03:59.417Z,26.73
2018-12-15T10:05:03.730Z,29.75
2018-12-15T10:06:07.941Z,31.05
2018-12-15T10:07:12.010Z,23.18
2018-12-15T10:08:16.029Z,30.52
2018-12-15T10:09:20.067Z,26.02
2018-12-15T10:10:24.115Z,27.20
2018-12-15T10:11:28.205Z,27.98
2018-12-15T10:12:32.157Z,26.33
2018-12-15T10:13:36.299Z,26.87
2018-12-15T10:14:40.356Z,26.40
2018-12-15T10:15:44.405Z,27.62
2018-12-15T10:16:48.580Z,28.25
2018-12-15T10:17:52.799Z,27.82
2018-12-15T10:18:56.835Z,30.82
2018-12-15T10:20:01.040Z,23.42
2018-12-15T10:21:05.156Z,23.30
2018-12-15T10:22:09.156Z,23.40
2018-12-15T10:23:13.194Z,28.32
2018-12-15T10:24:17.216Z,28.32
2018-12-15T10:25:21.502Z,55.65
2018-12-15T10:26:25.431Z,23.80
2018-12-15T10:27:29.460Z,27.10
2018-12-15T10:28:33.537Z,25.17
2018-12-15T10:29:42.952Z,27.10
2018-12-15T10:30:52.465Z,25.32
2018-12-15T10:32:02.347Z,25.20
2018-12-15T10:33:06.422Z,27.93
2018-12-15T10:34:10.630Z,29.67
2018-12-15T10:35:14.606Z,27.42
2018-12-15T10:36:18.746Z,23.85
2018-12-15T10:37:23.605Z,23.60
2018-12-15T10:38:28.413Z,23.30
2018-12-15T10:39:32.409Z,26.02
2018-12-15T10:40:36.471Z,26.15
2018-12-15T10:41:40.395Z,24.47
2018-12-15T10:42:44.666Z,25.20
2018-12-15T10:43:48.775Z,22.15
2018-12-15T10:44:52.710Z,22.48
2018-12-15T10:45:56.685Z,23.32
2018-12-15T10:47:00.849Z,23.67
2018-12-15T10:48:04.937Z,26.30
2018-12-15T10:49:08.925Z,22.62
2018-12-15T10:50:12.969Z,22.07
2018-12-15T10:51:17.262Z,24.65
2018-12-15T10:52:21.197Z,19.12
2018-12-15T10:53:25.334Z,24.32
2018-12-15T10:54:29.484Z,27.17
2018-12-15T10:55:33.530Z,29.52
2018-12-15T10:56:37.610Z,26.87
2018-12-15T10:57:41.630Z,24.15
2018-12-15T10:58:45.686Z,24.27
2018-12-15T10:59:49.815Z,23.95
2018-12-15T11:00:56.984Z,20.68
2018-12-15T11:02:01.093Z,23.62
2018-12-15T11:03:05.254Z,23.77
2018-12-15T11:04:16.146Z,21.02
2018-12-15T11:05:20.313Z,21.10
2018-12-15T11:06:24.362Z,25.55
2018-12-15T11:07:28.389Z,20.17
2018-12-15T11:08:32.566Z,21.15
2018-12-15T11:09:36.611Z,24.65
2018-12-15T11:10:40.763Z,21.85
2018-12-15T11:11:44.752Z,27.30
2018-12-15T11:12:48.924Z,28.30
2018-12-15T11:13:52.984Z,25.00
2018-12-15T11:14:56.955Z,28.55
2018-12-15T11:16:00.973Z,22.15
2018-12-15T11:17:05.068Z,22.27
2018-12-15T11:18:09.065Z,23.02
2018-12-15T11:19:13.112Z,31.35
2018-12-15T11:20:17.148Z,18.12
2018-12-15T11:21:21.328Z,27.82
2018-12-15T11:22:25.299Z,26.20
2018-12-15T11:23:29.326Z,32.30
2018-12-15T11:24:33.418Z,24.18
2018-12-15T11:25:37.528Z,24.15
2018-12-15T11:26:41.611Z,21.65
2018-12-15T11:27:45.597Z,19.77
2018-12-15T11:28:49.564Z,21.37
2018-12-15T11:29:53.548Z,18.60
2018-12-15T11:30:57.994Z,22.37
2018-12-15T11:32:03.982Z,21.62
2018-12-15T11:33:09.086Z,21.23
2018-12-15T11:34:13.431Z,20.02
2018-12-15T11:35:17.568Z,22.20
2018-12-15T11:36:21.715Z,24.60
2018-12-15T11:37:25.720Z,22.55
2018-12-15T11:38:29.734Z,18.45
2018-12-15T11:39:33.826Z,22.30
2018-12-15T11:40:37.857Z,17.05
2018-12-15T11:41:41.836Z,22.20
2018-12-15T11:42:45.833Z,38.85
2018-12-15T11:43:49.981Z,24.18
2018-12-15T11:44:54.198Z,26.70
2018-12-15T11:45:58.159Z,21.17
2018-12-15T11:47:02.201Z,26.97
2018-12-15T11:48:06.265Z,18.67
2018-12-15T11:49:10.342Z,16.73
2018-12-15T11:50:14.389Z,15.35
2018-12-15T11:51:18.406Z,24.02
2018-12-15T11:52:22.417Z,22.45
2018-12-15T11:53:26.410Z,23.73
2018-12-15T11:54:30.631Z,22.40
2018-12-15T11:55:34.658Z,23.42
2018-12-15T11:56:38.817Z,27.82
2018-12-15T11:57:42.828Z,20.35
2018-12-15T11:58:46.886Z,23.85
2018-12-15T11:59:51.036Z,19.73
2018-12-15T12:00:55.226Z,19.65
2018-12-15T12:01:59.354Z,21.37
2018-12-15T12:03:03.435Z,23.52
2018-12-15T12:04:07.609Z,26.60
2018-12-15T12:05:11.713Z,20.92
2018-12-15T12:06:15.658Z,25.17
2018-12-15T12:07:19.848Z,20.12
2018-12-15T12:08:24.140Z,23.25
2018-12-15T12:09:28.605Z,22.70
2018-12-15T12:10:32.708Z,24.12
2018-12-15T12:11:36.716Z,23.05
2018-12-15T12:12:40.806Z,26.87
2018-12-15T12:13:45.016Z,24.20
2018-12-15T12:14:49.052Z,22.80
2018-12-15T12:15:53.224Z,17.98
2018-12-15T12:16:57.244Z,28.75
2018-12-15T12:18:01.579Z,22.00
2018-12-15T12:19:06.284Z,17.50
2018-12-15T12:20:10.441Z,24.05
2018-12-15T12:21:14.373Z,23.02
2018-12-15T12:22:18.526Z,21.68
2018-12-15T12:23:23.317Z,23.47
2018-12-15T12:24:27.377Z,23.40
2018-12-15T12:25:31.405Z,24.82
2018-12-15T12:26:35.492Z,22.87
2018-12-15T12:27:39.448Z,25.97
2018-12-15T12:28:43.422Z,20.68
2018-12-15T12:29:47.438Z,20.43
2018-12-15T12:30:52.404Z,17.35
2018-12-15T12:31:56.511Z,23.15
2018-12-15T12:33:00.896Z,23.12
2018-12-15T12:34:04.992Z,17.25
2018-12-15T12:35:09.043Z,21.57
2018-12-15T12:36:13.232Z,27.70
2018-12-15T12:37:17.290Z,25.50
2018-12-15T12:38:21.295Z,21.85
2018-12-15T12:39:25.400Z,22.73
2018-12-15T12:40:29.394Z,23.27
2018-12-15T12:41:33.397Z,23.83
2018-12-15T12:42:37.595Z,24.52
2018-12-15T12:43:41.631Z,28.07
2018-12-15T12:44:45.778Z,24.80
2018-12-15T12:45:49.725Z,23.10
2018-12-15T12:46:53.773Z,21.40
2018-12-15T12:47:57.827Z,21.68
2018-12-15T12:49:01.794Z,22.13
2018-12-15T12:50:06.375Z,21.70
2018-12-15T12:51:10.536Z,22.07
2018-12-15T12:52:14.786Z,22.87
2018-12-15T12:53:19.086Z,23.27
2018-12-15T12:54:23.265Z,18.98
2018-12-15T12:55:27.245Z,19.20
2018-12-15T12:56:31.293Z,18.73
2018-12-15T12:57:35.510Z,21.55
2018-12-15T12:58:39.639Z,22.95
2018-12-15T12:59:43.696Z,28.47
2018-12-15T13:00:47.705Z,21.82
2018-12-15T13:01:51.673Z,20.48
2018-12-15T13:02:57.278Z,20.15
2018-12-15T13:04:01.335Z,22.10
2018-12-15T13:05:06.070Z,19.40
2018-12-15T13:06:10.039Z,23.57
2018-12-15T13:07:14.282Z,18.60
2018-12-15T13:08:18.421Z,19.98
2018-12-15T13:09:22.605Z,24.07
2018-12-15T13:10:26.590Z,19.45
2018-12-15T13:11:30.519Z,19.37
2018-12-15T13:12:34.700Z,18.05
2018-12-15T13:13:38.806Z,21.87
2018-12-15T13:14:43.026Z,20.75
2018-12-15T13:15:46.966Z,20.12
2018-12-15T13:16:50.951Z,19.75
2018-12-15T13:17:55.217Z,21.95
2018-12-15T13:18:59.346Z,21.57
2018-12-15T13:20:04.039Z,19.67
2018-12-15T13:21:08.363Z,22.35
2018-12-15T13:22:12.493Z,19.15
2018-12-15T13:23:16.575Z,22.17
2018-12-15T13:24:20.921Z,20.75
2018-12-15T13:25:26.022Z,21.20
2018-12-15T13:26:30.316Z,23.83
2018-12-15T13:27:34.406Z,23.40
2018-12-15T13:28:38.549Z,24.15
2018-12-15T13:29:42.659Z,19.90
2018-12-15T13:30:46.855Z,20.00
2018-12-15T13:31:51.009Z,21.40
2018-12-15T13:32:55.253Z,20.68
2018-12-15T13:33:59.789Z,21.40
2018-12-15T13:35:04.041Z,21.55
2018-12-15T13:36:16.330Z,18.60
2018-12-15T13:37:20.438Z,19.57
2018-12-15T13:38:24.484Z,20.82
2018-12-15T13:39:28.533Z,19.37
2018-12-15T13:40:32.631Z,22.40
2018-12-15T13:41:36.860Z,20.00
2018-12-15T13:42:40.837Z,18.05
2018-12-15T13:43:45.055Z,20.50
2018-12-15T13:44:49.038Z,17.82
2018-12-15T13:45:53.039Z,18.70
2018-12-15T13:46:57.059Z,25.27
2018-12-15T13:48:01.040Z,21.10