createdAt,value
2023-03-15T00:00:33.017Z,1.3
2023-03-15T00:10:35.802Z,1
2023-03-15T00:20:37.920Z,1
2023-03-15T00:30:39.821Z,1.2
2023-03-15T00:40:42.391Z,1.2
2023-03-15T00:50:45.005Z,1.3
2023-03-15T01:00:47.075Z,1.5
2023-03-15T01:10:49.701Z,1.7
2023-03-15T01:20:51.527Z,1.8
2023-03-15T01:40:56.037Z,2
2023-03-15T01:50:58.260Z,2.1
2023-03-15T02:01:00.337Z,2.1
2023-03-15T02:11:02.142Z,2.1
2023-03-15T02:21:04.001Z,2.2
2023-03-15T02:31:05.872Z,2.3
2023-03-15T02:41:08.425Z,2.4
2023-03-15T02:51:10.453Z,2.3
2023-03-15T03:01:12.359Z,2.2
2023-03-15T03:11:14.711Z,2.2
2023-03-15T03:21:17.114Z,2.2
2023-03-15T03:31:19.368Z,2.2
2023-03-15T03:41:21.598Z,2.2
2023-03-15T03:51:23.853Z,2.1
2023-03-15T04:01:25.546Z,2.1
2023-03-15T04:11:28.103Z,2.1
2023-03-15T04:21:30.188Z,2
2023-03-15T04:31:32.675Z,1.8
2023-03-15T04:41:35.177Z,1.8
2023-03-15T04:51:37.733Z,1.8
2023-03-15T05:01:40.448Z,1.9
2023-03-15T05:11:42.218Z,2
2023-03-15T05:21:44.402Z,2
2023-03-15T05:31:46.644Z,2
2023-03-15T05:41:48.740Z,2.1
2023-03-15T05:51:51.277Z,2.1
2023-03-15T06:01:53.929Z,2.1
2023-03-15T06:11:56.200Z,2.1
2023-03-15T06:21:58.172Z,2.1
2023-03-15T06:32:00.075Z,2.1
2023-03-15T06:42:02.152Z,2.2
2023-03-15T06:52:04.391Z,2.2
2023-03-15T07:02:06.171Z,2.2
2023-03-15T07:12:08.213Z,2.2
2023-03-15T07:22:10.855Z,2.3
2023-03-15T07:32:13.280Z,2.4
2023-03-15T07:42:14.932Z,2.5
2023-03-15T07:52:16.706Z,2.7
2023-03-15T08:02:19.105Z,2.8
2023-03-15T08:12:21.341Z,3
2023-03-15T08:22:23.478Z,3.3
2023-03-15T08:32:25.833Z,3.5
2023-03-15T08:42:28.232Z,3.7
2023-03-15T08:52:30.524Z,3.7
2023-03-15T09:02:33.273Z,4.3
2023-03-15T09:12:35.056Z,4.5
2023-03-15T09:22:39.236Z,4.9
2023-03-15T09:32:39.300Z,5.1
2023-03-15T09:42:41.958Z,5.1
2023-03-15T09:52:43.939Z,4.7
2023-03-15T10:12:48.377Z,5.3
2023-03-15T10:22:50.867Z,5.7
2023-03-15T10:32:52.947Z,5.4
2023-03-15T10:42:55.208Z,5.3
2023-03-15T10:52:56.926Z,5.1
2023-03-15T11:02:59.144Z,5.5
2023-03-15T11:13:00.790Z,6.1
2023-03-15T11:23:02.870Z,6.3
2023-03-15T11:33:05.426Z,6.3
2023-03-15T11:43:07.285Z,6.7
2023-03-15T12:03:12.056Z,7.4
2023-03-15T12:13:14.084Z,7.3
2023-03-15T12:23:16.215Z,7.8
2023-03-15T12:33:18.854Z,8.3
2023-03-15T12:43:20.905Z,8.4
2023-03-15T12:53:22.627Z,8.2
2023-03-15T13:03:24.280Z,8.1
2023-03-15T13:13:26.156Z,7.8
2023-03-15T13:23:28.166Z,8.2
2023-03-15T13:33:30.178Z,7.9
2023-03-15T13:43:32.646Z,7.7
2023-03-15T13:53:48.435Z,8.2
2023-03-15T14:03:36.552Z,7.9
2023-03-15T14:13:38.860Z,8.3
2023-03-15T14:23:41.169Z,8.5
2023-03-15T14:33:43.582Z,8.3
2023-03-15T14:43:45.876Z,8.2
2023-03-15T14:53:47.652Z,8
2023-03-15T15:03:49.727Z,8.9
2023-03-15T15:13:52.079Z,9.2
2023-03-15T15:23:58.684Z,9.2
2023-03-15T15:33:56.486Z,8.4
2023-03-15T15:56:55.470Z,8.4
2023-03-15T16:04:12.769Z,8
2023-03-15T16:14:14.708Z,8
2023-03-15T16:24:16.550Z,7.9
2023-03-15T16:34:18.467Z,7.6
2023-03-15T16:44:20.743Z,7.7
2023-03-15T17:04:24.999Z,7.5
2023-03-15T17:14:27.514Z,7.3
2023-03-15T17:24:29.463Z,7.1
2023-03-15T17:34:31.425Z,6.9
2023-03-15T17:44:33.102Z,6.7
2023-03-15T17:54:35.579Z,6.5
2023-03-15T18:04:37.498Z,6.2
2023-03-15T18:24:44.028Z,5.5
2023-03-15T18:44:46.672Z,5
2023-03-15T18:54:49.064Z,4.9
2023-03-15T19:04:51.620Z,4.7
2023-03-15T19:14:54.312Z,4.4
2023-03-15T19:24:56.912Z,4.2
2023-03-15T19:34:59.318Z,4.1
2023-03-15T19:45:01.716Z,4
2023-03-15T19:55:04.091Z,3.8
2023-03-15T20:05:06.595Z,3.6
2023-03-15T20:15:09.174Z,3.6
2023-03-15T20:25:11.407Z,3.7
2023-03-15T20:45:16.059Z,3.9
2023-03-15T20:55:18.084Z,4
2023-03-15T21:05:20.124Z,4
2023-03-15T21:55:31.247Z,3.8
2023-03-15T22:05:33.912Z,3.8
2023-03-15T22:15:35.749Z,3.8
2023-03-15T22:25:38.400Z,3.6
2023-03-15T22:35:40.275Z,3.4
2023-03-15T22:45:42.021Z,3.3
2023-03-15T22:55:44.508Z,3.1
2023-03-15T23:05:46.766Z,3
2023-03-15T23:15:49.184Z,3
2023-03-15T23:25:51.565Z,3
2023-03-15T23:35:53.829Z,2.9
2023-03-15T23:45:56.165Z,2.8
2023-03-15T23:55:58.732Z,2.7
